createdAt,value
2022-11-06T00:01:16.634Z,92.55
2022-11-06T00:03:43.827Z,91.85
2022-11-06T00:06:13.755Z,92.35
2022-11-06T00:08:40.734Z,92.29
2022-11-06T00:11:14.964Z,91.55
2022-11-06T00:13:45.014Z,91.42
2022-11-06T00:16:13.698Z,90.70
2022-11-06T00:18:42.185Z,91.14
2022-11-06T00:21:10.819Z,90.08
2022-11-06T00:23:39.033Z,89.32
2022-11-06T00:26:07.658Z,89.99
2022-11-06T00:28:35.413Z,89.48
2022-11-06T00:31:05.697Z,88.14
2022-11-06T00:33:33.197Z,87.98
2022-11-06T00:36:02.673Z,87.02
2022-11-06T00:38:29.396Z,87.70
2022-11-06T00:40:56.211Z,87.67
2022-11-06T00:43:23.164Z,87.24
2022-11-06T00:45:50.137Z,88.45
2022-11-06T00:48:18.417Z,89.92
2022-11-06T00:50:45.200Z,90.28
2022-11-06T00:53:11.913Z,89.70
2022-11-06T00:55:38.869Z,88.81
2022-11-06T00:58:05.583Z,88.22
2022-11-06T01:00:32.299Z,87.62
2022-11-06T01:02:59.144Z,89.66
2022-11-06T01:05:27.563Z,91.38
2022-11-06T01:07:54.333Z,92.06
2022-11-06T01:10:21.296Z,93.05
2022-11-06T01:12:48.782Z,93.35
2022-11-06T01:15:15.952Z,93.41
2022-11-06T01:17:46.261Z,93.01
2022-11-06T01:20:13.639Z,92.56
2022-11-06T01:22:45.017Z,92.11
2022-11-06T01:25:12.165Z,91.53
2022-11-06T01:27:38.878Z,92.60
2022-11-06T01:30:07.967Z,92.43
2022-11-06T01:32:34.716Z,92.55
2022-11-06T01:35:01.683Z,92.18
2022-11-06T01:37:28.465Z,91.64
2022-11-06T01:39:56.553Z,90.48
2022-11-06T01:42:23.254Z,89.97
2022-11-06T01:45:25.409Z,91.05
2022-11-06T01:47:52.371Z,92.71
2022-11-06T01:50:19.826Z,92.00
2022-11-06T01:52:50.250Z,92.02
2022-11-06T01:55:25.375Z,91.21
2022-11-06T01:57:55.098Z,90.87
2022-11-06T02:00:21.945Z,91.26
2022-11-06T02:02:51.147Z,90.61
2022-11-06T02:05:18.289Z,89.47
2022-11-06T02:07:45.876Z,89.72
2022-11-06T02:10:13.259Z,89.79
2022-11-06T02:12:54.467Z,89.98
2022-11-06T02:15:36.730Z,89.38
2022-11-06T02:18:24.101Z,88.30
2022-11-06T02:21:19.343Z,89.68
2022-11-06T02:24:13.290Z,91.28
2022-11-06T02:27:04.845Z,91.55
2022-11-06T02:29:42.106Z,91.48
2022-11-06T02:32:17.378Z,91.95
2022-11-06T02:34:48.650Z,91.04
2022-11-06T02:37:21.317Z,91.47
2022-11-06T02:39:53.024Z,92.16
2022-11-06T02:42:26.096Z,93.50
2022-11-06T02:44:57.141Z,92.93
2022-11-06T02:47:29.063Z,92.38
2022-11-06T02:50:04.912Z,92.26
2022-11-06T02:52:40.004Z,92.33
2022-11-06T02:55:14.115Z,91.64
2022-11-06T02:57:49.891Z,92.16
2022-11-06T03:00:18.039Z,91.75
2022-11-06T03:02:53.518Z,91.36
2022-11-06T03:05:30.911Z,91.64
2022-11-06T03:08:10.065Z,91.37
2022-11-06T03:10:46.308Z,90.98
2022-11-06T03:13:22.092Z,91.28
2022-11-06T03:16:02.772Z,90.86
2022-11-06T03:18:39.003Z,91.27
2022-11-06T03:21:14.640Z,90.79
2022-11-06T03:23:50.338Z,90.91
2022-11-06T03:26:24.891Z,90.45
2022-11-06T03:29:00.182Z,90.27
2022-11-06T03:31:33.656Z,90.42
2022-11-06T03:34:08.212Z,90.45
2022-11-06T03:36:42.521Z,90.49
2022-11-06T03:39:19.258Z,90.68
2022-11-06T03:41:53.959Z,90.60
2022-11-06T03:44:28.029Z,89.78
2022-11-06T03:47:08.881Z,89.70
2022-11-06T03:49:41.207Z,89.43
2022-11-06T03:52:17.372Z,89.37
2022-11-06T03:54:52.717Z,89.87
2022-11-06T03:57:27.155Z,90.10
2022-11-06T04:00:03.750Z,89.87
2022-11-06T04:02:45.255Z,88.97
2022-11-06T04:05:20.555Z,88.79
2022-11-06T04:07:55.020Z,88.39
2022-11-06T04:10:22.254Z,87.82
2022-11-06T04:12:52.307Z,87.77
2022-11-06T04:15:22.791Z,87.61
2022-11-06T04:17:49.562Z,86.99
2022-11-06T04:20:22.176Z,86.65
2022-11-06T04:23:01.321Z,87.50
2022-11-06T04:25:51.875Z,87.36
2022-11-06T04:28:36.206Z,87.22
2022-11-06T04:31:18.194Z,87.31
2022-11-06T04:33:57.124Z,87.42
2022-11-06T04:36:37.408Z,87.77
2022-11-06T04:39:16.070Z,88.50
2022-11-06T04:41:56.285Z,88.47
2022-11-06T04:44:31.604Z,89.20
2022-11-06T04:47:08.594Z,89.31
2022-11-06T04:49:40.484Z,89.75
2022-11-06T04:52:14.387Z,89.87
2022-11-06T04:54:42.158Z,90.40
2022-11-06T04:57:09.016Z,90.20
2022-11-06T04:59:36.833Z,89.84
2022-11-06T05:02:06.675Z,89.07
2022-11-06T05:04:34.041Z,88.84
2022-11-06T05:07:00.837Z,88.07
2022-11-06T05:09:27.553Z,87.77
2022-11-06T05:11:54.355Z,87.51
2022-11-06T05:14:21.147Z,87.44
2022-11-06T05:16:48.141Z,86.82
2022-11-06T05:19:16.399Z,86.75
2022-11-06T05:21:43.774Z,86.59
2022-11-06T05:24:10.606Z,86.94
2022-11-06T05:26:37.803Z,87.34
2022-11-06T05:29:04.781Z,87.36
2022-11-06T05:31:31.822Z,88.89
2022-11-06T05:33:59.597Z,89.78
2022-11-06T05:36:28.119Z,90.51
2022-11-06T05:38:54.841Z,91.20
2022-11-06T05:41:21.812Z,92.20
2022-11-06T05:43:48.695Z,92.67
2022-11-06T05:46:42.836Z,92.72
2022-11-06T05:49:02.712Z,92.91
2022-11-06T05:51:30.779Z,93.02
2022-11-06T05:53:57.748Z,93.04
2022-11-06T05:56:24.479Z,92.75
2022-11-06T05:58:51.165Z,92.15
2022-11-06T06:01:17.922Z,92.86
2022-11-06T06:03:44.791Z,92.77
2022-11-06T06:06:11.601Z,92.14
2022-11-06T06:08:39.836Z,91.01
2022-11-06T06:11:07.499Z,90.52
2022-11-06T06:13:36.027Z,89.52
2022-11-06T06:16:03.714Z,89.06
2022-11-06T06:18:31.027Z,89.10
2022-11-06T06:20:58.028Z,89.66
2022-11-06T06:23:24.883Z,89.93
2022-11-06T06:25:54.093Z,91.44
2022-11-06T06:28:20.835Z,91.63
2022-11-06T06:30:47.981Z,91.90
2022-11-06T06:33:14.674Z,92.29
2022-11-06T06:35:41.636Z,91.92
2022-11-06T06:38:08.496Z,91.51
2022-11-06T06:40:35.234Z,90.45
2022-11-06T06:43:03.575Z,89.32
2022-11-06T06:45:30.421Z,88.54
2022-11-06T06:48:02.679Z,86.62
2022-11-06T06:50:29.585Z,87.15
2022-11-06T06:52:56.973Z,86.56
2022-11-06T06:55:24.514Z,85.04
2022-11-06T06:57:56.982Z,85.25
2022-11-06T07:00:26.416Z,84.94
2022-11-06T07:02:53.186Z,84.28
2022-11-06T07:05:20.739Z,84.52
2022-11-06T07:07:47.828Z,83.87
2022-11-06T07:10:14.860Z,83.41
2022-11-06T07:12:41.697Z,81.36
2022-11-06T07:15:10.322Z,81.58
2022-11-06T07:17:42.141Z,81.78
2022-11-06T07:20:12.251Z,81.26
2022-11-06T07:22:39.358Z,78.10
2022-11-06T07:25:07.015Z,77.46
2022-11-06T07:32:23.008Z,73.07
2022-11-06T07:34:51.306Z,73.90
2022-11-06T07:37:22.269Z,73.48
2022-11-06T07:39:49.066Z,70.41
2022-11-06T07:42:16.192Z,70.13
2022-11-06T07:44:56.259Z,68.01
2022-11-06T07:47:23.440Z,67.58
2022-11-06T07:49:51.823Z,66.67
2022-11-06T07:52:19.177Z,66.76
2022-11-06T07:54:45.917Z,66.70
2022-11-06T07:57:12.827Z,66.43
2022-11-06T07:59:41.351Z,65.51
2022-11-06T08:02:11.735Z,66.29
2022-11-06T08:04:39.232Z,64.92
2022-11-06T08:07:07.464Z,63.91
2022-11-06T08:09:34.490Z,62.32
2022-11-06T08:12:02.214Z,61.14
2022-11-06T08:14:54.188Z,60.75
2022-11-06T08:17:19.221Z,58.81
2022-11-06T08:19:46.303Z,57.71
2022-11-06T08:22:35.501Z,55.59
2022-11-06T08:25:04.609Z,54.33
2022-11-06T08:27:31.911Z,52.78
2022-11-06T08:30:00.072Z,52.08
2022-11-06T08:32:28.186Z,51.21
2022-11-06T08:34:54.876Z,50.92
2022-11-06T08:37:21.814Z,50.77
2022-11-06T08:40:13.671Z,51.64
2022-11-06T08:42:40.970Z,49.05
2022-11-06T08:48:14.926Z,53.79
2022-11-06T08:50:49.388Z,52.89
2022-11-06T08:53:17.263Z,52.82
2022-11-06T08:55:46.097Z,50.33
2022-11-06T08:58:13.537Z,48.65
2022-11-06T09:00:40.854Z,49.10
2022-11-06T09:03:16.004Z,46.55
2022-11-06T09:05:46.657Z,46.81
2022-11-06T09:08:19.366Z,46.48
2022-11-06T09:10:58.658Z,43.11
2022-11-06T09:13:28.149Z,44.16
2022-11-06T09:15:54.988Z,41.06
2022-11-06T09:18:21.768Z,40.43
2022-11-06T09:20:48.606Z,41.02
2022-11-06T09:23:15.736Z,41.65
2022-11-06T09:25:42.987Z,40.19
2022-11-06T09:28:11.364Z,38.93
2022-11-06T09:30:38.166Z,39.94
2022-11-06T09:33:09.192Z,41.32
2022-11-06T09:35:39.096Z,42.15
2022-11-06T09:38:11.693Z,41.60
2022-11-06T09:40:47.332Z,39.91
2022-11-06T09:44:03.591Z,39.52
2022-11-06T09:46:24.552Z,40.05
2022-11-06T09:49:01.035Z,42.58
2022-11-06T09:51:39.173Z,41.24
2022-11-06T09:54:19.904Z,41.60
2022-11-06T09:56:54.367Z,40.94
2022-11-06T09:59:23.161Z,46.51
2022-11-06T10:01:54.960Z,45.77
2022-11-06T10:04:40.635Z,44.96
2022-11-06T10:07:24.795Z,44.87
2022-11-06T10:09:51.551Z,46.26
2022-11-06T10:12:34.210Z,44.03
2022-11-06T10:15:20.243Z,41.58
2022-11-06T10:18:00.854Z,42.42
2022-11-06T10:20:34.989Z,41.56
2022-11-06T10:23:05.698Z,47.07
2022-11-06T10:25:50.977Z,43.56
2022-11-06T10:28:51.995Z,41.92
2022-11-06T10:31:36.785Z,46.82
2022-11-06T10:34:13.427Z,45.95
2022-11-06T10:36:50.177Z,46.84
2022-11-06T10:39:23.165Z,46.27
2022-11-06T10:41:56.840Z,46.36
2022-11-06T10:44:33.518Z,51.20
2022-11-06T10:47:11.214Z,51.22
2022-11-06T10:49:46.885Z,50.03
2022-11-06T10:52:48.506Z,48.81
2022-11-06T10:55:45.361Z,51.02
2022-11-06T10:58:17.461Z,52.15
2022-11-06T11:00:44.717Z,54.05
2022-11-06T11:03:47.351Z,57.32
2022-11-06T11:06:42.423Z,60.52
2022-11-06T11:09:33.452Z,60.37
2022-11-06T11:12:01.147Z,59.46
2022-11-06T11:14:31.539Z,59.16
2022-11-06T11:17:01.537Z,59.24
2022-11-06T11:19:38.046Z,59.89
2022-11-06T11:22:18.382Z,60.68
2022-11-06T11:25:01.649Z,58.71
2022-11-06T11:27:32.073Z,57.58
2022-11-06T11:30:04.382Z,57.90
2022-11-06T12:20:52.175Z,57.91
2022-11-06T12:23:27.481Z,59.69
2022-11-06T12:26:05.327Z,60.58
2022-11-06T12:28:37.253Z,59.59
2022-11-06T12:31:17.655Z,59.06
2022-11-06T12:34:05.555Z,60.13
2022-11-06T12:36:46.370Z,59.57
2022-11-06T12:39:22.341Z,59.73
2022-11-06T12:41:54.892Z,59.02
2022-11-06T12:44:22.204Z,59.92
2022-11-06T12:47:00.594Z,61.82
2022-11-06T12:50:04.030Z,59.98
2022-11-06T12:52:56.105Z,60.86
2022-11-06T12:55:31.828Z,60.56
2022-11-06T12:58:22.129Z,60.01
2022-11-06T13:01:06.083Z,61.07
2022-11-06T13:04:13.596Z,60.42
2022-11-06T13:07:15.617Z,60.86
2022-11-06T13:10:33.237Z,61.25
2022-11-06T13:13:25.751Z,61.46
2022-11-06T13:16:03.143Z,61.85
2022-11-06T13:18:35.937Z,61.71
2022-11-06T13:21:14.484Z,61.65
2022-11-06T13:23:49.532Z,61.63
2022-11-06T13:26:29.331Z,62.10
2022-11-06T13:29:02.557Z,61.32
2022-11-06T13:31:40.018Z,61.55
2022-11-06T13:34:17.066Z,62.06
2022-11-06T13:36:45.499Z,62.26
2022-11-06T13:39:22.299Z,62.61
2022-11-06T13:41:49.045Z,63.74
2022-11-06T13:44:17.620Z,63.80
2022-11-06T13:46:58.491Z,62.03
2022-11-06T13:49:37.778Z,63.17
2022-11-06T13:52:16.798Z,63.70
2022-11-06T13:55:07.470Z,63.83
2022-11-06T13:58:20.133Z,63.16
2022-11-06T14:01:11.183Z,62.02
2022-11-06T14:04:23.697Z,63.10
2022-11-06T14:06:55.216Z,62.38
2022-11-06T14:09:27.787Z,62.33
2022-11-06T14:12:02.334Z,62.90
2022-11-06T14:14:37.642Z,64.03
2022-11-06T14:17:20.101Z,63.81
2022-11-06T14:20:05.244Z,63.12
2022-11-06T14:22:47.582Z,63.65
2022-11-06T14:25:59.149Z,64.61
2022-11-06T14:28:35.063Z,63.20
2022-11-06T14:31:23.736Z,63.20
2022-11-06T14:34:02.007Z,63.61
2022-11-06T14:36:35.876Z,64.49
2022-11-06T14:39:13.276Z,63.84
2022-11-06T14:42:01.936Z,64.36
2022-11-06T14:44:46.140Z,64.58
2022-11-06T14:47:31.617Z,64.28
2022-11-06T14:50:25.819Z,64.79
2022-11-06T14:52:59.159Z,64.51
2022-11-06T14:55:31.764Z,64.85
2022-11-06T14:58:14.617Z,65.31
2022-11-06T15:00:52.532Z,66.09
2022-11-06T15:03:37.758Z,66.63
2022-11-06T15:06:34.364Z,65.64
2022-11-06T15:09:05.598Z,64.47
2022-11-06T15:11:58.014Z,64.31
2022-11-06T15:14:55.557Z,63.58
2022-11-06T15:17:35.822Z,65.19
2022-11-06T15:20:29.490Z,64.23
2022-11-06T15:23:07.047Z,64.13
2022-11-06T15:25:37.182Z,65.00
2022-11-06T15:28:11.394Z,64.52
2022-11-06T15:30:49.904Z,65.76
2022-11-06T15:33:28.972Z,66.07
2022-11-06T15:36:04.436Z,66.07
2022-11-06T15:38:38.915Z,66.60
2022-11-06T15:42:10.714Z,66.47
2022-11-06T15:45:20.030Z,68.40
2022-11-06T15:48:00.348Z,67.67
2022-11-06T15:50:35.733Z,68.11
2022-11-06T15:53:22.180Z,67.92
2022-11-06T15:55:56.824Z,68.59
2022-11-06T15:58:34.894Z,69.10
2022-11-06T16:01:07.637Z,69.14
2022-11-06T16:04:15.559Z,69.85
2022-11-06T16:06:47.438Z,70.00
2022-11-06T16:09:19.932Z,70.47
2022-11-06T16:11:51.069Z,70.15
2022-11-06T16:14:19.094Z,70.73
2022-11-06T16:16:48.793Z,70.68
2022-11-06T16:19:30.510Z,71.01
2022-11-06T16:22:05.256Z,71.45
2022-11-06T16:24:43.486Z,71.83
2022-11-06T16:27:12.976Z,72.43
2022-11-06T16:29:58.790Z,72.36
2022-11-06T16:32:40.954Z,72.80
2022-11-06T16:35:30.489Z,72.83
2022-11-06T16:38:42.895Z,72.75
2022-11-06T16:41:15.729Z,73.12
2022-11-06T16:43:43.657Z,73.49
2022-11-06T16:46:12.156Z,73.46
2022-11-06T16:48:40.448Z,73.65
2022-11-06T16:51:33.063Z,74.21
2022-11-06T16:54:02.794Z,74.23
2022-11-06T16:56:36.386Z,73.77
2022-11-06T16:59:08.986Z,74.54
2022-11-06T17:01:42.854Z,73.82
2022-11-06T17:04:20.883Z,74.21
2022-11-06T17:10:23.210Z,74.30
2022-11-06T17:13:14.462Z,74.17
2022-11-06T17:15:52.795Z,74.12
2022-11-06T17:21:29.977Z,74.62
2022-11-06T17:24:31.286Z,74.27
2022-11-06T17:26:55.344Z,74.10
2022-11-06T17:29:26.661Z,73.74
2022-11-06T17:31:54.055Z,73.47
2022-11-06T17:34:23.585Z,74.04
2022-11-06T17:36:50.621Z,73.95
2022-11-06T17:39:17.672Z,73.78
2022-11-06T17:41:44.923Z,74.02
2022-11-06T17:44:14.672Z,73.68
2022-11-06T17:46:47.519Z,73.36
2022-11-06T17:49:18.077Z,73.23
2022-11-06T17:51:46.361Z,72.67
2022-11-06T17:54:15.490Z,72.71
2022-11-06T22:23:05.689Z,71.54
2022-11-06T22:25:32.944Z,72.59
2022-11-06T22:27:59.940Z,72.55
2022-11-06T22:30:30.415Z,73.88
2022-11-06T22:32:58.735Z,74.75
2022-11-06T22:35:28.550Z,75.81
2022-11-06T22:37:55.613Z,76.32
2022-11-06T22:40:24.070Z,77.00
2022-11-06T22:42:51.752Z,77.99
2022-11-06T22:45:18.978Z,78.39
2022-11-06T22:47:48.807Z,78.41
2022-11-06T22:50:19.112Z,78.91
2022-11-06T22:52:46.343Z,79.23
2022-11-06T22:55:13.657Z,79.37
2022-11-06T22:57:42.230Z,78.99
2022-11-06T23:00:11.107Z,79.20
2022-11-06T23:02:38.021Z,79.33
2022-11-06T23:05:06.159Z,79.01
2022-11-06T23:07:32.970Z,78.66
2022-11-06T23:09:59.756Z,78.43
2022-11-06T23:12:26.582Z,78.12
2022-11-06T23:14:54.923Z,78.11
2022-11-06T23:17:21.788Z,78.57
2022-11-06T23:19:48.722Z,80.55
2022-11-06T23:22:15.825Z,81.23
2022-11-06T23:24:44.526Z,82.73
2022-11-06T23:27:11.867Z,82.99
2022-11-06T23:29:39.740Z,84.45
2022-11-06T23:32:08.141Z,84.11
2022-11-06T23:34:35.705Z,83.94
2022-11-06T23:37:03.401Z,83.30
2022-11-06T23:39:30.573Z,83.55
2022-11-06T23:41:57.983Z,83.57
2022-11-06T23:44:25.565Z,83.88
2022-11-06T23:46:53.983Z,83.06
2022-11-06T23:49:24.330Z,82.71
2022-11-06T23:51:51.743Z,83.44
2022-11-06T23:54:19.236Z,83.04
2022-11-06T23:56:46.912Z,83.51
2022-11-06T23:59:20.555Z,83.51
