createdAt,value
2023-03-29T00:00:35.894Z,8.10
2023-03-29T00:03:04.792Z,8.10
2023-03-29T00:05:35.472Z,8.20
2023-03-29T00:08:05.117Z,8.20
2023-03-29T00:10:35.019Z,8.20
2023-03-29T00:13:03.736Z,8.20
2023-03-29T00:15:31.983Z,8.20
2023-03-29T00:18:00.376Z,8.20
2023-03-29T00:20:29.043Z,8.10
2023-03-29T00:22:57.342Z,8.20
2023-03-29T00:25:26.939Z,8.10
2023-03-29T00:27:55.071Z,8.10
2023-03-29T00:30:23.423Z,8.10
2023-03-29T00:32:51.831Z,8.10
2023-03-29T00:35:20.515Z,8.00
2023-03-29T00:37:50.990Z,8.00
2023-03-29T00:40:19.691Z,8.00
2023-03-29T00:42:49.158Z,8.00
2023-03-29T00:45:22.346Z,7.90
2023-03-29T00:47:52.901Z,7.90
2023-03-29T00:50:26.309Z,7.90
2023-03-29T00:53:00.839Z,7.90
2023-03-29T00:55:33.088Z,7.90
2023-03-29T00:58:04.482Z,7.80
2023-03-29T01:00:37.945Z,7.80
2023-03-29T01:03:13.559Z,7.80
2023-03-29T01:05:45.780Z,7.80
2023-03-29T01:08:19.198Z,7.80
2023-03-29T01:10:50.689Z,7.80
2023-03-29T01:13:27.276Z,7.80
2023-03-29T01:15:57.307Z,7.80
2023-03-29T01:18:25.502Z,7.80
2023-03-29T01:21:16.232Z,7.80
2023-03-29T01:24:07.697Z,7.80
2023-03-29T01:26:48.658Z,7.80
2023-03-29T01:29:24.677Z,7.70
2023-03-29T01:31:57.487Z,7.80
2023-03-29T01:34:31.600Z,7.80
2023-03-29T01:37:05.315Z,7.70
2023-03-29T01:39:35.021Z,7.80
2023-03-29T01:42:15.570Z,7.80
2023-03-29T01:44:51.561Z,7.70
2023-03-29T01:47:27.311Z,7.70
2023-03-29T01:50:04.202Z,7.70
2023-03-29T01:52:37.416Z,7.70
2023-03-29T01:55:12.331Z,7.70
2023-03-29T01:57:43.747Z,7.70
2023-03-29T02:00:19.082Z,7.70
2023-03-29T02:02:49.065Z,7.80
2023-03-29T02:05:18.673Z,7.90
2023-03-29T02:07:48.614Z,7.90
2023-03-29T02:10:18.546Z,7.80
2023-03-29T02:12:46.676Z,7.80
2023-03-29T02:15:18.028Z,7.80
2023-03-29T02:17:46.824Z,7.80
2023-03-29T02:20:22.344Z,7.80
2023-03-29T02:22:58.662Z,7.90
2023-03-29T02:25:27.054Z,7.90
2023-03-29T02:27:55.968Z,7.90
2023-03-29T02:30:28.524Z,7.90
2023-03-29T02:33:02.319Z,8.00
2023-03-29T02:35:36.310Z,8.00
2023-03-29T02:38:08.946Z,8.00
2023-03-29T02:40:37.848Z,8.10
2023-03-29T02:43:08.829Z,8.10
2023-03-29T02:45:39.581Z,8.10
2023-03-29T02:48:11.776Z,8.10
2023-03-29T02:50:42.197Z,8.20
2023-03-29T02:53:14.567Z,8.10
2023-03-29T02:55:42.691Z,8.20
2023-03-29T02:58:10.787Z,8.30
2023-03-29T03:00:44.786Z,8.30
2023-03-29T03:03:15.582Z,8.30
2023-03-29T03:05:44.147Z,8.40
2023-03-29T03:08:12.301Z,8.40
2023-03-29T03:10:41.073Z,8.40
2023-03-29T03:13:09.263Z,8.40
2023-03-29T03:15:37.446Z,8.40
2023-03-29T03:18:07.147Z,8.40
2023-03-29T03:20:35.311Z,8.50
2023-03-29T03:23:04.187Z,8.60
2023-03-29T03:25:33.013Z,8.60
2023-03-29T03:28:01.112Z,8.60
2023-03-29T03:30:29.372Z,8.70
2023-03-29T03:32:57.623Z,8.70
2023-03-29T03:35:27.163Z,8.80
2023-03-29T03:37:55.269Z,8.70
2023-03-29T03:40:23.314Z,8.70
2023-03-29T03:42:51.446Z,8.80
2023-03-29T03:45:19.623Z,8.70
2023-03-29T03:47:48.109Z,8.80
2023-03-29T03:50:16.304Z,8.80
2023-03-29T03:52:45.960Z,8.80
2023-03-29T03:55:16.400Z,8.70
2023-03-29T03:57:44.663Z,8.70
2023-03-29T04:00:19.808Z,8.70
2023-03-29T04:02:49.232Z,8.60
2023-03-29T04:05:18.128Z,8.70
2023-03-29T04:07:47.997Z,8.70
2023-03-29T04:10:16.588Z,8.70
2023-03-29T04:12:44.788Z,8.70
2023-03-29T04:15:12.993Z,8.80
2023-03-29T04:17:41.288Z,8.80
2023-03-29T04:20:12.615Z,8.80
2023-03-29T04:22:41.870Z,8.70
2023-03-29T04:25:12.293Z,8.70
2023-03-29T04:27:40.855Z,8.80
2023-03-29T04:30:10.121Z,8.80
2023-03-29T04:32:39.076Z,8.80
2023-03-29T04:35:08.056Z,8.70
2023-03-29T04:37:36.967Z,8.70
2023-03-29T04:40:08.535Z,8.70
2023-03-29T04:42:38.075Z,8.80
2023-03-29T04:45:08.019Z,8.80
2023-03-29T04:47:36.593Z,8.80
2023-03-29T04:50:05.681Z,8.80
2023-03-29T04:52:34.013Z,8.80
2023-03-29T04:55:02.530Z,8.90
2023-03-29T04:57:30.726Z,8.90
2023-03-29T05:00:00.296Z,8.90
2023-03-29T05:02:30.968Z,8.90
2023-03-29T05:04:59.374Z,8.90
2023-03-29T05:07:27.923Z,8.90
2023-03-29T05:09:56.057Z,8.90
2023-03-29T05:12:24.186Z,8.90
2023-03-29T05:14:52.415Z,8.90
2023-03-29T05:17:22.143Z,8.90
2023-03-29T05:19:50.264Z,8.90
2023-03-29T05:22:18.420Z,8.90
2023-03-29T05:24:46.490Z,9.00
2023-03-29T05:27:14.711Z,9.00
2023-03-29T05:29:43.756Z,9.00
2023-03-29T05:32:12.191Z,9.00
2023-03-29T05:34:41.864Z,9.00
2023-03-29T05:37:10.315Z,9.00
2023-03-29T05:39:38.614Z,9.00
2023-03-29T05:42:07.122Z,9.10
2023-03-29T05:44:35.185Z,9.00
2023-03-29T05:47:03.385Z,9.00
2023-03-29T05:49:31.872Z,9.10
2023-03-29T05:52:02.230Z,9.10
2023-03-29T05:54:30.705Z,9.10
2023-03-29T05:56:58.804Z,9.20
2023-03-29T05:59:28.586Z,9.30
2023-03-29T06:01:57.451Z,9.30
2023-03-29T06:04:26.388Z,9.40
2023-03-29T06:06:55.101Z,9.50
2023-03-29T06:09:25.783Z,9.50
2023-03-29T06:11:56.450Z,9.60
2023-03-29T06:14:24.931Z,9.70
2023-03-29T06:16:53.619Z,9.70
2023-03-29T06:19:21.811Z,9.80
2023-03-29T06:21:52.340Z,9.80
2023-03-29T06:24:20.702Z,9.80
2023-03-29T06:26:50.512Z,9.90
2023-03-29T06:29:18.800Z,9.90
2023-03-29T06:31:47.085Z,9.90
2023-03-29T06:34:16.505Z,9.90
2023-03-29T06:36:45.828Z,9.90
2023-03-29T06:39:14.057Z,9.90
2023-03-29T06:41:42.602Z,9.90
2023-03-29T06:44:12.088Z,9.90
2023-03-29T06:46:40.330Z,9.90
2023-03-29T06:49:08.515Z,9.90
2023-03-29T06:51:37.533Z,10.00
2023-03-29T06:54:05.725Z,10.00
2023-03-29T06:56:34.251Z,10.00
2023-03-29T06:59:02.563Z,10.00
2023-03-29T07:01:33.084Z,10.00
2023-03-29T07:04:04.688Z,10.10
2023-03-29T07:06:34.387Z,10.10
2023-03-29T07:09:02.504Z,10.00
2023-03-29T07:11:31.501Z,10.00
2023-03-29T07:13:59.601Z,10.10
2023-03-29T07:16:27.879Z,10.20
2023-03-29T07:18:57.767Z,10.20
2023-03-29T07:21:26.624Z,10.30
2023-03-29T07:23:54.792Z,10.40
2023-03-29T07:26:28.599Z,10.40
2023-03-29T07:28:58.825Z,10.30
2023-03-29T07:31:29.308Z,10.40
2023-03-29T07:34:00.736Z,10.50
2023-03-29T07:36:29.586Z,10.50
2023-03-29T07:38:57.945Z,10.50
2023-03-29T07:41:26.090Z,10.60
2023-03-29T07:43:54.217Z,10.60
2023-03-29T07:46:22.547Z,10.60
2023-03-29T07:48:50.748Z,10.70
2023-03-29T07:51:20.504Z,10.70
2023-03-29T07:53:49.156Z,10.70
2023-03-29T07:56:17.870Z,10.70
2023-03-29T07:58:47.113Z,10.70
2023-03-29T08:01:18.906Z,10.70
2023-03-29T08:03:48.133Z,10.80
2023-03-29T08:06:17.192Z,10.80
2023-03-29T08:08:46.887Z,10.80
2023-03-29T08:11:15.320Z,10.80
2023-03-29T08:13:43.524Z,10.90
2023-03-29T08:16:11.885Z,10.90
2023-03-29T08:18:40.282Z,10.90
2023-03-29T08:21:09.137Z,10.90
2023-03-29T08:23:37.550Z,10.90
2023-03-29T08:26:08.637Z,11.00
2023-03-29T08:28:36.842Z,11.00
2023-03-29T08:31:05.327Z,11.00
2023-03-29T08:33:34.447Z,11.00
2023-03-29T08:36:02.730Z,11.00
2023-03-29T08:38:31.395Z,11.00
2023-03-29T08:41:00.017Z,10.90
2023-03-29T08:43:54.324Z,11.00
2023-03-29T08:46:35.176Z,10.90
2023-03-29T08:49:07.294Z,10.90
2023-03-29T08:51:39.776Z,11.00
2023-03-29T08:54:12.780Z,11.00
2023-03-29T08:56:44.930Z,11.00
2023-03-29T08:59:20.653Z,11.00
2023-03-29T09:01:51.845Z,11.10
2023-03-29T09:04:25.385Z,11.10
2023-03-29T09:06:54.304Z,11.20
2023-03-29T09:09:24.980Z,11.20
2023-03-29T09:12:05.059Z,11.30
2023-03-29T09:14:56.176Z,11.30
2023-03-29T09:17:40.058Z,11.30
2023-03-29T09:20:21.577Z,11.40
2023-03-29T09:23:03.404Z,11.40
2023-03-29T09:25:52.555Z,11.40
2023-03-29T09:28:29.724Z,11.60
2023-03-29T09:31:07.561Z,11.60
2023-03-29T09:33:43.226Z,11.70
2023-03-29T09:36:16.315Z,11.90
2023-03-29T09:38:51.204Z,12.10
2023-03-29T09:41:26.938Z,12.00
2023-03-29T09:43:58.564Z,12.00
2023-03-29T09:46:31.020Z,12.00
2023-03-29T09:48:59.371Z,12.10
2023-03-29T09:51:30.957Z,12.00
2023-03-29T09:54:00.354Z,12.10
2023-03-29T09:56:30.093Z,12.20
2023-03-29T09:58:58.248Z,12.20
2023-03-29T10:01:37.843Z,12.10
2023-03-29T10:04:09.275Z,12.20
2023-03-29T10:06:38.900Z,12.40
2023-03-29T10:09:16.434Z,12.50
2023-03-29T10:11:49.098Z,12.60
2023-03-29T10:14:20.016Z,12.60
2023-03-29T10:16:56.903Z,12.60
2023-03-29T10:19:28.927Z,12.50
2023-03-29T10:22:02.994Z,12.60
2023-03-29T10:24:31.250Z,12.90
2023-03-29T10:27:02.571Z,13.20
2023-03-29T10:29:38.439Z,13.50
2023-03-29T10:32:18.461Z,13.60
2023-03-29T10:34:47.974Z,13.90
2023-03-29T10:37:19.184Z,14.00
2023-03-29T10:39:48.932Z,14.10
2023-03-29T10:42:19.211Z,14.20
2023-03-29T10:44:56.134Z,14.10
2023-03-29T10:47:26.046Z,14.40
2023-03-29T10:49:57.001Z,14.50
2023-03-29T10:52:25.821Z,14.60
2023-03-29T10:54:56.479Z,14.50
2023-03-29T10:57:33.528Z,14.40
2023-03-29T11:00:09.277Z,14.20
2023-03-29T11:03:11.168Z,14.20
2023-03-29T11:05:46.532Z,14.30
2023-03-29T11:08:40.259Z,14.40
2023-03-29T11:11:21.056Z,14.60
2023-03-29T11:13:59.834Z,14.80
2023-03-29T11:16:35.199Z,14.80
2023-03-29T11:19:42.465Z,15.20
2023-03-29T11:22:20.708Z,15.30
2023-03-29T11:25:15.075Z,15.30
2023-03-29T11:27:48.244Z,15.20
2023-03-29T11:30:22.548Z,14.90
2023-03-29T11:33:01.512Z,14.90
2023-03-29T11:35:46.619Z,14.80
2023-03-29T11:38:22.221Z,14.80
2023-03-29T11:40:58.533Z,14.70
2023-03-29T11:43:32.277Z,14.70
2023-03-29T11:46:04.957Z,14.90
2023-03-29T11:48:35.814Z,15.00
2023-03-29T11:51:12.994Z,15.10
2023-03-29T11:53:51.746Z,15.10
2023-03-29T11:56:26.221Z,15.10
2023-03-29T11:59:02.015Z,15.20
2023-03-29T12:01:34.490Z,15.10
2023-03-29T12:04:08.690Z,15.10
2023-03-29T12:06:45.481Z,15.00
2023-03-29T12:09:28.612Z,14.90
2023-03-29T12:12:04.361Z,14.80
2023-03-29T12:14:43.581Z,14.80
2023-03-29T12:17:17.823Z,14.90
2023-03-29T12:19:54.481Z,14.80
2023-03-29T12:22:25.046Z,14.80
2023-03-29T12:24:56.055Z,14.80
2023-03-29T12:27:29.218Z,14.70
2023-03-29T12:30:21.113Z,14.70
2023-03-29T12:33:07.633Z,14.70
2023-03-29T12:35:44.818Z,14.60
2023-03-29T12:38:19.951Z,14.60
2023-03-29T12:40:50.883Z,14.60
2023-03-29T12:43:26.251Z,14.60
2023-03-29T12:45:57.524Z,14.60
2023-03-29T12:48:27.924Z,14.60
2023-03-29T12:51:01.141Z,14.60
2023-03-29T12:53:35.754Z,14.60
2023-03-29T12:56:14.578Z,14.60
2023-03-29T12:58:56.119Z,14.60
2023-03-29T13:01:30.569Z,14.60
2023-03-29T13:04:17.605Z,14.70
2023-03-29T13:07:03.634Z,14.60
2023-03-29T13:09:37.566Z,14.60
2023-03-29T13:12:09.624Z,14.60
2023-03-29T13:14:42.714Z,14.60
2023-03-29T13:17:20.598Z,14.60
2023-03-29T13:19:55.184Z,14.60
2023-03-29T13:22:35.756Z,14.60
2023-03-29T13:25:21.598Z,14.60
2023-03-29T13:27:56.337Z,14.60
2023-03-29T13:30:35.044Z,14.60
2023-03-29T13:33:34.764Z,14.60
2023-03-29T13:36:08.680Z,14.60
2023-03-29T13:38:47.407Z,14.70
2023-03-29T13:41:29.719Z,14.60
2023-03-29T13:43:59.192Z,14.50
2023-03-29T13:46:38.797Z,14.50
2023-03-29T13:49:16.544Z,14.50
2023-03-29T13:52:01.236Z,14.50
2023-03-29T13:54:34.842Z,14.50
2023-03-29T13:57:10.391Z,14.50
2023-03-29T13:59:45.759Z,14.60
2023-03-29T14:02:22.670Z,14.60
2023-03-29T14:04:53.475Z,14.70
2023-03-29T14:07:26.359Z,14.80
2023-03-29T14:09:56.629Z,14.80
2023-03-29T14:12:41.172Z,14.80
2023-03-29T14:15:22.943Z,14.80
2023-03-29T14:17:55.091Z,14.90
2023-03-29T14:20:23.315Z,14.90
2023-03-29T14:22:52.542Z,14.90
2023-03-29T14:25:24.446Z,14.90
2023-03-29T14:27:53.948Z,14.80
2023-03-29T14:30:26.238Z,14.80
2023-03-29T14:32:54.674Z,14.80
2023-03-29T14:35:30.678Z,14.90
2023-03-29T14:38:00.321Z,14.90
2023-03-29T14:40:28.663Z,14.90
2023-03-29T14:42:59.222Z,14.90
2023-03-29T14:45:27.683Z,14.90
2023-03-29T14:47:56.108Z,14.90
2023-03-29T14:50:28.176Z,14.90
2023-03-29T14:52:58.893Z,14.90
2023-03-29T14:55:27.938Z,14.90
2023-03-29T14:57:58.177Z,14.90
2023-03-29T15:00:30.072Z,15.00
2023-03-29T15:03:00.669Z,15.00
2023-03-29T15:05:38.699Z,15.00
2023-03-29T15:08:09.912Z,14.90
2023-03-29T15:10:39.582Z,15.00
2023-03-29T15:13:09.606Z,15.10
2023-03-29T15:15:39.458Z,15.10
2023-03-29T15:18:08.823Z,15.10
2023-03-29T15:20:40.201Z,15.10
2023-03-29T15:23:21.033Z,15.20
2023-03-29T15:25:53.224Z,15.20
2023-03-29T15:28:31.006Z,15.20
2023-03-29T15:31:07.868Z,15.30
2023-03-29T15:33:38.407Z,15.30
2023-03-29T15:36:11.372Z,15.30
2023-03-29T15:38:44.732Z,15.40
2023-03-29T15:41:14.565Z,15.40
2023-03-29T15:43:44.588Z,15.40
2023-03-29T15:46:14.484Z,15.40
2023-03-29T15:48:42.704Z,15.40
2023-03-29T15:51:12.401Z,15.40
2023-03-29T15:53:40.984Z,15.40
2023-03-29T15:56:11.419Z,15.40
2023-03-29T15:58:39.978Z,15.40
2023-03-29T16:01:19.335Z,15.40
2023-03-29T16:03:48.253Z,15.40
2023-03-29T16:06:17.586Z,15.40
2023-03-29T16:08:47.026Z,15.40
2023-03-29T16:11:15.241Z,15.30
2023-03-29T16:13:43.444Z,15.40
2023-03-29T16:16:13.495Z,15.40
2023-03-29T16:18:41.651Z,15.40
2023-03-29T16:21:14.297Z,15.40
2023-03-29T16:23:42.918Z,15.30
2023-03-29T16:26:13.168Z,15.40
2023-03-29T16:28:42.154Z,15.40
2023-03-29T16:31:13.977Z,15.40
2023-03-29T16:33:42.429Z,15.30
2023-03-29T16:36:11.073Z,15.40
2023-03-29T16:38:39.261Z,15.40
2023-03-29T16:41:08.052Z,15.30
2023-03-29T16:43:38.605Z,15.30
2023-03-29T16:46:08.891Z,15.30
2023-03-29T16:48:38.513Z,15.30
2023-03-29T16:51:08.091Z,15.40
2023-03-29T16:53:36.313Z,15.40
2023-03-29T16:56:05.034Z,15.30
2023-03-29T16:58:33.740Z,15.30
2023-03-29T17:01:09.677Z,15.30
2023-03-29T17:03:39.522Z,15.20
2023-03-29T17:06:09.033Z,15.30
2023-03-29T17:08:37.334Z,15.30
2023-03-29T17:11:06.842Z,15.30
2023-03-29T17:13:35.210Z,15.30
2023-03-29T17:16:03.577Z,15.30
2023-03-29T17:18:32.016Z,15.20
2023-03-29T17:21:03.150Z,15.30
2023-03-29T17:23:31.273Z,15.30
2023-03-29T17:25:59.552Z,15.20
2023-03-29T17:28:27.717Z,15.30
2023-03-29T17:30:56.053Z,15.30
2023-03-29T17:33:25.968Z,15.20
2023-03-29T17:35:54.388Z,15.30
2023-03-29T17:38:23.970Z,15.20
2023-03-29T17:40:55.651Z,15.20
2023-03-29T17:43:24.284Z,15.30
2023-03-29T17:45:53.122Z,15.20
2023-03-29T17:48:21.678Z,15.20
2023-03-29T17:50:49.905Z,15.20
2023-03-29T17:53:18.211Z,15.20
2023-03-29T17:55:47.662Z,15.20
2023-03-29T17:58:16.402Z,15.10
2023-03-29T18:00:45.236Z,15.20
2023-03-29T18:03:13.654Z,15.10
2023-03-29T18:05:42.166Z,15.10
2023-03-29T18:08:10.376Z,15.10
2023-03-29T18:10:39.946Z,15.10
2023-03-29T18:13:11.373Z,15.10
2023-03-29T18:15:39.473Z,15.00
2023-03-29T18:18:07.795Z,15.10
2023-03-29T18:20:35.953Z,15.10
2023-03-29T18:23:04.319Z,15.10
2023-03-29T18:25:32.591Z,15.00
2023-03-29T18:28:00.871Z,15.00
2023-03-29T18:30:30.525Z,15.00
2023-03-29T18:32:58.717Z,15.00
2023-03-29T18:35:27.494Z,15.00
2023-03-29T18:37:55.744Z,15.00
2023-03-29T18:40:24.972Z,15.00
2023-03-29T18:42:53.437Z,14.90
2023-03-29T18:45:22.335Z,14.90
2023-03-29T18:47:52.451Z,14.90
2023-03-29T18:50:20.739Z,14.90
2023-03-29T18:52:48.819Z,14.80
2023-03-29T18:55:17.297Z,14.80
2023-03-29T18:57:45.414Z,14.80
2023-03-29T19:00:13.977Z,14.80
2023-03-29T19:02:42.582Z,14.80
2023-03-29T19:05:12.131Z,14.80
2023-03-29T19:07:40.311Z,14.80
2023-03-29T19:10:09.469Z,14.80
2023-03-29T19:12:37.655Z,14.80
2023-03-29T19:15:07.127Z,14.80
2023-03-29T19:17:35.471Z,14.80
2023-03-29T19:20:05.133Z,14.80
2023-03-29T19:22:34.643Z,14.80
2023-03-29T19:25:02.872Z,14.80
2023-03-29T19:27:31.130Z,14.80
2023-03-29T19:29:59.402Z,14.80
2023-03-29T19:32:27.575Z,14.70
2023-03-29T19:34:56.034Z,14.60
2023-03-29T19:37:24.186Z,14.50
2023-03-29T19:39:57.017Z,14.50
2023-03-29T19:42:25.250Z,14.50
2023-03-29T19:44:53.466Z,14.50
2023-03-29T19:47:21.597Z,14.40
2023-03-29T19:49:50.316Z,14.40
2023-03-29T19:52:18.405Z,14.50
2023-03-29T19:54:46.566Z,14.50
2023-03-29T19:57:16.375Z,14.50
2023-03-29T19:59:44.672Z,14.50
2023-03-29T20:02:12.872Z,14.50
2023-03-29T20:04:41.178Z,14.50
2023-03-29T20:07:09.599Z,14.60
2023-03-29T20:09:37.762Z,14.60
2023-03-29T20:12:06.218Z,14.60
2023-03-29T20:14:38.009Z,14.50
2023-03-29T20:17:06.216Z,14.50
2023-03-29T20:19:37.040Z,14.50
2023-03-29T20:22:06.058Z,14.40
2023-03-29T20:24:34.766Z,14.50
2023-03-29T20:27:04.502Z,14.50
2023-03-29T20:29:34.008Z,14.50
2023-03-29T20:32:03.745Z,14.50
2023-03-29T20:34:31.962Z,14.50
2023-03-29T20:37:00.956Z,14.40
2023-03-29T20:39:29.758Z,14.50
2023-03-29T20:41:58.063Z,14.50
2023-03-29T20:44:28.427Z,14.50
2023-03-29T20:47:03.896Z,14.50
2023-03-29T20:49:37.308Z,14.50
2023-03-29T20:52:08.306Z,14.50
2023-03-29T20:54:37.121Z,14.50
2023-03-29T20:57:05.809Z,14.50
2023-03-29T20:59:34.738Z,14.50
2023-03-29T21:02:04.993Z,14.50
2023-03-29T21:04:35.553Z,14.50
2023-03-29T21:07:05.171Z,14.50
2023-03-29T21:09:34.159Z,14.60
2023-03-29T21:12:02.679Z,14.60
2023-03-29T21:14:33.402Z,14.60
2023-03-29T21:17:01.611Z,14.60
2023-03-29T21:19:29.866Z,14.50
2023-03-29T21:21:59.348Z,14.60
2023-03-29T21:24:27.547Z,14.60
2023-03-29T21:26:55.824Z,14.60
2023-03-29T21:29:24.097Z,14.50
2023-03-29T21:31:52.426Z,14.50
2023-03-29T21:34:20.663Z,14.50
2023-03-29T21:36:48.948Z,14.50
2023-03-29T21:39:18.690Z,14.50
2023-03-29T21:41:47.085Z,14.50
2023-03-29T21:44:15.119Z,14.50
2023-03-29T21:46:43.230Z,14.50
2023-03-29T21:49:12.362Z,14.40
2023-03-29T21:51:40.503Z,14.40
2023-03-29T21:54:08.606Z,14.40
2023-03-29T21:56:38.190Z,14.40
2023-03-29T21:59:06.467Z,14.50
2023-03-29T22:01:34.597Z,14.50
2023-03-29T22:04:02.688Z,14.40
2023-03-29T22:06:30.877Z,14.40
2023-03-29T22:09:00.747Z,14.50
2023-03-29T22:11:29.650Z,14.40
2023-03-29T22:13:59.165Z,14.40
2023-03-29T22:16:28.591Z,14.50
2023-03-29T22:18:56.783Z,14.40
2023-03-29T22:21:26.606Z,14.40
2023-03-29T22:23:57.044Z,14.40
2023-03-29T22:26:28.164Z,14.40
2023-03-29T22:28:58.935Z,14.40
2023-03-29T22:31:28.565Z,14.40
2023-03-29T22:33:58.454Z,14.40
2023-03-29T22:36:28.449Z,14.30
2023-03-29T22:38:56.627Z,14.30
2023-03-29T22:41:27.634Z,14.40
2023-03-29T22:43:59.390Z,14.40
2023-03-29T22:46:28.069Z,14.40
2023-03-29T22:48:56.398Z,14.40
2023-03-29T22:51:24.644Z,14.50
2023-03-29T22:53:52.732Z,14.50
2023-03-29T22:56:21.810Z,14.50
2023-03-29T22:58:50.326Z,14.50
2023-03-29T23:01:19.807Z,14.50
2023-03-29T23:03:47.929Z,14.50
2023-03-29T23:06:16.255Z,14.50
2023-03-29T23:08:44.404Z,14.50
2023-03-29T23:11:12.510Z,14.50
2023-03-29T23:13:40.628Z,14.60
2023-03-29T23:16:09.255Z,14.60
2023-03-29T23:18:38.966Z,14.60
2023-03-29T23:21:08.881Z,14.70
2023-03-29T23:23:37.057Z,14.60
2023-03-29T23:26:05.830Z,14.70
2023-03-29T23:28:34.694Z,14.70
2023-03-29T23:31:05.133Z,14.70
2023-03-29T23:33:35.887Z,14.70
2023-03-29T23:36:07.685Z,14.70
2023-03-29T23:38:37.450Z,14.70
2023-03-29T23:41:08.388Z,14.70
2023-03-29T23:43:40.521Z,14.70
2023-03-29T23:46:10.831Z,14.80
2023-03-29T23:48:39.252Z,14.70
2023-03-29T23:51:09.866Z,14.60
2023-03-29T23:53:38.209Z,14.70
2023-03-29T23:56:07.654Z,14.60
2023-03-29T23:58:37.630Z,14.60
