createdAt,value
2023-05-20T00:01:49.461Z,12.2
2023-05-20T00:04:37.046Z,12.1
2023-05-20T00:07:26.476Z,12.1
2023-05-20T00:10:14.400Z,12.1
2023-05-20T00:13:01.813Z,12.1
2023-05-20T00:15:49.690Z,12.1
2023-05-20T00:18:37.906Z,12.1
2023-05-20T00:21:25.531Z,12.1
2023-05-20T00:24:12.846Z,12.1
2023-05-20T00:27:00.534Z,12.1
2023-05-20T00:29:48.047Z,12.1
2023-05-20T00:32:35.934Z,12.1
2023-05-20T00:35:23.300Z,12.1
2023-05-20T00:38:11.023Z,12.1
2023-05-20T00:40:58.374Z,12.1
2023-05-20T00:43:45.827Z,12.1
2023-05-20T00:46:33.338Z,12
2023-05-20T00:49:21.852Z,12
2023-05-20T00:52:09.713Z,12
2023-05-20T00:54:57.524Z,11.9
2023-05-20T00:57:45.566Z,11.9
2023-05-20T01:00:33.578Z,11.9
2023-05-20T01:03:21.286Z,11.9
2023-05-20T01:06:08.820Z,11.9
2023-05-20T01:08:56.148Z,11.9
2023-05-20T01:11:43.552Z,11.9
2023-05-20T01:14:40.476Z,11.9
2023-05-20T01:17:33.507Z,11.9
2023-05-20T01:20:24.359Z,11.9
2023-05-20T01:23:13.124Z,11.9
2023-05-20T01:26:01.716Z,11.9
2023-05-20T01:28:51.038Z,11.9
2023-05-20T01:31:39.152Z,11.9
2023-05-20T01:34:26.738Z,11.9
2023-05-20T01:37:14.922Z,11.9
2023-05-20T01:40:03.698Z,11.8
2023-05-20T01:42:54.073Z,11.8
2023-05-20T01:45:42.962Z,11.8
2023-05-20T01:48:30.720Z,11.9
2023-05-20T01:51:19.208Z,11.9
2023-05-20T01:54:07.027Z,11.9
2023-05-20T01:56:54.322Z,11.9
2023-05-20T01:59:41.895Z,11.8
2023-05-20T02:02:29.468Z,11.8
2023-05-20T02:05:17.035Z,11.8
2023-05-20T02:08:04.518Z,11.8
2023-05-20T02:10:53.421Z,11.8
2023-05-20T02:13:41.496Z,11.8
2023-05-20T02:16:28.983Z,11.8
2023-05-20T02:19:16.518Z,11.8
2023-05-20T02:22:08.012Z,11.8
2023-05-20T02:24:55.485Z,11.8
2023-05-20T02:27:42.941Z,11.8
2023-05-20T02:30:30.388Z,11.8
2023-05-20T02:33:17.744Z,11.8
2023-05-20T02:36:05.885Z,11.8
2023-05-20T02:38:53.523Z,11.8
2023-05-20T02:41:41.461Z,11.8
2023-05-20T02:44:28.883Z,11.8
2023-05-20T02:47:16.376Z,11.8
2023-05-20T02:50:04.417Z,11.8
2023-05-20T02:52:53.728Z,11.8
2023-05-20T02:55:42.052Z,11.8
2023-05-20T02:58:32.058Z,11.8
2023-05-20T03:01:20.201Z,11.8
2023-05-20T03:04:08.305Z,11.8
2023-05-20T03:06:56.295Z,11.8
2023-05-20T03:09:43.547Z,11.8
2023-05-20T03:12:30.793Z,11.8
2023-05-20T03:15:18.175Z,11.8
2023-05-20T03:18:05.811Z,11.8
2023-05-20T03:20:53.948Z,11.8
2023-05-20T03:23:41.393Z,11.8
2023-05-20T03:26:28.726Z,11.8
2023-05-20T03:29:18.417Z,11.8
2023-05-20T03:32:07.520Z,11.8
2023-05-20T03:34:56.024Z,11.8
2023-05-20T03:37:44.560Z,11.8
2023-05-20T03:40:31.858Z,11.8
2023-05-20T03:43:19.640Z,11.8
2023-05-20T03:46:07.176Z,11.8
2023-05-20T03:48:55.065Z,11.9
2023-05-20T03:51:42.451Z,11.9
2023-05-20T03:54:29.834Z,11.9
2023-05-20T03:57:17.148Z,11.9
2023-05-20T04:00:05.012Z,11.9
2023-05-20T04:02:59.049Z,11.9
2023-05-20T04:05:46.824Z,11.9
2023-05-20T04:08:34.330Z,11.9
2023-05-20T04:11:21.862Z,11.9
2023-05-20T04:14:09.216Z,11.9
2023-05-20T04:16:56.691Z,11.9
2023-05-20T04:19:44.107Z,12
2023-05-20T04:22:31.525Z,12
2023-05-20T04:25:19.113Z,12
2023-05-20T04:28:07.103Z,11.9
2023-05-20T04:30:55.214Z,11.9
2023-05-20T04:33:44.865Z,11.9
2023-05-20T04:36:32.172Z,11.9
2023-05-20T04:39:22.818Z,11.9
2023-05-20T04:42:15.969Z,12
2023-05-20T04:45:05.645Z,12
2023-05-20T04:47:54.161Z,12
2023-05-20T04:50:41.466Z,12.1
2023-05-20T04:53:28.917Z,12.1
2023-05-20T04:56:16.274Z,12.1
2023-05-20T04:59:03.606Z,12.1
2023-05-20T05:01:51.251Z,12.1
2023-05-20T05:04:38.842Z,12.1
2023-05-20T05:07:26.536Z,12.2
2023-05-20T05:10:13.961Z,12.2
2023-05-20T05:13:01.551Z,12.2
2023-05-20T05:15:49.171Z,12.3
2023-05-20T05:18:44.132Z,12.3
2023-05-20T05:21:31.440Z,12.3
2023-05-20T05:24:18.855Z,12.4
2023-05-20T05:27:06.361Z,12.4
2023-05-20T05:29:54.026Z,12.4
2023-05-20T05:32:41.753Z,12.4
2023-05-20T05:35:29.328Z,12.4
2023-05-20T05:38:17.773Z,12.5
2023-05-20T05:41:10.606Z,12.5
2023-05-20T05:43:58.033Z,12.5
2023-05-20T05:46:46.233Z,12.6
2023-05-20T05:49:33.643Z,12.6
2023-05-20T05:52:21.066Z,12.6
2023-05-20T05:55:08.450Z,12.6
2023-05-20T05:57:56.596Z,12.7
2023-05-20T06:00:43.978Z,12.7
2023-05-20T06:03:31.531Z,12.7
2023-05-20T06:06:18.879Z,12.7
2023-05-20T06:09:06.615Z,12.8
2023-05-20T06:11:54.053Z,12.8
2023-05-20T06:14:41.600Z,12.8
2023-05-20T06:17:28.911Z,12.8
2023-05-20T06:20:16.228Z,12.8
2023-05-20T06:23:03.697Z,12.9
2023-05-20T06:25:51.777Z,12.9
2023-05-20T06:28:43.575Z,12.9
2023-05-20T06:31:31.185Z,13
2023-05-20T06:34:18.799Z,13
2023-05-20T06:37:06.447Z,13.1
2023-05-20T06:39:54.241Z,13.1
2023-05-20T06:42:41.846Z,13.2
2023-05-20T06:45:29.241Z,13.2
2023-05-20T06:48:16.689Z,13.2
2023-05-20T06:51:04.066Z,13.3
2023-05-20T06:53:53.840Z,13.3
2023-05-20T06:56:41.182Z,13.4
2023-05-20T06:59:29.135Z,13.5
2023-05-20T07:02:16.525Z,13.5
2023-05-20T07:05:03.885Z,13.6
2023-05-20T07:07:53.422Z,13.6
2023-05-20T07:10:41.572Z,13.7
2023-05-20T07:13:31.110Z,13.8
2023-05-20T07:16:18.660Z,13.8
2023-05-20T07:19:06.421Z,14
2023-05-20T07:21:53.883Z,14
2023-05-20T07:24:41.455Z,14.1
2023-05-20T07:27:29.418Z,14.2
2023-05-20T07:30:16.858Z,14.2
2023-05-20T07:33:04.327Z,14.3
2023-05-20T07:35:52.910Z,14.4
2023-05-20T07:38:42.947Z,14.5
2023-05-20T07:41:34.840Z,14.6
2023-05-20T07:44:22.251Z,14.7
2023-05-20T07:47:11.106Z,14.8
2023-05-20T07:49:59.714Z,14.9
2023-05-20T07:52:56.184Z,15.1
2023-05-20T07:55:44.165Z,15.2
2023-05-20T07:58:31.553Z,15.3
2023-05-20T08:01:19.021Z,15.4
2023-05-20T08:04:06.965Z,15.5
2023-05-20T08:06:54.631Z,15.6
2023-05-20T08:09:41.995Z,15.7
2023-05-20T08:12:29.337Z,15.8
2023-05-20T08:15:16.701Z,15.9
2023-05-20T08:18:04.390Z,16
2023-05-20T08:20:52.960Z,16.2
2023-05-20T08:23:40.710Z,16.4
2023-05-20T08:26:28.114Z,16.5
2023-05-20T08:29:15.694Z,16.6
2023-05-20T08:32:03.045Z,16.6
2023-05-20T08:34:51.735Z,16.8
2023-05-20T08:37:39.307Z,16.8
2023-05-20T08:40:26.725Z,16.9
2023-05-20T08:43:14.257Z,16.9
2023-05-20T08:46:01.692Z,17
2023-05-20T08:48:51.050Z,17
2023-05-20T08:51:39.006Z,17.1
2023-05-20T08:54:27.564Z,17.2
2023-05-20T08:57:26.924Z,17.2
2023-05-20T09:00:15.089Z,17.2
2023-05-20T09:03:04.525Z,17.2
2023-05-20T09:05:53.391Z,17.2
2023-05-20T09:08:49.491Z,17.3
2023-05-20T09:11:37.265Z,17.4
2023-05-20T09:14:25.827Z,17.5
2023-05-20T09:17:13.205Z,17.7
2023-05-20T09:20:02.576Z,17.7
2023-05-20T09:22:53.862Z,17.8
2023-05-20T09:25:44.723Z,17.9
2023-05-20T09:28:36.408Z,17.9
2023-05-20T09:31:25.579Z,17.9
2023-05-20T09:34:13.588Z,17.9
2023-05-20T09:37:01.840Z,18
2023-05-20T09:39:52.763Z,18.1
2023-05-20T09:42:42.744Z,18.2
2023-05-20T09:45:36.725Z,18.2
2023-05-20T09:48:24.568Z,18.2
2023-05-20T09:51:13.060Z,18.2
2023-05-20T09:54:01.674Z,18.1
2023-05-20T09:56:52.826Z,18.1
2023-05-20T09:59:42.381Z,18
2023-05-20T10:02:31.768Z,18
2023-05-20T10:05:20.276Z,17.9
2023-05-20T10:08:12.530Z,17.8
2023-05-20T10:11:22.793Z,17.8
2023-05-20T10:14:19.073Z,17.8
2023-05-20T10:17:23.414Z,17.8
2023-05-20T10:20:17.130Z,17.8
2023-05-20T10:23:04.713Z,17.9
2023-05-20T10:25:53.165Z,17.9
2023-05-20T10:28:42.740Z,18
2023-05-20T10:31:31.426Z,18.1
2023-05-20T10:34:29.143Z,18.2
2023-05-20T10:37:31.632Z,18.3
2023-05-20T10:40:26.646Z,18.4
2023-05-20T10:43:14.134Z,18.5
2023-05-20T10:46:21.266Z,18.6
2023-05-20T10:49:14.465Z,18.6
2023-05-20T10:52:04.370Z,18.7
2023-05-20T10:54:54.837Z,18.8
2023-05-20T10:57:44.547Z,18.8
2023-05-20T11:00:31.878Z,18.9
2023-05-20T11:03:21.461Z,19
2023-05-20T11:06:10.172Z,19.1
2023-05-20T11:08:58.290Z,19.1
2023-05-20T11:11:51.152Z,19.2
2023-05-20T11:14:39.866Z,19.2
2023-05-20T11:17:27.423Z,19.3
2023-05-20T11:20:15.305Z,19.4
2023-05-20T11:23:03.069Z,19.5
2023-05-20T11:25:56.362Z,19.6
2023-05-20T11:28:44.093Z,19.6
2023-05-20T11:31:32.492Z,19.7
2023-05-20T11:34:25.625Z,19.8
2023-05-20T11:37:21.424Z,19.9
2023-05-20T11:40:09.512Z,20.1
2023-05-20T11:42:58.220Z,20.2
2023-05-20T11:45:47.268Z,20.4
2023-05-20T11:48:39.233Z,20.5
2023-05-20T11:51:36.990Z,20.9
2023-05-20T11:54:24.914Z,21.3
2023-05-20T11:57:12.538Z,21.5
2023-05-20T12:00:00.330Z,21.6
2023-05-20T12:02:51.890Z,21.8
2023-05-20T12:05:39.396Z,22.2
2023-05-20T12:08:26.870Z,22.6
2023-05-20T12:11:14.464Z,23.1
2023-05-20T12:14:02.031Z,23.6
2023-05-20T12:16:49.787Z,24
2023-05-20T12:19:39.777Z,24.3
2023-05-20T12:22:28.697Z,24.6
2023-05-20T12:25:16.073Z,24.9
2023-05-20T12:28:06.389Z,25.1
2023-05-20T12:30:54.672Z,25.5
2023-05-20T12:33:42.044Z,25.7
2023-05-20T12:36:29.497Z,25.8
2023-05-20T12:39:18.382Z,25.9
2023-05-20T12:42:06.304Z,26.1
2023-05-20T12:44:54.262Z,26.3
2023-05-20T12:47:41.704Z,26.5
2023-05-20T12:50:30.345Z,26.7
2023-05-20T12:53:17.793Z,27.1
2023-05-20T12:56:06.131Z,27.4
2023-05-20T12:58:54.124Z,27.6
2023-05-20T13:01:42.721Z,27.8
2023-05-20T13:04:30.277Z,28
2023-05-20T13:07:17.554Z,28.3
2023-05-20T13:10:05.537Z,28.6
2023-05-20T13:12:55.898Z,28.8
2023-05-20T13:15:43.460Z,29
2023-05-20T13:18:31.547Z,29.2
2023-05-20T13:21:19.110Z,29.4
2023-05-20T13:24:06.903Z,29.7
2023-05-20T13:26:54.630Z,29.8
2023-05-20T13:29:42.239Z,29.9
2023-05-20T13:32:29.718Z,30
2023-05-20T13:35:17.106Z,30.1
2023-05-20T13:38:04.520Z,30.1
2023-05-20T13:40:52.719Z,30
2023-05-20T13:43:43.804Z,29.9
2023-05-20T13:46:31.281Z,30
2023-05-20T13:49:19.146Z,30.1
2023-05-20T13:52:07.174Z,30.1
2023-05-20T13:54:54.896Z,30
2023-05-20T13:57:42.236Z,30.1
2023-05-20T14:00:29.772Z,30.2
2023-05-20T14:03:17.610Z,30.2
2023-05-20T14:06:05.314Z,30.4
2023-05-20T14:08:54.380Z,30.6
2023-05-20T14:11:42.466Z,30.7
2023-05-20T14:14:30.063Z,30.8
2023-05-20T14:17:17.514Z,31
2023-05-20T14:20:05.192Z,31.1
2023-05-20T14:22:54.447Z,31.1
2023-05-20T14:25:42.068Z,31
2023-05-20T14:28:29.411Z,31.1
2023-05-20T14:31:16.994Z,31.1
2023-05-20T14:34:04.420Z,30.8
2023-05-20T14:36:52.533Z,30.8
2023-05-20T14:39:40.345Z,30.6
2023-05-20T14:42:27.837Z,30.5
2023-05-20T14:45:15.290Z,30.4
2023-05-20T14:48:02.818Z,30.5
2023-05-20T14:50:51.746Z,30.5
2023-05-20T14:53:39.058Z,30.7
2023-05-20T14:56:26.800Z,30.8
2023-05-20T14:59:15.294Z,30.7
2023-05-20T15:02:02.764Z,30.8
2023-05-20T15:04:51.023Z,30.9
2023-05-20T15:07:38.346Z,30.8
2023-05-20T15:10:25.811Z,30.9
2023-05-20T15:13:13.099Z,31
2023-05-20T15:16:00.741Z,31
2023-05-20T15:18:48.495Z,30.9
2023-05-20T15:21:35.977Z,30.8
2023-05-20T15:24:23.489Z,31
2023-05-20T15:27:10.934Z,31.2
2023-05-20T15:29:58.797Z,31.3
2023-05-20T15:32:46.276Z,31.3
2023-05-20T15:35:33.720Z,31.3
2023-05-20T15:38:21.225Z,31.2
2023-05-20T15:41:08.576Z,31
2023-05-20T15:43:58.092Z,30.8
2023-05-20T15:46:45.576Z,30.8
2023-05-20T15:49:32.961Z,30.8
2023-05-20T15:52:20.568Z,30.6
2023-05-20T15:55:07.915Z,30.4
2023-05-20T15:57:56.063Z,30.3
2023-05-20T16:00:43.595Z,30.5
2023-05-20T16:03:31.235Z,30.5
2023-05-20T16:06:18.885Z,30.5
2023-05-20T16:09:06.604Z,30.6
2023-05-20T16:11:54.309Z,30.6
2023-05-20T16:14:41.728Z,30.4
2023-05-20T16:17:29.244Z,30.3
2023-05-20T16:20:16.585Z,30.2
2023-05-20T16:23:04.021Z,30.1
2023-05-20T16:25:53.461Z,29.9
2023-05-20T16:28:41.069Z,29.7
2023-05-20T16:31:28.942Z,29.5
2023-05-20T16:34:16.560Z,29.3
2023-05-20T16:37:04.203Z,29.2
2023-05-20T16:39:52.316Z,29.1
2023-05-20T16:42:39.755Z,29.1
2023-05-20T16:45:28.747Z,29.1
2023-05-20T16:48:16.366Z,29
2023-05-20T16:51:04.204Z,28.8
2023-05-20T16:53:52.974Z,28.6
2023-05-20T16:56:40.716Z,28.6
2023-05-20T16:59:28.444Z,28.5
2023-05-20T17:02:19.323Z,28.4
2023-05-20T17:05:07.115Z,28.2
2023-05-20T17:07:55.266Z,28
2023-05-20T17:10:44.977Z,27.6
2023-05-20T17:13:34.308Z,27.3
2023-05-20T17:16:21.707Z,27
2023-05-20T17:19:09.229Z,26.6
2023-05-20T17:21:56.835Z,26.3
2023-05-20T17:24:44.261Z,26
2023-05-20T17:27:31.631Z,25.7
2023-05-20T17:30:19.128Z,25.4
2023-05-20T17:33:07.153Z,25.2
2023-05-20T17:35:55.633Z,25
2023-05-20T17:38:43.074Z,24.8
2023-05-20T17:41:31.278Z,24.6
2023-05-20T17:44:22.096Z,24.5
2023-05-20T17:47:11.443Z,24.3
2023-05-20T17:50:03.442Z,24.1
2023-05-20T17:52:55.780Z,24
2023-05-20T17:55:45.576Z,23.9
2023-05-20T17:58:35.274Z,23.8
2023-05-20T18:01:24.511Z,23.7
2023-05-20T18:04:15.716Z,23.6
2023-05-20T18:07:06.616Z,23.5
2023-05-20T18:09:58.010Z,23.4
2023-05-20T18:12:47.034Z,23.3
2023-05-20T18:15:36.492Z,23.1
2023-05-20T18:18:26.181Z,23
2023-05-20T18:21:15.805Z,22.8
2023-05-20T18:24:06.115Z,22.7
2023-05-20T18:26:56.552Z,22.5
2023-05-20T18:29:46.414Z,22.4
2023-05-20T18:32:35.523Z,22.2
2023-05-20T18:35:24.952Z,22
2023-05-20T18:38:12.690Z,21.9
2023-05-20T18:41:00.556Z,21.8
2023-05-20T18:43:50.391Z,21.6
2023-05-20T18:46:43.173Z,21.5
2023-05-20T18:49:32.445Z,21.3
2023-05-20T18:52:21.648Z,21.2
2023-05-20T18:55:10.908Z,21.1
2023-05-20T18:58:00.619Z,20.9
2023-05-20T19:00:49.913Z,20.8
2023-05-20T19:03:38.886Z,20.7
2023-05-20T19:06:29.348Z,20.6
2023-05-20T19:09:19.673Z,20.5
2023-05-20T19:12:07.336Z,20.4
2023-05-20T19:14:54.643Z,20.3
2023-05-20T19:17:42.370Z,20.2
2023-05-20T19:20:29.881Z,20.1
2023-05-20T19:23:19.046Z,20
2023-05-20T19:26:06.843Z,19.9
2023-05-20T19:28:55.214Z,19.8
2023-05-20T19:31:42.719Z,19.8
2023-05-20T19:34:30.565Z,19.7
2023-05-20T19:37:18.594Z,19.6
2023-05-20T19:40:06.638Z,19.5
2023-05-20T19:42:55.622Z,19.5
2023-05-20T19:45:43.133Z,19.4
2023-05-20T19:48:30.605Z,19.4
2023-05-20T19:51:18.569Z,19.3
2023-05-20T19:54:06.449Z,19.3
2023-05-20T19:56:54.804Z,19.3
2023-05-20T19:59:42.667Z,19.2
2023-05-20T20:02:30.210Z,19.2
2023-05-20T20:05:17.798Z,19.1
2023-05-20T20:08:06.476Z,19.1
2023-05-20T20:10:54.750Z,19.1
2023-05-20T20:13:42.107Z,19
2023-05-20T20:16:29.538Z,19
2023-05-20T20:19:17.132Z,18.9
2023-05-20T20:22:06.982Z,18.8
2023-05-20T20:24:54.829Z,18.8
2023-05-20T20:27:42.321Z,18.8
2023-05-20T20:30:30.047Z,18.8
2023-05-20T20:33:17.536Z,18.7
2023-05-20T20:36:04.963Z,18.7
2023-05-20T20:38:53.920Z,18.7
2023-05-20T20:41:41.322Z,18.6
2023-05-20T20:44:29.782Z,18.6
2023-05-20T20:47:18.046Z,18.5
2023-05-20T20:50:05.698Z,18.5
2023-05-20T20:52:54.613Z,18.5
2023-05-20T20:55:42.970Z,18.5
2023-05-20T20:58:30.881Z,18.4
2023-05-20T21:01:19.687Z,18.3
2023-05-20T21:04:08.008Z,18.3
2023-05-20T21:06:59.639Z,18.2
2023-05-20T21:09:49.605Z,18.2
2023-05-20T21:12:39.655Z,18.1
2023-05-20T21:15:27.214Z,18.1
2023-05-20T21:18:14.706Z,18.1
2023-05-20T21:21:06.714Z,18.1
2023-05-20T21:23:56.889Z,18.1
2023-05-20T21:26:44.367Z,18
2023-05-20T21:29:32.037Z,18
2023-05-20T21:32:20.568Z,18
2023-05-20T21:35:07.958Z,17.9
2023-05-20T21:37:55.583Z,17.9
2023-05-20T21:40:43.477Z,17.8
2023-05-20T21:43:31.066Z,17.8
2023-05-20T21:46:18.491Z,17.7
2023-05-20T21:49:06.288Z,17.6
2023-05-20T21:51:54.729Z,17.6
2023-05-20T21:54:42.118Z,17.6
2023-05-20T21:57:29.601Z,17.6
2023-05-20T22:00:17.378Z,17.5
2023-05-20T22:03:06.824Z,17.5
2023-05-20T22:05:54.733Z,17.5
2023-05-20T22:08:41.968Z,17.5
2023-05-20T22:11:30.326Z,17.4
2023-05-20T22:14:18.343Z,17.4
