createdAt,value
2022-10-24T06:51:37.855Z,11.23
2022-10-24T06:54:04.920Z,11.36
2022-10-24T06:56:31.548Z,11.62
2022-10-24T06:58:58.122Z,12.16
2022-10-24T07:01:25.927Z,12.45
2022-10-24T07:03:52.951Z,12.65
2022-10-24T07:06:24.542Z,12.82
2022-10-24T07:08:55.391Z,12.95
2022-10-24T07:11:21.994Z,13.13
2022-10-24T07:13:48.589Z,13.40
2022-10-24T07:16:15.421Z,13.61
2022-10-24T07:18:42.378Z,13.73
2022-10-24T07:21:17.998Z,13.54
2022-10-24T07:23:44.557Z,13.64
2022-10-24T07:26:12.718Z,13.88
2022-10-24T07:28:39.584Z,14.53
2022-10-24T07:31:06.306Z,14.60
2022-10-24T07:33:32.960Z,15.03
2022-10-24T07:35:59.636Z,15.12
2022-10-24T07:38:26.282Z,15.31
2022-10-24T07:40:52.895Z,15.50
2022-10-24T07:43:19.513Z,15.93
2022-10-24T07:45:49.120Z,15.76
2022-10-24T07:48:18.958Z,16.26
2022-10-24T07:50:46.368Z,16.37
2022-10-24T07:53:13.264Z,16.63
2022-10-24T07:55:43.399Z,17.40
2022-10-24T07:58:10.167Z,17.55
2022-10-24T08:00:39.094Z,17.69
2022-10-24T08:03:09.188Z,17.59
2022-10-24T08:05:35.768Z,18.02
2022-10-24T08:08:24.685Z,18.35
2022-10-24T08:10:49.024Z,18.37
2022-10-24T08:13:15.712Z,18.05
2022-10-24T08:15:42.306Z,18.30
2022-10-24T08:29:41.972Z,19.27
2022-10-24T08:32:08.561Z,19.28
2022-10-24T08:34:35.318Z,19.22
2022-10-24T08:37:01.932Z,19.57
2022-10-24T08:39:28.672Z,19.86
2022-10-24T08:42:00.513Z,20.06
2022-10-24T08:44:36.963Z,19.26
2022-10-24T08:47:13.500Z,19.66
2022-10-24T08:49:55.503Z,19.76
2022-10-24T08:52:41.048Z,20.01
2022-10-24T08:58:03.668Z,20.17
2022-10-24T09:00:32.367Z,20.43
2022-10-24T09:03:15.695Z,20.52
2022-10-24T09:05:45.923Z,20.33
2022-10-24T09:08:52.347Z,20.40
2022-10-24T09:11:50.094Z,20.70
2022-10-24T09:14:21.538Z,20.46
2022-10-24T09:17:16.881Z,20.67
2022-10-24T09:19:47.034Z,20.84
2022-10-24T09:22:13.739Z,20.74
2022-10-24T09:24:53.263Z,20.61
2022-10-24T09:27:29.499Z,21.07
2022-10-24T09:29:57.507Z,21.08
2022-10-24T09:32:28.443Z,21.56
2022-10-24T09:34:55.071Z,21.13
2022-10-24T09:37:46.104Z,21.35
2022-10-24T09:40:30.326Z,21.26
2022-10-24T09:43:15.682Z,21.31
2022-10-24T09:45:52.589Z,21.63
2022-10-24T09:48:43.425Z,21.53
2022-10-24T09:51:10.234Z,21.53
2022-10-24T09:53:40.991Z,21.51
2022-10-24T09:56:12.801Z,21.68
2022-10-24T09:58:39.691Z,21.92
2022-10-24T10:01:10.154Z,21.78
2022-10-24T10:03:36.828Z,21.43
2022-10-24T10:06:23.666Z,21.98
2022-10-24T10:08:57.479Z,21.88
2022-10-24T10:11:35.086Z,22.10
2022-10-24T10:14:04.262Z,21.97
2022-10-24T10:16:33.072Z,22.13
2022-10-24T10:19:20.918Z,22.11
2022-10-24T10:22:29.913Z,22.02
2022-10-24T10:24:58.617Z,22.55
2022-10-24T10:27:31.401Z,22.67
2022-10-24T10:30:14.952Z,22.39
2022-10-24T10:32:57.008Z,22.15
2022-10-24T10:35:33.030Z,22.27
2022-10-24T10:38:08.749Z,22.58
2022-10-24T10:40:40.131Z,22.56
2022-10-24T10:43:21.973Z,22.91
2022-10-24T10:45:55.445Z,23.05
2022-10-24T10:48:25.868Z,22.91
2022-10-24T10:50:58.404Z,22.91
2022-10-24T10:53:46.333Z,23.02
2022-10-24T10:56:22.013Z,22.89
2022-10-24T10:58:54.531Z,22.75
2022-10-24T11:01:57.097Z,23.18
2022-10-24T11:04:38.586Z,23.00
2022-10-24T11:07:17.362Z,22.89
2022-10-24T11:09:45.566Z,22.90
2022-10-24T11:12:32.279Z,23.09
2022-10-24T11:15:15.483Z,23.34
2022-10-24T11:18:06.175Z,23.22
2022-10-24T11:20:35.746Z,23.14
2022-10-24T11:24:11.172Z,23.70
2022-10-24T11:27:03.154Z,23.74
2022-10-24T11:29:35.649Z,23.72
2022-10-24T11:32:14.999Z,23.36
2022-10-24T11:34:51.719Z,23.42
2022-10-24T11:37:19.450Z,23.40
2022-10-24T11:39:57.828Z,23.58
2022-10-24T11:42:30.664Z,23.64
2022-10-24T11:45:07.711Z,23.65
2022-10-24T11:47:44.287Z,23.79
2022-10-24T11:50:38.548Z,23.57
2022-10-24T11:53:29.364Z,24.14
2022-10-24T11:56:24.862Z,23.93
2022-10-24T11:58:57.248Z,24.02
2022-10-24T12:01:36.026Z,23.97
2022-10-24T12:04:36.872Z,23.84
2022-10-24T12:07:47.638Z,23.67
2022-10-24T12:10:26.364Z,23.89
2022-10-24T12:17:01.734Z,23.57
2022-10-24T12:19:28.655Z,23.38
2022-10-24T12:21:59.202Z,23.38
2022-10-24T12:24:34.554Z,23.61
2022-10-24T12:27:02.822Z,23.64
2022-10-24T12:29:33.531Z,23.82
2022-10-24T12:32:20.312Z,23.61
2022-10-24T12:35:12.259Z,23.51
2022-10-24T12:37:46.764Z,23.89
2022-10-24T12:40:45.678Z,23.86
2022-10-24T12:43:15.019Z,23.80
2022-10-24T12:45:41.596Z,23.82
2022-10-24T12:48:21.867Z,23.83
2022-10-24T12:50:56.604Z,24.05
2022-10-24T12:53:50.309Z,23.97
2022-10-24T12:59:02.644Z,24.08
2022-10-24T13:01:35.721Z,23.71
2022-10-24T13:04:37.616Z,24.07
2022-10-24T13:07:41.652Z,24.26
2022-10-24T13:10:30.071Z,24.18
2022-10-24T13:13:14.544Z,23.95
2022-10-24T13:15:49.348Z,23.97
2022-10-24T13:18:24.637Z,23.77
2022-10-24T13:21:12.704Z,23.94
2022-10-24T13:23:42.400Z,24.01
2022-10-24T13:26:09.923Z,24.25
2022-10-24T13:28:39.507Z,24.36
2022-10-24T13:31:06.263Z,23.95
2022-10-24T13:33:33.045Z,24.15
2022-10-24T13:36:17.872Z,23.85
2022-10-24T13:38:51.192Z,23.83
2022-10-24T13:41:36.381Z,23.58
2022-10-24T13:44:29.225Z,23.49
2022-10-24T13:47:00.140Z,23.54
2022-10-24T13:49:37.028Z,23.50
2022-10-24T13:52:15.779Z,23.51
2022-10-24T13:54:43.849Z,23.77
2022-10-24T13:57:56.659Z,23.68
2022-10-24T14:00:32.070Z,23.49
2022-10-24T14:03:00.019Z,23.42
2022-10-24T14:05:41.048Z,23.34
2022-10-24T14:08:07.808Z,23.35
2022-10-24T14:10:34.419Z,23.46
2022-10-24T14:13:01.128Z,23.28
2022-10-24T14:15:31.228Z,23.29
2022-10-24T14:18:02.551Z,23.26
2022-10-24T14:20:33.983Z,23.35
2022-10-24T14:23:00.770Z,23.31
2022-10-24T14:25:33.175Z,23.24
2022-10-24T14:28:01.866Z,23.17
2022-10-24T14:30:33.587Z,23.09
2022-10-24T14:33:20.891Z,23.26
2022-10-24T14:35:50.362Z,23.16
2022-10-24T14:38:19.043Z,23.12
2022-10-24T14:40:46.314Z,22.93
2022-10-24T14:43:17.800Z,22.87
2022-10-24T14:46:02.512Z,22.74
2022-10-24T14:48:29.852Z,22.71
2022-10-24T14:51:39.377Z,22.30
2022-10-24T14:54:18.568Z,22.00
2022-10-24T14:56:45.272Z,21.91
2022-10-24T14:59:27.996Z,21.86
2022-10-24T15:01:59.414Z,21.67
2022-10-24T15:04:37.919Z,21.11
2022-10-24T15:07:20.935Z,20.85
2022-10-24T15:10:00.783Z,20.56
2022-10-24T15:12:51.703Z,20.58
2022-10-24T15:15:26.335Z,20.26
2022-10-24T15:18:14.155Z,20.21
2022-10-24T15:20:40.848Z,20.10
2022-10-24T15:23:08.102Z,19.83
2022-10-24T15:25:37.993Z,19.92
2022-10-24T15:28:07.230Z,19.84
2022-10-24T15:30:37.531Z,19.61
2022-10-24T15:33:05.398Z,19.34
2022-10-24T15:35:37.673Z,19.35
2022-10-24T15:38:11.089Z,19.40
2022-10-24T15:40:37.779Z,19.26
2022-10-24T15:43:04.400Z,19.30
2022-10-24T15:45:31.039Z,19.27
2022-10-24T15:47:57.588Z,19.18
2022-10-24T15:50:24.492Z,18.93
2022-10-24T15:52:53.351Z,18.53
2022-10-24T15:55:24.171Z,18.51
2022-10-24T15:57:50.919Z,18.43
2022-10-24T16:00:20.044Z,18.30
2022-10-24T16:02:48.971Z,18.14
2022-10-24T16:05:39.740Z,17.96
2022-10-24T16:08:06.410Z,17.57
2022-10-24T16:10:33.142Z,17.36
2022-10-24T16:12:59.729Z,17.28
2022-10-24T16:15:29.957Z,16.95
2022-10-24T16:17:56.566Z,16.42
2022-10-24T16:20:23.268Z,16.25
2022-10-24T16:22:50.043Z,16.49
2022-10-24T16:25:18.925Z,16.40
2022-10-24T16:27:46.022Z,16.09
2022-10-24T16:30:13.279Z,16.17
2022-10-24T16:32:39.999Z,15.84
2022-10-24T16:35:08.019Z,15.20
2022-10-24T16:37:34.855Z,14.78
2022-10-24T16:40:01.576Z,14.58
2022-10-24T16:42:28.517Z,14.48
2022-10-24T16:44:55.210Z,14.50
2022-10-24T16:47:21.919Z,14.53
2022-10-24T16:49:48.502Z,14.38
2022-10-24T16:52:15.071Z,14.09
2022-10-24T16:54:41.664Z,14.15
2022-10-24T16:57:08.294Z,14.39
2022-10-24T16:59:35.004Z,14.58
2022-10-24T17:02:02.197Z,14.54
2022-10-24T17:04:33.536Z,14.48
2022-10-24T17:07:00.411Z,14.24
2022-10-24T17:09:27.016Z,14.21
2022-10-24T17:11:56.480Z,14.13
2022-10-24T17:14:23.269Z,13.98
2022-10-24T17:16:49.895Z,13.89
2022-10-24T17:19:17.647Z,13.60
2022-10-24T17:21:48.769Z,13.69
2022-10-24T17:24:18.072Z,13.81
2022-10-24T17:26:44.838Z,13.60
2022-10-24T17:29:13.580Z,13.55
2022-10-24T17:31:40.292Z,13.60
2022-10-24T17:34:07.051Z,13.76
2022-10-24T17:36:34.919Z,13.48
2022-10-24T17:39:10.690Z,13.74
2022-10-24T17:41:39.201Z,13.43
2022-10-24T17:44:06.196Z,13.40
2022-10-24T17:46:33.176Z,13.10
2022-10-24T17:48:59.828Z,13.03
2022-10-24T17:51:26.777Z,13.24
2022-10-24T17:53:53.580Z,13.35
2022-10-24T17:56:23.236Z,13.39
2022-10-24T17:58:52.367Z,13.38
2022-10-24T18:01:19.266Z,13.27
2022-10-24T18:03:45.892Z,13.23
2022-10-24T18:06:12.744Z,13.01
2022-10-24T18:08:39.442Z,12.89
2022-10-24T18:11:08.992Z,12.88
2022-10-24T18:13:39.100Z,12.91
2022-10-24T18:16:09.634Z,12.88
2022-10-24T18:18:36.442Z,12.90
2022-10-24T18:21:10.989Z,12.63
2022-10-24T18:23:37.912Z,12.49
2022-10-24T18:26:24.243Z,12.42
2022-10-24T18:28:52.691Z,12.34
2022-10-24T18:31:24.596Z,12.38
2022-10-24T18:33:51.337Z,12.41
2022-10-24T18:36:19.892Z,12.59
2022-10-24T18:38:46.532Z,12.71
2022-10-24T18:41:31.653Z,12.67
2022-10-24T18:43:59.809Z,12.60
2022-10-24T18:46:27.166Z,12.18
2022-10-24T18:48:53.978Z,12.32
2022-10-24T18:51:42.763Z,12.25
2022-10-24T18:54:14.901Z,12.15
2022-10-24T18:56:42.728Z,11.93
2022-10-24T18:59:13.496Z,11.88
2022-10-24T19:02:00.972Z,12.03
2022-10-24T19:04:27.666Z,11.96
2022-10-24T19:06:56.403Z,11.78
2022-10-24T19:09:23.835Z,11.88
2022-10-24T19:11:52.601Z,11.81
2022-10-24T19:14:20.524Z,11.76
2022-10-24T19:16:48.140Z,11.53
2022-10-24T19:19:16.416Z,11.65
2022-10-24T19:21:44.344Z,11.87
2022-10-24T19:24:13.143Z,11.78
2022-10-24T19:26:40.101Z,11.74
2022-10-24T19:29:06.718Z,11.58
2022-10-24T19:31:33.364Z,11.23
2022-10-24T19:33:59.937Z,11.23
2022-10-24T19:38:58.155Z,11.35
2022-10-24T19:41:24.804Z,11.31
2022-10-24T19:43:51.414Z,11.33
2022-10-24T19:46:20.325Z,10.88
2022-10-24T19:48:49.354Z,10.77
2022-10-24T19:51:16.787Z,10.89
2022-10-24T19:53:43.875Z,10.95
2022-10-24T19:56:14.971Z,11.00
2022-10-24T19:58:41.911Z,10.95
2022-10-24T20:01:19.325Z,11.05
2022-10-24T20:03:46.869Z,10.94
2022-10-24T20:06:13.662Z,10.90
2022-10-24T20:08:40.516Z,11.01
2022-10-24T20:11:07.255Z,10.80
2022-10-24T20:13:33.989Z,10.86
2022-10-24T20:16:05.587Z,10.93
2022-10-24T20:18:34.754Z,10.56
2022-10-24T20:21:05.804Z,10.65
2022-10-24T20:23:32.748Z,10.65
2022-10-24T20:26:13.355Z,10.67
2022-10-24T20:28:43.230Z,10.53
2022-10-24T20:31:39.594Z,10.23
2022-10-24T20:34:09.780Z,10.16
2022-10-24T20:36:37.659Z,10.36
2022-10-24T20:39:05.395Z,10.53
2022-10-24T20:41:32.174Z,10.46
2022-10-24T20:43:58.764Z,10.24
2022-10-24T20:46:25.437Z,10.04
2022-10-24T20:48:53.505Z,9.92
2022-10-24T20:51:20.316Z,9.98
2022-10-24T20:53:46.967Z,9.88
2022-10-24T20:56:18.068Z,9.69
2022-10-24T20:58:44.975Z,9.63
2022-10-24T21:01:13.700Z,9.61
2022-10-24T21:03:40.380Z,9.59
2022-10-24T21:06:13.944Z,9.16
2022-10-24T21:08:40.615Z,9.23
2022-10-24T21:11:07.621Z,9.12
2022-10-24T21:13:34.285Z,9.10
2022-10-24T21:16:02.188Z,8.89
2022-10-24T21:18:28.783Z,8.88
2022-10-24T21:20:55.408Z,8.78
2022-10-24T21:23:22.076Z,8.70
2022-10-24T21:25:48.678Z,8.69
2022-10-24T21:28:15.388Z,8.62
2022-10-24T21:30:42.006Z,8.62
2022-10-24T21:33:10.691Z,8.74
