createdAt,value
2022-09-04T00:01:45.312Z,18.80
2022-09-04T00:04:22.149Z,18.70
2022-09-04T00:07:01.299Z,18.70
2022-09-04T00:09:37.556Z,18.60
2022-09-04T00:12:08.877Z,18.60
2022-09-04T00:14:46.421Z,18.60
2022-09-04T00:17:20.863Z,18.60
2022-09-04T00:19:56.259Z,18.50
2022-09-04T00:22:32.793Z,18.60
2022-09-04T00:25:10.341Z,18.40
2022-09-04T00:27:45.160Z,18.40
2022-09-04T00:30:19.812Z,18.40
2022-09-04T00:32:55.822Z,18.40
2022-09-04T00:35:31.518Z,18.40
2022-09-04T00:38:05.079Z,18.40
2022-09-04T00:40:35.782Z,18.40
2022-09-04T00:43:39.690Z,18.30
2022-09-04T00:46:30.393Z,18.30
2022-09-04T00:49:19.155Z,18.20
2022-09-04T00:51:55.987Z,18.40
2022-09-04T00:54:42.593Z,18.20
2022-09-04T00:57:45.144Z,18.20
2022-09-04T01:00:15.682Z,18.10
2022-09-04T01:03:13.935Z,18.20
2022-09-04T01:05:58.480Z,18.10
2022-09-04T01:08:43.208Z,18.10
2022-09-04T01:11:18.810Z,18.00
2022-09-04T01:13:55.214Z,18.30
2022-09-04T01:16:28.394Z,17.90
2022-09-04T01:19:01.462Z,18.00
2022-09-04T01:22:00.871Z,17.80
2022-09-04T01:24:58.315Z,17.90
2022-09-04T01:27:31.161Z,17.90
2022-09-04T01:30:06.929Z,17.90
2022-09-04T01:32:46.728Z,17.90
2022-09-04T01:35:27.145Z,17.90
2022-09-04T01:38:04.111Z,17.80
2022-09-04T01:40:39.722Z,17.90
2022-09-04T01:43:12.450Z,17.90
2022-09-04T01:46:12.092Z,17.80
2022-09-04T01:48:46.987Z,17.70
2022-09-04T01:51:24.907Z,17.70
2022-09-04T01:54:06.625Z,17.70
2022-09-04T01:56:41.256Z,17.70
2022-09-04T01:59:26.766Z,17.70
2022-09-04T02:02:02.925Z,17.70
2022-09-04T02:04:38.124Z,17.80
2022-09-04T02:07:18.091Z,17.70
2022-09-04T02:09:55.062Z,17.70
2022-09-04T02:12:36.039Z,17.70
2022-09-04T02:15:13.895Z,17.90
2022-09-04T02:17:48.761Z,17.90
2022-09-04T02:20:25.834Z,17.60
2022-09-04T02:23:06.018Z,17.60
2022-09-04T02:25:41.863Z,17.60
2022-09-04T02:28:29.426Z,17.60
2022-09-04T02:31:06.705Z,17.60
2022-09-04T02:33:41.330Z,17.60
2022-09-04T02:36:15.547Z,17.60
2022-09-04T02:38:51.172Z,17.60
2022-09-04T02:41:27.428Z,17.60
2022-09-04T02:44:05.209Z,17.60
2022-09-04T02:46:43.271Z,18.40
2022-09-04T02:49:19.907Z,17.50
2022-09-04T02:52:01.997Z,17.50
2022-09-04T02:55:01.930Z,17.50
2022-09-04T02:57:44.710Z,17.50
2022-09-04T03:00:18.358Z,17.50
2022-09-04T03:02:59.243Z,17.60
2022-09-04T03:05:31.141Z,17.50
2022-09-04T03:08:06.225Z,17.70
2022-09-04T03:10:40.501Z,17.50
2022-09-04T03:13:14.430Z,17.50
2022-09-04T03:15:47.796Z,17.50
2022-09-04T03:18:24.838Z,17.50
2022-09-04T03:20:55.648Z,17.40
2022-09-04T03:23:33.646Z,17.40
2022-09-04T03:26:21.382Z,17.40
2022-09-04T03:29:12.574Z,17.40
2022-09-04T03:31:51.677Z,17.40
2022-09-04T03:34:43.035Z,17.60
2022-09-04T03:37:25.801Z,17.40
2022-09-04T03:39:57.705Z,17.30
2022-09-04T03:42:36.810Z,17.30
2022-09-04T03:45:19.239Z,17.30
2022-09-04T03:48:00.914Z,17.20
2022-09-04T03:50:42.517Z,17.30
2022-09-04T03:53:17.033Z,17.20
2022-09-04T03:56:30.118Z,17.20
2022-09-04T03:59:02.423Z,17.20
2022-09-04T04:01:41.845Z,17.20
2022-09-04T04:04:42.365Z,17.20
2022-09-04T04:07:24.203Z,17.20
2022-09-04T04:10:10.314Z,17.20
2022-09-04T04:12:50.969Z,17.20
2022-09-04T04:15:33.608Z,17.20
2022-09-04T04:18:17.991Z,17.20
2022-09-04T04:20:52.677Z,17.20
2022-09-04T04:23:57.979Z,17.10
2022-09-04T04:26:40.675Z,17.10
2022-09-04T04:29:40.738Z,17.10
2022-09-04T04:32:25.532Z,17.10
2022-09-04T04:35:11.508Z,17.10
2022-09-04T04:37:51.881Z,17.10
2022-09-04T04:40:32.650Z,17.10
2022-09-04T04:43:09.966Z,17.10
2022-09-04T04:45:54.858Z,17.10
2022-09-04T04:48:43.437Z,17.30
2022-09-04T04:51:40.674Z,17.10
2022-09-04T04:54:24.906Z,17.10
2022-09-04T04:56:59.712Z,17.10
2022-09-04T04:59:35.950Z,17.20
2022-09-04T05:02:14.372Z,17.20
2022-09-04T05:04:52.400Z,17.00
2022-09-04T05:07:37.293Z,17.20
2022-09-04T05:10:16.504Z,17.10
2022-09-04T05:12:56.737Z,17.00
2022-09-04T05:15:35.997Z,17.00
2022-09-04T05:18:20.798Z,17.00
2022-09-04T05:20:55.080Z,17.00
2022-09-04T05:23:30.698Z,17.00
2022-09-04T05:26:07.491Z,17.00
2022-09-04T05:28:48.585Z,17.00
2022-09-04T05:31:25.449Z,17.00
2022-09-04T05:34:01.174Z,17.00
2022-09-04T05:36:41.129Z,17.00
2022-09-04T05:39:19.090Z,17.10
2022-09-04T05:42:04.467Z,17.00
2022-09-04T05:44:46.753Z,17.10
2022-09-04T05:47:30.353Z,17.10
2022-09-04T05:50:22.861Z,17.60
2022-09-04T05:53:14.410Z,17.10
2022-09-04T05:56:10.530Z,17.20
2022-09-04T05:59:03.270Z,17.10
2022-09-04T06:01:42.303Z,17.20
2022-09-04T06:04:47.766Z,17.20
2022-09-04T06:07:22.785Z,17.20
2022-09-04T06:10:00.790Z,17.40
2022-09-04T06:12:50.121Z,17.30
2022-09-04T06:15:29.391Z,17.40
2022-09-04T06:18:10.714Z,17.40
2022-09-04T06:21:05.913Z,17.50
2022-09-04T06:24:00.805Z,17.50
2022-09-04T06:27:03.290Z,17.60
2022-09-04T06:29:53.142Z,17.70
2022-09-04T06:33:09.872Z,17.70
2022-09-04T06:36:07.623Z,17.80
2022-09-04T06:38:50.074Z,17.90
2022-09-04T06:41:43.890Z,18.00
2022-09-04T06:44:25.235Z,18.00
2022-09-04T06:47:03.707Z,18.00
2022-09-04T06:49:41.689Z,18.10
2022-09-04T06:52:19.961Z,18.10
2022-09-04T06:54:59.148Z,18.30
2022-09-04T06:57:48.156Z,18.40
2022-09-04T07:00:18.167Z,18.40
2022-09-04T07:03:09.225Z,18.50
2022-09-04T07:05:50.634Z,18.60
2022-09-04T07:08:32.992Z,18.60
2022-09-04T07:11:11.281Z,18.70
2022-09-04T07:13:52.206Z,18.90
2022-09-04T07:16:31.739Z,18.90
2022-09-04T07:19:39.706Z,18.90
2022-09-04T07:22:36.112Z,19.00
2022-09-04T07:25:18.338Z,19.10
2022-09-04T07:27:56.858Z,19.20
2022-09-04T07:30:26.072Z,19.20
2022-09-04T07:32:58.351Z,19.30
2022-09-04T07:35:34.402Z,19.40
2022-09-04T07:38:20.733Z,19.50
2022-09-04T07:40:54.191Z,19.60
2022-09-04T07:43:30.977Z,19.70
2022-09-04T07:46:05.378Z,19.90
2022-09-04T07:48:41.090Z,19.90
2022-09-04T07:51:13.226Z,19.90
2022-09-04T07:54:08.422Z,20.00
2022-09-04T07:56:57.394Z,20.20
2022-09-04T08:00:00.288Z,20.20
2022-09-04T08:02:38.158Z,20.30
2022-09-04T08:05:30.876Z,20.40
2022-09-04T08:08:38.214Z,20.50
2022-09-04T08:11:36.053Z,20.60
2022-09-04T08:14:23.588Z,20.80
2022-09-04T08:17:03.433Z,20.80
2022-09-04T08:19:45.533Z,21.00
2022-09-04T08:22:17.146Z,21.00
2022-09-04T08:24:58.734Z,21.10
2022-09-04T08:27:47.637Z,21.20
2022-09-04T08:30:20.610Z,21.30
2022-09-04T08:33:11.856Z,21.30
2022-09-04T08:35:50.957Z,21.50
2022-09-04T08:38:51.510Z,21.60
2022-09-04T08:42:02.277Z,21.70
2022-09-04T08:45:09.224Z,21.80
2022-09-04T08:48:25.912Z,21.90
2022-09-04T08:51:14.308Z,21.90
2022-09-04T08:54:17.649Z,22.00
2022-09-04T08:56:57.863Z,22.10
2022-09-04T08:59:50.050Z,22.10
2022-09-04T09:02:52.213Z,22.20
2022-09-04T09:05:56.706Z,22.30
2022-09-04T09:08:56.431Z,22.40
2022-09-04T09:11:57.454Z,22.50
2022-09-04T09:15:16.823Z,22.60
2022-09-04T09:18:02.037Z,22.60
2022-09-04T09:20:36.459Z,22.60
2022-09-04T09:23:20.745Z,22.80
2022-09-04T09:25:53.432Z,22.80
2022-09-04T09:29:00.210Z,22.80
2022-09-04T09:31:47.427Z,23.00
2022-09-04T09:34:48.267Z,23.00
2022-09-04T09:37:50.122Z,23.00
2022-09-04T09:41:02.433Z,23.10
2022-09-04T09:43:56.627Z,23.20
2022-09-04T09:46:52.031Z,23.30
2022-09-04T09:50:00.590Z,23.40
2022-09-04T09:52:57.099Z,23.50
2022-09-04T09:56:00.580Z,23.60
2022-09-04T09:58:53.500Z,23.80
2022-09-04T10:01:49.199Z,23.90
2022-09-04T10:05:00.889Z,23.90
2022-09-04T10:07:56.218Z,24.10
2022-09-04T10:10:57.782Z,24.20
2022-09-04T10:13:51.242Z,24.20
2022-09-04T10:16:58.661Z,24.40
2022-09-04T10:19:46.413Z,24.50
2022-09-04T10:22:36.745Z,24.60
2022-09-04T10:25:48.883Z,24.70
2022-09-04T10:28:43.046Z,24.90
2022-09-04T10:31:44.499Z,25.00
2022-09-04T10:34:27.795Z,25.00
2022-09-04T10:37:10.770Z,25.10
2022-09-04T10:40:08.976Z,25.00
2022-09-04T10:42:50.263Z,25.10
2022-09-04T10:45:26.890Z,25.00
2022-09-04T10:48:28.964Z,25.00
2022-09-04T10:51:37.402Z,25.10
2022-09-04T10:54:48.121Z,25.10
2022-09-04T10:57:30.731Z,25.10
2022-09-04T11:00:08.671Z,25.00
2022-09-04T11:03:18.141Z,25.00
2022-09-04T11:06:03.334Z,25.30
2022-09-04T11:08:52.728Z,25.30
2022-09-04T11:11:32.143Z,25.30
2022-09-04T11:14:25.505Z,25.40
2022-09-04T11:17:32.313Z,25.40
2022-09-04T11:20:26.655Z,25.40
2022-09-04T11:23:21.540Z,25.60
2022-09-04T11:26:29.262Z,25.70
2022-09-04T11:29:10.995Z,25.70
2022-09-04T11:31:58.336Z,25.70
2022-09-04T11:35:14.945Z,25.70
2022-09-04T11:38:03.165Z,25.70
2022-09-04T11:40:57.617Z,25.70
2022-09-04T11:43:50.437Z,25.70
2022-09-04T11:46:47.852Z,25.80
2022-09-04T11:49:40.861Z,25.80
2022-09-04T11:52:18.113Z,25.80
2022-09-04T11:55:19.450Z,25.70
2022-09-04T11:58:00.757Z,25.80
2022-09-04T12:00:36.612Z,25.90
2022-09-04T12:03:30.539Z,25.90
2022-09-04T12:06:20.042Z,26.00
2022-09-04T12:09:32.555Z,26.20
2022-09-04T12:12:25.753Z,26.50
2022-09-04T12:15:18.041Z,26.50
2022-09-04T12:18:04.263Z,26.50
2022-09-04T12:21:18.182Z,26.80
2022-09-04T12:24:23.816Z,27.00
2022-09-04T12:27:16.423Z,27.20
2022-09-04T12:30:06.158Z,27.10
2022-09-04T12:33:12.986Z,27.20
2022-09-04T12:36:17.788Z,27.30
2022-09-04T12:39:16.155Z,27.30
2022-09-04T12:41:51.448Z,27.40
2022-09-04T12:44:27.298Z,27.50
2022-09-04T12:47:09.698Z,27.50
2022-09-04T12:49:51.363Z,27.50
2022-09-04T12:52:31.154Z,27.60
2022-09-04T12:55:11.057Z,27.80
2022-09-04T12:57:47.971Z,27.80
2022-09-04T13:00:18.438Z,27.90
2022-09-04T13:02:57.168Z,27.80
2022-09-04T13:05:53.102Z,28.00
2022-09-04T13:08:33.222Z,28.20
2022-09-04T13:11:18.656Z,28.50
2022-09-04T13:13:56.771Z,28.70
2022-09-04T13:16:32.088Z,28.80
2022-09-04T13:19:13.421Z,28.80
2022-09-04T13:22:03.962Z,28.90
2022-09-04T13:24:44.457Z,29.10
2022-09-04T13:27:32.146Z,29.10
2022-09-04T13:30:06.660Z,29.60
2022-09-04T13:33:01.209Z,29.60
2022-09-04T13:35:42.623Z,29.70
2022-09-04T13:38:43.821Z,29.80
2022-09-04T13:41:51.175Z,29.60
2022-09-04T13:44:55.421Z,29.20
2022-09-04T13:47:32.096Z,29.30
2022-09-04T13:50:08.521Z,29.80
2022-09-04T13:52:43.639Z,29.80
2022-09-04T13:55:17.974Z,29.80
2022-09-04T13:57:59.964Z,30.00
2022-09-04T14:00:32.336Z,29.90
2022-09-04T14:03:03.709Z,29.80
2022-09-04T14:05:34.776Z,29.60
2022-09-04T14:08:06.354Z,29.60
2022-09-04T14:10:53.368Z,29.70
2022-09-04T14:13:35.047Z,29.70
2022-09-04T14:16:11.855Z,29.50
2022-09-04T14:18:57.818Z,29.40
2022-09-04T14:21:40.761Z,29.60
2022-09-04T14:24:18.914Z,29.70
2022-09-04T14:26:52.572Z,29.90
2022-09-04T14:29:31.244Z,30.10
2022-09-04T14:32:10.488Z,30.20
2022-09-04T14:34:51.104Z,30.50
2022-09-04T14:37:48.293Z,30.50
2022-09-04T14:40:21.233Z,30.60
2022-09-04T14:42:58.438Z,30.90
2022-09-04T14:45:36.993Z,30.90
2022-09-04T14:48:10.066Z,30.90
2022-09-04T14:50:48.315Z,31.10
2022-09-04T14:53:23.702Z,31.10
2022-09-04T14:56:21.818Z,31.10
2022-09-04T14:58:57.382Z,30.90
2022-09-04T15:01:26.371Z,31.00
2022-09-04T15:04:00.628Z,30.70
2022-09-04T15:06:44.620Z,30.90
2022-09-04T15:09:23.647Z,30.90
2022-09-04T15:12:21.061Z,30.70
2022-09-04T15:14:49.724Z,31.00
2022-09-04T15:17:28.406Z,30.90
2022-09-04T15:20:02.792Z,30.90
2022-09-04T15:22:37.678Z,31.20
2022-09-04T15:25:09.776Z,30.90
2022-09-04T15:27:47.047Z,30.90
2022-09-04T15:30:21.118Z,30.90
2022-09-04T15:32:50.560Z,30.90
2022-09-04T15:35:26.851Z,30.90
2022-09-04T15:38:07.334Z,31.00
2022-09-04T15:40:39.002Z,31.00
2022-09-04T15:43:18.586Z,30.90
2022-09-04T15:45:49.030Z,30.70
2022-09-04T15:48:30.278Z,30.50
2022-09-04T15:51:12.059Z,30.40
2022-09-04T15:53:44.740Z,30.20
2022-09-04T15:56:31.844Z,30.40
2022-09-04T15:59:08.492Z,30.30
2022-09-04T16:01:47.936Z,30.40
2022-09-04T16:04:26.325Z,30.00
2022-09-04T16:07:01.868Z,30.20
2022-09-04T16:09:37.490Z,30.00
2022-09-04T16:12:13.459Z,30.00
2022-09-04T16:14:46.330Z,30.00
2022-09-04T16:17:20.149Z,29.90
2022-09-04T16:19:54.324Z,29.90
2022-09-04T16:22:38.726Z,29.70
2022-09-04T16:25:11.084Z,29.70
2022-09-04T16:27:45.353Z,29.50
2022-09-04T16:30:30.152Z,29.30
2022-09-04T16:32:58.801Z,29.30
2022-09-04T16:35:28.867Z,29.30
2022-09-04T16:38:06.945Z,29.20
2022-09-04T16:40:39.065Z,28.90
2022-09-04T16:43:19.490Z,28.90
2022-09-04T16:45:51.454Z,29.30
2022-09-04T16:48:34.692Z,28.70
2022-09-04T16:51:09.817Z,28.60
2022-09-04T16:54:05.713Z,28.50
2022-09-04T16:56:40.441Z,28.30
2022-09-04T16:59:21.748Z,28.20
2022-09-04T17:01:58.305Z,28.10
2022-09-04T17:04:31.925Z,28.00
2022-09-04T17:07:11.057Z,27.90
2022-09-04T17:09:48.983Z,27.80
2022-09-04T17:12:26.108Z,27.80
2022-09-04T17:14:58.710Z,27.30
2022-09-04T17:17:32.264Z,27.20
2022-09-04T17:20:09.205Z,27.30
2022-09-04T17:28:55.908Z,27.20
2022-09-04T17:29:10.494Z,27.10
2022-09-04T17:29:29.630Z,27.00
2022-09-04T17:31:53.614Z,26.80
2022-09-04T17:40:37.400Z,26.70
2022-09-04T17:40:50.972Z,26.60
2022-09-04T17:43:36.587Z,26.40
2022-09-04T17:46:20.712Z,26.30
2022-09-04T17:48:48.715Z,26.20
2022-09-04T17:51:22.640Z,26.10
2022-09-04T17:53:55.823Z,25.90
2022-09-04T17:56:28.938Z,25.80
2022-09-04T17:59:02.869Z,25.70
2022-09-04T18:01:36.792Z,25.60
2022-09-04T18:04:23.880Z,25.50
2022-09-04T18:06:58.901Z,25.40
2022-09-04T18:09:33.104Z,25.30
2022-09-04T18:12:11.109Z,25.20
2022-09-04T18:14:53.168Z,25.00
2022-09-04T18:17:47.968Z,24.90
2022-09-04T18:20:25.017Z,24.90
2022-09-04T18:23:23.242Z,24.70
2022-09-04T18:25:55.122Z,24.60
2022-09-04T18:28:27.734Z,24.50
2022-09-04T18:37:06.060Z,24.40
2022-09-04T18:37:21.504Z,24.20
2022-09-04T18:37:22.648Z,24.30
2022-09-04T18:40:03.885Z,24.00
2022-09-04T18:49:43.074Z,23.90
2022-09-04T18:50:37.434Z,23.70
2022-09-04T18:51:05.797Z,23.60
2022-09-04T18:51:25.594Z,23.50
2022-09-04T18:53:57.643Z,23.40
2022-09-04T18:56:30.071Z,23.30
2022-09-04T18:59:03.266Z,23.20
2022-09-04T19:01:41.071Z,23.10
2022-09-04T19:04:43.432Z,23.10
2022-09-04T19:07:20.918Z,22.80
2022-09-04T19:10:01.935Z,22.80
2022-09-04T19:12:47.611Z,22.70
2022-09-04T19:15:37.054Z,22.50
2022-09-04T19:18:13.681Z,22.50
2022-09-04T19:20:48.176Z,22.40
2022-09-04T19:23:24.645Z,22.20
2022-09-04T19:25:55.474Z,22.10
2022-09-04T19:28:26.387Z,22.00
2022-09-04T19:30:59.322Z,22.20
2022-09-04T19:33:41.739Z,22.00
2022-09-04T19:36:20.975Z,21.90
2022-09-04T19:45:55.415Z,21.80
2022-09-04T19:46:04.420Z,21.70
2022-09-04T19:46:14.569Z,21.60
2022-09-04T19:47:38.704Z,21.60
2022-09-04T19:53:19.868Z,21.40
2022-09-04T19:53:34.524Z,21.40
2022-09-04T19:56:07.304Z,21.30
2022-09-04T19:58:39.704Z,21.20
2022-09-04T20:01:16.553Z,21.20
2022-09-04T20:03:49.618Z,21.10
2022-09-04T20:06:25.769Z,21.00
2022-09-04T20:09:03.211Z,20.90
2022-09-04T20:11:39.569Z,20.90
2022-09-04T20:14:15.247Z,20.90
2022-09-04T20:17:07.382Z,20.80
2022-09-04T20:19:39.184Z,20.80
2022-09-04T20:22:15.710Z,20.70
2022-09-04T20:24:59.845Z,20.70
2022-09-04T20:27:36.174Z,20.60
2022-09-04T20:30:11.939Z,20.60
2022-09-04T20:32:48.135Z,20.50
2022-09-04T20:35:33.341Z,20.40
2022-09-04T20:38:12.437Z,20.40
2022-09-04T20:40:45.545Z,20.40
2022-09-04T20:43:26.589Z,20.30
2022-09-04T20:52:43.865Z,20.30
2022-09-04T20:52:50.938Z,20.20
2022-09-04T20:52:55.060Z,20.20
2022-09-04T20:55:13.220Z,20.30
2022-09-04T21:03:13.782Z,20.20
2022-09-04T21:03:24.605Z,20.10
2022-09-04T21:04:00.693Z,20.10
2022-09-04T21:06:35.558Z,20.00
2022-09-04T21:09:30.360Z,19.90
2022-09-04T21:12:13.127Z,19.90
2022-09-04T21:14:46.465Z,19.80
2022-09-04T21:17:45.677Z,19.80
2022-09-04T21:20:34.466Z,19.70
2022-09-04T21:23:27.911Z,19.70
2022-09-04T21:26:05.187Z,19.80
2022-09-04T21:28:58.329Z,19.60
2022-09-04T21:32:06.445Z,19.50
2022-09-04T21:34:57.770Z,19.50
2022-09-04T21:37:39.972Z,19.50
2022-09-04T21:40:50.855Z,19.50
2022-09-04T21:43:50.090Z,19.30
2022-09-04T21:46:31.247Z,19.30
2022-09-04T21:49:33.108Z,19.30
2022-09-04T21:52:24.781Z,19.20
2022-09-04T21:58:47.456Z,19.20
2022-09-04T22:02:35.463Z,19.10
2022-09-04T22:02:42.418Z,19.10
2022-09-04T22:04:42.423Z,19.10
2022-09-04T22:12:11.764Z,19.00
2022-09-04T22:13:33.383Z,19.00
2022-09-04T22:13:48.074Z,19.00
2022-09-04T22:16:30.961Z,18.90
2022-09-04T22:19:17.045Z,18.80
2022-09-04T22:22:03.229Z,18.80
2022-09-04T22:25:11.689Z,18.80
2022-09-04T22:28:17.437Z,18.80
2022-09-04T22:31:10.751Z,18.70
2022-09-04T22:34:17.122Z,18.60
2022-09-04T22:37:17.695Z,18.60
2022-09-04T22:40:05.554Z,18.50
2022-09-04T22:42:51.538Z,18.50
2022-09-04T22:45:35.721Z,18.30
2022-09-04T22:48:24.339Z,18.40
2022-09-04T22:51:06.169Z,18.40
2022-09-04T22:54:06.758Z,18.30
2022-09-04T22:56:51.897Z,18.20
2022-09-04T22:59:41.154Z,18.20
2022-09-04T23:06:24.897Z,18.10
2022-09-04T23:13:52.839Z,18.10
2022-09-04T23:13:52.954Z,18.00
2022-09-04T23:15:55.605Z,17.90
2022-09-04T23:20:42.480Z,17.90
2022-09-04T23:26:34.533Z,17.80
2022-09-04T23:26:36.797Z,17.90
2022-09-04T23:28:23.111Z,17.80
2022-09-04T23:31:08.578Z,17.80
2022-09-04T23:34:15.472Z,17.70
2022-09-04T23:37:15.189Z,17.70
2022-09-04T23:40:06.197Z,17.60
2022-09-04T23:43:00.270Z,17.60
2022-09-04T23:46:00.995Z,17.50
2022-09-04T23:49:06.607Z,17.50
2022-09-04T23:51:42.462Z,17.30
2022-09-04T23:54:40.137Z,17.40
2022-09-04T23:57:26.090Z,17.40
