createdAt,value
2023-08-03T00:00:14.720Z,45.31
2023-08-03T00:01:14.799Z,45.34
2023-08-03T00:02:14.841Z,45.41
2023-08-03T00:03:15.032Z,45.20
2023-08-03T00:04:15.002Z,45.05
2023-08-03T00:05:14.975Z,44.96
2023-08-03T00:06:15.046Z,45.02
2023-08-03T00:07:15.099Z,45.20
2023-08-03T00:08:15.125Z,45.53
2023-08-03T00:09:15.174Z,45.69
2023-08-03T00:10:15.245Z,45.80
2023-08-03T00:11:15.329Z,45.85
2023-08-03T00:12:15.355Z,45.83
2023-08-03T00:13:15.429Z,45.89
2023-08-03T00:14:15.497Z,45.94
2023-08-03T00:15:15.549Z,46.00
2023-08-03T00:16:15.630Z,46.02
2023-08-03T00:17:15.646Z,46.03
2023-08-03T00:18:15.737Z,46.06
2023-08-03T00:19:15.769Z,45.97
2023-08-03T00:20:15.821Z,45.93
2023-08-03T00:21:15.911Z,45.98
2023-08-03T00:22:15.949Z,45.97
2023-08-03T00:23:16.028Z,46.01
2023-08-03T00:24:16.083Z,45.97
2023-08-03T00:25:16.128Z,46.11
2023-08-03T00:26:16.224Z,46.25
2023-08-03T00:27:16.284Z,46.27
2023-08-03T00:28:16.325Z,46.21
2023-08-03T00:29:16.407Z,46.15
2023-08-03T00:30:16.438Z,46.10
2023-08-03T00:31:16.553Z,46.18
2023-08-03T00:32:16.595Z,46.26
2023-08-03T00:33:16.631Z,46.24
2023-08-03T00:34:16.688Z,46.36
2023-08-03T00:35:16.753Z,46.50
2023-08-03T00:36:16.832Z,46.64
2023-08-03T00:37:16.941Z,46.77
2023-08-03T00:38:16.933Z,46.97
2023-08-03T00:39:17.011Z,47.03
2023-08-03T00:40:17.061Z,47.14
2023-08-03T00:41:17.138Z,47.30
2023-08-03T00:42:17.179Z,47.24
2023-08-03T00:43:17.248Z,47.38
2023-08-03T00:44:17.341Z,47.38
2023-08-03T00:45:17.372Z,47.39
2023-08-03T00:46:17.464Z,47.34
2023-08-03T00:47:17.501Z,47.36
2023-08-03T00:48:17.577Z,47.28
2023-08-03T00:49:17.609Z,47.33
2023-08-03T00:50:17.674Z,47.45
2023-08-03T00:51:17.742Z,47.54
2023-08-03T00:52:17.808Z,47.25
2023-08-03T00:53:17.876Z,47.27
2023-08-03T00:54:17.969Z,47.28
2023-08-03T00:55:17.963Z,47.28
2023-08-03T00:56:18.046Z,47.41
2023-08-03T00:57:18.091Z,47.52
2023-08-03T00:58:18.157Z,47.64
2023-08-03T00:59:18.235Z,47.83
2023-08-03T01:00:18.315Z,47.78
2023-08-03T01:01:18.376Z,48.04
2023-08-03T01:02:18.481Z,48.01
2023-08-03T01:03:18.582Z,48.09
2023-08-03T01:04:18.564Z,47.90
2023-08-03T01:05:18.565Z,48.22
2023-08-03T01:06:18.721Z,48.37
2023-08-03T01:07:18.707Z,48.46
2023-08-03T01:08:18.778Z,48.65
2023-08-03T01:09:18.848Z,48.67
2023-08-03T01:10:18.952Z,48.76
2023-08-03T01:11:19.016Z,48.77
2023-08-03T01:12:19.036Z,48.94
2023-08-03T01:13:19.063Z,48.95
2023-08-03T01:14:19.125Z,48.93
2023-08-03T01:15:19.164Z,49.06
2023-08-03T01:16:19.258Z,49.18
2023-08-03T01:17:19.257Z,49.33
2023-08-03T01:18:19.321Z,49.29
2023-08-03T01:19:19.393Z,49.28
2023-08-03T01:20:19.431Z,49.49
2023-08-03T01:21:19.527Z,49.16
2023-08-03T01:22:19.569Z,49.44
2023-08-03T01:23:19.608Z,49.61
2023-08-03T01:24:19.676Z,49.42
2023-08-03T01:25:19.732Z,49.38
2023-08-03T01:26:19.844Z,49.56
2023-08-03T01:27:19.878Z,49.74
2023-08-03T01:28:19.906Z,49.54
2023-08-03T01:29:20.016Z,49.80
2023-08-03T01:30:20.048Z,49.79
2023-08-03T01:31:20.252Z,49.91
2023-08-03T01:32:20.186Z,49.86
2023-08-03T01:33:20.288Z,50.12
2023-08-03T01:34:20.272Z,50.02
2023-08-03T01:35:20.321Z,49.84
2023-08-03T01:36:20.419Z,50.07
2023-08-03T01:37:20.447Z,49.94
2023-08-03T01:38:20.512Z,50.01
2023-08-03T01:39:20.575Z,50.06
2023-08-03T01:40:20.640Z,50.06
2023-08-03T01:41:20.714Z,49.97
2023-08-03T01:42:20.783Z,49.93
2023-08-03T01:43:20.814Z,49.98
2023-08-03T01:44:20.875Z,49.74
2023-08-03T01:45:20.923Z,49.87
2023-08-03T01:46:21.019Z,50.11
2023-08-03T01:47:21.080Z,50.16
2023-08-03T01:48:21.118Z,50.24
2023-08-03T01:49:21.178Z,50.13
2023-08-03T01:50:21.244Z,50.35
2023-08-03T01:51:21.314Z,50.19
2023-08-03T01:52:21.388Z,50.32
2023-08-03T01:53:21.449Z,50.28
2023-08-03T01:54:21.475Z,50.63
2023-08-03T01:55:21.550Z,50.26
2023-08-03T01:56:21.570Z,50.60
2023-08-03T01:57:21.634Z,50.58
2023-08-03T01:58:21.595Z,50.31
2023-08-03T01:59:21.636Z,50.55
2023-08-03T02:00:21.675Z,50.92
2023-08-03T02:01:21.758Z,50.83
2023-08-03T02:02:21.728Z,50.73
2023-08-03T02:03:21.725Z,50.74
2023-08-03T02:04:21.774Z,50.87
2023-08-03T02:05:21.778Z,50.90
2023-08-03T02:06:21.815Z,50.93
2023-08-03T02:07:21.818Z,50.99
2023-08-03T02:08:21.842Z,50.86
2023-08-03T02:09:21.864Z,50.81
2023-08-03T02:10:21.910Z,50.94
2023-08-03T02:11:21.957Z,51.04
2023-08-03T02:12:22.175Z,50.52
2023-08-03T02:13:22.085Z,51.01
2023-08-03T02:14:22.149Z,51.06
2023-08-03T02:15:22.223Z,50.96
2023-08-03T02:16:25.259Z,51.10
2023-08-03T02:17:22.304Z,50.96
2023-08-03T02:18:22.262Z,50.99
2023-08-03T02:19:22.251Z,51.04
2023-08-03T02:20:22.265Z,51.15
2023-08-03T02:21:22.257Z,51.22
2023-08-03T02:22:22.256Z,51.07
2023-08-03T02:23:22.226Z,51.01
2023-08-03T02:24:22.231Z,51.14
2023-08-03T02:25:22.209Z,51.20
2023-08-03T02:26:22.230Z,51.00
2023-08-03T02:27:22.250Z,51.11
2023-08-03T02:28:22.210Z,51.13
2023-08-03T02:29:22.234Z,51.10
2023-08-03T02:30:22.212Z,51.30
2023-08-03T02:31:22.208Z,51.18
2023-08-03T02:32:22.206Z,51.11
2023-08-03T02:33:22.235Z,51.36
2023-08-03T02:34:22.169Z,51.28
2023-08-03T02:35:22.182Z,51.10
2023-08-03T02:36:22.155Z,51.16
2023-08-03T02:37:22.167Z,51.33
2023-08-03T02:38:22.135Z,51.41
2023-08-03T02:39:22.126Z,51.35
2023-08-03T02:40:22.133Z,51.26
2023-08-03T02:41:22.117Z,51.24
2023-08-03T02:42:22.142Z,51.18
2023-08-03T02:43:22.126Z,51.26
2023-08-03T02:44:22.107Z,51.16
2023-08-03T02:45:22.087Z,51.29
2023-08-03T02:46:22.149Z,51.41
2023-08-03T02:47:22.193Z,51.50
2023-08-03T02:48:22.276Z,51.30
2023-08-03T02:49:22.333Z,51.21
2023-08-03T02:50:22.400Z,51.28
2023-08-03T02:51:22.431Z,51.28
2023-08-03T02:52:22.515Z,51.39
2023-08-03T02:53:22.582Z,51.46
2023-08-03T02:54:22.643Z,51.52
2023-08-03T02:55:22.693Z,51.52
2023-08-03T02:56:22.745Z,51.29
2023-08-03T02:57:22.814Z,51.40
2023-08-03T02:58:22.895Z,51.39
2023-08-03T02:59:22.952Z,51.43
2023-08-03T03:00:22.994Z,51.38
2023-08-03T03:01:23.095Z,51.43
2023-08-03T03:02:23.243Z,51.43
2023-08-03T03:03:23.283Z,51.39
2023-08-03T03:04:23.283Z,51.62
2023-08-03T03:05:23.320Z,51.38
2023-08-03T03:06:23.412Z,51.66
2023-08-03T03:07:23.434Z,51.55
2023-08-03T03:08:23.487Z,51.50
2023-08-03T03:09:23.496Z,51.75
2023-08-03T03:10:23.520Z,51.48
2023-08-03T03:11:23.561Z,51.87
2023-08-03T03:12:23.559Z,51.53
2023-08-03T03:13:23.615Z,51.70
2023-08-03T03:14:23.657Z,51.50
2023-08-03T03:15:23.708Z,51.69
2023-08-03T03:16:23.833Z,51.80
2023-08-03T03:17:23.906Z,51.53
2023-08-03T03:18:23.925Z,51.58
2023-08-03T03:19:23.956Z,51.69
2023-08-03T03:20:24.043Z,51.82
2023-08-03T03:21:24.079Z,51.66
2023-08-03T03:22:24.247Z,51.73
2023-08-03T03:23:24.178Z,51.83
2023-08-03T03:24:24.265Z,51.81
2023-08-03T03:25:24.274Z,51.81
2023-08-03T03:26:24.328Z,51.84
2023-08-03T03:27:24.381Z,51.98
2023-08-03T03:28:24.465Z,52.04
2023-08-03T03:29:24.492Z,51.94
2023-08-03T03:30:24.539Z,51.89
2023-08-03T03:31:24.616Z,52.10
2023-08-03T03:32:24.730Z,52.14
2023-08-03T03:33:25.187Z,52.08
2023-08-03T03:34:24.744Z,52.15
2023-08-03T03:35:24.790Z,52.10
2023-08-03T03:36:24.840Z,52.04
2023-08-03T03:37:24.880Z,52.15
2023-08-03T03:38:24.935Z,52.21
2023-08-03T03:39:24.970Z,52.14
2023-08-03T03:40:24.982Z,51.84
2023-08-03T03:41:25.003Z,52.04
2023-08-03T03:42:25.035Z,52.14
2023-08-03T03:43:25.098Z,52.10
2023-08-03T03:44:25.134Z,52.08
2023-08-03T03:45:25.193Z,52.15
2023-08-03T03:46:25.206Z,52.20
2023-08-03T03:47:25.266Z,52.18
2023-08-03T03:48:25.362Z,52.23
2023-08-03T03:49:25.331Z,52.35
2023-08-03T03:50:25.411Z,52.33
2023-08-03T03:51:25.424Z,52.25
2023-08-03T03:52:25.472Z,52.40
2023-08-03T03:53:25.537Z,52.26
2023-08-03T03:54:25.587Z,52.26
2023-08-03T03:55:26.191Z,52.32
2023-08-03T03:56:25.644Z,52.36
2023-08-03T03:57:25.672Z,52.53
2023-08-03T03:58:25.824Z,52.38
2023-08-03T03:59:25.787Z,52.41
2023-08-03T04:00:25.874Z,52.39
2023-08-03T04:01:25.981Z,52.53
2023-08-03T04:02:26.015Z,52.53
2023-08-03T04:03:26.060Z,52.42
2023-08-03T04:04:26.046Z,52.53
2023-08-03T04:05:26.107Z,52.46
2023-08-03T04:06:26.261Z,52.51
2023-08-03T04:07:26.207Z,52.43
2023-08-03T04:08:26.280Z,52.44
2023-08-03T04:09:26.370Z,52.47
2023-08-03T04:10:26.386Z,52.33
2023-08-03T04:11:26.443Z,52.27
2023-08-03T04:12:26.464Z,52.37
2023-08-03T04:13:26.534Z,52.15
2023-08-03T04:14:26.595Z,52.15
2023-08-03T04:15:26.607Z,52.06
2023-08-03T04:16:26.642Z,52.03
2023-08-03T04:17:26.659Z,51.96
2023-08-03T04:18:26.712Z,51.93
2023-08-03T04:19:26.772Z,51.86
2023-08-03T04:20:26.861Z,51.80
2023-08-03T04:21:26.947Z,51.80
2023-08-03T04:22:27.002Z,51.83
2023-08-03T04:23:27.028Z,51.72
2023-08-03T04:24:27.102Z,51.70
2023-08-03T04:25:27.101Z,51.66
2023-08-03T04:26:27.170Z,51.66
2023-08-03T04:27:27.238Z,51.52
2023-08-03T04:28:27.273Z,51.56
2023-08-03T04:29:27.349Z,51.58
2023-08-03T04:30:27.420Z,51.59
2023-08-03T04:31:27.605Z,51.47
2023-08-03T04:32:27.650Z,51.55
2023-08-03T04:33:27.612Z,51.51
2023-08-03T04:34:27.648Z,51.44
2023-08-03T04:35:27.695Z,51.55
2023-08-03T04:36:27.765Z,51.55
2023-08-03T04:37:27.847Z,51.42
2023-08-03T04:38:27.865Z,51.42
2023-08-03T04:39:27.948Z,51.42
2023-08-03T04:40:27.969Z,51.31
2023-08-03T04:41:28.046Z,51.28
2023-08-03T04:42:28.086Z,51.25
2023-08-03T04:43:28.182Z,51.28
2023-08-03T04:44:28.221Z,51.25
2023-08-03T04:45:28.314Z,51.26
2023-08-03T04:46:28.434Z,51.20
2023-08-03T04:47:28.413Z,51.22
2023-08-03T04:48:28.472Z,51.20
2023-08-03T04:49:28.530Z,51.12
2023-08-03T04:50:28.596Z,51.11
2023-08-03T04:51:28.673Z,51.07
2023-08-03T04:52:28.685Z,51.07
2023-08-03T04:53:28.731Z,51.04
2023-08-03T04:54:28.848Z,51.03
2023-08-03T04:55:28.840Z,50.97
2023-08-03T04:56:28.877Z,50.91
2023-08-03T04:57:28.953Z,50.93
2023-08-03T04:58:28.962Z,50.89
2023-08-03T04:59:29.041Z,50.87
2023-08-03T05:00:29.142Z,50.79
2023-08-03T05:01:29.187Z,50.79
2023-08-03T05:02:29.244Z,50.75
2023-08-03T05:03:29.218Z,50.66
2023-08-03T05:04:29.364Z,50.72
2023-08-03T05:05:29.332Z,50.61
2023-08-03T05:06:29.429Z,50.54
2023-08-03T05:07:29.440Z,50.49
2023-08-03T05:08:29.461Z,50.50
2023-08-03T05:09:29.535Z,50.49
2023-08-03T05:10:29.588Z,50.39
2023-08-03T05:11:29.665Z,50.31
2023-08-03T05:12:29.641Z,50.35
2023-08-03T05:13:29.670Z,50.34
2023-08-03T05:14:29.734Z,50.28
2023-08-03T05:15:29.771Z,50.22
2023-08-03T05:16:29.871Z,50.17
2023-08-03T05:17:29.929Z,50.12
2023-08-03T05:18:30.834Z,50.15
2023-08-03T05:19:29.985Z,50.10
2023-08-03T05:20:30.050Z,50.10
2023-08-03T05:21:30.080Z,50.01
2023-08-03T05:22:30.207Z,50.01
2023-08-03T05:23:30.142Z,50.01
2023-08-03T05:24:30.283Z,50.03
2023-08-03T05:25:30.231Z,50.03
2023-08-03T05:26:30.304Z,50.04
2023-08-03T05:27:30.347Z,50.02
2023-08-03T05:28:30.298Z,50.02
2023-08-03T05:29:30.351Z,50.01
2023-08-03T05:30:30.721Z,49.98
2023-08-03T05:31:30.373Z,49.99
2023-08-03T05:32:30.395Z,50.00
2023-08-03T05:33:30.401Z,49.98
2023-08-03T05:34:30.449Z,49.91
2023-08-03T05:35:30.432Z,49.96
2023-08-03T05:36:30.471Z,49.98
2023-08-03T05:37:30.471Z,49.94
2023-08-03T05:38:30.472Z,49.94
2023-08-03T05:39:30.475Z,49.94
2023-08-03T05:40:30.523Z,49.93
2023-08-03T05:41:30.545Z,49.95
2023-08-03T05:42:30.551Z,49.92
2023-08-03T05:43:30.543Z,49.92
2023-08-03T05:44:30.584Z,49.91
2023-08-03T05:45:30.666Z,49.89
2023-08-03T05:46:30.636Z,49.93
2023-08-03T05:47:30.639Z,49.90
2023-08-03T05:48:30.645Z,49.90
2023-08-03T05:49:30.687Z,49.93
2023-08-03T05:50:30.738Z,49.91
2023-08-03T05:51:30.798Z,49.94
2023-08-03T05:52:30.818Z,49.95
2023-08-03T05:53:30.872Z,49.93
2023-08-03T05:54:30.863Z,49.93
2023-08-03T05:55:30.916Z,49.92
2023-08-03T05:56:30.949Z,49.92
2023-08-03T05:57:30.981Z,49.92
2023-08-03T05:58:30.980Z,49.95
2023-08-03T05:59:31.011Z,49.87
2023-08-03T06:00:31.067Z,50.00
2023-08-03T06:01:31.099Z,49.95
2023-08-03T06:02:31.151Z,49.95
2023-08-03T06:03:31.228Z,49.98
2023-08-03T06:04:31.157Z,50.01
2023-08-03T06:05:31.183Z,50.04
2023-08-03T06:06:31.310Z,50.10
2023-08-03T06:07:31.196Z,50.03
2023-08-03T06:08:31.205Z,49.93
2023-08-03T06:09:33.065Z,49.92
2023-08-03T06:10:31.233Z,49.90
2023-08-03T06:11:31.247Z,49.93
2023-08-03T06:12:31.267Z,49.86
2023-08-03T06:13:31.268Z,49.84
2023-08-03T06:14:31.276Z,49.80
2023-08-03T06:15:31.311Z,49.77
2023-08-03T06:16:31.319Z,49.70
2023-08-03T06:17:31.377Z,49.62
2023-08-03T06:18:31.375Z,49.63
2023-08-03T06:19:31.349Z,49.60
2023-08-03T06:20:31.400Z,49.63
2023-08-03T06:21:31.402Z,49.56
2023-08-03T06:22:31.356Z,49.49
2023-08-03T06:23:31.430Z,49.45
2023-08-03T06:24:31.403Z,49.37
2023-08-03T06:25:31.406Z,49.30
2023-08-03T06:26:31.477Z,49.26
2023-08-03T06:27:31.459Z,49.26
2023-08-03T06:28:31.472Z,49.20
2023-08-03T06:29:31.450Z,49.11
2023-08-03T06:30:31.493Z,49.08
2023-08-03T06:31:31.563Z,49.09
2023-08-03T06:32:31.605Z,48.95
2023-08-03T06:33:31.502Z,48.92
2023-08-03T06:34:31.519Z,48.84
2023-08-03T06:35:31.543Z,48.74
2023-08-03T06:36:31.590Z,48.72
2023-08-03T06:37:31.594Z,48.68
2023-08-03T06:38:31.644Z,48.68
2023-08-03T06:39:31.630Z,48.72
2023-08-03T06:40:31.666Z,48.62
2023-08-03T06:41:31.647Z,48.62
2023-08-03T06:42:31.690Z,48.52
2023-08-03T06:43:31.650Z,48.58
2023-08-03T06:44:31.656Z,48.59
2023-08-03T06:45:31.672Z,48.54
2023-08-03T06:46:31.712Z,48.57
2023-08-03T06:47:31.686Z,48.56
2023-08-03T06:48:31.649Z,48.49
2023-08-03T06:49:31.640Z,48.45
2023-08-03T06:50:32.408Z,48.50
2023-08-03T06:51:31.653Z,48.49
2023-08-03T06:52:31.625Z,48.46
2023-08-03T06:53:31.610Z,48.46
2023-08-03T06:54:31.640Z,48.48
2023-08-03T06:55:31.639Z,48.52
2023-08-03T06:56:31.648Z,48.54
2023-08-03T06:57:31.647Z,48.54
2023-08-03T06:58:31.665Z,48.50
2023-08-03T06:59:31.707Z,48.51
2023-08-03T07:00:31.650Z,48.48
2023-08-03T07:01:31.820Z,48.57
2023-08-03T07:02:31.678Z,48.54
2023-08-03T07:03:31.826Z,48.54
2023-08-03T07:04:31.635Z,48.56
2023-08-03T07:05:31.644Z,48.50
2023-08-03T07:06:31.671Z,48.53
2023-08-03T07:07:31.639Z,48.53
2023-08-03T07:08:31.617Z,48.54
2023-08-03T07:09:31.615Z,48.50
2023-08-03T07:10:31.640Z,48.53
2023-08-03T07:11:31.624Z,48.46
2023-08-03T07:12:31.608Z,48.45
2023-08-03T07:13:31.620Z,48.43
2023-08-03T07:14:31.609Z,48.44
2023-08-03T07:15:31.598Z,48.43
2023-08-03T07:16:31.698Z,48.46
2023-08-03T07:17:31.713Z,48.40
2023-08-03T07:18:31.652Z,48.35
2023-08-03T07:19:31.666Z,48.34
2023-08-03T07:20:31.647Z,48.32
2023-08-03T07:21:31.787Z,48.33
2023-08-03T07:22:31.602Z,48.32
2023-08-03T07:23:31.640Z,48.30
2023-08-03T07:24:31.601Z,48.33
2023-08-03T07:25:31.612Z,48.28
2023-08-03T07:26:31.640Z,48.26
2023-08-03T07:27:31.595Z,48.26
2023-08-03T07:28:31.601Z,48.27
2023-08-03T07:29:31.591Z,48.28
2023-08-03T07:30:33.133Z,48.31
2023-08-03T07:31:31.727Z,48.27
2023-08-03T07:32:31.661Z,48.27
2023-08-03T07:33:31.610Z,48.25
2023-08-03T07:34:31.613Z,48.26
2023-08-03T07:35:31.591Z,48.25
2023-08-03T07:36:31.617Z,48.25
2023-08-03T07:37:31.581Z,48.23
2023-08-03T07:38:31.561Z,48.28
2023-08-03T07:39:31.558Z,48.26
2023-08-03T07:40:31.638Z,48.23
2023-08-03T07:41:31.593Z,48.21
2023-08-03T07:42:31.574Z,48.19
2023-08-03T07:43:31.573Z,48.22
2023-08-03T07:46:31.566Z,48.13
2023-08-03T07:47:31.586Z,48.14
2023-08-03T07:48:31.540Z,48.09
2023-08-03T07:49:31.534Z,48.10
2023-08-03T07:50:31.515Z,48.01
2023-08-03T07:51:31.540Z,48.00
2023-08-03T07:52:31.514Z,48.01
2023-08-03T07:53:31.522Z,48.05
2023-08-03T07:54:31.489Z,48.03
2023-08-03T07:55:31.542Z,48.04
2023-08-03T07:56:31.493Z,48.02
2023-08-03T07:57:31.494Z,48.06
2023-08-03T07:58:31.454Z,47.98
2023-08-03T07:59:31.456Z,47.95
2023-08-03T08:00:31.472Z,47.89
2023-08-03T08:01:31.599Z,47.87
2023-08-03T08:02:31.472Z,47.86
2023-08-03T08:03:31.489Z,47.93
2023-08-03T08:04:31.473Z,47.99
2023-08-03T08:05:31.418Z,47.96
2023-08-03T08:06:31.453Z,47.95
2023-08-03T08:07:31.422Z,47.94
2023-08-03T08:08:31.402Z,47.95
2023-08-03T08:09:31.444Z,47.95
2023-08-03T08:10:31.405Z,47.94
2023-08-03T08:11:31.483Z,47.94
2023-08-03T08:12:31.393Z,47.90
2023-08-03T08:13:31.403Z,47.86
2023-08-03T08:14:31.352Z,47.87
2023-08-03T08:15:31.449Z,47.92
2023-08-03T08:16:31.449Z,47.90
2023-08-03T08:17:31.366Z,47.87
2023-08-03T08:18:31.349Z,47.83
2023-08-03T08:19:31.347Z,47.81
2023-08-03T08:20:31.336Z,47.75
2023-08-03T08:21:31.357Z,47.76
2023-08-03T08:22:31.914Z,47.71
2023-08-03T08:23:31.317Z,47.65
2023-08-03T08:24:31.363Z,47.62
2023-08-03T08:25:31.400Z,47.55
2023-08-03T08:26:31.342Z,47.47
2023-08-03T08:27:31.489Z,47.45
2023-08-03T08:28:35.318Z,47.49
2023-08-03T08:29:32.261Z,47.48
2023-08-03T08:30:31.332Z,47.48
2023-08-03T08:32:31.349Z,47.51
2023-08-03T08:33:31.311Z,47.52
2023-08-03T08:34:32.556Z,47.49
2023-08-03T08:35:31.240Z,47.47
2023-08-03T08:36:31.281Z,47.54
2023-08-03T08:37:31.368Z,47.48
2023-08-03T08:38:31.203Z,47.54
2023-08-03T08:39:31.252Z,47.55
2023-08-03T08:40:31.217Z,47.51
2023-08-03T08:41:31.185Z,47.49
2023-08-03T08:42:31.203Z,47.49
2023-08-03T08:43:31.182Z,47.48
2023-08-03T08:44:31.164Z,47.42
2023-08-03T08:45:31.161Z,47.36
2023-08-03T08:46:31.236Z,47.29
2023-08-03T08:47:31.265Z,47.28
2023-08-03T08:50:32.416Z,47.30
2023-08-03T08:53:14.606Z,47.27
2023-08-03T08:55:17.577Z,47.20
2023-08-03T08:59:33.498Z,47.30
2023-08-03T09:00:31.298Z,47.34
2023-08-03T09:01:31.355Z,47.37
2023-08-03T09:02:31.444Z,47.40
2023-08-03T09:04:34.190Z,47.46
2023-08-03T09:06:31.487Z,47.41
2023-08-03T09:07:31.465Z,47.48
2023-08-03T09:08:31.445Z,47.48
2023-08-03T09:09:31.421Z,47.46
2023-08-03T09:10:31.406Z,47.41
2023-08-03T09:11:31.518Z,47.41
2023-08-03T09:12:31.472Z,47.42
2023-08-03T09:13:31.445Z,47.41
2023-08-03T09:14:31.437Z,47.46
2023-08-03T09:15:31.378Z,47.46
2023-08-03T09:16:31.462Z,47.47
2023-08-03T09:17:31.540Z,47.55
2023-08-03T09:18:31.429Z,47.54
2023-08-03T09:19:31.351Z,47.49
2023-08-03T09:25:40.772Z,47.34
2023-08-03T09:29:31.345Z,47.28
2023-08-03T09:31:31.341Z,47.28
2023-08-03T09:32:31.341Z,47.31
2023-08-03T09:36:32.626Z,47.28
2023-08-03T09:38:31.296Z,47.21
2023-08-03T09:39:31.743Z,47.18
2023-08-03T09:40:31.246Z,47.13
2023-08-03T09:44:31.235Z,47.00
2023-08-03T09:45:33.690Z,47.00
2023-08-03T09:46:31.364Z,47.00
2023-08-03T09:47:31.450Z,46.99
2023-08-03T09:48:31.469Z,46.99
2023-08-03T09:49:31.426Z,47.04
2023-08-03T09:50:31.583Z,47.12
2023-08-03T09:51:31.462Z,47.18
2023-08-03T09:53:31.558Z,47.19
2023-08-03T09:54:32.219Z,47.12
2023-08-03T09:55:31.507Z,47.17
2023-08-03T09:56:31.549Z,47.16
2023-08-03T09:57:31.494Z,47.11
2023-08-03T09:58:31.455Z,47.09
2023-08-03T09:59:31.507Z,47.05
2023-08-03T10:00:31.589Z,47.04
2023-08-03T10:01:31.462Z,47.08
2023-08-03T10:03:31.538Z,46.70
2023-08-03T10:04:31.436Z,46.56
2023-08-03T10:05:31.425Z,46.54
2023-08-03T10:06:31.462Z,46.50
2023-08-03T10:07:31.420Z,46.53
2023-08-03T10:08:31.445Z,46.54
2023-08-03T10:09:31.432Z,46.46
2023-08-03T10:10:31.406Z,46.48
2023-08-03T10:11:31.398Z,46.48
2023-08-03T10:12:31.413Z,46.50
2023-08-03T10:13:31.379Z,46.48
2023-08-03T10:14:31.372Z,46.39
2023-08-03T10:15:31.436Z,46.40
2023-08-03T10:16:31.366Z,46.24
2023-08-03T10:17:31.355Z,46.26
2023-08-03T10:19:31.395Z,46.30
2023-08-03T10:20:31.427Z,46.26
2023-08-03T10:21:31.425Z,46.25
2023-08-03T10:22:31.352Z,46.21
2023-08-03T10:23:31.347Z,46.29
2023-08-03T10:24:31.370Z,46.37
2023-08-03T10:25:31.334Z,46.23
2023-08-03T10:26:31.307Z,46.26
2023-08-03T10:27:31.343Z,46.25
2023-08-03T10:28:31.298Z,46.33
2023-08-03T10:29:31.315Z,46.35
2023-08-03T10:30:31.346Z,46.31
2023-08-03T10:31:31.313Z,46.26
2023-08-03T10:32:31.300Z,46.26
2023-08-03T10:33:31.300Z,46.18
2023-08-03T10:34:31.270Z,46.14
2023-08-03T10:35:31.272Z,46.06
2023-08-03T10:36:31.414Z,46.07
2023-08-03T10:37:31.261Z,46.07
2023-08-03T10:38:31.253Z,46.12
2023-08-03T10:39:31.292Z,46.16
2023-08-03T10:40:31.248Z,46.18
2023-08-03T10:41:31.277Z,46.29
2023-08-03T10:42:31.272Z,46.33
2023-08-03T10:43:31.203Z,46.36
2023-08-03T10:44:31.203Z,46.43
2023-08-03T10:45:31.215Z,46.35
2023-08-03T10:46:31.397Z,46.30
2023-08-03T10:47:31.370Z,46.24
2023-08-03T10:48:31.287Z,46.26
2023-08-03T10:49:31.232Z,46.24
2023-08-03T10:50:31.167Z,46.20
2023-08-03T10:51:31.154Z,46.15
2023-08-03T10:52:31.205Z,46.12
2023-08-03T10:53:31.155Z,46.04
2023-08-03T10:54:31.232Z,46.05
2023-08-03T10:55:31.198Z,45.99
2023-08-03T10:56:31.233Z,46.04
2023-08-03T10:57:31.266Z,46.04
2023-08-03T10:58:31.363Z,46.06
2023-08-03T10:59:31.377Z,46.08
2023-08-03T11:00:31.459Z,46.09
2023-08-03T11:01:31.601Z,46.09
2023-08-03T11:02:31.771Z,46.10
2023-08-03T11:03:31.720Z,46.16
2023-08-03T11:04:31.808Z,46.24
2023-08-03T11:05:31.750Z,46.17
2023-08-03T11:06:31.818Z,46.17
2023-08-03T11:07:31.932Z,46.23
2023-08-03T11:08:31.948Z,46.18
2023-08-03T11:09:32.035Z,46.14
2023-08-03T11:10:32.118Z,46.08
2023-08-03T11:11:32.124Z,45.97
2023-08-03T11:12:32.188Z,45.90
2023-08-03T11:13:32.270Z,45.89
2023-08-03T11:14:32.293Z,46.00
2023-08-03T11:15:32.362Z,45.88
2023-08-03T11:16:33.924Z,45.88
2023-08-03T11:17:32.613Z,45.85
2023-08-03T11:18:32.526Z,45.79
2023-08-03T11:19:32.665Z,45.83
2023-08-03T11:20:32.654Z,45.71
2023-08-03T11:21:32.700Z,45.72
2023-08-03T11:22:33.764Z,45.66
2023-08-03T11:23:32.843Z,45.68
2023-08-03T11:24:32.922Z,45.68
2023-08-03T11:25:32.989Z,45.60
2023-08-03T11:26:33.018Z,45.59
2023-08-03T11:27:33.138Z,45.53
2023-08-03T11:28:33.143Z,45.58
2023-08-03T11:29:33.174Z,45.68
2023-08-03T11:30:33.233Z,45.72
2023-08-03T11:31:33.336Z,45.72
2023-08-03T11:32:33.411Z,45.74
2023-08-03T11:33:33.444Z,45.81
2023-08-03T11:34:33.595Z,45.85
2023-08-03T11:35:33.553Z,45.84
2023-08-03T11:36:33.810Z,45.80
2023-08-03T11:37:33.737Z,45.88
2023-08-03T11:38:33.725Z,45.94
2023-08-03T11:39:33.812Z,46.06
2023-08-03T11:40:33.844Z,46.08
2023-08-03T11:41:34.050Z,46.04
2023-08-03T11:42:33.966Z,46.12
2023-08-03T11:43:34.085Z,46.09
2023-08-03T11:44:36.571Z,46.14
2023-08-03T11:45:34.381Z,46.20
2023-08-03T11:46:34.411Z,46.10
2023-08-03T11:47:34.445Z,46.15
2023-08-03T11:48:34.509Z,46.08
2023-08-03T11:49:34.622Z,46.03
2023-08-03T11:50:34.628Z,45.90
2023-08-03T11:51:34.703Z,45.85
2023-08-03T11:52:34.742Z,45.80
2023-08-03T11:53:34.840Z,45.70
2023-08-03T11:54:34.875Z,45.62
2023-08-03T11:55:34.947Z,45.60
2023-08-03T11:56:43.700Z,45.55
2023-08-03T11:57:35.984Z,45.44
2023-08-03T11:58:35.004Z,45.36
2023-08-03T11:59:34.955Z,45.43
2023-08-03T12:00:34.945Z,45.33
2023-08-03T12:01:35.008Z,45.32
2023-08-03T12:02:35.058Z,45.26
2023-08-03T12:03:35.059Z,45.22
2023-08-03T12:04:34.969Z,45.24
2023-08-03T12:07:35.118Z,45.38
2023-08-03T12:08:34.976Z,45.27
2023-08-03T12:09:34.909Z,45.27
2023-08-03T12:10:40.016Z,45.29
2023-08-03T12:12:36.315Z,45.29
2023-08-03T12:14:34.960Z,45.34
2023-08-03T12:15:34.927Z,45.39
2023-08-03T12:16:34.902Z,45.35
2023-08-03T12:17:34.886Z,45.38
2023-08-03T12:18:34.859Z,45.40
2023-08-03T12:19:34.841Z,45.46
2023-08-03T12:21:34.823Z,45.37
2023-08-03T12:22:34.813Z,45.39
2023-08-03T12:23:34.825Z,45.45
2023-08-03T12:24:34.850Z,45.48
2023-08-03T12:25:36.870Z,45.52
2023-08-03T12:26:35.382Z,45.50
2023-08-03T12:28:34.999Z,45.50
2023-08-03T12:30:36.059Z,45.34
2023-08-03T12:31:35.117Z,45.38
2023-08-03T12:32:35.079Z,45.38
2023-08-03T12:33:35.101Z,45.30
2023-08-03T12:34:34.987Z,45.35
2023-08-03T12:35:34.977Z,45.34
2023-08-03T12:36:35.026Z,45.28
2023-08-03T12:37:34.946Z,45.36
2023-08-03T12:38:34.949Z,45.32
2023-08-03T12:39:34.992Z,45.32
2023-08-03T12:40:35.069Z,45.31
2023-08-03T12:41:35.144Z,45.28
2023-08-03T12:42:35.197Z,45.27
2023-08-03T12:43:35.312Z,45.32
2023-08-03T12:44:35.294Z,45.28
2023-08-03T12:45:35.416Z,45.29
2023-08-03T12:46:35.423Z,45.23
2023-08-03T12:47:37.296Z,45.22
2023-08-03T12:48:35.698Z,45.23
2023-08-03T12:49:35.614Z,45.23
2023-08-03T12:50:35.661Z,45.18
2023-08-03T12:51:35.737Z,45.11
2023-08-03T12:52:35.790Z,45.13
2023-08-03T12:53:35.840Z,45.05
2023-08-03T12:54:35.913Z,45.02
2023-08-03T12:55:35.965Z,45.01
2023-08-03T12:56:36.017Z,45.07
2023-08-03T12:57:36.088Z,45.01
2023-08-03T12:58:36.142Z,45.05
2023-08-03T12:59:36.215Z,44.99
2023-08-03T13:00:36.271Z,44.93
2023-08-03T13:01:36.490Z,44.96
2023-08-03T13:03:36.485Z,44.64
2023-08-03T13:04:36.603Z,44.74
2023-08-03T13:05:38.696Z,44.61
2023-08-03T13:06:36.788Z,44.54
2023-08-03T13:07:36.880Z,44.62
2023-08-03T13:08:36.911Z,44.68
2023-08-03T13:09:36.962Z,44.65
2023-08-03T13:10:37.007Z,44.69
2023-08-03T13:11:37.110Z,44.77
2023-08-03T13:12:37.170Z,44.76
2023-08-03T13:13:37.224Z,44.73
2023-08-03T13:14:37.317Z,44.77
2023-08-03T13:15:37.392Z,44.78
2023-08-03T13:16:37.450Z,44.78
2023-08-03T13:17:37.581Z,44.78
2023-08-03T13:18:37.621Z,44.76
2023-08-03T13:19:37.652Z,44.81
2023-08-03T13:20:39.961Z,44.88
2023-08-03T13:21:37.880Z,44.89
2023-08-03T13:22:37.901Z,44.91
2023-08-03T13:23:37.970Z,44.94
2023-08-03T13:24:38.034Z,44.96
2023-08-03T13:25:38.107Z,44.94
2023-08-03T13:26:38.193Z,44.91
2023-08-03T13:27:38.243Z,44.99
2023-08-03T13:28:38.320Z,45.01
2023-08-03T13:29:38.339Z,45.05
2023-08-03T13:30:38.431Z,45.05
2023-08-03T13:31:38.625Z,45.10
2023-08-03T13:32:38.601Z,45.15