createdAt,value
2023-01-13T00:01:07.726Z,2.67
2023-01-13T00:03:35.646Z,2.40
2023-01-13T00:06:03.629Z,1.70
2023-01-13T00:08:31.739Z,3.87
2023-01-13T00:11:01.209Z,2.13
2023-01-13T00:13:29.068Z,3.17
2023-01-13T00:15:57.897Z,1.60
2023-01-13T00:18:25.913Z,1.53
2023-01-13T00:21:02.221Z,2.20
2023-01-13T00:23:31.579Z,2.03
2023-01-13T00:26:05.602Z,2.27
2023-01-13T00:28:34.168Z,3.00
2023-01-13T00:31:06.353Z,2.10
2023-01-13T00:33:34.284Z,4.30
2023-01-13T00:36:03.536Z,4.00
2023-01-13T00:38:32.975Z,1.17
2023-01-13T00:41:04.438Z,1.70
2023-01-13T00:43:35.296Z,3.90
2023-01-13T00:46:04.064Z,2.20
2023-01-13T00:48:32.491Z,1.87
2023-01-13T00:51:02.754Z,1.13
2023-01-13T00:53:36.127Z,1.20
2023-01-13T00:56:07.643Z,2.47
2023-01-13T00:58:36.744Z,1.63
2023-01-13T01:01:10.371Z,0.90
2023-01-13T01:03:38.516Z,1.60
2023-01-13T01:06:08.400Z,0.70
2023-01-13T01:08:36.903Z,2.33
2023-01-13T01:11:08.445Z,1.27
2023-01-13T01:13:37.323Z,2.10
2023-01-13T01:16:07.481Z,2.33
2023-01-13T01:18:35.993Z,1.20
2023-01-13T01:21:04.561Z,0.97
2023-01-13T01:23:33.225Z,2.40
2023-01-13T01:26:02.229Z,2.77
2023-01-13T01:28:31.586Z,2.33
2023-01-13T01:30:59.804Z,1.87
2023-01-13T01:33:27.962Z,1.13
2023-01-13T01:35:56.138Z,0.60
2023-01-13T01:38:23.966Z,3.17
2023-01-13T01:40:51.767Z,2.57
2023-01-13T01:43:38.666Z,0.70
2023-01-13T01:46:08.677Z,2.57
2023-01-13T01:48:40.524Z,3.00
2023-01-13T01:51:13.004Z,3.23
2023-01-13T01:53:41.724Z,2.50
2023-01-13T01:56:11.153Z,0.80
2023-01-13T01:58:45.397Z,1.13
2023-01-13T02:01:15.497Z,0.93
2023-01-13T02:03:47.739Z,1.30
2023-01-13T02:06:17.193Z,1.63
2023-01-13T02:08:45.229Z,1.40
2023-01-13T02:11:42.286Z,1.57
2023-01-13T02:14:11.706Z,0.90
2023-01-13T02:16:48.113Z,0.80
2023-01-13T02:19:31.996Z,1.03
2023-01-13T02:22:20.168Z,1.60
2023-01-13T02:25:11.549Z,1.53
2023-01-13T02:27:57.128Z,2.80
2023-01-13T02:30:55.199Z,1.53
2023-01-13T02:33:35.354Z,3.40
2023-01-13T02:36:09.782Z,1.37
2023-01-13T02:38:42.583Z,0.90
2023-01-13T02:41:37.651Z,2.60
2023-01-13T02:44:10.551Z,0.90
2023-01-13T02:46:49.110Z,2.17
2023-01-13T02:49:24.621Z,2.00
2023-01-13T02:52:01.181Z,1.80
2023-01-13T02:54:31.423Z,1.77
2023-01-13T02:57:01.698Z,2.73
2023-01-13T02:59:31.370Z,2.13
2023-01-13T03:02:04.096Z,1.10
2023-01-13T03:04:57.365Z,1.90
2023-01-13T03:08:05.783Z,2.90
2023-01-13T03:10:44.720Z,1.10
2023-01-13T03:13:44.529Z,0.83
2023-01-13T03:16:23.375Z,1.20
2023-01-13T03:19:02.375Z,1.30
2023-01-13T03:21:35.911Z,1.30
2023-01-13T03:24:10.237Z,1.93
2023-01-13T03:26:43.609Z,1.37
2023-01-13T03:29:16.165Z,3.90
2023-01-13T03:31:51.786Z,1.30
2023-01-13T03:34:26.397Z,1.90
2023-01-13T03:36:56.727Z,2.20
2023-01-13T03:39:30.377Z,2.33
2023-01-13T03:42:03.124Z,2.07
2023-01-13T03:44:34.237Z,2.30
2023-01-13T03:47:12.230Z,1.77
2023-01-13T03:49:47.055Z,2.17
2023-01-13T03:52:19.857Z,1.70
2023-01-13T03:54:52.617Z,0.83
2023-01-13T03:57:24.539Z,1.60
2023-01-13T03:59:57.135Z,1.50
2023-01-13T04:02:37.823Z,2.00
2023-01-13T04:05:10.100Z,2.67
2023-01-13T04:07:50.774Z,0.70
2023-01-13T04:10:24.563Z,1.33
2023-01-13T04:13:05.251Z,2.13
2023-01-13T04:15:37.468Z,1.70
2023-01-13T04:18:18.269Z,2.07
2023-01-13T04:20:49.384Z,3.00
2023-01-13T04:23:21.694Z,2.50
2023-01-13T04:25:50.543Z,1.37
2023-01-13T04:28:19.456Z,2.93
2023-01-13T04:30:48.371Z,2.67
2023-01-13T04:33:17.797Z,1.33
2023-01-13T04:35:48.325Z,2.33
2023-01-13T04:38:18.200Z,2.47
2023-01-13T04:40:46.326Z,0.83
2023-01-13T04:43:15.580Z,2.27
2023-01-13T04:45:46.181Z,1.47
2023-01-13T04:48:14.148Z,1.67
2023-01-13T04:50:42.668Z,1.17
2023-01-13T04:53:12.331Z,2.37
2023-01-13T04:55:40.220Z,1.57
2023-01-13T04:58:09.809Z,2.57
2023-01-13T05:00:38.401Z,1.63
2023-01-13T05:03:06.338Z,2.17
2023-01-13T05:05:34.205Z,1.03
2023-01-13T05:08:02.131Z,0.77
2023-01-13T05:10:31.424Z,1.10
2023-01-13T05:13:16.899Z,1.10
2023-01-13T05:16:04.128Z,1.13
2023-01-13T05:18:33.013Z,1.07
2023-01-13T05:21:00.842Z,1.00
2023-01-13T05:23:46.859Z,0.60
2023-01-13T05:26:16.112Z,1.90
2023-01-13T05:28:43.900Z,1.00
2023-01-13T05:31:13.176Z,1.27
2023-01-13T05:33:40.974Z,0.97
2023-01-13T05:36:09.747Z,0.90
2023-01-13T05:38:37.642Z,0.80
2023-01-13T05:41:22.849Z,1.50
2023-01-13T05:43:52.086Z,1.77
2023-01-13T05:46:19.982Z,0.47
2023-01-13T05:48:50.723Z,2.73
2023-01-13T05:51:19.161Z,0.90
2023-01-13T05:53:47.404Z,0.80
2023-01-13T05:56:17.388Z,1.13
2023-01-13T05:58:45.703Z,0.80
2023-01-13T06:01:14.972Z,0.93
2023-01-13T06:03:42.814Z,0.90
2023-01-13T06:06:10.656Z,1.57
2023-01-13T06:08:39.851Z,1.47
2023-01-13T06:11:08.034Z,0.97
2023-01-13T06:13:35.882Z,0.73
2023-01-13T06:16:03.969Z,0.57
2023-01-13T06:18:33.285Z,0.30
2023-01-13T06:21:01.095Z,0.73
2023-01-13T06:23:31.974Z,0.40
2023-01-13T06:26:05.211Z,0.40
2023-01-13T06:28:33.260Z,1.67
2023-01-13T06:31:03.101Z,0.77
2023-01-13T06:33:36.293Z,1.47
2023-01-13T06:36:08.428Z,0.23
2023-01-13T06:38:39.212Z,1.47
2023-01-13T06:41:09.190Z,0.67
2023-01-13T06:43:36.440Z,0.70
2023-01-13T06:46:05.927Z,0.60
2023-01-13T06:48:35.969Z,0.90
2023-01-13T06:51:04.509Z,3.63
2023-01-13T06:53:32.961Z,1.20
2023-01-13T06:56:00.827Z,1.57
2023-01-13T06:58:28.599Z,1.17
2023-01-13T07:01:01.172Z,0.77
2023-01-13T07:03:31.214Z,0.90
2023-01-13T07:06:01.878Z,1.43
2023-01-13T07:08:29.824Z,1.00
2023-01-13T07:10:57.653Z,0.50
2023-01-13T07:13:42.977Z,0.40
2023-01-13T07:16:10.969Z,1.27
2023-01-13T07:18:38.990Z,1.03
2023-01-13T07:21:09.879Z,2.40
2023-01-13T07:23:39.570Z,1.03
2023-01-13T07:26:08.154Z,0.57
2023-01-13T07:28:37.029Z,1.70
2023-01-13T07:31:04.887Z,1.13
2023-01-13T07:33:33.328Z,0.83
2023-01-13T07:36:03.392Z,1.50
2023-01-13T07:38:34.275Z,1.20
2023-01-13T07:41:23.891Z,1.03
2023-01-13T07:43:51.829Z,0.30
2023-01-13T07:46:20.526Z,0.67
2023-01-13T07:48:49.019Z,1.17
2023-01-13T07:51:17.183Z,1.50
2023-01-13T07:53:46.584Z,0.67
2023-01-13T07:56:14.950Z,0.97
2023-01-13T07:58:42.925Z,0.80
2023-01-13T08:01:12.512Z,0.70
2023-01-13T08:03:41.121Z,4.57
2023-01-13T08:06:10.056Z,0.40
2023-01-13T08:08:38.545Z,0.50
2023-01-13T08:11:10.817Z,0.50
2023-01-13T08:13:38.781Z,0.50
2023-01-13T08:16:08.886Z,0.80
2023-01-13T08:18:37.529Z,0.90
2023-01-13T08:21:07.980Z,0.40
2023-01-13T08:23:36.050Z,0.53
2023-01-13T08:26:05.920Z,0.93
2023-01-13T08:28:35.460Z,0.40
2023-01-13T08:31:05.248Z,1.70
2023-01-13T08:33:33.683Z,0.40
2023-01-13T08:36:04.836Z,0.40
2023-01-13T08:38:35.718Z,0.60
2023-01-13T08:41:10.712Z,1.43
2023-01-13T08:43:40.027Z,7.20
2023-01-13T08:46:08.086Z,0.90
2023-01-13T08:48:36.052Z,0.40
2023-01-13T08:51:06.001Z,0.87
2023-01-13T08:53:33.915Z,1.03
2023-01-13T08:56:01.841Z,0.80
2023-01-13T08:58:29.778Z,0.83
2023-01-13T09:01:05.257Z,0.90
2023-01-13T09:03:33.263Z,0.40
2023-01-13T09:06:01.192Z,2.37
2023-01-13T09:08:29.224Z,0.50
2023-01-13T09:10:58.449Z,3.00
2023-01-13T09:13:25.990Z,2.10
2023-01-13T09:15:56.456Z,1.07
2023-01-13T09:18:25.727Z,1.43
2023-01-13T09:20:53.719Z,0.33
2023-01-13T09:23:21.580Z,0.80
2023-01-13T09:25:50.204Z,0.63
2023-01-13T09:28:43.132Z,1.23
2023-01-13T09:31:13.376Z,0.97
2023-01-13T09:33:59.845Z,0.60
2023-01-13T09:36:27.724Z,1.73
2023-01-13T09:38:55.598Z,0.20
2023-01-13T09:41:43.888Z,1.20
2023-01-13T09:44:17.828Z,1.53
2023-01-13T09:46:52.512Z,0.40
2023-01-13T09:49:28.590Z,0.40
2023-01-13T09:52:03.711Z,0.70
2023-01-13T09:54:34.865Z,0.70
2023-01-13T09:57:02.927Z,0.87
2023-01-13T09:59:36.332Z,0.60
2023-01-13T10:02:17.886Z,1.33
2023-01-13T10:05:04.326Z,0.60
2023-01-13T10:07:35.981Z,0.83
2023-01-13T10:10:09.245Z,2.30
2023-01-13T10:12:55.006Z,0.93
2023-01-13T10:15:27.943Z,0.63
2023-01-13T10:17:59.411Z,2.33
2023-01-13T10:20:37.063Z,2.37
2023-01-13T10:23:16.887Z,0.70
2023-01-13T10:25:56.404Z,1.50
2023-01-13T10:28:25.423Z,0.70
2023-01-13T10:30:53.553Z,1.67
2023-01-13T10:33:28.329Z,1.83
2023-01-13T10:36:00.491Z,1.30
2023-01-13T10:38:31.545Z,2.17
2023-01-13T10:41:04.197Z,2.50
2023-01-13T10:43:33.336Z,1.30
2023-01-13T10:46:05.082Z,1.60
2023-01-13T10:48:41.673Z,1.47
2023-01-13T10:51:22.373Z,1.77
2023-01-13T10:53:57.124Z,2.13
2023-01-13T10:56:27.225Z,2.23
2023-01-13T10:59:18.574Z,2.37
2023-01-13T11:01:59.574Z,1.73
2023-01-13T11:04:31.267Z,2.70
2023-01-13T11:07:01.548Z,2.63
2023-01-13T11:09:31.836Z,1.37
2023-01-13T11:12:00.580Z,2.27
2023-01-13T11:14:39.771Z,1.27
2023-01-13T11:17:30.575Z,1.30
2023-01-13T11:20:06.095Z,1.87
2023-01-13T11:22:40.840Z,4.90
2023-01-13T11:25:15.461Z,1.83
2023-01-13T11:27:53.649Z,1.60
2023-01-13T11:30:34.007Z,1.87
2023-01-13T11:33:12.047Z,2.20
2023-01-13T11:35:45.198Z,1.67
2023-01-13T11:38:27.404Z,2.00
2023-01-13T11:40:58.913Z,1.40
2023-01-13T11:43:33.105Z,3.93
2023-01-13T11:46:02.723Z,3.43
2023-01-13T11:48:33.816Z,1.87
2023-01-13T11:51:08.347Z,2.20
2023-01-13T11:53:58.147Z,1.07
2023-01-13T11:56:44.726Z,2.50
2023-01-13T11:59:35.504Z,3.27
2023-01-13T12:02:19.941Z,1.90
2023-01-13T12:04:58.341Z,1.13
2023-01-13T12:07:43.697Z,2.13
2023-01-13T12:10:18.122Z,2.17
2023-01-13T12:12:52.773Z,4.50
2023-01-13T12:15:33.296Z,1.10
2023-01-13T12:18:14.944Z,1.40
2023-01-13T12:20:53.766Z,1.53
2023-01-13T12:23:28.981Z,4.00
2023-01-13T12:26:02.748Z,2.67
2023-01-13T12:28:44.076Z,2.00
2023-01-13T12:31:15.442Z,1.83
2023-01-13T12:33:58.904Z,3.13
2023-01-13T12:36:35.612Z,3.53
2023-01-13T12:39:15.648Z,2.30
2023-01-13T12:42:08.272Z,2.37
2023-01-13T12:44:36.259Z,2.70
2023-01-13T12:47:04.596Z,2.33
2023-01-13T12:49:34.589Z,3.30
2023-01-13T12:52:15.657Z,2.23
2023-01-13T12:55:18.345Z,2.83
2023-01-13T12:58:18.101Z,3.33
2023-01-13T13:01:01.813Z,2.80
2023-01-13T13:03:33.543Z,3.63
2023-01-13T13:06:17.366Z,2.63
2023-01-13T13:09:05.063Z,3.30
2023-01-13T13:12:04.540Z,3.50
2023-01-13T13:15:07.260Z,3.53
2023-01-13T13:17:43.736Z,3.50
2023-01-13T13:20:53.813Z,2.27
2023-01-13T13:23:43.645Z,4.17
2023-01-13T13:26:21.222Z,4.57
2023-01-13T13:29:02.432Z,3.10
2023-01-13T13:31:48.535Z,4.40
2023-01-13T13:34:28.192Z,2.47
2023-01-13T13:37:12.071Z,4.93
2023-01-13T13:40:00.151Z,3.40
2023-01-13T13:42:56.898Z,6.20
2023-01-13T13:45:44.574Z,4.70
2023-01-13T13:48:25.612Z,4.07
2023-01-13T13:50:58.068Z,4.53
2023-01-13T13:53:29.562Z,4.77
2023-01-13T13:55:59.790Z,2.50
2023-01-13T13:58:29.665Z,3.53
2023-01-13T14:00:58.055Z,2.23
2023-01-13T14:03:31.390Z,2.77
2023-01-13T14:06:01.102Z,1.67
2023-01-13T14:08:31.095Z,2.30
2023-01-13T14:10:58.985Z,3.33
2023-01-13T14:13:28.493Z,2.93
2023-01-13T14:15:59.592Z,1.53
2023-01-13T14:18:32.061Z,2.63
2023-01-13T14:21:03.746Z,3.17
2023-01-13T14:23:34.311Z,1.43
2023-01-13T14:26:09.234Z,3.03
2023-01-13T14:28:39.154Z,1.37
2023-01-13T14:31:09.571Z,2.47
2023-01-13T14:33:45.520Z,1.00
2023-01-13T14:36:17.097Z,1.23
2023-01-13T14:38:47.387Z,1.13
2023-01-13T14:41:25.076Z,1.47
2023-01-13T14:43:55.856Z,1.47
2023-01-13T14:46:27.370Z,0.70
2023-01-13T14:49:02.239Z,1.40
2023-01-13T14:51:31.638Z,2.63
2023-01-13T14:53:59.881Z,0.97
2023-01-13T14:56:53.641Z,1.23
2023-01-13T14:59:43.372Z,1.40
2023-01-13T15:02:40.346Z,1.47
2023-01-13T15:05:32.875Z,3.60
2023-01-13T15:08:03.084Z,1.83
2023-01-13T15:10:38.103Z,1.57
2023-01-13T15:13:07.599Z,1.03
2023-01-13T15:15:37.570Z,2.60
2023-01-13T15:18:13.629Z,1.13
2023-01-13T15:20:43.324Z,1.33
2023-01-13T15:23:12.078Z,0.57
2023-01-13T15:25:43.332Z,3.10
2023-01-13T15:28:18.730Z,2.80
2023-01-13T15:30:47.077Z,1.60
2023-01-13T15:33:16.662Z,2.30
2023-01-13T15:35:48.729Z,0.83
2023-01-13T15:38:19.933Z,2.43
2023-01-13T15:40:48.855Z,0.73
2023-01-13T15:43:36.791Z,5.33
2023-01-13T15:46:33.523Z,3.03
2023-01-13T15:49:08.869Z,1.77
2023-01-13T15:51:38.915Z,2.00
2023-01-13T15:54:07.213Z,3.00
2023-01-13T15:56:37.294Z,2.40
2023-01-13T15:59:05.749Z,4.03
2023-01-13T16:01:33.644Z,2.53
2023-01-13T16:04:01.593Z,6.17
2023-01-13T16:06:33.249Z,2.90
2023-01-13T16:09:03.663Z,2.17
2023-01-13T16:11:34.185Z,1.67
2023-01-13T16:14:02.133Z,1.60
2023-01-13T16:16:30.190Z,1.93
2023-01-13T16:19:01.434Z,3.83
2023-01-13T16:21:29.254Z,4.20
2023-01-13T16:23:57.060Z,2.63
2023-01-13T16:26:29.061Z,3.23
2023-01-13T16:29:00.083Z,4.77
2023-01-13T16:31:32.015Z,4.10
2023-01-13T16:34:01.352Z,4.03
2023-01-13T16:36:30.943Z,4.80
2023-01-13T16:38:58.768Z,3.13
2023-01-13T16:41:27.961Z,4.03
2023-01-13T16:43:58.573Z,4.53
2023-01-13T16:46:28.372Z,2.30
2023-01-13T16:48:58.425Z,4.80
2023-01-13T16:51:26.314Z,3.13
2023-01-13T16:53:56.696Z,3.10
2023-01-13T16:56:26.923Z,3.83
2023-01-13T16:58:57.650Z,4.27
2023-01-13T17:01:27.620Z,3.80
2023-01-13T17:03:58.661Z,5.90
2023-01-13T17:06:30.213Z,4.53
2023-01-13T17:09:01.918Z,3.33
2023-01-13T17:11:29.959Z,4.87
2023-01-13T17:13:59.192Z,8.57
2023-01-13T17:16:28.282Z,5.87
2023-01-13T17:18:56.285Z,5.23
2023-01-13T17:21:24.111Z,5.90
2023-01-13T17:23:52.583Z,4.33
2023-01-13T17:26:32.292Z,4.27
2023-01-13T17:29:02.686Z,3.10
2023-01-13T17:31:30.725Z,3.53
2023-01-13T17:33:58.758Z,5.97
2023-01-13T17:36:26.552Z,5.67
2023-01-13T17:38:55.902Z,3.80
2023-01-13T17:41:24.136Z,7.43
2023-01-13T17:43:53.012Z,5.47
2023-01-13T17:46:23.327Z,3.17
2023-01-13T17:48:54.103Z,3.20
2023-01-13T17:51:25.222Z,7.23
2023-01-13T17:53:54.415Z,5.93
2023-01-13T17:56:22.428Z,4.70
2023-01-13T17:58:50.276Z,4.13
2023-01-13T18:01:23.493Z,5.23
2023-01-13T18:03:51.780Z,3.73
2023-01-13T18:06:21.750Z,5.60
2023-01-13T18:08:50.584Z,7.80
2023-01-13T18:11:20.682Z,7.43
2023-01-13T18:13:50.240Z,3.90
2023-01-13T18:16:20.250Z,6.90
2023-01-13T18:18:51.965Z,5.17
2023-01-13T18:21:40.691Z,6.90
2023-01-13T18:24:29.803Z,3.83
2023-01-13T18:27:17.939Z,5.53
2023-01-13T18:29:46.133Z,4.87
2023-01-13T18:32:14.556Z,6.60
2023-01-13T18:34:43.736Z,2.90
2023-01-13T18:37:12.979Z,4.27
2023-01-13T18:39:40.928Z,6.97
2023-01-13T18:42:28.368Z,2.67
2023-01-13T18:44:57.019Z,4.73
2023-01-13T18:47:25.033Z,3.33
2023-01-13T18:49:56.632Z,6.60
2023-01-13T18:52:24.837Z,3.00
2023-01-13T18:54:53.117Z,3.90
2023-01-13T18:57:22.312Z,4.10
2023-01-13T18:59:50.253Z,2.43
2023-01-13T19:02:19.682Z,3.47
2023-01-13T19:04:48.245Z,3.90
2023-01-13T19:07:23.332Z,2.00
2023-01-13T19:09:51.535Z,2.63
2023-01-13T19:12:25.967Z,3.33
2023-01-13T19:14:54.449Z,3.40
2023-01-13T19:17:23.801Z,5.07
2023-01-13T19:19:53.715Z,3.53
2023-01-13T19:22:27.190Z,4.00
2023-01-13T19:24:55.713Z,1.67
2023-01-13T19:27:24.685Z,2.60
2023-01-13T19:29:53.708Z,2.67
2023-01-13T19:32:22.636Z,3.93
2023-01-13T19:34:51.495Z,3.07
2023-01-13T19:37:20.290Z,2.07
2023-01-13T19:39:49.617Z,2.60
2023-01-13T19:42:34.867Z,2.50
2023-01-13T19:45:20.481Z,3.57
2023-01-13T19:47:48.293Z,2.67
2023-01-13T19:50:16.535Z,2.67
2023-01-13T19:52:44.605Z,2.07
2023-01-13T19:55:13.946Z,2.47
2023-01-13T19:57:41.934Z,3.37
2023-01-13T20:00:12.251Z,2.63
2023-01-13T20:02:47.918Z,1.90
2023-01-13T20:05:21.523Z,3.43
2023-01-13T20:07:50.061Z,3.70
2023-01-13T20:10:21.334Z,1.60
2023-01-13T20:12:49.320Z,2.03
2023-01-13T20:15:17.362Z,2.40
2023-01-13T20:17:45.534Z,2.50
2023-01-13T20:20:14.989Z,4.93
2023-01-13T20:22:42.900Z,2.90
2023-01-13T20:25:13.208Z,2.80
2023-01-13T20:27:45.931Z,2.90
2023-01-13T20:30:15.012Z,2.90
2023-01-13T20:32:43.870Z,4.70
2023-01-13T20:35:12.480Z,3.47
2023-01-13T20:37:41.959Z,4.77
2023-01-13T20:40:12.124Z,3.77
2023-01-13T20:42:44.853Z,3.03
2023-01-13T20:45:17.465Z,5.50
2023-01-13T20:47:46.260Z,5.13
2023-01-13T20:50:17.932Z,2.67
2023-01-13T20:52:46.552Z,2.73
2023-01-13T20:55:15.321Z,4.50
2023-01-13T20:57:43.224Z,3.97
2023-01-13T21:00:12.128Z,4.37
2023-01-13T21:02:42.012Z,3.27
2023-01-13T21:05:10.194Z,2.87
2023-01-13T21:07:38.070Z,3.83
2023-01-13T21:10:06.622Z,4.27
2023-01-13T21:12:51.895Z,3.90
2023-01-13T21:15:22.783Z,5.17
2023-01-13T21:18:10.439Z,4.30
2023-01-13T21:20:39.637Z,3.83
2023-01-13T21:23:08.277Z,3.13
2023-01-13T21:25:39.613Z,4.90
2023-01-13T21:28:10.432Z,4.00
2023-01-13T21:30:39.215Z,6.07
2023-01-13T21:33:08.878Z,3.33
2023-01-13T21:35:38.993Z,6.23
2023-01-13T21:38:06.908Z,6.13
2023-01-13T21:40:34.802Z,5.23
2023-01-13T21:43:24.360Z,5.43
2023-01-13T21:46:09.655Z,4.17
2023-01-13T21:48:38.935Z,5.53
2023-01-13T21:51:06.983Z,5.13
2023-01-13T21:53:34.788Z,4.10
2023-01-13T21:56:02.696Z,4.47
2023-01-13T21:58:30.505Z,2.83
2023-01-13T22:01:02.264Z,3.67
2023-01-13T22:03:30.171Z,5.23
2023-01-13T22:05:59.429Z,6.20
2023-01-13T22:08:30.334Z,4.60
2023-01-13T22:10:58.583Z,3.53
2023-01-13T22:13:44.664Z,6.30
2023-01-13T22:16:12.587Z,4.30
2023-01-13T22:18:40.461Z,2.87
2023-01-13T22:21:10.916Z,2.27
2023-01-13T22:23:38.772Z,2.90
2023-01-13T22:26:08.388Z,2.40
2023-01-13T22:28:40.817Z,4.07
2023-01-13T22:31:09.291Z,2.87
2023-01-13T22:33:37.197Z,1.20
2023-01-13T22:36:05.670Z,3.27
2023-01-13T22:38:34.927Z,3.03
2023-01-13T22:41:07.274Z,2.43
2023-01-13T22:43:36.107Z,3.53
2023-01-13T22:46:06.852Z,2.97
2023-01-13T22:48:35.073Z,3.87
2023-01-13T22:51:06.425Z,3.57
2023-01-13T22:53:36.490Z,4.87
2023-01-13T22:56:05.129Z,1.63
2023-01-13T22:58:32.972Z,2.40
2023-01-13T23:01:10.378Z,1.93
2023-01-13T23:03:38.375Z,2.70
2023-01-13T23:06:06.340Z,3.27
2023-01-13T23:08:37.807Z,3.03
2023-01-13T23:11:08.118Z,4.47
2023-01-13T23:13:37.921Z,3.67
2023-01-13T23:16:07.402Z,2.63
2023-01-13T23:18:35.532Z,2.77
2023-01-13T23:21:04.966Z,3.90
2023-01-13T23:23:33.250Z,3.10
2023-01-13T23:26:02.563Z,3.37
2023-01-13T23:28:31.249Z,3.80
2023-01-13T23:30:59.091Z,3.33
2023-01-13T23:33:27.443Z,6.07
2023-01-13T23:35:58.160Z,5.90
2023-01-13T23:38:26.146Z,4.27
2023-01-13T23:40:56.213Z,3.87
2023-01-13T23:43:26.806Z,1.90
2023-01-13T23:46:02.975Z,6.50
2023-01-13T23:48:30.842Z,6.70
2023-01-13T23:50:59.120Z,4.90
2023-01-13T23:53:33.220Z,4.40
2023-01-13T23:56:01.557Z,3.10
2023-01-13T23:58:34.826Z,5.60
