createdAt,value
2022-10-02T00:01:43.954Z,95192.06
2022-10-02T00:04:13.796Z,95189.16
2022-10-02T00:06:46.322Z,95196.31
2022-10-02T00:09:29.120Z,95199.31
2022-10-02T00:11:57.764Z,95201.28
2022-10-02T00:14:25.323Z,95201.38
2022-10-02T00:16:53.999Z,95198.88
2022-10-02T00:19:20.551Z,95202.69
2022-10-02T00:21:53.604Z,95201.03
2022-10-02T00:24:24.000Z,95195.28
2022-10-02T00:27:15.500Z,95199.88
2022-10-02T00:29:44.854Z,95206.00
2022-10-02T00:32:19.160Z,95203.25
2022-10-02T00:34:45.500Z,95207.41
2022-10-02T00:37:20.844Z,95208.78
2022-10-02T00:40:22.711Z,95214.66
2022-10-02T00:42:54.387Z,95211.78
2022-10-02T00:45:23.580Z,95210.75
2022-10-02T00:47:53.032Z,95208.56
2022-10-02T00:50:31.641Z,95216.44
2022-10-02T00:53:16.595Z,95223.34
2022-10-02T00:55:42.958Z,95219.19
2022-10-02T00:58:27.753Z,95221.03
2022-10-02T01:01:02.531Z,95219.41
2022-10-02T01:03:40.230Z,95240.88
2022-10-02T01:06:07.683Z,95233.50
2022-10-02T01:08:35.222Z,95237.34
2022-10-02T01:11:02.403Z,95238.81
2022-10-02T01:13:29.874Z,95241.22
2022-10-02T01:15:57.253Z,95238.47
2022-10-02T01:18:23.943Z,95248.25
2022-10-02T01:20:52.556Z,95238.22
2022-10-02T01:23:21.735Z,95240.88
2022-10-02T01:25:48.159Z,95238.81
2022-10-02T01:28:14.609Z,95234.78
2022-10-02T01:30:43.077Z,95234.00
2022-10-02T01:33:09.704Z,95239.75
2022-10-02T01:35:38.043Z,95246.00
2022-10-02T01:38:07.134Z,95237.91
2022-10-02T01:40:34.531Z,95256.59
2022-10-02T01:43:03.026Z,95264.56
2022-10-02T01:45:49.665Z,95259.84
2022-10-02T01:48:19.097Z,95258.22
2022-10-02T01:50:52.559Z,95259.50
2022-10-02T01:53:40.565Z,95270.13
2022-10-02T01:56:13.407Z,95269.88
2022-10-02T01:58:42.812Z,95271.38
2022-10-02T02:01:12.379Z,95279.09
2022-10-02T02:03:38.774Z,95275.88
2022-10-02T02:06:07.931Z,95281.97
2022-10-02T02:08:34.299Z,95285.34
2022-10-02T02:11:21.192Z,95273.91
2022-10-02T02:13:58.300Z,95271.38
2022-10-02T02:16:32.175Z,95270.09
2022-10-02T02:18:58.535Z,95269.44
2022-10-02T02:21:28.640Z,95269.28
2022-10-02T02:23:56.181Z,95268.38
2022-10-02T02:26:24.412Z,95269.97
2022-10-02T02:28:53.691Z,95267.09
2022-10-02T02:31:22.293Z,95267.44
2022-10-02T02:33:53.006Z,95279.69
2022-10-02T02:36:22.575Z,95278.06
2022-10-02T02:38:51.472Z,95287.53
2022-10-02T02:41:24.212Z,95292.84
2022-10-02T02:44:02.790Z,95288.66
2022-10-02T02:46:29.212Z,95303.44
2022-10-02T02:48:58.705Z,95302.63
2022-10-02T02:51:32.256Z,95316.00
2022-10-02T02:54:09.515Z,95314.72
2022-10-02T02:56:36.392Z,95312.88
2022-10-02T02:59:09.466Z,95315.91
2022-10-02T03:01:36.031Z,95322.81
2022-10-02T03:04:02.429Z,95332.63
2022-10-02T03:06:31.925Z,95317.50
2022-10-02T03:08:58.753Z,95322.25
2022-10-02T03:11:43.860Z,95326.97
2022-10-02T03:14:29.186Z,95328.44
2022-10-02T03:16:58.735Z,95326.97
2022-10-02T03:19:46.048Z,95335.88
2022-10-02T03:22:36.335Z,95336.31
2022-10-02T03:25:14.978Z,95330.22
2022-10-02T03:27:44.449Z,95331.81
2022-10-02T03:30:14.819Z,95336.88
2022-10-02T03:32:43.224Z,95340.81
2022-10-02T03:35:13.200Z,95338.41
2022-10-02T03:37:44.086Z,95343.34
2022-10-02T03:40:10.544Z,95346.66
2022-10-02T03:42:37.054Z,95352.78
2022-10-02T03:45:04.183Z,95347.59
2022-10-02T03:47:30.806Z,95353.03
2022-10-02T03:49:57.163Z,95362.16
2022-10-02T03:52:24.298Z,95354.75
2022-10-02T03:54:56.200Z,95351.69
2022-10-02T03:57:23.770Z,95369.78
2022-10-02T04:00:09.259Z,95364.56
2022-10-02T04:02:38.453Z,95372.28
2022-10-02T04:05:23.171Z,95367.69
2022-10-02T04:07:53.014Z,95381.88
2022-10-02T04:10:37.205Z,95376.13
2022-10-02T04:13:27.660Z,95383.06
2022-10-02T04:16:02.884Z,95367.13
2022-10-02T04:18:52.621Z,95375.69
2022-10-02T04:21:29.366Z,95378.78
2022-10-02T04:23:59.699Z,95379.00
2022-10-02T04:26:37.592Z,95380.28
2022-10-02T04:29:13.534Z,95379.00
2022-10-02T04:31:40.144Z,95382.94
2022-10-02T04:34:07.646Z,95388.81
2022-10-02T04:36:34.181Z,95390.19
2022-10-02T04:39:16.189Z,95393.66
2022-10-02T04:41:42.557Z,95396.91
2022-10-02T04:44:15.166Z,95405.31
2022-10-02T04:46:50.666Z,95404.63
2022-10-02T04:49:35.787Z,95404.03
2022-10-02T04:52:08.592Z,95415.53
2022-10-02T04:54:53.354Z,95420.84
2022-10-02T04:57:22.886Z,95428.22
2022-10-02T04:59:59.773Z,95429.84
2022-10-02T05:02:26.228Z,95438.38
2022-10-02T05:04:58.642Z,95442.19
2022-10-02T05:07:44.002Z,95433.09
2022-10-02T05:10:28.712Z,95454.31
2022-10-02T05:12:58.089Z,95441.25
2022-10-02T05:15:43.582Z,95431.00
2022-10-02T05:18:36.035Z,95455.53
2022-10-02T05:21:05.371Z,95447.16
2022-10-02T05:23:37.912Z,95456.50
2022-10-02T05:26:18.524Z,95461.13
2022-10-02T05:29:03.653Z,95459.06
2022-10-02T05:31:45.463Z,95462.28
2022-10-02T05:34:27.266Z,95471.50
2022-10-02T05:37:12.462Z,95465.19
2022-10-02T05:39:46.955Z,95467.69
2022-10-02T05:42:21.690Z,95475.44
2022-10-02T05:44:51.482Z,95480.72
2022-10-02T05:47:47.187Z,95482.34
2022-10-02T05:50:27.296Z,95477.84
2022-10-02T05:52:59.853Z,95493.41
2022-10-02T05:55:31.509Z,95475.88
2022-10-02T05:57:57.851Z,95484.94
2022-10-02T06:00:41.151Z,95483.84
2022-10-02T06:03:21.182Z,95479.47
2022-10-02T06:05:50.357Z,95479.91
2022-10-02T06:08:21.526Z,95479.13
2022-10-02T06:10:54.229Z,95489.75
2022-10-02T06:13:43.738Z,95494.69
2022-10-02T06:16:10.351Z,95499.91
2022-10-02T06:18:38.856Z,95494.94
2022-10-02T06:21:16.557Z,95503.28
2022-10-02T06:23:45.698Z,95506.47
2022-10-02T06:26:47.571Z,95507.06
2022-10-02T06:29:27.697Z,95509.69
2022-10-02T06:31:57.378Z,95521.47
2022-10-02T06:34:23.786Z,95518.97
2022-10-02T06:37:05.490Z,95507.91
2022-10-02T06:40:02.402Z,95519.09
2022-10-02T06:42:37.660Z,95520.94
2022-10-02T06:45:10.191Z,95517.47
2022-10-02T06:47:49.157Z,95525.06
2022-10-02T06:50:30.504Z,95527.50
2022-10-02T06:52:56.857Z,95532.00
2022-10-02T06:55:26.283Z,95538.91
2022-10-02T06:57:52.647Z,95531.28
2022-10-02T07:00:21.246Z,95535.53
2022-10-02T07:03:06.742Z,95536.50
2022-10-02T07:05:33.103Z,95540.78
2022-10-02T07:08:12.077Z,95551.03
2022-10-02T07:11:01.650Z,95544.91
2022-10-02T07:13:57.457Z,95550.22
2022-10-02T07:16:35.437Z,95551.81
2022-10-02T07:19:05.032Z,95546.53
2022-10-02T07:21:46.678Z,95559.41
2022-10-02T07:24:13.021Z,95560.25
2022-10-02T07:26:43.152Z,95551.69
2022-10-02T07:29:09.497Z,95548.38
2022-10-02T07:31:49.296Z,95561.19
2022-10-02T07:34:30.742Z,95564.66
2022-10-02T07:37:15.547Z,95554.84
2022-10-02T07:39:41.880Z,95564.94
2022-10-02T07:42:08.327Z,95563.34
2022-10-02T07:44:48.654Z,95560.25
2022-10-02T07:47:34.032Z,95554.47
2022-10-02T07:50:10.943Z,95568.34
2022-10-02T07:52:53.753Z,95571.44
2022-10-02T07:55:21.330Z,95576.88
2022-10-02T07:58:05.642Z,95573.66
2022-10-02T08:00:34.636Z,95577.63
2022-10-02T08:03:02.455Z,95566.00
2022-10-02T08:05:45.978Z,95573.38
2022-10-02T08:08:18.214Z,95602.78
2022-10-02T08:10:47.324Z,95581.91
2022-10-02T08:13:15.729Z,95572.91
2022-10-02T08:15:44.275Z,95575.94
2022-10-02T08:18:33.540Z,95577.72
2022-10-02T08:21:01.156Z,95573.56
2022-10-02T08:23:37.709Z,95568.03
2022-10-02T08:26:12.511Z,95588.38
2022-10-02T08:28:44.603Z,95575.09
2022-10-02T08:31:12.142Z,95574.78
2022-10-02T08:33:39.073Z,95580.53
2022-10-02T08:36:16.561Z,95574.78
2022-10-02T08:38:49.402Z,95568.00
2022-10-02T08:41:20.509Z,95571.25
2022-10-02T08:44:00.032Z,95574.47
2022-10-02T08:46:35.704Z,95579.91
2022-10-02T08:49:14.493Z,95583.16
2022-10-02T08:51:40.887Z,95576.00
2022-10-02T08:54:07.226Z,95584.94
2022-10-02T08:56:52.364Z,95580.22
2022-10-02T08:59:34.128Z,95575.03
2022-10-02T09:02:20.413Z,95580.72
2022-10-02T09:05:06.962Z,95569.63
2022-10-02T09:07:42.430Z,95565.03
2022-10-02T09:10:08.790Z,95574.38
2022-10-02T09:12:58.391Z,95574.03
2022-10-02T09:15:42.686Z,95568.84
2022-10-02T09:18:27.978Z,95559.97
2022-10-02T09:21:11.292Z,95561.34
2022-10-02T09:23:56.994Z,95552.72
2022-10-02T09:26:34.599Z,95582.84
2022-10-02T09:29:20.372Z,95582.66
2022-10-02T09:31:46.786Z,95589.09
2022-10-02T09:34:23.483Z,95578.72
2022-10-02T09:36:53.034Z,95575.81
2022-10-02T09:39:34.654Z,95581.25
2022-10-02T09:42:04.978Z,95590.16
2022-10-02T09:45:01.459Z,95575.38
2022-10-02T09:47:31.374Z,95586.38
2022-10-02T09:50:16.397Z,95581.38
2022-10-02T09:52:52.202Z,95580.47
2022-10-02T09:55:37.087Z,95591.91
2022-10-02T09:58:22.383Z,95581.94
2022-10-02T10:00:51.980Z,95582.88
2022-10-02T10:03:18.464Z,95577.31
2022-10-02T10:05:52.883Z,95594.09
2022-10-02T10:08:37.977Z,95581.97
2022-10-02T10:11:07.379Z,95597.09
2022-10-02T10:14:02.940Z,95591.88
2022-10-02T10:16:32.208Z,95588.28
2022-10-02T10:19:17.364Z,95575.56
2022-10-02T10:21:46.756Z,95573.81
2022-10-02T10:24:25.557Z,95577.41
2022-10-02T10:27:07.423Z,95569.53
2022-10-02T10:30:07.077Z,95576.84
2022-10-02T10:32:33.449Z,95570.94
2022-10-02T10:35:22.913Z,95579.50
2022-10-02T10:38:08.049Z,95578.69
2022-10-02T10:40:54.689Z,95586.13
2022-10-02T10:43:42.014Z,95577.66
2022-10-02T10:46:27.323Z,95571.84
2022-10-02T10:49:12.455Z,95578.34
2022-10-02T10:51:47.757Z,95568.03
2022-10-02T10:54:26.264Z,95573.81
2022-10-02T10:56:58.757Z,95574.97
2022-10-02T10:59:42.476Z,95573.34
2022-10-02T11:02:21.097Z,95569.88
2022-10-02T11:05:15.576Z,95564.66
2022-10-02T11:08:01.153Z,95573.44
2022-10-02T11:10:27.502Z,95565.22
2022-10-02T11:13:01.738Z,95563.69
2022-10-02T11:15:46.011Z,95568.47
2022-10-02T11:18:18.253Z,95574.56
2022-10-02T11:20:47.762Z,95562.91
2022-10-02T11:23:26.309Z,95560.94
2022-10-02T11:26:32.377Z,95555.94
2022-10-02T11:29:01.767Z,95561.38
2022-10-02T11:31:47.184Z,95561.69
2022-10-02T11:34:42.678Z,95564.94
2022-10-02T11:37:12.266Z,95567.13
2022-10-02T11:39:44.601Z,95564.38
2022-10-02T11:42:23.203Z,95558.69
2022-10-02T11:45:08.686Z,95566.44
2022-10-02T11:47:35.058Z,95567.38
2022-10-02T11:50:13.416Z,95563.00
2022-10-02T11:52:53.828Z,95572.09
2022-10-02T11:55:28.750Z,95567.59
2022-10-02T11:57:55.158Z,95561.25
2022-10-02T12:00:37.099Z,95558.59
2022-10-02T12:03:03.529Z,95560.09
2022-10-02T12:05:53.493Z,95552.69
2022-10-02T12:08:41.284Z,95553.03
2022-10-02T12:11:32.513Z,95543.41
2022-10-02T12:14:25.005Z,95535.75
2022-10-02T12:17:04.558Z,95541.25
2022-10-02T12:19:39.675Z,95540.00
2022-10-02T12:22:30.578Z,95536.59
2022-10-02T12:25:21.531Z,95529.19
2022-10-02T12:27:50.990Z,95535.41
2022-10-02T12:30:22.914Z,95531.94
2022-10-02T12:33:08.320Z,95534.59
2022-10-02T12:35:38.038Z,95536.28
2022-10-02T12:38:19.627Z,95539.84
2022-10-02T12:40:57.799Z,95538.00
2022-10-02T12:43:49.001Z,95538.00
2022-10-02T12:46:29.095Z,95529.53
2022-10-02T12:49:20.669Z,95524.78
2022-10-02T12:52:05.941Z,95529.38
2022-10-02T12:54:44.580Z,95516.88
2022-10-02T12:57:51.933Z,95512.69
2022-10-02T13:00:19.669Z,95511.63
2022-10-02T13:03:05.644Z,95508.47
2022-10-02T13:05:35.011Z,95515.41
2022-10-02T13:08:20.148Z,95500.13
2022-10-02T13:10:49.956Z,95489.22
2022-10-02T13:13:38.422Z,95500.72
2022-10-02T13:16:11.344Z,95479.97
2022-10-02T13:18:43.313Z,95486.66
2022-10-02T13:21:13.559Z,95490.38
2022-10-02T13:23:58.263Z,95479.22
2022-10-02T13:26:24.609Z,95475.53
2022-10-02T13:29:03.256Z,95477.13
2022-10-02T13:31:42.083Z,95460.97
2022-10-02T13:34:20.509Z,95463.94
2022-10-02T13:37:00.574Z,95474.13
2022-10-02T13:39:34.639Z,95483.75
2022-10-02T13:42:04.017Z,95484.78
2022-10-02T13:44:43.529Z,95484.53
2022-10-02T13:47:29.335Z,95477.34
2022-10-02T13:49:58.771Z,95475.44
2022-10-02T13:52:31.237Z,95464.75
2022-10-02T13:54:57.696Z,95473.56
2022-10-02T13:57:36.566Z,95472.59
2022-10-02T14:00:10.912Z,95472.91
2022-10-02T14:02:43.094Z,95467.94
2022-10-02T14:05:12.470Z,95458.38
2022-10-02T14:07:49.919Z,95466.94
2022-10-02T14:10:28.390Z,95443.25
2022-10-02T14:12:54.761Z,95440.91
2022-10-02T14:15:35.341Z,95452.13
2022-10-02T14:18:20.523Z,95448.91
2022-10-02T14:20:59.054Z,95447.78
2022-10-02T14:23:56.709Z,95443.50
2022-10-02T14:26:32.830Z,95448.50
2022-10-02T14:29:09.129Z,95450.69
2022-10-02T14:31:55.936Z,95436.00
2022-10-02T14:34:28.098Z,95444.50
2022-10-02T14:37:16.729Z,95445.44
2022-10-02T14:39:45.665Z,95435.56
2022-10-02T14:42:12.874Z,95437.44
2022-10-02T14:44:51.216Z,95434.50
2022-10-02T14:47:29.592Z,95437.19
2022-10-02T14:50:14.770Z,95428.66
2022-10-02T14:53:02.174Z,95436.47
2022-10-02T14:55:46.378Z,95437.72
2022-10-02T14:58:33.051Z,95439.31
2022-10-02T15:01:02.279Z,95439.31
2022-10-02T15:03:37.843Z,95432.88
2022-10-02T15:06:24.523Z,95440.16
2022-10-02T15:08:51.025Z,95435.84
2022-10-02T15:11:46.531Z,95438.28
2022-10-02T15:14:28.796Z,95436.28
2022-10-02T15:17:19.368Z,95438.53
2022-10-02T15:19:49.998Z,95435.28
2022-10-02T15:22:27.568Z,95438.44
2022-10-02T15:24:57.973Z,95430.13
2022-10-02T15:27:24.705Z,95424.81
2022-10-02T15:30:04.410Z,95426.91
2022-10-02T15:32:40.760Z,95434.47
2022-10-02T15:35:22.248Z,95436.28
2022-10-02T15:38:00.804Z,95424.97
2022-10-02T15:40:27.242Z,95432.38
2022-10-02T15:42:58.537Z,95436.09
2022-10-02T15:45:31.230Z,95440.28
2022-10-02T15:48:08.184Z,95448.00
2022-10-02T15:50:34.618Z,95437.09
2022-10-02T15:53:12.969Z,95437.97
2022-10-02T15:55:43.498Z,95439.34
2022-10-02T15:58:39.296Z,95432.09
2022-10-02T16:01:35.530Z,95436.03
2022-10-02T16:04:13.797Z,95442.66
2022-10-02T16:06:45.219Z,95434.84
2022-10-02T16:09:14.586Z,95438.22
2022-10-02T16:11:52.717Z,95433.53
2022-10-02T16:14:37.869Z,95436.88
2022-10-02T16:17:24.232Z,95441.31
2022-10-02T16:20:11.026Z,95437.97
2022-10-02T16:22:52.834Z,95445.97
2022-10-02T16:25:28.053Z,95449.09
2022-10-02T16:28:00.587Z,95447.47
2022-10-02T16:30:30.987Z,95449.22
2022-10-02T16:33:13.143Z,95441.13
2022-10-02T16:35:43.533Z,95445.56
2022-10-02T16:38:22.832Z,95454.34
2022-10-02T16:40:56.796Z,95454.03
2022-10-02T16:43:47.590Z,95457.03
2022-10-02T16:46:16.492Z,95458.38
2022-10-02T16:48:54.700Z,95470.66
2022-10-02T16:51:39.041Z,95474.34
2022-10-02T16:54:08.569Z,95468.25
2022-10-02T16:56:52.433Z,95460.94
2022-10-02T16:59:24.057Z,95473.69
2022-10-02T17:02:13.161Z,95460.59
2022-10-02T17:04:45.282Z,95465.59
2022-10-02T17:07:14.705Z,95463.63
2022-10-02T17:09:45.274Z,95470.56
2022-10-02T17:12:23.545Z,95459.59
2022-10-02T17:14:56.458Z,95463.50
2022-10-02T17:17:23.073Z,95461.09
2022-10-02T17:20:04.759Z,95465.69
2022-10-02T17:22:33.596Z,95462.44
2022-10-02T17:25:23.130Z,95463.16
2022-10-02T17:27:49.628Z,95455.75
2022-10-02T17:30:16.512Z,95456.56
2022-10-02T17:32:49.788Z,95451.25
2022-10-02T17:35:16.149Z,95456.44
2022-10-02T17:37:57.827Z,95443.59
2022-10-02T17:40:47.484Z,95445.53
2022-10-02T17:43:39.977Z,95445.78
2022-10-02T17:46:11.171Z,95442.53
2022-10-02T17:48:40.320Z,95449.06
2022-10-02T17:51:24.492Z,95443.03
2022-10-02T17:54:33.076Z,95446.28
2022-10-02T17:57:02.240Z,95451.59
2022-10-02T17:59:40.722Z,95440.59
2022-10-02T18:02:07.199Z,95439.81
2022-10-02T18:04:39.614Z,95449.25
2022-10-02T18:07:20.295Z,95444.41
2022-10-02T18:10:12.770Z,95436.56
2022-10-02T18:12:39.179Z,95442.06
2022-10-02T18:15:08.596Z,95448.41
2022-10-02T18:17:42.398Z,95439.03
2022-10-02T18:20:19.280Z,95447.81
2022-10-02T18:22:55.660Z,95442.97
2022-10-02T18:25:25.116Z,95438.72
2022-10-02T18:27:59.447Z,95443.66
2022-10-02T18:30:38.202Z,95437.78
2022-10-02T18:33:27.935Z,95440.97
2022-10-02T18:36:10.848Z,95452.41
2022-10-02T18:38:46.075Z,95445.47
2022-10-02T18:41:31.094Z,95441.06
2022-10-02T18:44:06.720Z,95442.75
2022-10-02T18:46:37.246Z,95445.41
2022-10-02T18:49:07.885Z,95431.91
2022-10-02T18:51:47.131Z,95439.88
2022-10-02T18:54:32.308Z,95437.91
2022-10-02T18:57:17.233Z,95442.00
2022-10-02T19:00:02.483Z,95436.34
2022-10-02T19:02:29.021Z,95435.97
2022-10-02T19:04:55.480Z,95431.59
2022-10-02T19:07:24.018Z,95429.75
2022-10-02T19:09:52.770Z,95421.06
2022-10-02T19:12:25.255Z,95425.16
2022-10-02T19:15:10.492Z,95417.91
2022-10-02T19:17:37.012Z,95411.41
2022-10-02T19:20:23.630Z,95414.31
2022-10-02T19:22:51.187Z,95406.59
2022-10-02T19:25:20.360Z,95406.69
2022-10-02T19:27:54.716Z,95400.19
2022-10-02T19:30:23.108Z,95396.19
2022-10-02T19:32:51.466Z,95402.75
2022-10-02T19:35:18.518Z,95400.25
2022-10-02T19:37:47.231Z,95398.06
2022-10-02T19:40:16.043Z,95409.50
2022-10-02T19:42:48.184Z,95402.63
2022-10-02T19:45:25.682Z,95402.84
2022-10-02T19:47:56.680Z,95417.31
2022-10-02T19:50:26.323Z,95403.84
2022-10-02T19:52:54.056Z,95406.13
2022-10-02T19:55:25.136Z,95400.81
2022-10-02T19:57:55.338Z,95401.72
2022-10-02T20:00:22.606Z,95401.63
2022-10-02T20:02:55.681Z,95396.16
2022-10-02T20:05:29.715Z,95386.03
2022-10-02T20:07:59.363Z,95388.47
2022-10-02T20:10:28.360Z,95387.31
2022-10-02T20:13:05.110Z,95387.31
2022-10-02T20:15:57.374Z,95380.00
2022-10-02T20:18:24.661Z,95388.59
2022-10-02T20:20:53.243Z,95381.31
2022-10-02T20:23:24.033Z,95391.09
2022-10-02T20:25:52.677Z,95380.94
2022-10-02T20:28:19.215Z,95388.28
2022-10-02T20:30:47.644Z,95389.88
2022-10-02T20:33:18.164Z,95392.53
2022-10-02T20:35:48.053Z,95398.03
2022-10-02T20:38:20.000Z,95405.59
2022-10-02T20:40:48.208Z,95395.28
2022-10-02T20:43:18.785Z,95392.47
2022-10-02T20:46:05.496Z,95392.03
2022-10-02T20:48:49.177Z,95388.78
2022-10-02T20:51:31.260Z,95382.44
2022-10-02T20:53:57.618Z,95379.97
2022-10-02T20:56:24.939Z,95381.38
2022-10-02T20:58:51.330Z,95376.31
2022-10-02T21:01:21.196Z,95377.69
2022-10-02T21:03:53.500Z,95375.66
2022-10-02T21:06:19.860Z,95377.63
2022-10-02T21:08:52.377Z,95383.16
2022-10-02T21:11:35.773Z,95391.31
2022-10-02T21:14:22.593Z,95406.63
2022-10-02T21:16:58.630Z,95426.13
2022-10-02T21:19:28.216Z,95434.44
2022-10-02T21:21:54.591Z,95422.66
2022-10-02T21:24:24.058Z,95408.84
2022-10-02T21:27:08.832Z,95396.81
2022-10-02T21:29:47.459Z,95402.44
2022-10-02T21:32:32.662Z,95408.09
2022-10-02T21:35:14.195Z,95413.16
2022-10-02T21:37:55.951Z,95409.69
2022-10-02T21:40:42.235Z,95417.53
2022-10-02T21:43:27.893Z,95404.31
2022-10-02T21:46:04.528Z,95400.44
2022-10-02T21:48:33.694Z,95408.91
2022-10-02T21:51:19.484Z,95418.47
2022-10-02T21:53:58.017Z,95417.03
2022-10-02T21:56:24.634Z,95413.78
2022-10-02T21:59:09.704Z,95406.00
2022-10-02T22:01:57.523Z,95405.28
2022-10-02T22:04:38.031Z,95406.84
2022-10-02T22:07:13.035Z,95415.31
2022-10-02T22:10:03.464Z,95406.50
2022-10-02T22:12:30.129Z,95411.38
2022-10-02T22:15:10.796Z,95412.31
2022-10-02T22:17:52.601Z,95407.16
2022-10-02T22:20:21.796Z,95408.72
2022-10-02T22:22:56.840Z,95413.59
2022-10-02T22:25:23.312Z,95404.19
2022-10-02T22:28:08.537Z,95406.97
2022-10-02T22:30:43.063Z,95407.16
2022-10-02T22:33:13.094Z,95405.66
2022-10-02T22:36:02.485Z,95406.84
2022-10-02T22:38:31.574Z,95417.91
2022-10-02T22:41:06.838Z,95404.50
2022-10-02T22:43:54.924Z,95407.75
2022-10-02T22:46:21.339Z,95406.72
2022-10-02T22:48:54.847Z,95402.22
2022-10-02T22:51:40.088Z,95412.59
2022-10-02T22:54:24.471Z,95414.19
2022-10-02T22:56:55.920Z,95412.75
2022-10-02T22:59:29.798Z,95409.88
2022-10-02T23:02:04.878Z,95400.88
2022-10-02T23:04:53.145Z,95399.19
2022-10-02T23:07:27.014Z,95396.91
2022-10-02T23:09:59.781Z,95387.34
2022-10-02T23:12:47.413Z,95391.38
2022-10-02T23:15:41.909Z,95387.28
2022-10-02T23:18:26.554Z,95393.56
2022-10-02T23:21:04.768Z,95396.69
2022-10-02T23:23:43.230Z,95390.00
2022-10-02T23:26:13.843Z,95387.50
2022-10-02T23:28:46.404Z,95388.88
2022-10-02T23:31:16.904Z,95383.16
2022-10-02T23:33:43.331Z,95384.38
2022-10-02T23:36:24.249Z,95383.72
2022-10-02T23:38:58.259Z,95388.59
2022-10-02T23:41:46.925Z,95377.53
2022-10-02T23:44:17.283Z,95379.59
2022-10-02T23:46:43.722Z,95387.31
2022-10-02T23:49:12.081Z,95375.09
2022-10-02T23:51:57.023Z,95385.34
2022-10-02T23:54:37.791Z,95376.81
2022-10-02T23:57:20.077Z,95374.88
2022-10-02T23:59:58.415Z,95372.00
