createdAt,value
2022-08-26T00:15:48.843Z,76.6
2022-08-26T00:35:23.019Z,78
2022-08-26T00:56:05.739Z,79.1
2022-08-26T01:14:51.552Z,80.1
2022-08-26T01:34:23.375Z,81
2022-08-26T01:55:57.341Z,82
2022-08-26T02:15:52.918Z,82.8
2022-08-26T02:34:48.298Z,83.3
2022-08-26T02:55:03.649Z,83.8
2022-08-26T03:15:51.658Z,84.7
2022-08-26T03:34:58.473Z,85.2
2022-08-26T03:56:20.301Z,85.4
2022-08-26T04:15:14.349Z,86.1
2022-08-26T04:35:53.814Z,86.1
2022-08-26T04:56:16.405Z,86.4
2022-08-26T05:15:21.260Z,86
2022-08-26T05:35:48.277Z,85.7
2022-08-26T05:55:56.349Z,84.7
2022-08-26T06:16:19.940Z,82.8
2022-08-26T06:36:16.178Z,80.1
2022-08-26T06:55:33.925Z,79.4
2022-08-26T07:16:08.420Z,76.6
2022-08-26T07:35:26.228Z,71.2
2022-08-26T07:56:15.327Z,69.2
2022-08-26T08:16:42.445Z,67.2
2022-08-26T08:36:00.617Z,64.2
2022-08-26T08:55:14.784Z,62.4
2022-08-26T09:15:54.996Z,60.2
2022-08-26T09:35:45.010Z,56.9
2022-08-26T09:56:43.536Z,55.2
2022-08-26T10:15:13.334Z,51.7
2022-08-26T10:35:52.159Z,49.7
2022-08-26T10:55:13.635Z,43.2
2022-08-26T11:15:54.951Z,42.3
2022-08-26T11:36:07.410Z,44
2022-08-26T11:56:00.473Z,49.3
2022-08-26T12:14:35.466Z,52.4
2022-08-26T12:35:25.674Z,56.7
2022-08-26T12:54:43.643Z,57.8
2022-08-26T13:14:52.486Z,59.8
2022-08-26T13:36:07.013Z,58.2
2022-08-26T13:55:23.600Z,53.8
2022-08-26T14:15:40.572Z,53.7
2022-08-26T14:34:38.871Z,53.3
2022-08-26T14:54:47.747Z,52.6
2022-08-26T15:14:33.251Z,50.5
2022-08-26T15:36:16.618Z,55
2022-08-26T16:15:32.876Z,62.6
2022-08-26T16:36:17.304Z,67.4
2022-08-26T16:56:30.667Z,73.3
2022-08-26T17:15:39.781Z,80.1
2022-08-26T17:35:44.448Z,83.8
2022-08-26T17:56:14.407Z,94.9
2022-08-26T18:14:54.711Z,97.1
2022-08-26T18:36:04.605Z,97.8
2022-08-26T18:54:34.486Z,98.6
2022-08-26T19:15:06.833Z,99
2022-08-26T19:35:44.466Z,99.3
2022-08-26T19:55:22.735Z,99.6
2022-08-26T20:16:22.575Z,99.7
2022-08-26T20:36:07.311Z,99.9
2022-08-26T20:54:45.573Z,100
2022-08-26T21:15:04.546Z,100
2022-08-26T21:35:31.118Z,100
2022-08-26T21:55:18.626Z,100
2022-08-26T22:15:20.327Z,100
2022-08-26T22:35:28.574Z,100
2022-08-26T22:54:47.143Z,100
2022-08-26T23:15:25.893Z,100
2022-08-26T23:34:18.021Z,100
2022-08-26T23:54:27.601Z,100
