createdAt,value
2023-04-22T00:00:04.531Z,61.38
2023-04-22T00:01:08.815Z,61.38
2023-04-22T00:03:31.530Z,61.42
2023-04-22T00:04:34.295Z,61.52
2023-04-22T00:05:41.639Z,61.44
2023-04-22T00:06:45.353Z,61.30
2023-04-22T00:07:51.907Z,61.32
2023-04-22T00:08:57.511Z,61.21
2023-04-22T00:09:59.801Z,61.34
2023-04-22T00:11:05.523Z,61.34
2023-04-22T00:12:10.256Z,61.23
2023-04-22T00:13:16.607Z,61.27
2023-04-22T00:14:20.502Z,61.29
2023-04-22T00:15:24.821Z,61.35
2023-04-22T00:16:27.200Z,61.48
2023-04-22T00:17:33.973Z,61.39
2023-04-22T00:18:36.571Z,61.38
2023-04-22T00:19:41.352Z,61.23
2023-04-22T00:20:44.848Z,61.12
2023-04-22T00:21:56.612Z,61.01
2023-04-22T00:22:58.984Z,61.18
2023-04-22T00:24:03.444Z,61.14
2023-04-22T00:25:10.290Z,61.13
2023-04-22T00:26:19.601Z,61.18
2023-04-22T00:27:24.930Z,61.18
2023-04-22T00:28:31.059Z,61.17
2023-04-22T00:29:34.510Z,61.07
2023-04-22T00:30:36.845Z,61.01
2023-04-22T00:31:40.908Z,61.12
2023-04-22T00:32:46.636Z,61.13
2023-04-22T00:33:49.534Z,60.92
2023-04-22T00:34:51.850Z,61.20
2023-04-22T00:35:55.049Z,61.11
2023-04-22T00:37:04.581Z,61.24
2023-04-22T00:38:10.540Z,61.21
2023-04-22T00:39:15.221Z,61.17
2023-04-22T00:40:22.211Z,61.23
2023-04-22T00:41:24.704Z,61.35
2023-04-22T00:42:29.403Z,61.38
2023-04-22T00:43:31.722Z,61.56
2023-04-22T00:44:36.390Z,61.59
2023-04-22T00:45:39.071Z,61.68
2023-04-22T00:46:41.396Z,61.53
2023-04-22T00:47:45.385Z,61.55
2023-04-22T00:48:47.660Z,61.61
2023-04-22T00:49:52.156Z,61.63
2023-04-22T00:50:54.504Z,61.67
2023-04-22T00:51:56.576Z,61.65
2023-04-22T00:52:58.875Z,61.67
2023-04-22T00:54:01.042Z,61.80
2023-04-22T00:55:04.003Z,61.90
2023-04-22T00:56:07.330Z,61.69
2023-04-22T00:57:10.117Z,61.75
2023-04-22T00:58:12.991Z,61.77
2023-04-22T00:59:16.198Z,61.89
2023-04-22T01:00:19.504Z,61.75
2023-04-22T01:01:21.953Z,61.82
2023-04-22T01:02:24.651Z,61.75
2023-04-22T01:03:27.774Z,61.78
2023-04-22T01:04:30.790Z,61.82
2023-04-22T01:05:34.460Z,61.74
2023-04-22T01:06:38.630Z,61.74
2023-04-22T01:07:41.027Z,61.63
2023-04-22T01:08:43.513Z,61.54
2023-04-22T01:09:45.847Z,61.44
2023-04-22T01:10:49.250Z,61.52
2023-04-22T01:11:51.437Z,61.57
2023-04-22T01:12:53.729Z,61.68
2023-04-22T01:13:55.922Z,61.65
2023-04-22T01:14:58.163Z,61.61
2023-04-22T01:16:00.733Z,61.61
2023-04-22T01:17:03.156Z,61.52
2023-04-22T01:18:06.194Z,61.61
2023-04-22T01:19:08.840Z,61.35
2023-04-22T01:20:12.048Z,61.46
2023-04-22T01:21:14.923Z,61.22
2023-04-22T01:22:17.775Z,61.24
2023-04-22T01:23:21.070Z,61.14
2023-04-22T01:24:23.405Z,61.10
2023-04-22T01:25:26.264Z,61.20
2023-04-22T01:26:28.599Z,60.93
2023-04-22T01:27:31.010Z,60.83
2023-04-22T01:28:33.371Z,60.82
2023-04-22T01:29:38.785Z,60.69
2023-04-22T01:30:42.528Z,60.81
2023-04-22T01:31:45.412Z,60.83
2023-04-22T01:32:47.996Z,60.82
2023-04-22T01:33:50.374Z,60.71
2023-04-22T01:34:52.575Z,60.55
2023-04-22T01:35:54.778Z,60.65
2023-04-22T01:36:57.196Z,60.64
2023-04-22T01:37:59.542Z,60.64
2023-04-22T01:39:02.213Z,60.56
2023-04-22T01:40:06.693Z,60.50
2023-04-22T01:41:09.605Z,60.68
2023-04-22T01:42:12.485Z,60.51
2023-04-22T01:43:14.773Z,60.43
2023-04-22T01:44:17.387Z,60.43
2023-04-22T01:45:19.456Z,60.19
2023-04-22T01:46:21.853Z,60.16
2023-04-22T01:47:25.205Z,60.01
2023-04-22T01:48:27.518Z,60.12
2023-04-22T01:49:29.721Z,60.04
2023-04-22T01:50:33.893Z,60.06
2023-04-22T01:51:36.164Z,60.05
2023-04-22T01:52:39.141Z,60.10
2023-04-22T01:53:41.522Z,59.95
2023-04-22T01:54:44.186Z,60.04
2023-04-22T01:55:47.232Z,59.89
2023-04-22T01:56:54.558Z,59.76
2023-04-22T01:57:56.922Z,59.98
2023-04-22T01:58:59.669Z,59.78
2023-04-22T02:00:05.602Z,59.92
2023-04-22T02:01:11.096Z,59.76
2023-04-22T02:02:13.560Z,59.65
2023-04-22T02:03:16.039Z,59.69
2023-04-22T02:04:18.667Z,59.46
2023-04-22T02:05:21.512Z,59.43
2023-04-22T02:06:24.174Z,59.42
2023-04-22T02:07:26.475Z,59.32
2023-04-22T02:08:28.850Z,59.16
2023-04-22T02:09:33.163Z,59.04
2023-04-22T02:10:35.650Z,59.08
2023-04-22T02:11:37.877Z,59.22
2023-04-22T02:12:40.361Z,59.13
2023-04-22T02:13:42.675Z,59.06
2023-04-22T02:14:45.274Z,59.15
2023-04-22T02:15:47.664Z,59.11
2023-04-22T02:16:51.557Z,59.00
2023-04-22T02:17:55.047Z,58.84
2023-04-22T02:18:57.344Z,58.78
2023-04-22T02:19:59.739Z,58.86
2023-04-22T02:21:02.557Z,58.84
2023-04-22T02:22:04.741Z,58.67
2023-04-22T02:23:07.574Z,58.63
2023-04-22T02:24:09.769Z,58.55
2023-04-22T02:25:12.053Z,58.67
2023-04-22T02:26:14.772Z,58.79
2023-04-22T02:27:17.097Z,59.09
2023-04-22T02:28:20.765Z,58.95
2023-04-22T02:29:22.964Z,58.92
2023-04-22T02:30:25.422Z,58.70
2023-04-22T02:31:27.715Z,58.90
2023-04-22T02:32:30.894Z,59.05
2023-04-22T02:33:34.516Z,59.02
2023-04-22T02:34:36.779Z,59.08
2023-04-22T02:35:39.045Z,58.97
2023-04-22T02:36:41.295Z,58.92
2023-04-22T02:37:43.605Z,58.89
2023-04-22T02:38:45.933Z,59.01
2023-04-22T02:39:50.083Z,59.13
2023-04-22T02:40:52.788Z,59.14
2023-04-22T02:41:55.577Z,59.17
2023-04-22T02:42:58.155Z,58.83
2023-04-22T02:44:00.576Z,58.82
2023-04-22T02:45:03.084Z,59.14
2023-04-22T02:46:05.481Z,59.06
2023-04-22T02:47:09.229Z,59.20
2023-04-22T02:48:11.836Z,59.10
2023-04-22T02:49:14.180Z,59.02
2023-04-22T02:50:16.450Z,58.97
2023-04-22T02:51:18.656Z,58.82
2023-04-22T02:52:21.347Z,58.78
2023-04-22T02:53:23.990Z,58.93
2023-04-22T02:54:26.309Z,58.75
2023-04-22T02:55:28.690Z,58.64
2023-04-22T02:56:31.098Z,58.74
2023-04-22T02:57:33.453Z,58.74
2023-04-22T02:58:35.895Z,58.87
2023-04-22T02:59:38.825Z,58.91
2023-04-22T03:00:41.850Z,58.81
2023-04-22T03:01:44.127Z,58.72
2023-04-22T03:02:48.759Z,58.88
2023-04-22T03:03:53.532Z,59.00
2023-04-22T03:04:58.162Z,58.92
2023-04-22T03:06:01.046Z,58.78
2023-04-22T03:07:04.598Z,58.90
2023-04-22T03:08:07.060Z,58.93
2023-04-22T03:09:09.450Z,59.28
2023-04-22T03:10:13.135Z,59.60
2023-04-22T03:11:15.964Z,60.65
2023-04-22T03:12:18.295Z,61.21
2023-04-22T03:13:21.100Z,61.24
2023-04-22T03:14:23.416Z,61.37
2023-04-22T03:15:25.720Z,61.33
2023-04-22T03:16:29.922Z,61.58
2023-04-22T03:17:33.573Z,61.03
2023-04-22T03:18:37.000Z,60.77
2023-04-22T03:19:40.493Z,60.09
2023-04-22T03:20:43.418Z,59.66
2023-04-22T03:21:45.941Z,59.65
2023-04-22T03:22:48.761Z,59.50
2023-04-22T03:23:54.354Z,59.64
2023-04-22T03:24:56.881Z,59.16
2023-04-22T03:25:59.202Z,59.09
2023-04-22T03:27:01.619Z,59.38
2023-04-22T03:28:04.955Z,59.46
2023-04-22T03:29:07.347Z,59.37
2023-04-22T03:30:10.829Z,59.24
2023-04-22T03:31:13.187Z,58.90
2023-04-22T03:32:15.691Z,58.66
2023-04-22T03:33:19.401Z,58.49
2023-04-22T03:34:26.115Z,58.58
2023-04-22T03:35:28.936Z,58.75
2023-04-22T03:36:32.810Z,58.76
2023-04-22T03:37:35.275Z,58.64
2023-04-22T03:38:41.044Z,58.65
2023-04-22T03:39:43.485Z,58.60
2023-04-22T03:40:46.200Z,58.37
2023-04-22T03:41:52.029Z,58.40
2023-04-22T03:42:54.399Z,58.12
2023-04-22T03:43:58.878Z,58.18
2023-04-22T03:45:01.323Z,58.04
2023-04-22T03:46:07.001Z,57.98
2023-04-22T03:47:10.974Z,57.91
2023-04-22T03:48:15.537Z,57.89
2023-04-22T03:49:19.632Z,57.73
2023-04-22T03:50:22.243Z,57.57
2023-04-22T03:51:25.092Z,57.77
2023-04-22T03:52:27.998Z,57.79
2023-04-22T03:53:32.186Z,57.86
2023-04-22T03:54:35.014Z,57.87
2023-04-22T03:55:37.349Z,57.57
2023-04-22T03:56:40.213Z,57.66
2023-04-22T03:57:42.983Z,57.70
2023-04-22T03:58:46.208Z,57.68
2023-04-22T03:59:49.225Z,57.89
2023-04-22T04:00:51.925Z,57.84
2023-04-22T04:01:54.380Z,57.71
2023-04-22T04:02:58.923Z,57.72
2023-04-22T04:04:02.353Z,57.67
2023-04-22T04:05:07.300Z,57.90
2023-04-22T04:06:10.408Z,57.58
2023-04-22T04:07:12.869Z,57.57
2023-04-22T04:08:15.218Z,57.34
2023-04-22T04:09:18.101Z,57.19
2023-04-22T04:10:22.150Z,57.02
2023-04-22T04:11:26.096Z,57.13
2023-04-22T04:12:28.853Z,56.93
2023-04-22T04:13:31.187Z,56.89
2023-04-22T04:14:35.375Z,57.08
2023-04-22T04:15:38.525Z,56.90
2023-04-22T04:16:41.472Z,56.96
2023-04-22T04:17:45.698Z,56.96
2023-04-22T04:18:51.799Z,57.05
2023-04-22T04:19:55.028Z,57.04
2023-04-22T04:20:57.778Z,56.75
2023-04-22T04:22:02.642Z,56.83
2023-04-22T04:23:06.752Z,57.14
2023-04-22T04:24:09.141Z,56.98
2023-04-22T04:25:13.932Z,56.81
2023-04-22T04:27:29.252Z,56.67
2023-04-22T04:28:31.484Z,56.75
2023-04-22T04:29:35.112Z,56.81
2023-04-22T04:30:39.961Z,56.67
2023-04-22T04:31:42.418Z,56.67
2023-04-22T04:32:44.842Z,56.53
2023-04-22T04:33:49.503Z,56.41
2023-04-22T04:34:52.171Z,56.17
2023-04-22T04:35:55.645Z,56.14
2023-04-22T04:37:00.376Z,55.59
2023-04-22T04:38:04.832Z,55.74
2023-04-22T04:39:10.483Z,55.96
2023-04-22T04:40:13.364Z,56.01
2023-04-22T04:41:17.981Z,56.03
2023-04-22T04:42:20.816Z,55.89
2023-04-22T04:43:25.358Z,55.83
2023-04-22T04:44:29.556Z,55.80
2023-04-22T04:45:32.421Z,55.70
2023-04-22T04:46:35.674Z,55.77
2023-04-22T04:47:38.168Z,55.74
2023-04-22T04:48:45.676Z,55.77
2023-04-22T04:49:48.056Z,55.51
2023-04-22T04:50:51.012Z,55.35
2023-04-22T04:51:53.916Z,55.49
2023-04-22T04:52:57.503Z,55.19
2023-04-22T04:54:01.714Z,55.09
2023-04-22T04:55:06.168Z,55.27
2023-04-22T04:56:10.076Z,55.14
2023-04-22T04:57:12.871Z,55.15
2023-04-22T04:58:15.878Z,55.33
2023-04-22T04:59:18.440Z,55.19
2023-04-22T05:00:20.862Z,55.16
2023-04-22T05:01:24.656Z,55.57
2023-04-22T05:02:30.286Z,56.22
2023-04-22T05:03:33.255Z,56.36
2023-04-22T05:04:36.218Z,59.41
2023-04-22T05:05:39.441Z,58.78
2023-04-22T05:06:41.961Z,56.10
2023-04-22T05:07:44.785Z,55.28
2023-04-22T05:08:48.125Z,54.99
2023-04-22T05:09:50.594Z,53.65
2023-04-22T05:10:53.133Z,54.65
2023-04-22T05:11:55.541Z,52.82
2023-04-22T05:12:57.902Z,50.72
2023-04-22T05:14:02.052Z,50.23
2023-04-22T05:15:07.079Z,49.62
2023-04-22T05:16:10.763Z,50.40
2023-04-22T05:17:14.313Z,49.01
2023-04-22T05:18:17.836Z,47.71
2023-04-22T05:19:20.379Z,46.77
2023-04-22T05:20:23.473Z,46.31
2023-04-22T05:21:25.800Z,45.82
2023-04-22T05:22:29.214Z,45.36
2023-04-22T05:23:32.133Z,46.50
2023-04-22T05:24:35.231Z,45.31
2023-04-22T05:25:45.053Z,43.31
2023-04-22T05:26:48.905Z,43.68
2023-04-22T05:27:53.571Z,44.30
2023-04-22T05:28:56.137Z,44.13
2023-04-22T05:29:58.656Z,44.22
2023-04-22T05:31:03.271Z,45.36
2023-04-22T05:32:07.572Z,44.01
2023-04-22T05:33:10.653Z,45.80
2023-04-22T05:34:13.626Z,45.09
2023-04-22T05:35:16.370Z,45.13
2023-04-22T05:36:18.720Z,46.12
2023-04-22T05:37:22.696Z,43.02
2023-04-22T05:38:26.134Z,41.51
2023-04-22T05:39:31.214Z,41.46
2023-04-22T05:40:35.472Z,41.23
2023-04-22T05:41:38.839Z,41.25
2023-04-22T05:42:43.414Z,40.82
2023-04-22T05:43:47.381Z,41.23
2023-04-22T05:44:51.626Z,39.09
2023-04-22T05:45:53.997Z,37.87
2023-04-22T05:46:57.229Z,37.91
2023-04-22T05:48:01.777Z,38.05
2023-04-22T05:49:06.082Z,37.63
2023-04-22T05:50:27.009Z,37.82
2023-04-22T05:51:31.229Z,38.33
2023-04-22T05:52:33.593Z,38.11
2023-04-22T05:53:41.151Z,38.50
2023-04-22T05:54:43.731Z,39.01
2023-04-22T05:55:46.627Z,39.62
2023-04-22T05:56:50.303Z,39.58
2023-04-22T05:57:53.567Z,39.69
2023-04-22T05:58:58.381Z,39.72
2023-04-22T06:00:04.486Z,40.07
2023-04-22T06:01:09.215Z,40.28
2023-04-22T06:02:19.670Z,40.85
2023-04-22T06:03:22.397Z,41.33
2023-04-22T06:04:25.046Z,41.13
2023-04-22T06:05:28.550Z,40.99
2023-04-22T06:06:33.741Z,41.46
2023-04-22T06:07:36.201Z,41.83
2023-04-22T06:08:40.200Z,42.15
2023-04-22T06:09:42.719Z,41.98
2023-04-22T06:10:46.375Z,42.19
2023-04-22T06:11:48.804Z,42.25
2023-04-22T06:12:51.168Z,42.35
2023-04-22T06:13:54.060Z,42.31
2023-04-22T06:14:59.383Z,42.90
2023-04-22T06:16:02.219Z,42.73
2023-04-22T06:17:04.659Z,43.20
2023-04-22T06:18:07.479Z,43.30
2023-04-22T06:19:10.759Z,43.46
2023-04-22T06:20:13.364Z,43.82
2023-04-22T06:21:15.728Z,43.83
2023-04-22T06:22:18.053Z,43.98
2023-04-22T06:23:22.503Z,43.87
2023-04-22T06:24:24.861Z,44.03
2023-04-22T06:25:28.243Z,44.01
2023-04-22T06:26:31.316Z,43.87
2023-04-22T06:27:33.779Z,43.94
2023-04-22T06:28:36.771Z,44.27
2023-04-22T06:29:42.018Z,44.05
2023-04-22T06:30:44.842Z,44.24
2023-04-22T06:31:47.256Z,44.39
2023-04-22T06:32:51.170Z,44.29
2023-04-22T06:33:53.666Z,44.78
2023-04-22T06:34:57.144Z,44.72
2023-04-22T06:36:00.254Z,44.94
2023-04-22T06:37:02.929Z,45.49
2023-04-22T06:38:05.672Z,45.35
2023-04-22T06:39:09.903Z,45.91
2023-04-22T06:40:20.141Z,45.74
2023-04-22T06:41:24.327Z,45.79
2023-04-22T06:42:29.059Z,45.80
2023-04-22T06:44:46.963Z,46.33
2023-04-22T06:47:10.236Z,46.72
2023-04-22T06:48:23.346Z,47.03
2023-04-22T06:49:42.786Z,46.79
2023-04-22T06:51:02.714Z,47.13
2023-04-22T06:52:05.887Z,46.69
2023-04-22T06:53:09.832Z,46.69
2023-04-22T06:54:12.832Z,46.41
2023-04-22T06:55:15.285Z,46.46
2023-04-22T06:56:18.390Z,47.18
2023-04-22T06:57:20.809Z,47.61
2023-04-22T06:58:23.208Z,47.35
2023-04-22T06:59:26.110Z,47.29
2023-04-22T07:00:29.288Z,47.84
2023-04-22T07:01:34.043Z,47.94
2023-04-22T07:02:37.025Z,48.58
2023-04-22T07:03:40.064Z,48.43
2023-04-22T07:04:44.696Z,47.73
2023-04-22T07:05:47.330Z,47.83
2023-04-22T07:06:49.797Z,48.72
2023-04-22T07:07:53.892Z,48.39
2023-04-22T07:08:57.123Z,48.97
2023-04-22T07:10:00.063Z,49.06
2023-04-22T07:11:05.784Z,48.87
2023-04-22T07:12:10.405Z,47.65
2023-04-22T07:13:13.838Z,47.68
2023-04-22T07:14:16.769Z,47.46
2023-04-22T07:15:19.180Z,47.94
2023-04-22T07:16:21.720Z,48.24
2023-04-22T07:17:24.224Z,48.50
2023-04-22T07:18:26.735Z,48.24
2023-04-22T07:19:29.107Z,49.38
2023-04-22T07:20:32.509Z,49.46
2023-04-22T07:21:34.873Z,49.23
2023-04-22T07:22:37.324Z,48.76
2023-04-22T07:23:39.688Z,48.81
2023-04-22T07:24:42.959Z,48.43
2023-04-22T07:25:45.382Z,48.10
2023-04-22T07:26:47.791Z,48.48
2023-04-22T07:27:50.201Z,48.87
2023-04-22T07:28:52.668Z,48.11
2023-04-22T07:29:54.982Z,49.18
2023-04-22T07:30:57.472Z,48.58
2023-04-22T07:32:00.840Z,49.04
2023-04-22T07:33:04.428Z,48.85
2023-04-22T07:34:07.524Z,48.91
2023-04-22T07:35:09.866Z,48.88
2023-04-22T07:36:12.798Z,48.98
2023-04-22T07:37:15.204Z,48.22
2023-04-22T07:38:18.254Z,48.25
2023-04-22T07:39:22.057Z,47.72
2023-04-22T07:40:24.509Z,47.67
2023-04-22T07:41:27.496Z,48.07
2023-04-22T07:42:29.984Z,47.95
2023-04-22T07:43:32.224Z,47.22
2023-04-22T07:44:34.615Z,47.86
2023-04-22T07:45:37.372Z,48.28
2023-04-22T07:46:39.974Z,47.92
2023-04-22T07:47:42.344Z,47.66
2023-04-22T07:48:45.048Z,46.96
2023-04-22T07:49:47.393Z,46.92
2023-04-22T07:50:49.845Z,46.02
2023-04-22T07:51:52.788Z,46.30
2023-04-22T07:52:55.746Z,47.35
2023-04-22T08:02:19.032Z,49.34
2023-04-22T08:03:22.888Z,49.49
2023-04-22T08:04:25.933Z,49.08
2023-04-22T08:05:28.761Z,49.75
2023-04-22T08:06:31.794Z,49.49
2023-04-22T08:07:34.245Z,48.80
2023-04-22T08:08:36.708Z,48.43
2023-04-22T08:09:39.212Z,48.89
2023-04-22T08:10:42.229Z,48.96
2023-04-22T08:11:44.570Z,49.01
2023-04-22T08:12:46.914Z,48.42
2023-04-22T08:13:49.261Z,48.99
2023-04-22T08:14:51.610Z,49.21
2023-04-22T08:15:53.989Z,48.58
2023-04-22T08:16:56.542Z,49.10
2023-04-22T08:17:59.955Z,49.45
2023-04-22T08:19:02.413Z,49.24
2023-04-22T08:22:11.640Z,49.48
2023-04-22T08:25:18.680Z,48.60
2023-04-22T08:33:40.139Z,47.25
2023-04-22T08:39:53.307Z,47.06
2023-04-22T08:45:06.318Z,46.03
2023-04-22T08:51:32.403Z,45.96
2023-04-22T08:55:45.393Z,46.92
2023-04-22T08:56:50.973Z,46.59
2023-04-22T08:57:53.832Z,46.90
2023-04-22T08:58:56.819Z,46.65
2023-04-22T08:59:59.660Z,46.93
2023-04-22T09:01:02.776Z,45.79
2023-04-22T09:02:05.420Z,45.52
2023-04-22T09:03:08.922Z,44.51
2023-04-22T09:04:15.812Z,43.70
2023-04-22T09:05:20.668Z,43.64
2023-04-22T09:06:23.809Z,44.54
2023-04-22T09:09:17.736Z,45.36
2023-04-22T09:10:20.908Z,45.19
2023-04-22T09:11:24.135Z,45.23
2023-04-22T09:12:26.801Z,45.63
2023-04-22T09:13:32.912Z,45.91
2023-04-22T09:14:37.113Z,46.17
2023-04-22T09:15:40.049Z,45.86
2023-04-22T09:16:47.796Z,45.98
2023-04-22T09:19:12.076Z,45.87
2023-04-22T09:20:18.358Z,44.35
2023-04-22T09:22:47.911Z,44.40
2023-04-22T09:23:56.745Z,43.32
2023-04-22T09:24:59.652Z,43.97
2023-04-22T09:27:26.876Z,42.46
2023-04-22T09:29:49.026Z,44.51
2023-04-22T09:30:54.713Z,43.69
2023-04-22T09:32:10.983Z,43.83
2023-04-22T09:33:14.764Z,43.14
2023-04-22T09:34:17.218Z,42.98
2023-04-22T09:35:33.600Z,43.09
2023-04-22T09:36:35.828Z,43.54
2023-04-22T09:37:49.233Z,43.46
2023-04-22T09:41:38.865Z,41.05
2023-04-22T09:42:54.729Z,40.48
2023-04-22T09:43:58.593Z,40.05
2023-04-22T09:45:02.325Z,38.70
2023-04-22T09:46:08.983Z,38.54
2023-04-22T09:48:21.462Z,37.88
2023-04-22T09:49:26.448Z,37.78
2023-04-22T09:50:29.519Z,38.09
2023-04-22T09:51:32.375Z,37.21
2023-04-22T09:52:34.773Z,36.85
2023-04-22T09:53:37.366Z,37.55
2023-04-22T09:54:40.299Z,36.07
2023-04-22T09:55:48.903Z,37.48
2023-04-22T09:56:53.164Z,36.85
2023-04-22T09:57:57.007Z,38.03
2023-04-22T09:59:01.728Z,37.70
2023-04-22T10:00:07.681Z,37.01
2023-04-22T10:01:10.144Z,38.39
2023-04-22T10:02:18.357Z,37.95
2023-04-22T10:03:25.265Z,37.63
2023-04-22T10:04:30.987Z,37.90
2023-04-22T10:05:37.212Z,38.17
2023-04-22T10:06:42.715Z,37.46
2023-04-22T10:07:47.672Z,37.30
2023-04-22T10:08:53.037Z,38.14
2023-04-22T10:11:17.765Z,39.04
2023-04-22T10:12:29.397Z,39.15
2023-04-22T10:13:29.464Z,39.37
2023-04-22T10:14:31.729Z,38.79
2023-04-22T10:15:43.672Z,38.37
2023-04-22T10:16:50.006Z,38.24
2023-04-22T10:18:02.458Z,38.34
2023-04-22T10:19:11.897Z,38.87
2023-04-22T10:20:17.406Z,38.31
2023-04-22T10:21:26.310Z,38.29
2023-04-22T10:22:32.669Z,38.83
2023-04-22T10:24:52.939Z,38.25
2023-04-22T10:25:56.587Z,38.58
2023-04-22T10:28:16.509Z,39.21
2023-04-22T10:29:21.342Z,40.07
2023-04-22T10:30:29.022Z,39.09
2023-04-22T10:31:31.369Z,37.26
2023-04-22T10:32:37.263Z,37.99
2023-04-22T10:33:40.860Z,38.58
2023-04-22T10:34:44.718Z,36.71
2023-04-22T10:36:07.797Z,36.16
2023-04-22T10:37:11.835Z,36.54
2023-04-22T10:38:17.079Z,36.35
2023-04-22T10:39:22.578Z,36.01
2023-04-22T10:40:25.041Z,35.59
2023-04-22T10:41:31.992Z,36.89
2023-04-22T10:42:35.178Z,38.39
2023-04-22T10:43:41.756Z,37.70
2023-04-22T10:44:53.183Z,37.42
2023-04-22T10:46:00.051Z,36.33
2023-04-22T10:47:02.405Z,36.98
2023-04-22T10:48:05.153Z,37.43
2023-04-22T10:50:41.706Z,37.57
2023-04-22T10:51:49.847Z,37.81
2023-04-22T10:53:00.072Z,37.38
2023-04-22T10:54:02.439Z,36.61
2023-04-22T10:55:08.111Z,37.68
2023-04-22T10:56:19.573Z,36.98
2023-04-22T10:57:23.190Z,37.58
2023-04-22T10:58:29.320Z,37.93
2023-04-22T10:59:33.544Z,38.34
2023-04-22T11:00:52.268Z,38.53
2023-04-22T11:01:53.266Z,38.32
2023-04-22T11:03:11.830Z,39.00
2023-04-22T11:04:23.795Z,39.37
2023-04-22T11:05:26.819Z,37.41
2023-04-22T11:06:35.022Z,38.15
2023-04-22T11:07:41.110Z,38.41
2023-04-22T11:08:49.486Z,37.21
2023-04-22T11:10:04.273Z,37.79
2023-04-22T11:11:10.328Z,38.28
2023-04-22T11:12:36.356Z,37.00
2023-04-22T11:13:41.535Z,36.81
2023-04-22T11:14:46.610Z,37.78
2023-04-22T11:15:52.168Z,37.91
2023-04-22T11:16:55.285Z,37.76
2023-04-22T11:17:58.120Z,36.71
2023-04-22T11:19:03.666Z,37.58
2023-04-22T11:20:11.899Z,37.06
2023-04-22T11:21:20.730Z,37.29
2023-04-22T11:22:28.880Z,37.87
2023-04-22T11:23:32.946Z,38.88
2023-04-22T11:24:38.908Z,38.99
2023-04-22T11:25:41.390Z,38.77
2023-04-22T11:26:49.230Z,37.88
2023-04-22T11:28:00.460Z,38.15
2023-04-22T11:29:02.984Z,37.91
2023-04-22T11:30:15.270Z,38.48
2023-04-22T11:31:19.742Z,38.51
2023-04-22T11:32:23.600Z,37.58
2023-04-22T11:33:28.140Z,37.95
2023-04-22T11:34:33.909Z,37.93
2023-04-22T11:35:38.632Z,38.87
2023-04-22T11:38:05.959Z,37.89
2023-04-22T11:39:08.677Z,38.53
2023-04-22T11:41:24.253Z,38.54
2023-04-22T11:42:27.196Z,36.04
2023-04-22T11:43:29.591Z,36.63
2023-04-22T11:44:31.919Z,36.86
2023-04-22T11:45:41.829Z,36.51
2023-04-22T11:46:47.742Z,37.04
2023-04-22T11:47:52.812Z,40.41
2023-04-22T11:49:15.197Z,39.93
2023-04-22T11:50:24.448Z,39.77
2023-04-22T11:51:28.634Z,38.96
2023-04-22T11:52:54.033Z,39.21
2023-04-22T11:53:56.967Z,39.63
2023-04-22T11:55:01.192Z,40.06
2023-04-22T11:56:05.561Z,37.99
2023-04-22T11:57:08.736Z,38.59
2023-04-22T11:58:14.820Z,39.13
2023-04-22T11:59:19.014Z,38.93
2023-04-22T12:00:23.309Z,38.57
2023-04-22T12:01:30.677Z,38.05
2023-04-22T12:02:33.176Z,38.33
2023-04-22T12:03:43.207Z,36.53
2023-04-22T12:04:47.984Z,37.06
2023-04-22T12:06:00.736Z,38.00
2023-04-22T12:07:03.632Z,37.91
2023-04-22T12:09:19.189Z,38.84
2023-04-22T12:10:23.114Z,37.30
2023-04-22T12:11:32.372Z,37.38
2023-04-22T12:12:39.777Z,37.79
2023-04-22T12:13:45.356Z,37.54
2023-04-22T12:14:53.319Z,37.97
2023-04-22T12:17:10.428Z,38.52
2023-04-22T12:18:16.426Z,38.94
2023-04-22T12:19:22.388Z,39.57
2023-04-22T12:21:43.481Z,39.81
2023-04-22T12:22:45.854Z,39.77
2023-04-22T12:23:52.510Z,40.34
2023-04-22T12:25:01.001Z,39.89
2023-04-22T12:26:04.337Z,40.44
2023-04-22T12:27:07.281Z,39.20
2023-04-22T12:28:10.356Z,39.19
2023-04-22T12:29:13.961Z,38.82
2023-04-22T12:30:19.236Z,39.31
2023-04-22T12:31:21.806Z,38.90
2023-04-22T12:32:29.297Z,39.96
2023-04-22T12:33:34.104Z,39.79
2023-04-22T12:34:38.343Z,39.23
2023-04-22T12:35:40.739Z,39.35
2023-04-22T12:36:43.211Z,40.29
2023-04-22T12:37:52.581Z,39.80
2023-04-22T12:38:55.213Z,38.94
2023-04-22T12:39:58.110Z,39.22
2023-04-22T12:41:04.172Z,39.30
2023-04-22T12:42:08.904Z,38.32
2023-04-22T12:43:15.832Z,39.06
2023-04-22T12:44:18.853Z,38.20
2023-04-22T12:45:23.038Z,39.18
2023-04-22T12:46:25.542Z,39.68
2023-04-22T12:47:28.007Z,39.90
2023-04-22T12:48:31.044Z,40.03
2023-04-22T12:49:33.467Z,38.30
2023-04-22T12:50:36.799Z,38.96
2023-04-22T12:51:42.710Z,39.61
2023-04-22T12:52:44.974Z,39.43
2023-04-22T12:53:47.850Z,39.25
2023-04-22T12:54:50.612Z,39.28
2023-04-22T12:55:53.097Z,39.13
2023-04-22T12:56:55.390Z,38.97
2023-04-22T12:58:03.632Z,40.46
2023-04-22T12:59:06.017Z,40.50
2023-04-22T13:00:09.852Z,39.89
2023-04-22T13:01:12.883Z,40.75
2023-04-22T13:02:15.584Z,40.55
2023-04-22T13:03:18.500Z,40.69
2023-04-22T13:04:21.453Z,40.06
2023-04-22T13:05:25.516Z,40.20
2023-04-22T13:06:28.489Z,39.64
2023-04-22T13:07:31.127Z,39.27
2023-04-22T13:08:33.913Z,38.90
2023-04-22T13:09:36.797Z,39.38
2023-04-22T13:10:39.837Z,39.20
2023-04-22T13:11:42.242Z,39.84
2023-04-22T13:12:45.101Z,38.98
2023-04-22T13:13:47.510Z,39.93
2023-04-22T13:14:49.910Z,39.91
2023-04-22T13:15:52.791Z,39.62
2023-04-22T13:16:55.267Z,39.95
2023-04-22T13:17:57.653Z,40.00
2023-04-22T13:19:00.316Z,39.51
2023-04-22T13:20:03.869Z,39.59
2023-04-22T13:21:06.646Z,39.71
2023-04-22T13:22:12.418Z,40.11
2023-04-22T13:23:14.884Z,40.59
2023-04-22T13:24:17.385Z,38.85
2023-04-22T13:25:20.014Z,39.54
2023-04-22T13:26:23.229Z,40.03
2023-04-22T13:27:26.678Z,39.27
2023-04-22T13:28:29.114Z,39.63
2023-04-22T13:29:31.872Z,39.54
2023-04-22T13:30:34.388Z,39.01
2023-04-22T13:31:40.098Z,40.24
2023-04-22T13:33:55.735Z,39.47
2023-04-22T13:34:58.201Z,39.35
2023-04-22T13:36:00.615Z,38.82
2023-04-22T13:37:06.325Z,40.24
2023-04-22T13:38:09.918Z,40.53
2023-04-22T13:39:12.385Z,40.19
2023-04-22T13:40:15.410Z,40.24
2023-04-22T13:41:19.534Z,41.99
2023-04-22T13:42:21.858Z,40.45
2023-04-22T13:43:24.202Z,41.29
2023-04-22T13:44:27.099Z,41.05
2023-04-22T13:45:30.118Z,40.00
2023-04-22T13:46:32.711Z,39.79
2023-04-22T13:49:23.513Z,40.46
2023-04-22T13:50:32.110Z,40.08
2023-04-22T13:59:08.037Z,39.82
2023-04-22T14:04:22.704Z,40.54
2023-04-22T14:07:58.556Z,40.94
2023-04-22T14:16:52.187Z,41.32
2023-04-22T14:31:19.253Z,40.31
2023-04-22T14:32:21.500Z,41.08
2023-04-22T14:33:24.393Z,39.82
2023-04-22T14:34:26.912Z,40.38
2023-04-22T14:35:29.485Z,40.44
2023-04-22T14:36:31.948Z,40.32
2023-04-22T14:37:35.837Z,40.78
2023-04-22T14:38:38.178Z,40.14
2023-04-22T14:39:40.992Z,40.94
2023-04-22T14:40:45.449Z,40.72
2023-04-22T14:41:57.305Z,41.36
2023-04-22T14:43:01.045Z,41.40
2023-04-22T14:44:03.426Z,41.52
2023-04-22T14:45:07.727Z,40.48
2023-04-22T14:46:22.227Z,40.70
2023-04-22T14:48:23.177Z,41.20
2023-04-22T14:51:49.165Z,40.75
2023-04-22T14:52:52.279Z,40.53
2023-04-22T14:53:56.019Z,40.53
2023-04-22T14:55:00.220Z,40.97
2023-04-22T14:56:04.236Z,40.74
2023-04-22T14:57:08.877Z,40.67
2023-04-22T14:58:12.676Z,40.64
2023-04-22T14:59:15.002Z,40.96
2023-04-22T15:00:20.760Z,41.13
2023-04-22T15:01:23.200Z,40.83
2023-04-22T15:02:25.867Z,41.23
2023-04-22T15:03:31.465Z,40.64
2023-04-22T15:04:38.575Z,41.15
2023-04-22T15:05:42.191Z,41.96
2023-04-22T15:06:44.703Z,42.06
2023-04-22T15:07:47.105Z,41.04
2023-04-22T15:08:49.603Z,41.14
2023-04-22T15:09:52.608Z,41.12
2023-04-22T15:12:31.710Z,41.44
2023-04-22T15:17:01.846Z,41.35
2023-04-22T15:18:04.361Z,41.36
2023-04-22T15:19:06.728Z,40.88
2023-04-22T15:20:10.354Z,40.96
2023-04-22T15:21:13.360Z,41.44
2023-04-22T15:23:42.589Z,41.10
2023-04-22T15:24:47.016Z,40.92
2023-04-22T15:25:49.391Z,41.29
2023-04-22T15:26:52.873Z,41.21
2023-04-22T15:27:55.715Z,41.20
2023-04-22T15:28:58.594Z,41.54
2023-04-22T15:30:01.883Z,41.36
2023-04-22T15:32:20.542Z,41.77
2023-04-22T15:33:23.950Z,42.09
2023-04-22T15:34:26.386Z,42.07
2023-04-22T15:35:28.573Z,41.47
2023-04-22T15:36:31.040Z,41.73
2023-04-22T15:37:33.650Z,42.06
2023-04-22T15:38:36.002Z,41.70
2023-04-22T15:39:38.224Z,40.80