createdAt,value
2019-04-26T00:03:46.492Z,1.33
2019-04-26T00:09:18.340Z,1.30
2019-04-26T00:15:05.693Z,3.40
2019-04-26T00:20:35.367Z,1.50
2019-04-26T00:26:04.858Z,1.40
2019-04-26T00:31:35.875Z,1.30
2019-04-26T00:37:05.297Z,1.30
2019-04-26T00:42:35.282Z,1.50
2019-04-26T00:48:04.760Z,1.20
2019-04-26T00:53:35.607Z,1.33
2019-04-26T00:59:05.991Z,1.60
2019-04-26T01:04:36.280Z,1.17
2019-04-26T01:10:06.028Z,1.03
2019-04-26T01:15:35.386Z,1.33
2019-04-26T01:21:06.912Z,1.50
2019-04-26T01:26:37.439Z,1.67
2019-04-26T01:32:12.440Z,8.47
2019-04-26T01:37:44.892Z,3.40
2019-04-26T01:43:16.238Z,1.37
2019-04-26T01:49:07.565Z,1.33
2019-04-26T01:54:43.626Z,2.20
2019-04-26T02:00:15.959Z,1.20
2019-04-26T02:05:55.097Z,1.50
2019-04-26T02:11:26.717Z,1.33
2019-04-26T02:16:56.269Z,1.30
2019-04-26T02:22:27.829Z,1.30
2019-04-26T02:27:57.375Z,1.20
2019-04-26T02:33:29.144Z,1.40
2019-04-26T02:39:01.086Z,1.20
2019-04-26T02:44:36.209Z,1.23
2019-04-26T02:50:11.684Z,1.27
2019-04-26T02:56:20.909Z,1.80
2019-04-26T03:01:54.190Z,1.80
2019-04-26T03:07:32.104Z,2.03
2019-04-26T03:13:05.351Z,1.90
2019-04-26T03:18:58.885Z,1.60
2019-04-26T03:24:45.116Z,2.00
2019-04-26T03:30:49.083Z,1.97
2019-04-26T03:37:19.688Z,2.10
2019-04-26T03:43:03.113Z,2.77
2019-04-26T03:49:00.790Z,2.10
2019-04-26T03:54:39.203Z,2.10
2019-04-26T04:00:15.640Z,2.30
2019-04-26T04:05:49.562Z,2.00
2019-04-26T04:11:43.064Z,2.00
2019-04-26T04:17:45.066Z,2.87
2019-04-26T04:23:45.019Z,2.20
2019-04-26T04:29:39.306Z,2.23
2019-04-26T04:35:00.411Z,2.00
2019-04-26T04:40:54.217Z,2.20
2019-04-26T04:46:51.889Z,2.00
2019-04-26T04:52:50.222Z,2.17
2019-04-26T04:58:29.794Z,2.03
2019-04-26T05:04:22.459Z,2.00
2019-04-26T05:10:15.745Z,1.90
2019-04-26T05:16:23.279Z,2.10
2019-04-26T05:22:40.464Z,1.83
2019-04-26T05:28:23.543Z,2.27
2019-04-26T05:34:14.121Z,2.07
2019-04-26T05:39:51.220Z,2.20
2019-04-26T05:45:45.198Z,1.93
2019-04-26T05:51:58.401Z,1.90
2019-04-26T05:57:43.115Z,2.00
2019-04-26T06:03:42.466Z,1.80
2019-04-26T06:09:36.733Z,2.47
2019-04-26T06:15:26.317Z,2.60
2019-04-26T06:21:33.365Z,2.00
2019-04-26T06:27:26.722Z,1.47
2019-04-26T06:33:25.529Z,1.83
2019-04-26T06:39:24.563Z,1.80
2019-04-26T06:45:18.127Z,1.47
2019-04-26T06:50:52.190Z,2.03
2019-04-26T06:56:47.254Z,1.70
2019-04-26T07:02:47.755Z,1.83
2019-04-26T07:08:38.744Z,2.40
2019-04-26T07:14:39.536Z,1.97
2019-04-26T07:20:33.685Z,1.57
2019-04-26T07:26:19.328Z,2.03
2019-04-26T07:32:11.570Z,2.60
2019-04-26T07:38:28.206Z,2.13
2019-04-26T07:44:30.399Z,2.27
2019-04-26T07:50:30.081Z,2.77
2019-04-26T07:56:18.605Z,2.27
2019-04-26T08:02:09.020Z,2.57
2019-04-26T08:07:57.114Z,2.60
2019-04-26T08:13:29.098Z,2.27
2019-04-26T08:19:05.846Z,1.67
2019-04-26T08:24:36.871Z,1.73
2019-04-26T08:30:19.079Z,2.10
2019-04-26T08:35:53.264Z,1.80
2019-04-26T08:41:23.801Z,2.00
2019-04-26T08:47:02.308Z,1.90
2019-04-26T08:52:34.759Z,1.97
2019-04-26T08:58:08.344Z,1.77
2019-04-26T09:03:52.242Z,1.47
2019-04-26T09:09:26.409Z,1.90
2019-04-26T09:15:00.397Z,1.90
2019-04-26T09:20:30.658Z,1.87
2019-04-26T09:26:17.742Z,1.73
2019-04-26T09:31:57.622Z,1.67
2019-04-26T09:37:26.958Z,1.47
2019-04-26T09:42:59.412Z,1.77
2019-04-26T09:48:33.516Z,1.33
2019-04-26T09:54:03.891Z,1.40
2019-04-26T09:59:36.229Z,1.60
2019-04-26T10:05:08.043Z,2.07
2019-04-26T10:10:37.971Z,2.33
2019-04-26T10:16:08.879Z,2.70
2019-04-26T10:21:38.165Z,2.30
2019-04-26T10:27:07.444Z,2.83
2019-04-26T10:32:36.713Z,2.60
2019-04-26T10:38:06.071Z,2.70
2019-04-26T10:43:37.286Z,2.20
2019-04-26T10:49:39.324Z,2.97
2019-04-26T10:55:23.673Z,3.10
2019-04-26T11:00:54.613Z,2.70
2019-04-26T11:06:27.629Z,2.60
2019-04-26T11:11:55.148Z,2.00
2019-04-26T11:17:24.418Z,1.90
2019-04-26T11:22:53.864Z,1.70
2019-04-26T11:28:23.127Z,1.80
2019-04-26T11:34:04.484Z,1.60
2019-04-26T11:39:23.429Z,1.90
2019-04-26T11:44:52.686Z,1.40
2019-04-26T11:50:22.020Z,1.00
2019-04-26T11:55:51.378Z,1.20
2019-04-26T12:01:22.295Z,1.33
2019-04-26T12:06:59.111Z,1.03
2019-04-26T12:12:28.388Z,0.80
2019-04-26T12:17:58.691Z,0.90
2019-04-26T12:23:28.304Z,1.00
2019-04-26T12:28:57.562Z,0.80
2019-04-26T12:34:26.832Z,0.90
2019-04-26T12:39:56.092Z,0.80
2019-04-26T12:45:41.854Z,0.90
2019-04-26T12:51:12.107Z,0.80
2019-04-26T12:56:42.218Z,0.70
2019-04-26T13:02:11.684Z,0.80
2019-04-26T13:07:42.931Z,0.80
2019-04-26T13:13:16.432Z,0.73
2019-04-26T13:18:52.704Z,0.80
2019-04-26T13:24:23.974Z,1.20
2019-04-26T13:30:01.826Z,0.83
2019-04-26T13:35:24.303Z,1.00
2019-04-26T13:40:53.579Z,0.60
2019-04-26T13:46:24.965Z,0.63
2019-04-26T13:51:54.251Z,0.60
2019-04-26T13:57:24.527Z,1.00
2019-04-26T14:02:53.792Z,0.70
2019-04-26T14:08:24.048Z,0.70
2019-04-26T14:13:59.954Z,0.60
2019-04-26T14:19:30.442Z,0.70
2019-04-26T14:25:04.079Z,0.87
2019-04-26T14:30:41.882Z,0.80
2019-04-26T14:36:17.680Z,0.70
2019-04-26T14:41:42.276Z,0.73
2019-04-26T14:47:14.970Z,0.97
2019-04-26T14:52:42.611Z,0.80
2019-04-26T14:58:12.291Z,0.70
2019-04-26T15:03:43.277Z,0.80
2019-04-26T15:09:19.753Z,1.00
2019-04-26T15:14:43.628Z,0.77
2019-04-26T15:20:16.737Z,0.70
2019-04-26T15:25:48.237Z,0.90
2019-04-26T15:31:34.768Z,0.80
2019-04-26T15:37:04.862Z,0.80
2019-04-26T15:42:39.505Z,0.80
2019-04-26T15:48:20.151Z,0.70
2019-04-26T15:53:50.698Z,0.80
2019-04-26T15:59:24.093Z,0.80
2019-04-26T16:04:54.359Z,0.90
2019-04-26T16:10:25.691Z,1.30
2019-04-26T16:16:20.539Z,0.93
2019-04-26T16:21:52.792Z,0.70
2019-04-26T16:27:24.610Z,1.10
2019-04-26T16:32:58.695Z,1.00
2019-04-26T16:38:34.582Z,1.10
2019-04-26T16:44:03.994Z,1.00
2019-04-26T16:49:35.044Z,0.83
2019-04-26T16:55:15.430Z,0.70
2019-04-26T17:00:50.150Z,1.00
2019-04-26T17:06:13.920Z,0.90
2019-04-26T17:11:41.495Z,0.80
2019-04-26T17:17:14.133Z,0.90
2019-04-26T17:22:58.529Z,0.70
2019-04-26T17:28:22.993Z,1.10
2019-04-26T17:33:50.666Z,0.97
2019-04-26T17:39:22.347Z,0.83
2019-04-26T17:44:51.738Z,1.10
2019-04-26T17:50:21.055Z,1.13
2019-04-26T17:55:54.417Z,0.90
2019-04-26T18:01:42.016Z,1.00
2019-04-26T18:07:01.789Z,1.20
2019-04-26T18:12:24.096Z,1.10
2019-04-26T18:18:14.472Z,1.30
2019-04-26T18:23:42.728Z,1.00
2019-04-26T18:29:13.994Z,1.03
2019-04-26T18:34:43.752Z,1.30
2019-04-26T18:40:13.787Z,1.37
2019-04-26T18:45:50.260Z,1.10
2019-04-26T18:51:19.631Z,1.10
2019-04-26T18:56:50.624Z,1.13
2019-04-26T19:02:23.482Z,1.13
2019-04-26T19:07:53.425Z,1.17
2019-04-26T19:13:37.591Z,1.80
2019-04-26T19:19:22.577Z,1.30
2019-04-26T19:24:49.421Z,1.27
2019-04-26T19:30:21.628Z,2.00
2019-04-26T19:35:51.134Z,1.50
2019-04-26T19:41:21.689Z,1.33
2019-04-26T19:47:03.230Z,1.23
2019-04-26T19:52:42.897Z,1.30
2019-04-26T19:58:20.365Z,1.23
2019-04-26T20:03:53.631Z,1.20
2019-04-26T20:09:22.840Z,1.57
2019-04-26T20:14:53.366Z,1.30
2019-04-26T20:20:23.740Z,1.10
2019-04-26T20:25:53.037Z,1.20
2019-04-26T20:31:24.410Z,1.37
2019-04-26T20:36:54.947Z,1.20
2019-04-26T20:42:24.342Z,1.10
2019-04-26T20:47:55.574Z,1.00
2019-04-26T20:53:24.981Z,1.00
2019-04-26T20:58:54.300Z,1.20
2019-04-26T21:04:35.057Z,1.37
2019-04-26T21:09:54.819Z,1.37
2019-04-26T21:15:24.336Z,1.30
2019-04-26T21:20:53.736Z,1.20
2019-04-26T21:26:24.707Z,1.30
2019-04-26T21:32:01.891Z,1.50
2019-04-26T21:37:44.905Z,1.70
2019-04-26T21:43:14.415Z,1.40
2019-04-26T21:48:44.699Z,1.90
2019-04-26T21:54:17.747Z,1.90
2019-04-26T21:59:45.429Z,1.70
2019-04-26T22:05:15.255Z,1.70
2019-04-26T22:10:46.505Z,1.80
2019-04-26T22:16:34.410Z,1.20
2019-04-26T22:22:17.996Z,1.47
2019-04-26T22:27:47.401Z,1.30
2019-04-26T22:33:16.946Z,1.20
2019-04-26T22:38:47.165Z,1.67
2019-04-26T22:44:34.758Z,1.70
2019-04-26T22:50:06.341Z,1.60
2019-04-26T22:55:36.385Z,1.43
2019-04-26T23:01:06.651Z,1.80
2019-04-26T23:06:36.056Z,1.30
2019-04-26T23:12:07.259Z,1.73
2019-04-26T23:17:53.256Z,1.43
2019-04-26T23:23:23.652Z,1.53
2019-04-26T23:28:53.495Z,1.40
2019-04-26T23:34:25.159Z,1.37
2019-04-26T23:39:54.041Z,1.60
2019-04-26T23:45:23.362Z,1.73
2019-04-26T23:50:53.842Z,1.60
2019-04-26T23:56:25.249Z,1.93
