createdAt,value
2022-08-18T00:02:00.657Z,99.90
2022-08-18T00:04:35.529Z,99.90
2022-08-18T00:07:09.731Z,99.90
2022-08-18T00:09:39.050Z,99.90
2022-08-18T00:12:20.630Z,99.90
2022-08-18T00:14:48.385Z,99.90
2022-08-18T00:17:16.140Z,99.90
2022-08-18T00:19:45.944Z,99.90
2022-08-18T00:22:19.030Z,99.90
2022-08-18T00:24:55.594Z,99.90
2022-08-18T00:27:29.339Z,99.90
2022-08-18T00:30:00.367Z,99.90
2022-08-18T00:32:33.845Z,99.90
2022-08-18T00:35:18.429Z,99.90
2022-08-18T00:37:45.816Z,99.90
2022-08-18T00:40:18.861Z,99.90
2022-08-18T00:42:52.245Z,99.90
2022-08-18T00:45:25.361Z,99.90
2022-08-18T00:47:52.748Z,99.90
2022-08-18T00:50:35.249Z,99.90
2022-08-18T00:53:27.588Z,99.90
2022-08-18T00:55:58.087Z,99.90
2022-08-18T00:59:01.594Z,99.90
2022-08-18T01:01:31.266Z,99.90
2022-08-18T01:04:26.723Z,99.90
2022-08-18T01:07:00.636Z,99.90
2022-08-18T01:09:28.375Z,99.90
2022-08-18T01:11:56.453Z,99.90
2022-08-18T01:14:24.073Z,99.90
2022-08-18T01:17:10.012Z,99.90
2022-08-18T01:19:56.603Z,99.90
2022-08-18T01:22:30.438Z,99.90
2022-08-18T01:25:18.787Z,99.90
2022-08-18T01:27:46.149Z,99.90
2022-08-18T01:30:17.422Z,99.90
2022-08-18T01:32:46.066Z,99.90
2022-08-18T01:35:16.189Z,99.90
2022-08-18T01:37:43.303Z,99.90
2022-08-18T01:41:23.888Z,99.90
2022-08-18T01:43:03.713Z,99.90
2022-08-18T01:45:33.520Z,99.90
2022-08-18T01:48:00.975Z,99.90
2022-08-18T01:50:28.136Z,99.90
2022-08-18T01:52:55.085Z,99.90
2022-08-18T01:55:22.349Z,99.90
2022-08-18T01:57:49.597Z,99.90
2022-08-18T02:00:19.216Z,99.90
2022-08-18T02:02:47.590Z,99.90
2022-08-18T02:05:37.361Z,99.90
2022-08-18T02:08:05.980Z,99.90
2022-08-18T02:10:34.029Z,99.90
2022-08-18T02:13:02.112Z,99.90
2022-08-18T02:15:29.103Z,99.90
2022-08-18T02:17:55.997Z,99.90
2022-08-18T02:20:23.592Z,99.90
2022-08-18T02:22:50.922Z,99.90
2022-08-18T02:25:18.602Z,99.90
2022-08-18T02:27:45.940Z,99.90
2022-08-18T02:30:16.520Z,99.90
2022-08-18T02:32:43.641Z,99.90
2022-08-18T02:35:12.243Z,99.90
2022-08-18T02:37:42.443Z,99.90
2022-08-18T02:40:15.483Z,99.90
2022-08-18T02:42:43.961Z,99.90
2022-08-18T02:45:11.275Z,99.90
2022-08-18T02:47:38.696Z,99.90
2022-08-18T02:50:06.972Z,99.90
2022-08-18T02:52:35.734Z,99.90
2022-08-18T02:55:04.279Z,99.90
2022-08-18T02:57:32.393Z,99.90
2022-08-18T03:00:00.612Z,99.90
2022-08-18T03:02:28.020Z,99.90
2022-08-18T03:04:54.911Z,99.90
2022-08-18T03:07:21.855Z,99.90
2022-08-18T03:09:48.854Z,99.90
2022-08-18T03:12:15.921Z,99.90
2022-08-18T03:14:43.567Z,99.90
2022-08-18T03:17:10.673Z,99.90
2022-08-18T03:19:38.190Z,99.90
2022-08-18T03:22:28.567Z,99.90
2022-08-18T03:24:56.097Z,99.90
2022-08-18T03:27:23.001Z,99.90
2022-08-18T03:29:51.119Z,99.90
2022-08-18T03:32:18.871Z,99.90
2022-08-18T03:34:45.901Z,99.90
2022-08-18T03:37:15.891Z,99.90
2022-08-18T03:39:42.984Z,99.90
2022-08-18T03:42:10.507Z,99.90
2022-08-18T03:44:37.417Z,99.90
2022-08-18T03:47:09.277Z,99.90
2022-08-18T03:49:37.306Z,99.90
2022-08-18T03:52:08.267Z,99.90
2022-08-18T03:54:35.420Z,99.90
2022-08-18T03:57:02.510Z,99.90
2022-08-18T03:59:31.929Z,99.90
2022-08-18T04:01:59.563Z,99.90
2022-08-18T04:04:28.670Z,99.90
2022-08-18T04:07:00.254Z,99.90
2022-08-18T04:09:30.814Z,99.90
2022-08-18T04:12:04.149Z,99.90
2022-08-18T04:14:33.810Z,99.90
2022-08-18T04:17:00.845Z,99.90
2022-08-18T04:19:28.293Z,99.90
2022-08-18T04:21:58.149Z,99.90
2022-08-18T04:24:32.010Z,99.90
2022-08-18T04:27:02.463Z,99.90
2022-08-18T04:29:29.863Z,99.90
2022-08-18T04:31:57.125Z,99.90
2022-08-18T04:34:24.122Z,99.90
2022-08-18T04:36:54.051Z,99.90
2022-08-18T04:39:23.176Z,99.90
2022-08-18T04:41:51.126Z,99.90
2022-08-18T04:44:18.694Z,99.90
2022-08-18T04:46:51.955Z,99.90
2022-08-18T04:49:22.418Z,99.90
2022-08-18T04:52:36.296Z,99.90
2022-08-18T04:54:58.140Z,99.90
2022-08-18T04:57:26.275Z,99.90
2022-08-18T04:59:54.289Z,99.90
2022-08-18T05:02:22.278Z,99.90
2022-08-18T05:04:49.353Z,99.90
2022-08-18T05:07:20.616Z,99.90
2022-08-18T05:09:47.768Z,99.90
2022-08-18T05:12:16.428Z,99.90
2022-08-18T05:14:45.368Z,99.90
2022-08-18T05:17:15.114Z,99.90
2022-08-18T05:19:44.618Z,99.90
2022-08-18T05:22:18.297Z,99.90
2022-08-18T05:24:45.976Z,99.90
2022-08-18T05:27:13.690Z,99.90
2022-08-18T05:29:41.871Z,99.90
2022-08-18T05:32:41.113Z,99.90
2022-08-18T05:35:15.824Z,99.90
2022-08-18T05:38:04.652Z,99.90
2022-08-18T05:40:31.989Z,99.90
2022-08-18T05:43:00.495Z,99.90
2022-08-18T05:45:27.786Z,99.90
2022-08-18T05:48:00.097Z,99.90
2022-08-18T05:50:29.686Z,99.90
2022-08-18T05:53:13.610Z,99.90
2022-08-18T05:56:16.846Z,99.90
2022-08-18T05:58:51.454Z,99.90
2022-08-18T06:01:30.301Z,99.90
2022-08-18T06:04:03.860Z,99.90
2022-08-18T06:06:34.001Z,99.90
2022-08-18T06:09:43.649Z,99.90
2022-08-18T06:12:21.386Z,99.90
2022-08-18T06:14:49.614Z,99.90
2022-08-18T06:17:53.828Z,99.90
2022-08-18T06:20:30.778Z,99.90
2022-08-18T06:23:19.203Z,99.90
2022-08-18T06:26:47.547Z,99.90
2022-08-18T06:29:38.254Z,99.90
2022-08-18T06:32:43.485Z,99.90
2022-08-18T06:35:52.969Z,99.90
2022-08-18T06:38:45.971Z,99.90
2022-08-18T06:41:42.556Z,99.90
2022-08-18T06:44:21.711Z,99.90
2022-08-18T06:46:56.265Z,99.90
2022-08-18T06:49:51.474Z,99.90
2022-08-18T06:52:26.421Z,99.90
2022-08-18T06:54:57.653Z,99.90
2022-08-18T06:57:40.491Z,99.90
2022-08-18T07:00:27.907Z,99.90
2022-08-18T07:03:13.360Z,99.90
2022-08-18T07:06:11.470Z,99.90
2022-08-18T07:08:41.713Z,99.90
2022-08-18T07:11:14.469Z,99.90
2022-08-18T07:13:44.385Z,99.90
2022-08-18T07:16:47.362Z,99.90
2022-08-18T07:19:20.550Z,99.90
2022-08-18T07:22:08.583Z,99.90
2022-08-18T07:24:43.392Z,99.90
2022-08-18T07:27:17.230Z,99.90
2022-08-18T07:30:08.095Z,99.90
2022-08-18T07:32:48.861Z,99.90
2022-08-18T07:35:24.137Z,99.90
2022-08-18T07:38:18.647Z,99.90
2022-08-18T07:41:02.491Z,99.90
2022-08-18T07:44:00.777Z,98.60
2022-08-18T07:46:38.179Z,98.50
2022-08-18T07:49:07.079Z,96.80
2022-08-18T07:51:58.127Z,96.60
2022-08-18T07:54:50.423Z,95.00
2022-08-18T07:57:48.480Z,94.50
2022-08-18T08:00:47.797Z,94.40
2022-08-18T08:03:37.590Z,93.70
2022-08-18T08:06:14.034Z,92.80
2022-08-18T08:08:51.421Z,94.10
2022-08-18T08:11:58.052Z,94.20
2022-08-18T08:14:51.460Z,94.70
2022-08-18T08:17:23.882Z,95.80
2022-08-18T08:20:22.668Z,97.00
2022-08-18T08:23:24.055Z,98.30
2022-08-18T08:26:23.674Z,99.40
2022-08-18T08:29:03.650Z,99.90
2022-08-18T08:32:09.075Z,99.90
2022-08-18T08:34:54.335Z,99.90
2022-08-18T08:37:56.770Z,99.90
2022-08-18T08:40:53.077Z,99.90
2022-08-18T08:43:30.962Z,99.90
2022-08-18T08:46:22.439Z,99.90
2022-08-18T08:49:18.824Z,99.90
2022-08-18T08:51:57.979Z,99.90
2022-08-18T08:54:40.643Z,99.90
2022-08-18T08:57:09.956Z,99.90
2022-08-18T08:59:39.687Z,99.90
2022-08-18T09:02:46.790Z,99.90
2022-08-18T09:05:26.822Z,99.90
2022-08-18T09:08:27.616Z,99.90
2022-08-18T09:11:27.372Z,99.90
2022-08-18T09:14:29.193Z,99.90
2022-08-18T09:17:15.023Z,99.90
2022-08-18T09:20:18.725Z,99.90
2022-08-18T09:23:05.058Z,99.90
2022-08-18T09:25:38.078Z,99.90
2022-08-18T09:28:38.991Z,99.90
2022-08-18T09:34:06.713Z,99.90
2022-08-18T09:37:04.959Z,99.90
2022-08-18T09:40:12.432Z,99.90
2022-08-18T09:42:52.863Z,99.90
2022-08-18T09:45:33.658Z,99.90
2022-08-18T09:48:20.630Z,99.90
2022-08-18T09:51:17.718Z,99.90
2022-08-18T09:53:52.642Z,99.90
2022-08-18T09:56:54.067Z,99.90
2022-08-18T09:59:35.044Z,99.90
2022-08-18T10:02:13.956Z,99.90
2022-08-18T10:04:50.893Z,99.90
2022-08-18T10:07:38.928Z,99.90
2022-08-18T10:11:00.503Z,99.90
2022-08-18T10:14:09.541Z,99.90
2022-08-18T10:17:23.885Z,99.90
2022-08-18T10:20:39.150Z,99.90
2022-08-18T10:23:09.528Z,99.90
2022-08-18T10:25:42.319Z,99.90
2022-08-18T10:28:51.881Z,99.90
2022-08-18T10:31:18.985Z,99.90
2022-08-18T10:34:01.039Z,99.90
2022-08-18T10:36:49.705Z,99.90
2022-08-18T10:39:26.922Z,99.90
2022-08-18T10:42:22.167Z,99.90
2022-08-18T10:45:01.293Z,99.90
2022-08-18T10:47:34.231Z,99.90
2022-08-18T10:50:09.901Z,99.90
2022-08-18T10:53:39.185Z,99.90
2022-08-18T10:56:26.908Z,99.90
2022-08-18T10:58:56.545Z,99.90
2022-08-18T11:02:01.462Z,99.90
2022-08-18T11:04:42.381Z,99.90
2022-08-18T11:07:14.627Z,99.90
2022-08-18T11:10:04.490Z,99.90
2022-08-18T11:13:02.903Z,99.90
2022-08-18T11:16:22.857Z,99.90
2022-08-18T11:19:03.577Z,99.90
2022-08-18T11:21:52.266Z,99.90
2022-08-18T11:24:28.641Z,99.90
2022-08-18T11:27:27.604Z,99.90
2022-08-18T11:29:59.645Z,99.90
2022-08-18T11:35:35.582Z,99.70
2022-08-18T11:38:12.503Z,99.90
2022-08-18T11:41:11.397Z,99.90
2022-08-18T11:43:42.368Z,99.90
2022-08-18T11:46:24.094Z,99.90
2022-08-18T11:48:56.916Z,99.90
2022-08-18T11:51:28.591Z,99.90
2022-08-18T11:54:05.072Z,99.90
2022-08-18T11:56:38.025Z,99.90
2022-08-18T11:59:25.597Z,99.90
2022-08-18T12:02:18.355Z,99.40
2022-08-18T12:04:57.550Z,99.40
2022-08-18T12:07:51.145Z,99.60
2022-08-18T12:10:29.353Z,99.40
2022-08-18T12:13:01.454Z,98.30
2022-08-18T12:15:44.044Z,97.90
2022-08-18T12:18:25.893Z,98.20
2022-08-18T12:20:58.696Z,97.50
2022-08-18T12:23:26.145Z,97.30
2022-08-18T12:25:53.049Z,96.50
2022-08-18T12:28:22.292Z,96.30
2022-08-18T12:30:56.266Z,96.40
2022-08-18T12:36:13.659Z,97.00
2022-08-18T12:38:44.117Z,97.30
2022-08-18T12:41:23.566Z,97.20
2022-08-18T12:43:58.414Z,96.60
2022-08-18T12:46:26.682Z,96.40
2022-08-18T12:48:53.828Z,95.90
2022-08-18T12:51:24.898Z,96.20
2022-08-18T12:53:59.950Z,96.20
2022-08-18T12:56:31.053Z,95.50
2022-08-18T12:59:04.786Z,94.90
2022-08-18T13:01:34.100Z,94.90
2022-08-18T13:04:13.280Z,94.40
2022-08-18T13:06:59.549Z,94.30
2022-08-18T13:09:34.779Z,94.30
2022-08-18T13:12:17.210Z,94.60
2022-08-18T13:14:45.408Z,94.50
2022-08-18T13:17:30.334Z,93.90
2022-08-18T13:20:09.923Z,94.70
2022-08-18T13:22:40.201Z,94.20
2022-08-18T13:25:12.296Z,94.60
2022-08-18T13:30:31.249Z,94.60
2022-08-18T13:33:05.324Z,94.70
2022-08-18T13:35:54.581Z,95.50
2022-08-18T13:38:25.699Z,95.10
2022-08-18T13:40:59.172Z,94.90
2022-08-18T13:43:41.976Z,94.70
2022-08-18T13:46:12.312Z,94.60
2022-08-18T13:48:41.592Z,94.70
2022-08-18T13:51:14.269Z,95.30
2022-08-18T13:53:50.913Z,95.20
2022-08-18T13:56:31.392Z,95.30
2022-08-18T13:58:58.730Z,95.70
2022-08-18T14:01:45.317Z,96.00
2022-08-18T14:04:15.044Z,96.50
2022-08-18T14:06:56.189Z,97.10
2022-08-18T14:09:28.084Z,97.10
2022-08-18T14:12:07.142Z,96.90
2022-08-18T14:14:42.960Z,97.10
2022-08-18T14:17:09.755Z,97.10
2022-08-18T14:19:55.673Z,97.00
2022-08-18T14:22:42.765Z,96.30
2022-08-18T14:25:28.027Z,96.90
2022-08-18T14:27:56.860Z,96.40
2022-08-18T14:30:24.067Z,96.10
2022-08-18T14:32:53.390Z,96.20
2022-08-18T14:35:33.655Z,96.90
2022-08-18T14:38:11.200Z,96.30
2022-08-18T14:40:41.709Z,96.80
2022-08-18T14:43:11.304Z,97.10
2022-08-18T14:45:47.437Z,97.30
2022-08-18T14:48:18.536Z,97.20
2022-08-18T14:50:50.896Z,97.20
2022-08-18T14:53:22.580Z,99.00
2022-08-18T14:55:52.492Z,99.90
2022-08-18T14:58:21.510Z,99.90
2022-08-18T15:00:54.153Z,99.90
2022-08-18T15:03:28.166Z,99.90
2022-08-18T15:06:00.239Z,99.90
2022-08-18T15:08:27.971Z,99.90
2022-08-18T15:10:56.256Z,99.90
2022-08-18T15:13:26.375Z,99.90
2022-08-18T15:15:53.634Z,99.90
2022-08-18T15:18:22.602Z,99.90
2022-08-18T15:21:38.538Z,99.90
2022-08-18T15:24:26.112Z,99.90
2022-08-18T15:26:57.372Z,99.90
2022-08-18T15:29:28.076Z,99.90
2022-08-18T15:32:05.124Z,99.90
2022-08-18T15:34:33.381Z,99.90
2022-08-18T15:37:19.450Z,99.90
2022-08-18T15:39:51.919Z,99.90
2022-08-18T15:42:23.593Z,99.90
2022-08-18T15:44:52.767Z,99.30
2022-08-18T15:47:21.877Z,99.40
2022-08-18T15:49:48.708Z,99.90
2022-08-18T15:52:19.926Z,99.90
2022-08-18T15:54:50.327Z,99.90
2022-08-18T15:57:34.254Z,99.90
2022-08-18T16:00:05.852Z,99.90
2022-08-18T16:02:32.724Z,99.90
2022-08-18T16:05:10.484Z,99.90
2022-08-18T16:07:41.018Z,99.90
2022-08-18T16:10:12.439Z,99.90
2022-08-18T16:12:45.719Z,99.90
2022-08-18T16:15:19.553Z,99.90
2022-08-18T16:17:49.826Z,99.90
2022-08-18T16:20:18.690Z,99.90
2022-08-18T16:22:46.883Z,99.90
2022-08-18T16:25:14.409Z,99.90
2022-08-18T16:27:41.837Z,99.90
2022-08-18T16:30:11.526Z,99.90
2022-08-18T16:32:38.390Z,99.90
2022-08-18T16:35:06.374Z,99.90
2022-08-18T16:37:33.502Z,99.90
2022-08-18T16:40:00.761Z,99.90
2022-08-18T16:42:31.211Z,99.90
2022-08-18T16:44:58.908Z,99.90
2022-08-18T16:47:26.956Z,99.90
2022-08-18T16:49:58.285Z,99.90
2022-08-18T16:52:27.123Z,99.90
2022-08-18T16:54:57.755Z,99.90
2022-08-18T16:57:53.172Z,99.90
2022-08-18T17:00:42.251Z,99.90
2022-08-18T17:03:31.477Z,99.90
2022-08-18T17:06:13.900Z,99.90
2022-08-18T17:08:41.653Z,99.90
2022-08-18T17:11:12.630Z,99.90
2022-08-18T17:13:40.299Z,99.90
2022-08-18T17:16:08.737Z,99.90
2022-08-18T17:18:36.145Z,99.90
2022-08-18T17:21:05.592Z,99.90
2022-08-18T17:23:32.997Z,99.90
2022-08-18T17:26:01.009Z,99.90
2022-08-18T17:28:39.541Z,99.90
2022-08-18T17:31:19.634Z,99.90
2022-08-18T17:33:46.487Z,99.90
2022-08-18T17:36:21.228Z,99.90
2022-08-18T17:38:57.117Z,99.90
2022-08-18T17:41:25.522Z,99.90
2022-08-18T17:43:55.667Z,99.90
2022-08-18T17:46:29.050Z,99.90
2022-08-18T17:49:14.675Z,99.90
2022-08-18T17:51:52.683Z,99.90
2022-08-18T17:54:33.388Z,99.90
2022-08-18T17:57:06.292Z,99.90
2022-08-18T17:59:42.912Z,99.90
2022-08-18T18:02:29.559Z,99.90
2022-08-18T18:04:59.738Z,99.90
2022-08-18T18:07:38.912Z,99.90
2022-08-18T18:10:07.586Z,99.90
2022-08-18T18:12:35.967Z,99.90
2022-08-18T18:15:06.915Z,99.90
2022-08-18T18:17:40.106Z,99.90
2022-08-18T18:20:25.043Z,99.90
2022-08-18T18:22:52.266Z,99.90
2022-08-18T18:25:34.599Z,99.90
2022-08-18T18:28:01.977Z,99.90
2022-08-18T18:30:32.750Z,99.90
2022-08-18T18:33:05.578Z,99.90
2022-08-18T18:35:34.028Z,99.90
2022-08-18T18:38:04.302Z,99.90
2022-08-18T18:40:39.466Z,99.90
2022-08-18T18:43:28.841Z,99.90
2022-08-18T18:46:33.659Z,99.90
2022-08-18T18:49:13.670Z,99.90
2022-08-18T18:51:56.173Z,99.90
2022-08-18T18:54:49.834Z,99.90
2022-08-18T18:57:30.127Z,99.90
2022-08-18T19:00:05.272Z,99.90
2022-08-18T19:02:53.457Z,99.90
2022-08-18T19:05:30.063Z,99.90
2022-08-18T19:08:02.195Z,99.90
2022-08-18T19:10:59.955Z,99.90
2022-08-18T19:13:33.234Z,99.90
2022-08-18T19:16:27.506Z,99.90
2022-08-18T19:19:37.160Z,99.90
2022-08-18T19:22:04.633Z,99.90
2022-08-18T19:24:38.782Z,99.90
2022-08-18T19:27:07.638Z,99.90
2022-08-18T19:29:42.265Z,99.90
2022-08-18T19:32:19.928Z,99.90
2022-08-18T19:34:52.685Z,99.90
2022-08-18T19:37:44.004Z,99.90
2022-08-18T19:40:24.500Z,99.90
2022-08-18T19:43:01.734Z,99.90
2022-08-18T19:45:50.184Z,99.90
2022-08-18T19:48:34.918Z,99.90
2022-08-18T19:51:20.072Z,99.90
2022-08-18T19:54:00.657Z,99.90
2022-08-18T19:56:41.224Z,99.90
2022-08-18T19:59:26.670Z,99.90
2022-08-18T20:02:05.104Z,99.90
2022-08-18T20:04:53.245Z,99.90
2022-08-18T20:07:37.892Z,99.90
2022-08-18T20:10:43.379Z,99.90
2022-08-18T20:13:31.270Z,99.90
2022-08-18T20:16:10.812Z,99.90
2022-08-18T20:18:38.790Z,99.90
2022-08-18T20:21:11.298Z,99.90
2022-08-18T20:23:56.842Z,99.90
2022-08-18T20:26:38.227Z,99.90
2022-08-18T20:29:05.686Z,99.90
2022-08-18T20:31:50.187Z,99.90
2022-08-18T20:34:22.918Z,99.90
2022-08-18T20:36:51.749Z,99.90
2022-08-18T20:39:47.317Z,99.90
2022-08-18T20:42:24.582Z,99.90
2022-08-18T20:44:59.144Z,99.90
2022-08-18T20:47:43.916Z,99.90
2022-08-18T20:50:35.667Z,99.90
2022-08-18T20:53:17.462Z,99.90
2022-08-18T20:55:53.138Z,99.90
2022-08-18T20:58:25.822Z,99.90
2022-08-18T21:00:59.436Z,99.90
2022-08-18T21:03:40.627Z,99.90
2022-08-18T21:06:08.079Z,99.90
2022-08-18T21:08:36.337Z,99.90
2022-08-18T21:11:07.084Z,99.90
2022-08-18T21:13:47.831Z,99.90
2022-08-18T21:16:32.865Z,99.90
2022-08-18T21:19:14.518Z,99.90
2022-08-18T21:21:47.323Z,99.90
2022-08-18T21:24:42.949Z,99.90
2022-08-18T21:27:24.711Z,99.90
2022-08-18T21:29:53.123Z,99.90
2022-08-18T21:32:25.057Z,99.90
2022-08-18T21:34:51.898Z,99.90
2022-08-18T21:37:19.383Z,99.90
2022-08-18T21:39:58.173Z,99.90
2022-08-18T21:42:41.848Z,99.90
2022-08-18T21:45:18.561Z,99.90
2022-08-18T21:47:53.373Z,99.90
2022-08-18T21:50:23.773Z,99.90
2022-08-18T21:53:02.703Z,99.90
2022-08-18T21:55:32.758Z,99.90
2022-08-18T21:58:04.483Z,99.90
2022-08-18T22:00:31.283Z,99.90
2022-08-18T22:03:18.097Z,99.90
2022-08-18T22:06:18.753Z,99.90
2022-08-18T22:08:51.482Z,99.90
2022-08-18T22:11:59.979Z,99.90
2022-08-18T22:14:54.636Z,99.90
2022-08-18T22:17:50.643Z,99.90
2022-08-18T22:20:50.828Z,99.90
2022-08-18T22:23:41.736Z,99.90
2022-08-18T22:26:16.315Z,99.90
2022-08-18T22:28:54.546Z,99.90
2022-08-18T22:31:23.239Z,99.90
2022-08-18T22:33:53.770Z,99.90
2022-08-18T22:36:24.451Z,99.90
2022-08-18T22:38:52.372Z,99.90
2022-08-18T22:41:22.395Z,99.90
2022-08-18T22:43:50.416Z,99.90
2022-08-18T22:46:24.761Z,99.90
2022-08-18T22:48:52.803Z,99.90
2022-08-18T22:51:25.303Z,99.90
2022-08-18T22:53:52.439Z,99.90
2022-08-18T22:56:22.666Z,99.90
2022-08-18T22:59:00.979Z,99.90
2022-08-18T23:01:41.823Z,99.90
2022-08-18T23:04:08.713Z,99.90
2022-08-18T23:06:35.551Z,99.90
2022-08-18T23:09:03.623Z,99.90
2022-08-18T23:11:31.312Z,99.90
2022-08-18T23:14:02.035Z,99.90
2022-08-18T23:16:31.954Z,99.90
2022-08-18T23:19:03.006Z,99.90
2022-08-18T23:21:34.310Z,99.90
2022-08-18T23:24:04.899Z,99.90
2022-08-18T23:26:32.033Z,99.90
2022-08-18T23:28:58.888Z,99.90
2022-08-18T23:31:25.847Z,99.90
2022-08-18T23:33:52.651Z,99.90
2022-08-18T23:36:19.406Z,99.90
2022-08-18T23:38:46.239Z,99.90
2022-08-18T23:41:14.131Z,99.90
2022-08-18T23:43:42.449Z,99.90
2022-08-18T23:46:18.000Z,99.90
2022-08-18T23:48:49.599Z,99.90
2022-08-18T23:51:29.139Z,99.90
2022-08-18T23:54:01.699Z,99.90
2022-08-18T23:56:29.577Z,99.90
2022-08-18T23:58:57.215Z,99.90
