createdAt,value
2018-03-23T00:01:33.758Z,0.80
2018-03-23T00:04:00.152Z,0.80
2018-03-23T00:06:26.598Z,0.70
2018-03-23T00:08:53.046Z,0.70
2018-03-23T00:11:19.377Z,0.77
2018-03-23T00:13:45.843Z,0.73
2018-03-23T00:16:12.183Z,0.53
2018-03-23T00:18:38.501Z,0.57
2018-03-23T00:21:04.959Z,0.60
2018-03-23T00:23:31.409Z,0.60
2018-03-23T00:25:57.844Z,0.80
2018-03-23T00:28:24.181Z,0.40
2018-03-23T00:30:50.530Z,0.63
2018-03-23T00:33:16.982Z,0.70
2018-03-23T00:35:43.404Z,0.50
2018-03-23T00:38:09.961Z,0.50
2018-03-23T00:40:36.321Z,0.67
2018-03-23T00:43:02.667Z,0.57
2018-03-23T00:45:29.116Z,0.63
2018-03-23T00:47:55.413Z,0.57
2018-03-23T00:50:21.729Z,0.60
2018-03-23T00:52:48.238Z,0.57
2018-03-23T00:55:14.707Z,0.50
2018-03-23T00:57:41.062Z,0.50
2018-03-23T01:00:07.449Z,0.60
2018-03-23T01:02:33.825Z,0.60
2018-03-23T01:05:00.369Z,0.70
2018-03-23T01:07:26.661Z,0.50
2018-03-23T01:09:52.949Z,1.07
2018-03-23T01:12:19.297Z,0.83
2018-03-23T01:14:45.744Z,0.93
2018-03-23T01:17:12.059Z,0.90
2018-03-23T01:19:38.446Z,1.20
2018-03-23T01:22:04.831Z,1.40
2018-03-23T01:24:31.239Z,1.27
2018-03-23T01:26:57.616Z,1.30
2018-03-23T01:29:23.963Z,0.90
2018-03-23T01:31:50.285Z,1.10
2018-03-23T01:34:16.685Z,0.83
2018-03-23T01:36:42.984Z,1.00
2018-03-23T01:39:09.350Z,0.87
2018-03-23T01:41:35.733Z,0.80
2018-03-23T01:44:02.422Z,1.10
2018-03-23T01:46:28.721Z,1.03
2018-03-23T01:48:55.082Z,1.10
2018-03-23T01:51:21.376Z,1.33
2018-03-23T01:53:47.792Z,1.60
2018-03-23T01:56:14.193Z,1.30
2018-03-23T01:58:40.507Z,1.30
2018-03-23T02:01:06.805Z,1.30
2018-03-23T02:03:33.154Z,1.30
2018-03-23T02:06:00.627Z,1.40
2018-03-23T02:08:26.983Z,1.10
2018-03-23T02:10:53.334Z,1.30
2018-03-23T02:13:19.624Z,1.20
2018-03-23T02:15:45.979Z,1.10
2018-03-23T02:18:12.290Z,1.20
2018-03-23T02:20:38.671Z,1.10
2018-03-23T02:23:04.955Z,1.03
2018-03-23T02:25:31.374Z,1.40
2018-03-23T02:27:57.666Z,0.80
2018-03-23T02:30:24.021Z,0.80
2018-03-23T02:32:50.386Z,1.03
2018-03-23T02:35:16.761Z,1.10
2018-03-23T02:37:43.166Z,1.10
2018-03-23T02:40:09.517Z,1.10
2018-03-23T02:42:35.805Z,1.00
2018-03-23T02:45:03.239Z,1.13
2018-03-23T02:47:29.601Z,1.20
2018-03-23T02:49:56.013Z,1.13
2018-03-23T02:52:22.385Z,1.20
2018-03-23T02:54:48.831Z,1.10
2018-03-23T02:57:15.182Z,1.27
2018-03-23T02:59:41.537Z,0.80
2018-03-23T03:02:07.880Z,1.00
2018-03-23T03:04:34.243Z,0.77
2018-03-23T03:07:00.575Z,1.10
2018-03-23T03:09:26.966Z,1.10
2018-03-23T03:11:53.269Z,1.00
2018-03-23T03:14:19.683Z,1.03
2018-03-23T03:16:46.067Z,0.90
2018-03-23T03:19:12.391Z,0.73
2018-03-23T03:21:38.709Z,0.80
2018-03-23T03:24:05.143Z,1.13
2018-03-23T03:26:31.515Z,1.00
2018-03-23T03:28:57.846Z,1.10
2018-03-23T03:31:24.188Z,0.90
2018-03-23T03:33:50.580Z,0.90
2018-03-23T03:36:16.951Z,0.80
2018-03-23T03:38:43.270Z,1.10
2018-03-23T03:41:09.687Z,0.90
2018-03-23T03:43:36.032Z,0.93
2018-03-23T03:46:02.440Z,1.00
2018-03-23T03:48:28.773Z,1.00
2018-03-23T03:50:55.642Z,0.97
2018-03-23T03:53:22.048Z,1.00
2018-03-23T03:55:49.033Z,1.07
2018-03-23T03:58:15.347Z,1.33
2018-03-23T04:00:41.742Z,1.23
2018-03-23T04:03:08.111Z,0.97
2018-03-23T04:05:34.495Z,1.20
2018-03-23T04:08:00.852Z,1.20
2018-03-23T04:10:27.183Z,1.10
2018-03-23T04:12:53.570Z,1.00
2018-03-23T04:15:19.945Z,0.93
2018-03-23T04:17:46.277Z,1.10
2018-03-23T04:20:12.605Z,1.13
2018-03-23T04:22:38.973Z,1.10
2018-03-23T04:25:06.356Z,1.53
2018-03-23T04:27:32.723Z,1.17
2018-03-23T04:29:59.103Z,1.43
2018-03-23T04:32:25.398Z,1.00
2018-03-23T04:34:51.885Z,1.00
2018-03-23T04:37:18.229Z,1.17
2018-03-23T04:39:44.526Z,1.30
2018-03-23T04:42:10.917Z,1.13
2018-03-23T04:44:37.407Z,1.40
2018-03-23T04:47:03.788Z,1.23
2018-03-23T04:49:30.125Z,1.23
2018-03-23T04:51:56.557Z,1.10
2018-03-23T04:54:22.977Z,1.33
2018-03-23T04:56:49.392Z,1.40
2018-03-23T04:59:15.909Z,1.67
2018-03-23T05:01:42.364Z,1.83
2018-03-23T05:04:08.782Z,1.30
2018-03-23T05:06:35.297Z,1.50
2018-03-23T05:09:01.674Z,1.77
2018-03-23T05:11:28.053Z,1.80
2018-03-23T05:13:54.504Z,1.80
2018-03-23T05:16:20.879Z,2.20
2018-03-23T05:18:47.317Z,1.70
2018-03-23T05:21:13.712Z,1.53
2018-03-23T05:23:40.188Z,1.60
2018-03-23T05:26:06.628Z,1.73
2018-03-23T05:28:33.170Z,2.03
2018-03-23T05:30:59.533Z,1.43
2018-03-23T05:33:25.898Z,1.50
2018-03-23T05:35:52.367Z,1.23
2018-03-23T05:38:18.750Z,1.60
2018-03-23T05:40:45.131Z,1.20
2018-03-23T05:43:11.544Z,1.60
2018-03-23T05:45:39.044Z,1.50
2018-03-23T05:48:05.388Z,1.30
2018-03-23T05:50:31.847Z,1.40
2018-03-23T05:52:58.183Z,1.27
2018-03-23T05:55:24.607Z,1.40
2018-03-23T05:57:51.031Z,1.00
2018-03-23T06:00:17.384Z,1.53
2018-03-23T06:02:43.741Z,1.40
2018-03-23T06:05:11.233Z,1.00
2018-03-23T06:07:37.643Z,1.07
2018-03-23T06:10:04.097Z,1.10
2018-03-23T06:12:30.615Z,1.10
2018-03-23T06:14:58.502Z,1.10
2018-03-23T06:17:24.915Z,1.40
2018-03-23T06:19:51.397Z,1.60
2018-03-23T06:22:17.849Z,1.10
2018-03-23T06:24:45.352Z,1.23
2018-03-23T06:27:11.860Z,1.10
2018-03-23T06:29:38.396Z,1.20
2018-03-23T06:32:04.746Z,1.20
2018-03-23T06:34:31.210Z,1.20
2018-03-23T06:36:57.726Z,1.40
2018-03-23T06:39:24.171Z,1.77
2018-03-23T06:41:50.572Z,2.27
2018-03-23T06:44:16.926Z,2.97
2018-03-23T06:46:43.472Z,2.93
2018-03-23T06:49:10.640Z,3.27
2018-03-23T06:51:37.862Z,3.40
2018-03-23T06:54:04.483Z,3.30
2018-03-23T06:56:32.779Z,3.57
2018-03-23T06:59:00.182Z,3.07
2018-03-23T07:01:26.729Z,4.00
2018-03-23T07:03:53.752Z,4.07
2018-03-23T07:06:20.246Z,5.70
2018-03-23T07:08:46.737Z,3.57
2018-03-23T07:11:13.234Z,2.40
2018-03-23T07:13:39.595Z,3.70
2018-03-23T07:16:06.068Z,2.90
2018-03-23T07:18:32.550Z,2.20
2018-03-23T07:20:59.092Z,2.20
2018-03-23T07:23:25.632Z,2.23
2018-03-23T07:25:52.120Z,2.30
2018-03-23T07:28:18.528Z,2.40
2018-03-23T07:30:44.932Z,2.37
2018-03-23T07:33:11.538Z,2.70
2018-03-23T07:35:37.941Z,2.70
2018-03-23T07:38:04.375Z,3.43
2018-03-23T07:40:30.758Z,2.63
2018-03-23T07:42:57.191Z,3.27
2018-03-23T07:45:23.582Z,3.10
2018-03-23T07:47:50.197Z,3.50
2018-03-23T07:50:16.613Z,5.30
2018-03-23T07:52:42.965Z,4.53
2018-03-23T07:55:10.017Z,4.43
2018-03-23T07:57:36.480Z,3.33
2018-03-23T08:00:02.940Z,3.63
2018-03-23T08:02:29.416Z,3.10
2018-03-23T08:04:55.845Z,4.73
2018-03-23T08:07:22.258Z,4.13
2018-03-23T08:09:48.815Z,3.77
2018-03-23T08:12:15.298Z,3.63
2018-03-23T08:14:41.691Z,3.83
2018-03-23T08:17:08.101Z,3.30
2018-03-23T08:19:34.979Z,3.93
2018-03-23T08:22:01.987Z,3.40
2018-03-23T08:24:28.481Z,3.80
2018-03-23T08:26:55.471Z,3.20
2018-03-23T08:29:21.907Z,2.90
2018-03-23T08:31:48.643Z,3.63
2018-03-23T08:34:15.176Z,3.27
2018-03-23T08:36:41.634Z,3.93
2018-03-23T08:39:08.201Z,3.83
2018-03-23T08:41:34.687Z,3.70
2018-03-23T08:44:01.381Z,4.17
2018-03-23T08:46:27.916Z,3.83
2018-03-23T08:48:54.418Z,4.00
2018-03-23T08:51:20.830Z,3.83
2018-03-23T08:53:47.312Z,3.70
2018-03-23T08:56:13.771Z,3.30
2018-03-23T08:58:40.185Z,4.10
2018-03-23T09:01:07.003Z,3.57
2018-03-23T09:03:33.520Z,3.50
2018-03-23T09:06:00.477Z,3.60
2018-03-23T09:08:27.016Z,3.70
2018-03-23T09:10:53.432Z,3.80
2018-03-23T09:13:19.810Z,3.67
2018-03-23T09:15:46.261Z,4.40
2018-03-23T09:18:13.100Z,4.10
2018-03-23T09:20:39.504Z,4.60
2018-03-23T09:23:05.971Z,3.77
2018-03-23T09:25:32.417Z,4.43
2018-03-23T09:27:58.846Z,3.70
2018-03-23T09:30:25.200Z,3.87
2018-03-23T09:32:52.526Z,3.67
2018-03-23T09:35:18.938Z,4.13
2018-03-23T09:37:45.338Z,3.53
2018-03-23T09:40:12.043Z,3.67
2018-03-23T09:42:38.408Z,3.67
2018-03-23T09:45:04.893Z,3.60
2018-03-23T09:47:31.252Z,4.27
2018-03-23T09:49:57.731Z,3.37
2018-03-23T09:52:24.167Z,5.37
2018-03-23T09:54:50.575Z,2.57
2018-03-23T09:57:16.983Z,3.13
2018-03-23T09:59:43.463Z,5.40
2018-03-23T10:02:10.081Z,4.13
2018-03-23T10:04:36.420Z,4.37
2018-03-23T10:07:02.881Z,3.87
2018-03-23T10:09:29.244Z,4.00
2018-03-23T10:11:55.603Z,4.20
2018-03-23T10:14:21.978Z,4.33
2018-03-23T10:16:48.409Z,4.27
2018-03-23T10:19:14.852Z,3.40
2018-03-23T10:21:41.259Z,2.97
2018-03-23T10:24:07.641Z,3.30
2018-03-23T10:26:35.101Z,3.23
2018-03-23T10:29:01.592Z,2.90
2018-03-23T10:31:27.914Z,2.90
2018-03-23T10:33:54.294Z,2.83
2018-03-23T10:36:20.824Z,2.73
2018-03-23T10:38:47.299Z,3.23
2018-03-23T10:41:13.691Z,3.00
2018-03-23T10:43:40.147Z,4.13
2018-03-23T10:46:06.620Z,3.67
2018-03-23T10:48:33.061Z,2.87
2018-03-23T10:50:59.457Z,3.00
2018-03-23T10:53:25.863Z,3.27
2018-03-23T10:55:52.524Z,2.93
2018-03-23T10:58:19.002Z,3.10
2018-03-23T11:00:51.501Z,3.17
2018-03-23T11:03:18.310Z,2.90
2018-03-23T11:05:44.709Z,2.80
2018-03-23T11:08:11.067Z,3.33
2018-03-23T11:10:37.509Z,3.30
2018-03-23T11:13:03.997Z,3.03
2018-03-23T11:15:30.519Z,2.87
2018-03-23T11:17:57.885Z,3.17
2018-03-23T11:20:24.599Z,3.00
2018-03-23T11:22:51.257Z,3.63
2018-03-23T11:25:17.868Z,3.43
2018-03-23T11:27:44.348Z,3.23
2018-03-23T11:30:10.767Z,3.60
2018-03-23T11:32:37.284Z,3.13
2018-03-23T11:35:03.776Z,3.30
2018-03-23T11:37:30.228Z,3.03
2018-03-23T11:39:56.663Z,3.77
2018-03-23T11:42:23.226Z,3.13
2018-03-23T11:44:49.785Z,3.43
2018-03-23T11:47:16.421Z,4.07
2018-03-23T11:49:42.836Z,3.40
2018-03-23T11:52:09.343Z,3.57
2018-03-23T11:54:36.043Z,3.37
2018-03-23T11:57:02.541Z,3.50
2018-03-23T11:59:28.976Z,3.67
2018-03-23T12:01:55.494Z,3.63
2018-03-23T12:04:21.931Z,4.20
2018-03-23T12:06:48.463Z,3.73
2018-03-23T12:09:15.149Z,3.83
2018-03-23T12:11:41.517Z,5.77
2018-03-23T12:14:08.085Z,6.77
2018-03-23T12:16:34.774Z,4.53
2018-03-23T12:19:01.363Z,5.07
2018-03-23T12:21:28.245Z,5.40
2018-03-23T12:23:54.667Z,4.20
2018-03-23T12:26:21.170Z,4.07
2018-03-23T12:28:47.722Z,3.73
2018-03-23T12:31:14.273Z,3.60
2018-03-23T12:33:40.634Z,3.60
2018-03-23T12:36:07.042Z,3.73
2018-03-23T12:38:34.813Z,4.07
2018-03-23T12:41:01.550Z,3.23
2018-03-23T12:43:28.007Z,4.20
2018-03-23T12:45:58.851Z,4.10
2018-03-23T12:48:25.344Z,3.90
2018-03-23T12:50:51.826Z,3.83
2018-03-23T12:53:18.398Z,3.60
2018-03-23T12:55:44.865Z,3.50
2018-03-23T12:58:11.691Z,4.10
2018-03-23T13:00:38.687Z,4.80
2018-03-23T13:03:05.596Z,4.07
2018-03-23T13:05:32.721Z,4.23
2018-03-23T13:07:59.861Z,4.60
2018-03-23T13:10:27.290Z,3.87
2018-03-23T13:12:54.037Z,3.77
2018-03-23T13:15:20.689Z,3.83
2018-03-23T13:17:47.798Z,4.17
2018-03-23T13:20:14.354Z,4.20
2018-03-23T13:22:41.195Z,4.37
2018-03-23T13:25:07.765Z,4.10
2018-03-23T13:27:34.325Z,4.03
2018-03-23T13:30:00.801Z,4.37
2018-03-23T13:32:27.362Z,5.00
2018-03-23T13:34:53.899Z,3.87
2018-03-23T13:37:20.630Z,4.30
2018-03-23T13:39:47.230Z,4.00
2018-03-23T13:42:14.728Z,4.20
2018-03-23T13:44:41.375Z,4.53
2018-03-23T13:47:08.013Z,4.93
2018-03-23T13:49:34.640Z,4.13
2018-03-23T13:52:08.909Z,4.70
2018-03-23T13:54:35.332Z,5.13
2018-03-23T13:57:01.953Z,4.63
2018-03-23T13:59:34.488Z,4.47
2018-03-23T14:02:01.504Z,4.37
2018-03-23T14:04:28.066Z,4.50
2018-03-23T14:06:54.488Z,4.10
2018-03-23T14:09:21.118Z,4.33
2018-03-23T14:11:48.495Z,4.00
2018-03-23T14:14:15.145Z,4.47
2018-03-23T14:16:41.716Z,4.60
2018-03-23T14:19:08.203Z,4.73
2018-03-23T14:21:34.692Z,4.83
2018-03-23T14:24:01.391Z,5.30
2018-03-23T14:26:29.339Z,4.87
2018-03-23T14:28:56.267Z,4.43
2018-03-23T14:31:22.972Z,5.00
2018-03-23T14:33:49.882Z,5.07
2018-03-23T14:36:16.592Z,5.33
2018-03-23T14:38:42.928Z,4.07
2018-03-23T14:41:09.357Z,4.60
2018-03-23T14:43:35.744Z,5.50
2018-03-23T14:46:02.239Z,5.37
2018-03-23T14:48:28.722Z,5.77
2018-03-23T14:50:55.094Z,5.23
2018-03-23T14:53:21.584Z,5.63
2018-03-23T14:55:49.195Z,5.43
2018-03-23T14:58:15.839Z,5.57
2018-03-23T15:00:42.467Z,5.60
2018-03-23T15:03:09.740Z,5.13
2018-03-23T15:05:37.243Z,5.23
2018-03-23T15:08:03.828Z,5.63
2018-03-23T15:10:30.173Z,5.73
2018-03-23T15:12:56.635Z,5.47
2018-03-23T15:15:24.115Z,5.50
2018-03-23T15:17:50.458Z,5.50
2018-03-23T15:20:16.979Z,5.60
2018-03-23T15:22:44.410Z,5.10
2018-03-23T15:25:11.025Z,5.33
2018-03-23T15:27:48.472Z,5.20
2018-03-23T15:30:15.141Z,5.33
2018-03-23T15:32:41.595Z,4.40
2018-03-23T15:35:08.038Z,5.10
2018-03-23T15:37:38.293Z,5.33
2018-03-23T15:40:04.981Z,5.53
2018-03-23T15:42:31.558Z,4.47
2018-03-23T15:44:58.015Z,5.53
2018-03-23T15:47:26.511Z,6.13
2018-03-23T15:49:53.073Z,6.60
2018-03-23T15:52:19.816Z,6.00
2018-03-23T15:54:46.330Z,6.23
2018-03-23T15:57:14.177Z,6.43
2018-03-23T15:59:40.779Z,6.23
2018-03-23T16:02:07.524Z,6.03
2018-03-23T16:04:35.088Z,6.30
2018-03-23T16:07:02.825Z,5.33
2018-03-23T16:09:29.388Z,6.33
2018-03-23T16:11:56.236Z,7.07
2018-03-23T16:14:22.727Z,6.70
2018-03-23T16:16:56.513Z,7.77
2018-03-23T16:19:23.068Z,8.10
2018-03-23T16:21:49.786Z,7.60
2018-03-23T16:24:16.630Z,7.20
2018-03-23T16:26:44.072Z,7.87
2018-03-23T16:29:10.918Z,8.00
2018-03-23T16:31:37.627Z,7.13
2018-03-23T16:34:04.349Z,5.87
2018-03-23T16:36:31.244Z,6.83
2018-03-23T16:38:59.450Z,6.00
2018-03-23T16:41:26.483Z,6.03
2018-03-23T16:43:53.389Z,7.00
2018-03-23T16:46:28.878Z,7.20
2018-03-23T16:48:56.012Z,7.30
2018-03-23T16:51:22.758Z,6.37
2018-03-23T16:53:49.601Z,6.80
2018-03-23T16:56:18.710Z,7.60
2018-03-23T16:58:45.540Z,6.60
2018-03-23T17:01:12.425Z,7.07
2018-03-23T17:03:39.306Z,6.60
2018-03-23T17:06:23.834Z,6.50
2018-03-23T17:08:51.057Z,6.53
2018-03-23T17:11:18.165Z,6.60
2018-03-23T17:13:45.156Z,6.70
2018-03-23T17:16:12.194Z,7.07
2018-03-23T17:18:39.447Z,6.40
2018-03-23T17:21:06.341Z,7.60
2018-03-23T17:23:33.079Z,6.97
2018-03-23T17:26:01.102Z,6.53
2018-03-23T17:28:28.036Z,6.53
2018-03-23T17:30:54.951Z,6.97
2018-03-23T17:33:21.794Z,7.40
2018-03-23T17:35:50.678Z,6.87
2018-03-23T17:38:17.839Z,7.33
2018-03-23T17:40:44.719Z,6.80
2018-03-23T17:43:11.614Z,6.20
2018-03-23T17:45:38.568Z,6.50
2018-03-23T17:48:05.450Z,6.30
2018-03-23T17:50:32.591Z,6.40
2018-03-23T17:52:59.419Z,6.63
2018-03-23T17:55:26.539Z,6.20
2018-03-23T17:57:53.988Z,6.00
2018-03-23T18:00:21.030Z,6.27
2018-03-23T18:02:48.577Z,6.20
2018-03-23T18:05:16.312Z,6.43
2018-03-23T18:07:47.954Z,5.57
2018-03-23T18:10:15.815Z,5.93
2018-03-23T18:12:43.156Z,6.07
2018-03-23T18:15:10.547Z,5.03
2018-03-23T18:17:37.842Z,5.60
2018-03-23T18:20:04.640Z,5.60
2018-03-23T18:22:31.552Z,5.67
2018-03-23T18:24:58.498Z,6.03
2018-03-23T18:27:27.379Z,4.43
2018-03-23T18:29:54.406Z,5.07
2018-03-23T18:32:21.416Z,4.87
2018-03-23T18:34:48.343Z,4.90
2018-03-23T18:37:16.393Z,5.50
2018-03-23T18:39:43.453Z,5.77
2018-03-23T18:42:10.325Z,5.00
2018-03-23T18:44:37.190Z,5.80
2018-03-23T18:47:04.223Z,5.43
2018-03-23T18:49:31.033Z,4.80
2018-03-23T18:52:00.009Z,5.70
2018-03-23T18:54:27.247Z,5.83
2018-03-23T18:56:54.242Z,5.53
2018-03-23T18:59:22.233Z,5.47
2018-03-23T19:01:49.333Z,4.97
2018-03-23T19:04:17.167Z,4.97
2018-03-23T19:06:51.913Z,5.83
2018-03-23T19:09:18.857Z,5.33
2018-03-23T19:11:45.976Z,6.00
2018-03-23T19:14:14.021Z,5.70
2018-03-23T19:16:43.650Z,5.50
2018-03-23T19:19:10.793Z,6.07
2018-03-23T19:21:38.051Z,5.10
2018-03-23T19:24:05.085Z,5.37
2018-03-23T19:26:33.111Z,4.87
2018-03-23T19:29:01.856Z,5.90
2018-03-23T19:31:28.973Z,5.43
2018-03-23T19:33:55.871Z,5.13
2018-03-23T19:36:23.061Z,5.20
2018-03-23T19:38:50.152Z,5.63
2018-03-23T19:41:17.055Z,4.83
2018-03-23T19:43:43.839Z,4.67
2018-03-23T19:46:12.788Z,5.13
2018-03-23T19:48:39.789Z,5.20
2018-03-23T19:51:06.781Z,4.83
2018-03-23T19:53:33.802Z,5.10
2018-03-23T19:56:00.962Z,4.73
2018-03-23T19:58:28.241Z,5.23
2018-03-23T20:00:55.007Z,5.80
2018-03-23T20:03:22.072Z,4.93
2018-03-23T20:05:48.926Z,5.33
2018-03-23T20:08:19.849Z,5.37
2018-03-23T20:10:46.766Z,5.33
2018-03-23T20:13:13.527Z,5.03
2018-03-23T20:15:40.278Z,5.47
2018-03-23T20:18:14.054Z,5.20
2018-03-23T20:20:46.766Z,4.70
2018-03-23T20:23:13.476Z,5.00
2018-03-23T20:25:40.282Z,4.70
2018-03-23T20:28:13.148Z,4.57
2018-03-23T20:30:39.842Z,4.87
2018-03-23T20:33:06.545Z,5.13
2018-03-23T20:35:33.248Z,5.33
2018-03-23T20:38:03.662Z,4.60
2018-03-23T20:40:30.361Z,5.87
2018-03-23T20:42:57.056Z,4.53
2018-03-23T20:45:23.727Z,4.50
2018-03-23T20:47:50.571Z,4.87
2018-03-23T20:50:18.389Z,5.20
2018-03-23T20:52:45.191Z,4.97
2018-03-23T20:55:11.999Z,5.20
2018-03-23T20:57:39.297Z,5.00
2018-03-23T21:00:06.174Z,4.90
2018-03-23T21:02:33.177Z,5.00
2018-03-23T21:05:00.321Z,4.67
2018-03-23T21:07:28.501Z,4.27
2018-03-23T21:09:55.462Z,4.67
2018-03-23T21:12:22.172Z,4.37
2018-03-23T21:14:48.850Z,4.53
2018-03-23T21:17:26.786Z,4.80
2018-03-23T21:19:53.440Z,4.50
2018-03-23T21:22:20.106Z,4.70
2018-03-23T21:24:46.765Z,4.97
2018-03-23T21:27:13.471Z,5.07
2018-03-23T21:29:40.137Z,4.87
2018-03-23T21:32:06.945Z,5.20
2018-03-23T21:34:33.770Z,4.73
2018-03-23T21:37:00.532Z,4.30
2018-03-23T21:39:27.200Z,4.33
2018-03-23T21:41:53.932Z,4.20
2018-03-23T21:44:20.751Z,4.77
2018-03-23T21:47:09.809Z,5.00
2018-03-23T21:49:36.363Z,4.53
2018-03-23T21:52:03.014Z,4.40
2018-03-23T21:54:29.469Z,4.50
2018-03-23T21:56:55.933Z,4.67
2018-03-23T21:59:23.223Z,4.73
2018-03-23T22:01:49.676Z,4.70
2018-03-23T22:04:16.047Z,5.33
2018-03-23T22:06:42.595Z,4.57
2018-03-23T22:09:08.979Z,4.97
2018-03-23T22:11:35.386Z,4.80
2018-03-23T22:14:01.787Z,4.77
2018-03-23T22:16:32.502Z,5.10
2018-03-23T22:18:58.807Z,4.53
2018-03-23T22:21:25.442Z,5.20
2018-03-23T22:23:51.809Z,4.97
2018-03-23T22:26:18.327Z,5.00
2018-03-23T22:28:44.904Z,5.30
2018-03-23T22:31:11.328Z,5.07
2018-03-23T22:33:37.752Z,4.80
2018-03-23T22:36:04.195Z,4.87
2018-03-23T22:38:30.811Z,4.47
2018-03-23T22:40:57.147Z,4.60
2018-03-23T22:43:23.497Z,5.33
2018-03-23T22:45:49.955Z,4.97
2018-03-23T22:48:16.400Z,5.80
2018-03-23T22:50:43.134Z,4.43
2018-03-23T22:53:09.824Z,5.37
2018-03-23T22:55:36.285Z,4.87
2018-03-23T22:58:04.864Z,4.80
2018-03-23T23:00:31.490Z,4.50
2018-03-23T23:02:57.855Z,5.27
2018-03-23T23:05:24.228Z,5.13
2018-03-23T23:07:50.675Z,4.73
2018-03-23T23:10:17.197Z,5.43
2018-03-23T23:12:43.578Z,5.23
2018-03-23T23:15:09.992Z,5.20
2018-03-23T23:17:36.445Z,5.47
2018-03-23T23:20:03.564Z,5.80
2018-03-23T23:22:30.034Z,5.30
2018-03-23T23:24:56.405Z,4.63
2018-03-23T23:27:22.967Z,4.67
2018-03-23T23:29:49.375Z,4.70
2018-03-23T23:32:15.723Z,4.93
2018-03-23T23:34:43.061Z,4.87
2018-03-23T23:37:10.430Z,4.97
2018-03-23T23:39:36.727Z,5.33
2018-03-23T23:42:03.049Z,5.10
2018-03-23T23:44:29.406Z,5.17
2018-03-23T23:46:56.823Z,5.40
2018-03-23T23:49:23.710Z,4.93
2018-03-23T23:51:50.520Z,5.07
2018-03-23T23:54:17.145Z,5.20
2018-03-23T23:56:51.303Z,5.13
2018-03-23T23:59:18.670Z,5.30
