createdAt,value
2023-03-06T08:08:08.637Z,97698.66
2023-03-06T08:13:24.591Z,97708.47
2023-03-06T08:18:58.486Z,97716.06
2023-03-06T08:21:29.050Z,97713.47
2023-03-06T08:23:56.877Z,97719.97
2023-03-06T08:26:29.659Z,97719.84
2023-03-06T08:29:01.426Z,97718.16
2023-03-06T08:31:41.350Z,97718.94
2023-03-06T08:34:16.216Z,97713.75
2023-03-06T08:36:43.986Z,97717.16
2023-03-06T08:39:12.213Z,97719.47
2023-03-06T08:41:42.276Z,97716.31
2023-03-06T08:44:10.991Z,97723.38
2023-03-06T08:46:38.721Z,97720.22
2023-03-06T08:49:06.229Z,97728.63
2023-03-06T08:51:33.818Z,97718.56
2023-03-06T08:54:01.257Z,97721.97
2023-03-06T08:56:33.915Z,97713.56
2023-03-06T08:59:05.716Z,97717.91
2023-03-06T09:01:37.837Z,97718.00
2023-03-06T09:04:11.679Z,97727.53
2023-03-06T09:06:42.973Z,97720.94
2023-03-06T09:09:10.943Z,97721.88
2023-03-06T09:11:39.574Z,97719.22
2023-03-06T09:14:07.422Z,97725.84
2023-03-06T09:16:34.810Z,97728.56
2023-03-06T09:19:02.337Z,97720.03
2023-03-06T09:21:29.962Z,97731.66
2023-03-06T09:23:57.450Z,97730.16
2023-03-06T09:26:39.557Z,97730.75
2023-03-06T09:29:12.676Z,97735.06
2023-03-06T09:31:40.029Z,97734.56
2023-03-06T09:34:07.340Z,97736.41
2023-03-06T09:36:49.295Z,97727.75
2023-03-06T09:39:21.016Z,97737.88
2023-03-06T09:41:49.887Z,97736.19
2023-03-06T09:44:32.129Z,97732.63
2023-03-06T09:48:07.682Z,97733.00
2023-03-06T09:51:09.363Z,97731.63
2023-03-06T09:54:12.774Z,97733.00
2023-03-06T09:56:48.837Z,97734.78
2023-03-06T09:59:26.087Z,97736.91
2023-03-06T10:02:45.972Z,97733.91
2023-03-06T10:05:34.987Z,97738.84
2023-03-06T10:08:58.030Z,97731.88
2023-03-06T10:11:42.821Z,97736.13
2023-03-06T10:14:48.418Z,97742.03
2023-03-06T10:17:24.164Z,97740.28
2023-03-06T10:19:52.458Z,97736.34
2023-03-06T10:22:48.037Z,97740.03
2023-03-06T10:25:53.604Z,97740.50
2023-03-06T10:29:01.392Z,97738.75
2023-03-06T10:31:29.371Z,97741.69
2023-03-06T10:34:28.551Z,97744.31
2023-03-06T10:37:16.946Z,97743.63
2023-03-06T10:39:44.335Z,97742.09
2023-03-06T10:42:12.186Z,97739.47
2023-03-06T10:44:39.528Z,97750.34
2023-03-06T10:47:36.906Z,97754.47
2023-03-06T10:50:30.713Z,97749.06
2023-03-06T10:53:20.023Z,97744.41
2023-03-06T10:56:00.401Z,97739.88
2023-03-06T10:58:32.939Z,97746.47
2023-03-06T11:01:21.954Z,97740.66
2023-03-06T11:03:49.897Z,97736.91
2023-03-06T11:06:37.743Z,97735.03
2023-03-06T11:09:25.835Z,97735.63
2023-03-06T11:12:13.476Z,97738.78
2023-03-06T11:14:40.985Z,97744.66
2023-03-06T11:17:30.918Z,97742.28
2023-03-06T11:20:52.095Z,97736.13
2023-03-06T11:23:46.638Z,97731.66
2023-03-06T11:26:57.854Z,97722.69
2023-03-06T11:29:44.981Z,97728.63
2023-03-06T11:32:23.449Z,97717.13
2023-03-06T11:35:12.317Z,97734.38
2023-03-06T11:38:16.859Z,97729.75
2023-03-06T11:40:56.002Z,97726.47
2023-03-06T11:43:44.652Z,97719.63
2023-03-06T11:46:38.364Z,97714.88
2023-03-06T11:49:51.717Z,97719.41
2023-03-06T11:52:47.666Z,97719.00
2023-03-06T11:55:47.514Z,97717.97
2023-03-06T11:58:35.424Z,97709.09
2023-03-06T12:01:50.193Z,97703.22
2023-03-06T12:05:47.052Z,97709.84
2023-03-06T12:08:54.213Z,97692.41
2023-03-06T12:11:46.160Z,97688.34
2023-03-06T12:15:16.451Z,97689.84
2023-03-06T12:18:50.573Z,97699.72
2023-03-06T12:22:21.924Z,97686.34
2023-03-06T12:25:45.056Z,97676.69
2023-03-06T12:29:09.735Z,97669.84
2023-03-06T12:32:25.534Z,97679.13
2023-03-06T12:36:14.126Z,97669.13
2023-03-06T12:39:16.065Z,97667.94
2023-03-06T12:42:24.148Z,97666.66
2023-03-06T12:45:36.965Z,97654.69
2023-03-06T12:48:26.660Z,97662.84
2023-03-06T12:50:55.124Z,97659.34
2023-03-06T12:53:30.902Z,97644.25
2023-03-06T12:56:01.945Z,97653.47
2023-03-06T12:58:29.164Z,97653.53
2023-03-06T13:01:40.559Z,97642.81
2023-03-06T13:05:05.021Z,97646.34
2023-03-06T13:08:34.771Z,97634.09
2023-03-06T13:11:58.846Z,97637.66
2023-03-06T13:14:42.287Z,97626.06
2023-03-06T13:17:25.795Z,97631.63
2023-03-06T13:20:14.791Z,97637.16
2023-03-06T13:22:47.881Z,97636.13
2023-03-06T13:25:21.341Z,97636.25
2023-03-06T13:28:21.712Z,97632.88
2023-03-06T13:30:50.475Z,97635.84
2023-03-06T13:33:30.075Z,97626.03
2023-03-06T13:36:28.503Z,97621.97
2023-03-06T13:39:11.866Z,97617.38
2023-03-06T13:42:07.210Z,97620.97
2023-03-06T13:44:43.516Z,97617.69
2023-03-06T13:50:47.828Z,97604.00
2023-03-06T13:54:48.662Z,97612.25
2023-03-06T13:58:43.180Z,97607.50
2023-03-06T14:01:55.888Z,97605.75
2023-03-06T14:04:50.540Z,97605.53
2023-03-06T14:07:35.734Z,97606.91
2023-03-06T14:10:23.945Z,97610.38
2023-03-06T14:12:51.242Z,97597.09
2023-03-06T14:15:44.493Z,97600.03
2023-03-06T14:18:44.125Z,97603.38
2023-03-06T14:21:15.923Z,97601.44
2023-03-06T14:23:45.935Z,97600.13
2023-03-06T14:26:22.253Z,97586.69
2023-03-06T14:28:52.460Z,97595.19
2023-03-06T14:31:30.339Z,97582.00
2023-03-06T14:34:01.418Z,97595.34
2023-03-06T14:36:51.314Z,97593.06
2023-03-06T14:39:40.430Z,97583.09
2023-03-06T14:42:22.198Z,97591.31
2023-03-06T14:45:18.900Z,97589.66
2023-03-06T14:47:53.498Z,97586.50
2023-03-06T14:50:34.025Z,97585.50
2023-03-06T14:53:16.197Z,97582.66
2023-03-06T14:56:06.250Z,97584.13
2023-03-06T14:59:05.963Z,97581.97
2023-03-06T15:01:45.431Z,97586.41
2023-03-06T15:04:45.885Z,97587.44
2023-03-06T15:07:34.291Z,97580.56
2023-03-06T15:10:02.084Z,97590.97
2023-03-06T15:12:33.968Z,97577.19
2023-03-06T15:15:08.080Z,97582.25
2023-03-06T15:17:46.292Z,97565.34
2023-03-06T15:20:53.584Z,97572.22
2023-03-06T15:23:41.377Z,97558.53
2023-03-06T15:26:34.791Z,97569.97
2023-03-06T15:29:11.192Z,97567.56
2023-03-06T15:31:46.780Z,97566.09
2023-03-06T15:34:25.569Z,97571.06
2023-03-06T15:36:58.110Z,97570.34
2023-03-06T15:39:41.420Z,97567.41
2023-03-06T15:42:20.276Z,97571.56
2023-03-06T15:45:00.027Z,97567.81
2023-03-06T15:47:27.344Z,97564.06
2023-03-06T15:49:55.315Z,97572.50
2023-03-06T15:52:23.403Z,97570.50
2023-03-06T15:54:50.907Z,97572.88
2023-03-06T15:57:29.418Z,97565.22
2023-03-06T15:59:58.823Z,97568.28
2023-03-06T16:02:26.305Z,97568.69
2023-03-06T16:04:53.791Z,97569.97
2023-03-06T16:07:21.222Z,97572.28
2023-03-06T16:09:48.692Z,97567.31
2023-03-06T16:12:22.658Z,97564.47
2023-03-06T16:14:50.235Z,97568.19
2023-03-06T16:17:17.943Z,97565.88
2023-03-06T16:19:45.455Z,97576.91
2023-03-06T16:22:13.701Z,97580.66
2023-03-06T16:24:41.911Z,97583.56
2023-03-06T16:27:23.437Z,97571.16
2023-03-06T16:29:50.732Z,97576.19
2023-03-06T16:32:18.072Z,97581.47
2023-03-06T16:34:45.409Z,97575.28
2023-03-06T16:37:14.225Z,97583.19
2023-03-06T16:39:41.694Z,97583.47
2023-03-06T16:42:08.999Z,97584.72
2023-03-06T16:44:36.435Z,97574.53
2023-03-06T16:47:03.844Z,97575.97
2023-03-06T16:49:31.331Z,97574.44
2023-03-06T16:51:58.628Z,97580.25
2023-03-06T16:54:26.250Z,97585.13
2023-03-06T16:56:53.662Z,97585.28
2023-03-06T16:59:21.061Z,97578.63
2023-03-06T17:01:48.511Z,97585.28
2023-03-06T17:04:15.871Z,97586.88
2023-03-06T17:06:43.251Z,97589.22
2023-03-06T17:09:10.970Z,97598.72
2023-03-06T17:11:43.416Z,97598.25
2023-03-06T17:14:10.712Z,97594.78
2023-03-06T17:16:40.273Z,97610.03
2023-03-06T17:19:08.696Z,97608.78
2023-03-06T17:21:38.358Z,97609.94
2023-03-06T17:24:06.559Z,97610.72
2023-03-06T17:26:37.011Z,97608.63
2023-03-06T17:29:06.968Z,97607.38
2023-03-06T17:31:34.431Z,97616.13
2023-03-06T17:34:01.802Z,97622.78
2023-03-06T17:36:32.139Z,97615.88
2023-03-06T17:39:02.974Z,97632.94
2023-03-06T17:41:32.761Z,97629.59
2023-03-06T17:44:01.675Z,97629.47
2023-03-06T17:46:29.426Z,97630.03
2023-03-06T17:48:56.790Z,97629.88
2023-03-06T17:51:24.187Z,97632.47
2023-03-06T17:53:52.284Z,97647.78
2023-03-06T17:56:19.769Z,97649.91
2023-03-06T17:58:47.603Z,97638.22
2023-03-06T18:01:22.066Z,97645.34
2023-03-06T18:03:51.483Z,97651.00
2023-03-06T18:06:22.126Z,97653.28
2023-03-06T18:08:52.279Z,97644.88
2023-03-06T18:11:21.166Z,97639.25
2023-03-06T18:13:49.384Z,97650.28
2023-03-06T18:16:23.005Z,97654.06
2023-03-06T18:18:56.547Z,97641.09
2023-03-06T18:21:26.344Z,97650.72
2023-03-06T18:23:53.983Z,97654.28
2023-03-06T18:26:30.085Z,97661.78
2023-03-06T18:29:04.341Z,97666.19
2023-03-06T18:31:39.356Z,97662.63
2023-03-06T18:34:17.829Z,97668.94
2023-03-06T18:36:47.298Z,97661.41
2023-03-06T18:39:15.780Z,97668.19
2023-03-06T18:41:43.200Z,97659.38
2023-03-06T18:44:16.285Z,97668.53
2023-03-06T18:46:43.999Z,97662.41
2023-03-06T18:49:13.758Z,97665.03
2023-03-06T18:51:41.930Z,97667.59
2023-03-06T18:54:10.608Z,97664.94
2023-03-06T18:56:39.363Z,97670.13
2023-03-06T18:59:07.364Z,97661.03
2023-03-06T19:01:35.553Z,97669.28
2023-03-06T19:04:05.583Z,97670.31
2023-03-06T19:06:32.955Z,97671.44
2023-03-06T19:09:01.753Z,97666.53
2023-03-06T19:11:29.640Z,97657.50
2023-03-06T19:13:57.127Z,97666.16
2023-03-06T19:16:29.808Z,97660.69
2023-03-06T19:18:57.850Z,97650.47
2023-03-06T19:21:28.272Z,97655.66
2023-03-06T19:23:57.253Z,97660.69
2023-03-06T19:26:25.344Z,97660.97
2023-03-06T19:28:52.634Z,97658.91
2023-03-06T19:31:28.114Z,97668.97
2023-03-06T19:33:57.197Z,97664.66
2023-03-06T19:36:33.494Z,97673.84
2023-03-06T19:39:05.877Z,97662.16
2023-03-06T19:41:34.445Z,97673.41
2023-03-06T19:44:03.390Z,97669.59
2023-03-06T19:46:31.837Z,97665.03
2023-03-06T19:49:06.421Z,97667.31
2023-03-06T19:51:33.707Z,97657.41
2023-03-06T19:54:01.036Z,97672.22
2023-03-06T19:56:30.274Z,97675.50
2023-03-06T19:58:57.815Z,97677.72
2023-03-06T20:01:28.173Z,97662.59
2023-03-06T20:04:00.154Z,97671.91
2023-03-06T20:06:34.261Z,97671.81
2023-03-06T20:09:07.481Z,97666.16
2023-03-06T20:11:35.269Z,97671.09
2023-03-06T20:14:07.115Z,97672.34
2023-03-06T20:16:35.064Z,97668.59
2023-03-06T20:19:03.442Z,97662.19
2023-03-06T20:21:37.529Z,97668.00
2023-03-06T20:24:09.244Z,97663.34
2023-03-06T20:26:38.078Z,97661.75
2023-03-06T20:29:05.395Z,97662.44
2023-03-06T20:31:33.708Z,97663.94
2023-03-06T20:34:01.167Z,97656.63
2023-03-06T20:36:39.192Z,97662.59
2023-03-06T20:39:16.794Z,97660.44
2023-03-06T20:41:45.023Z,97635.00
2023-03-06T20:44:19.341Z,97655.56
2023-03-06T20:46:47.071Z,97655.22
2023-03-06T20:49:14.953Z,97661.56
2023-03-06T20:51:43.252Z,97659.06
2023-03-06T20:54:16.305Z,97648.31
2023-03-06T20:56:48.946Z,97650.19
2023-03-06T20:59:16.514Z,97647.47
2023-03-06T21:01:47.902Z,97654.97
2023-03-06T21:04:15.816Z,97649.25
2023-03-06T21:06:46.850Z,97651.31
2023-03-06T21:09:17.154Z,97652.13
2023-03-06T21:11:45.635Z,97645.41
2023-03-06T21:14:14.312Z,97643.22
2023-03-06T21:16:42.399Z,97645.47
2023-03-06T21:19:10.817Z,97647.59
2023-03-06T21:21:38.119Z,97651.97
2023-03-06T21:24:05.838Z,97646.31
2023-03-06T21:26:34.102Z,97646.38
2023-03-06T21:29:03.014Z,97649.56
2023-03-06T21:31:31.835Z,97656.88
2023-03-06T21:34:02.508Z,97648.69
2023-03-06T21:36:31.735Z,97653.06
2023-03-06T21:38:59.094Z,97655.94
2023-03-06T21:41:30.533Z,97650.09
