createdAt,value
2018-09-08T00:01:07.326Z,4.13
2018-09-08T00:22:21.439Z,4.70
2018-09-08T00:27:19.848Z,3.90
2018-09-08T00:32:14.647Z,5.00
2018-09-08T00:37:09.563Z,4.07
2018-09-08T00:42:04.019Z,4.27
2018-09-08T00:46:58.487Z,4.90
2018-09-08T00:51:52.939Z,4.30
2018-09-08T00:56:47.355Z,4.70
2018-09-08T01:17:56.547Z,4.87
2018-09-08T01:22:51.373Z,4.27
2018-09-08T01:27:45.820Z,5.43
2018-09-08T01:32:40.280Z,4.13
2018-09-08T01:37:34.676Z,7.90
2018-09-08T01:42:29.124Z,5.60
2018-09-08T01:47:23.627Z,4.37
2018-09-08T01:52:18.410Z,4.67
2018-09-08T02:13:27.760Z,6.90
2018-09-08T02:18:22.246Z,4.10
2018-09-08T02:23:16.728Z,4.80
2018-09-08T02:28:11.209Z,4.53
2018-09-08T02:33:05.672Z,6.80
2018-09-08T02:38:00.197Z,5.93
2018-09-08T02:42:54.684Z,5.20
2018-09-08T02:47:49.112Z,5.70
2018-09-08T02:52:41.877Z,5.47
2018-09-08T03:13:49.160Z,7.20
2018-09-08T03:18:41.960Z,4.30
2018-09-08T03:23:34.720Z,8.47
2018-09-08T03:28:27.512Z,6.30
2018-09-08T03:33:20.288Z,6.13
2018-09-08T03:38:13.093Z,4.80
2018-09-08T03:43:05.857Z,5.50
2018-09-08T03:47:58.632Z,5.13
2018-09-08T04:09:12.016Z,4.53
2018-09-08T04:14:06.611Z,5.70
2018-09-08T04:19:01.124Z,6.00
2018-09-08T04:23:55.665Z,6.60
2018-09-08T04:28:50.167Z,8.10
2018-09-08T04:33:44.656Z,4.60
2018-09-08T04:38:39.120Z,6.13
2018-09-08T04:43:33.582Z,5.60
2018-09-08T05:04:43.060Z,6.03
2018-09-08T05:09:37.516Z,5.47
2018-09-08T05:14:31.976Z,6.33
2018-09-08T05:19:26.445Z,6.30
2018-09-08T05:24:20.856Z,5.50
2018-09-08T05:29:15.295Z,4.63
2018-09-08T05:34:09.744Z,5.70
2018-09-08T05:39:04.816Z,5.77
2018-09-08T06:00:13.728Z,7.33
2018-09-08T06:05:08.267Z,4.80
2018-09-08T06:10:02.739Z,4.57
2018-09-08T06:14:57.167Z,5.77
2018-09-08T06:19:51.608Z,6.13
2018-09-08T06:24:46.052Z,4.83
2018-09-08T06:29:40.498Z,5.50
2018-09-08T06:34:34.922Z,4.67
2018-09-08T06:55:43.218Z,4.00
2018-09-08T07:00:37.624Z,5.53
2018-09-08T07:05:32.194Z,4.37
2018-09-08T07:10:26.685Z,4.73
2018-09-08T07:15:21.329Z,6.90
2018-09-08T07:20:15.739Z,3.80
2018-09-08T07:25:10.867Z,4.00
2018-09-08T07:30:05.353Z,4.30
2018-09-08T07:51:14.244Z,3.67
2018-09-08T07:56:08.674Z,5.40
2018-09-08T08:01:03.196Z,5.17
2018-09-08T08:05:57.640Z,3.30
2018-09-08T08:10:52.088Z,3.93
2018-09-08T08:15:46.563Z,6.37
2018-09-08T08:20:41.174Z,4.13
2018-09-08T08:25:35.615Z,2.97
2018-09-08T08:46:45.625Z,4.63
2018-09-08T08:51:56.844Z,4.27
2018-09-08T08:56:51.450Z,6.43
2018-09-08T09:01:45.900Z,5.90
2018-09-08T09:06:40.388Z,5.53
2018-09-08T09:11:35.115Z,4.80
2018-09-08T09:16:29.300Z,3.53
2018-09-08T09:21:40.632Z,4.47
2018-09-08T09:42:50.083Z,6.00
2018-09-08T09:47:44.519Z,7.87
2018-09-08T09:52:39.184Z,7.22
2018-09-08T09:57:33.889Z,7.05
2018-09-08T10:02:42.347Z,6.60
2018-09-08T10:07:36.912Z,8.60
2018-09-08T10:12:31.522Z,6.83
2018-09-08T10:17:26.011Z,6.62
2018-09-08T10:28:02.652Z,5.78
2018-09-08T10:32:57.196Z,6.17
2018-09-08T10:37:51.791Z,6.25
2018-09-08T10:42:46.289Z,5.45
2018-09-08T11:03:55.318Z,6.50
2018-09-08T11:08:49.756Z,6.80
2018-09-08T11:13:44.182Z,6.28
2018-09-08T11:18:38.634Z,9.15
2018-09-08T11:23:33.052Z,7.33
2018-09-08T11:28:27.529Z,7.03
2018-09-08T11:49:36.924Z,5.83
2018-09-08T11:54:31.321Z,5.80
2018-09-08T11:59:25.817Z,6.03
2018-09-08T12:04:20.298Z,10.35
2018-09-08T12:09:14.761Z,6.17
2018-09-08T12:14:09.694Z,6.03
2018-09-08T12:19:04.391Z,9.48
2018-09-08T12:40:13.465Z,7.92
2018-09-08T12:45:08.009Z,6.10
2018-09-08T12:50:02.451Z,4.42
2018-09-08T12:54:56.853Z,5.17
2018-09-08T12:59:51.336Z,4.67
2018-09-08T13:04:45.780Z,4.33
2018-09-08T13:09:40.266Z,4.33
2018-09-08T13:30:49.491Z,4.28
2018-09-08T13:35:43.911Z,4.03
2018-09-08T13:40:38.434Z,3.47
2018-09-08T13:45:32.876Z,4.83
2018-09-08T13:50:27.808Z,3.83
2018-09-08T13:55:22.289Z,2.85
2018-09-08T14:00:16.767Z,4.67
2018-09-08T14:21:25.644Z,5.83
2018-09-08T14:26:20.060Z,5.70
2018-09-08T14:31:14.667Z,2.85
2018-09-08T14:36:09.151Z,3.27
2018-09-08T14:41:03.608Z,3.20
2018-09-08T14:45:58.040Z,3.98
2018-09-08T14:50:52.543Z,2.87
2018-09-08T15:12:01.470Z,3.35
2018-09-08T15:16:55.928Z,2.75
2018-09-08T15:21:50.699Z,2.83
2018-09-08T15:26:45.292Z,2.58
2018-09-08T15:31:39.745Z,3.85
2018-09-08T15:36:34.341Z,2.70
2018-09-08T15:41:28.803Z,2.90
2018-09-08T16:02:38.128Z,2.90
2018-09-08T16:07:32.597Z,3.25
2018-09-08T16:12:27.072Z,4.78
2018-09-08T16:17:21.476Z,3.50
2018-09-08T16:22:15.981Z,2.80
2018-09-08T16:27:10.444Z,3.27
2018-09-08T16:32:04.988Z,3.83
2018-09-08T16:53:14.193Z,3.10
2018-09-08T16:58:08.710Z,2.50
2018-09-08T17:03:03.080Z,2.90
2018-09-08T17:07:57.513Z,3.37
2018-09-08T17:12:51.951Z,5.00
2018-09-08T17:17:46.504Z,3.42
2018-09-08T17:22:41.064Z,3.20
2018-09-08T17:43:50.771Z,5.25
2018-09-08T17:48:45.316Z,5.17
2018-09-08T17:53:39.799Z,4.05
2018-09-08T17:58:34.233Z,6.20
2018-09-08T18:03:28.985Z,4.80
2018-09-08T18:08:25.944Z,4.03
2018-09-08T18:13:20.434Z,5.07
2018-09-08T18:34:29.905Z,7.33
2018-09-08T18:39:24.413Z,4.20
2018-09-08T18:44:18.928Z,4.27
2018-09-08T18:49:13.372Z,5.80
2018-09-08T18:54:08.070Z,5.87
2018-09-08T18:59:02.590Z,6.87
2018-09-08T19:03:57.089Z,6.03
2018-09-08T19:25:07.019Z,5.93
2018-09-08T19:30:02.575Z,5.77
2018-09-08T19:35:02.239Z,8.93
2018-09-08T19:39:56.733Z,6.77
2018-09-08T19:44:51.193Z,5.63
2018-09-08T19:49:45.749Z,4.97
2018-09-08T19:54:40.264Z,6.97
2018-09-08T20:15:49.537Z,6.83
2018-09-08T20:20:44.000Z,5.60
2018-09-08T20:25:38.505Z,4.53
2018-09-08T20:30:33.009Z,6.97
2018-09-08T20:35:27.480Z,6.90
2018-09-08T20:40:21.960Z,5.73
2018-09-08T20:45:16.442Z,5.73
2018-09-08T21:06:25.932Z,4.87
2018-09-08T21:11:20.480Z,5.33
2018-09-08T21:16:15.128Z,7.10
2018-09-08T21:21:09.568Z,4.90
2018-09-08T21:26:04.101Z,5.90
2018-09-08T21:30:58.560Z,5.73
2018-09-08T21:41:36.366Z,7.27
2018-09-08T21:46:30.900Z,6.77
2018-09-08T21:51:25.361Z,6.13
2018-09-08T21:56:19.796Z,10.13
2018-09-08T22:17:29.039Z,10.97
2018-09-08T22:22:23.516Z,8.37
2018-09-08T22:27:18.122Z,8.50
2018-09-08T22:32:12.568Z,9.97
2018-09-08T22:37:07.451Z,9.20
2018-09-08T22:42:01.905Z,8.17
2018-09-08T23:03:11.338Z,6.77
2018-09-08T23:08:05.946Z,10.37
2018-09-08T23:13:00.421Z,9.80
2018-09-08T23:17:54.868Z,10.83
2018-09-08T23:22:49.354Z,11.27
2018-09-08T23:27:43.804Z,9.53
2018-09-08T23:32:38.280Z,12.53
2018-09-08T23:53:47.369Z,8.47
2018-09-08T23:58:41.845Z,8.13
