createdAt,value
2023-01-19T00:01:29.453Z,99.30
2023-01-19T00:03:56.617Z,99.40
2023-01-19T00:06:26.544Z,99.60
2023-01-19T00:08:53.748Z,99.40
2023-01-19T00:11:23.867Z,99.50
2023-01-19T00:13:51.112Z,99.50
2023-01-19T00:16:19.845Z,99.60
2023-01-19T00:18:47.096Z,99.60
2023-01-19T00:21:17.355Z,99.60
2023-01-19T00:23:47.587Z,99.60
2023-01-19T00:26:16.793Z,99.60
2023-01-19T00:28:44.676Z,99.60
2023-01-19T00:31:12.203Z,99.60
2023-01-19T00:33:39.350Z,99.60
2023-01-19T00:36:06.631Z,99.60
2023-01-19T00:38:33.627Z,99.60
2023-01-19T00:41:00.690Z,99.70
2023-01-19T00:49:40.112Z,99.70
2023-01-19T00:52:07.564Z,99.80
2023-01-19T00:54:34.495Z,99.70
2023-01-19T00:57:02.175Z,99.70
2023-01-19T00:59:29.080Z,99.70
2023-01-19T01:01:56.552Z,99.80
2023-01-19T01:04:26.467Z,99.80
2023-01-19T01:06:53.554Z,99.80
2023-01-19T01:09:20.558Z,99.90
2023-01-19T01:11:47.507Z,99.90
2023-01-19T01:14:14.585Z,99.90
2023-01-19T01:16:41.994Z,99.90
2023-01-19T01:19:09.508Z,99.90
2023-01-19T01:21:37.329Z,99.90
2023-01-19T01:24:05.069Z,99.90
2023-01-19T01:26:32.066Z,99.90
2023-01-19T01:28:59.094Z,99.90
2023-01-19T01:31:27.494Z,99.90
2023-01-19T01:33:54.526Z,99.90
2023-01-19T01:36:21.906Z,99.90
2023-01-19T01:38:49.067Z,99.90
2023-01-19T01:41:16.068Z,99.90
2023-01-19T01:43:54.916Z,99.90
2023-01-19T01:46:22.045Z,99.90
2023-01-19T01:49:04.553Z,99.90
2023-01-19T01:51:34.767Z,99.90
2023-01-19T01:54:28.234Z,99.90
2023-01-19T01:56:59.552Z,99.90
2023-01-19T01:59:39.368Z,99.90
2023-01-19T02:02:38.772Z,99.90
2023-01-19T02:05:33.247Z,99.90
2023-01-19T02:08:44.906Z,99.90
2023-01-19T02:11:30.698Z,99.90
2023-01-19T02:13:57.944Z,99.90
2023-01-19T02:16:25.015Z,99.90
2023-01-19T02:18:55.001Z,99.90
2023-01-19T02:21:24.682Z,99.90
2023-01-19T02:23:54.462Z,99.90
2023-01-19T02:26:29.755Z,99.90
2023-01-19T02:29:02.970Z,99.90
2023-01-19T02:31:32.205Z,99.90
2023-01-19T02:34:00.998Z,99.90
2023-01-19T02:36:46.759Z,99.90
2023-01-19T02:39:15.628Z,99.90
2023-01-19T02:41:48.118Z,99.90
2023-01-19T02:44:16.644Z,99.90
2023-01-19T02:46:44.243Z,99.90
2023-01-19T02:49:11.443Z,99.90
2023-01-19T02:51:38.395Z,99.90
2023-01-19T02:54:16.373Z,99.90
2023-01-19T02:57:03.972Z,99.90
2023-01-19T02:59:46.583Z,99.90
2023-01-19T03:02:23.018Z,99.90
2023-01-19T03:05:08.533Z,99.90
2023-01-19T03:08:09.392Z,99.90
2023-01-19T03:11:08.163Z,99.90
2023-01-19T03:14:03.880Z,99.90
2023-01-19T03:16:42.224Z,99.90
2023-01-19T03:19:21.432Z,99.90
2023-01-19T03:21:53.154Z,99.90
2023-01-19T03:24:25.841Z,99.90
2023-01-19T03:27:01.070Z,99.90
2023-01-19T03:29:31.402Z,99.90
2023-01-19T03:32:01.364Z,99.90
2023-01-19T03:34:29.570Z,99.90
2023-01-19T03:37:02.224Z,99.90
2023-01-19T03:39:29.578Z,99.90
2023-01-19T03:42:08.363Z,99.90
2023-01-19T03:44:40.392Z,99.90
2023-01-19T03:47:11.004Z,99.90
2023-01-19T03:49:40.465Z,99.90
2023-01-19T03:52:07.499Z,99.90
2023-01-19T03:54:34.649Z,99.90
2023-01-19T03:57:01.863Z,99.90
2023-01-19T03:59:28.752Z,99.90
2023-01-19T04:01:55.825Z,99.90
2023-01-19T04:04:22.886Z,99.90
2023-01-19T04:06:49.823Z,99.90
2023-01-19T04:09:19.195Z,99.90
2023-01-19T04:11:46.413Z,99.90
2023-01-19T04:14:13.931Z,99.90
2023-01-19T04:16:41.049Z,99.90
2023-01-19T04:19:10.903Z,99.90
2023-01-19T04:21:38.092Z,99.90
2023-01-19T04:24:05.494Z,99.90
2023-01-19T04:26:32.547Z,99.90
2023-01-19T04:28:59.568Z,99.90
2023-01-19T04:31:26.671Z,99.90
2023-01-19T04:33:56.545Z,99.90
2023-01-19T04:36:26.084Z,99.90
2023-01-19T04:38:53.053Z,99.90
2023-01-19T04:41:20.318Z,99.90
2023-01-19T04:43:48.092Z,99.90
2023-01-19T04:46:15.199Z,99.90
2023-01-19T04:48:42.380Z,99.90
2023-01-19T04:51:09.998Z,99.90
2023-01-19T04:53:37.085Z,99.90
2023-01-19T04:56:04.417Z,99.90
2023-01-19T04:58:31.608Z,99.90
2023-01-19T05:00:58.842Z,99.90
2023-01-19T05:03:26.694Z,99.90
2023-01-19T05:05:53.920Z,99.90
2023-01-19T05:08:21.208Z,99.90
2023-01-19T05:10:48.622Z,99.90
2023-01-19T05:13:15.590Z,99.90
2023-01-19T05:15:42.668Z,99.90
2023-01-19T05:18:09.814Z,99.90
2023-01-19T05:20:36.976Z,99.90
2023-01-19T05:23:04.223Z,99.90
2023-01-19T05:25:31.498Z,99.90
2023-01-19T05:27:58.446Z,99.90
2023-01-19T05:30:25.692Z,99.90
2023-01-19T05:32:52.746Z,99.90
2023-01-19T05:35:27.755Z,99.90
2023-01-19T05:37:58.794Z,99.90
2023-01-19T05:40:25.793Z,99.90
2023-01-19T05:42:56.345Z,99.90
2023-01-19T05:45:23.330Z,99.90
2023-01-19T05:47:51.023Z,99.90
2023-01-19T05:50:18.058Z,99.90
2023-01-19T05:52:45.172Z,99.90
2023-01-19T05:55:12.197Z,99.90
2023-01-19T05:57:39.117Z,99.90
2023-01-19T06:00:06.710Z,99.90
2023-01-19T06:02:36.336Z,99.90
2023-01-19T06:05:04.566Z,99.90
2023-01-19T06:07:34.684Z,99.90
2023-01-19T06:10:01.815Z,99.90
2023-01-19T06:12:28.837Z,99.90
2023-01-19T06:14:56.603Z,99.90
2023-01-19T06:17:23.884Z,99.90
2023-01-19T06:19:50.870Z,99.90
2023-01-19T06:22:18.016Z,99.90
2023-01-19T06:24:45.038Z,99.90
2023-01-19T06:27:14.179Z,99.90
2023-01-19T06:29:41.198Z,99.90
2023-01-19T06:32:08.336Z,99.90
2023-01-19T06:34:35.319Z,99.90
2023-01-19T06:37:02.430Z,99.90
2023-01-19T06:39:29.549Z,99.90
2023-01-19T06:41:56.703Z,99.90
2023-01-19T06:44:25.879Z,99.90
2023-01-19T06:47:15.251Z,99.90
2023-01-19T06:49:43.314Z,99.90
2023-01-19T06:52:13.494Z,99.90
2023-01-19T06:54:40.464Z,99.90
2023-01-19T06:57:07.476Z,99.90
2023-01-19T06:59:34.490Z,99.90
2023-01-19T07:02:25.824Z,99.90
2023-01-19T07:04:50.585Z,99.90
2023-01-19T07:07:17.818Z,99.90
2023-01-19T07:09:47.140Z,99.90
2023-01-19T07:12:15.491Z,99.90
2023-01-19T07:14:43.025Z,99.90
2023-01-19T07:17:10.902Z,99.90
2023-01-19T07:19:38.158Z,99.90
2023-01-19T07:22:05.228Z,99.90
2023-01-19T07:24:33.754Z,99.90
2023-01-19T07:27:00.891Z,99.90
2023-01-19T07:29:27.880Z,99.90
2023-01-19T07:31:55.401Z,99.90
2023-01-19T07:34:22.953Z,99.90
2023-01-19T07:36:50.223Z,99.90
2023-01-19T07:39:17.504Z,99.90
2023-01-19T07:41:44.531Z,99.90
2023-01-19T07:44:11.691Z,99.90
2023-01-19T07:46:38.854Z,99.90
2023-01-19T07:49:05.872Z,99.90
2023-01-19T07:51:32.887Z,99.90
2023-01-19T07:54:00.055Z,99.90
2023-01-19T07:56:30.782Z,99.90
2023-01-19T07:58:58.797Z,99.90
2023-01-19T08:01:25.921Z,99.90
2023-01-19T08:03:56.965Z,99.90
2023-01-19T08:06:33.799Z,99.90
2023-01-19T08:09:01.186Z,99.90
2023-01-19T08:11:28.567Z,99.90
2023-01-19T08:13:58.077Z,99.90
2023-01-19T08:16:25.251Z,99.90
2023-01-19T08:18:55.522Z,99.90
2023-01-19T08:21:22.681Z,99.90
2023-01-19T08:23:57.250Z,99.90
2023-01-19T08:26:32.172Z,99.90
2023-01-19T08:29:02.327Z,99.90
2023-01-19T08:31:29.980Z,99.90
2023-01-19T08:33:57.558Z,99.90
2023-01-19T08:36:25.173Z,99.90
2023-01-19T08:38:54.241Z,99.90
2023-01-19T08:41:24.695Z,99.90
2023-01-19T08:43:51.746Z,99.90
2023-01-19T08:46:21.480Z,99.90
2023-01-19T08:48:49.444Z,99.90
2023-01-19T08:51:17.034Z,99.90
2023-01-19T08:53:44.341Z,99.90
2023-01-19T08:56:13.940Z,99.90
2023-01-19T08:58:43.027Z,99.90
2023-01-19T09:01:11.106Z,99.90
2023-01-19T09:03:38.145Z,99.90
2023-01-19T09:06:09.966Z,99.90
2023-01-19T09:08:37.328Z,99.90
2023-01-19T09:11:05.285Z,99.90
2023-01-19T09:13:32.376Z,99.90
2023-01-19T09:16:03.900Z,99.90
2023-01-19T09:18:31.458Z,99.90
2023-01-19T09:20:58.594Z,99.90
2023-01-19T09:23:26.155Z,99.90
2023-01-19T09:25:58.627Z,99.90
2023-01-19T09:28:26.259Z,99.90
2023-01-19T09:30:55.047Z,99.90
2023-01-19T09:33:25.348Z,99.90
2023-01-19T09:35:54.486Z,99.90
2023-01-19T09:38:23.425Z,99.90
2023-01-19T09:40:53.446Z,99.90
2023-01-19T09:43:47.963Z,99.90
2023-01-19T09:46:24.450Z,99.90
2023-01-19T09:48:54.286Z,99.90
2023-01-19T09:51:32.897Z,99.90
2023-01-19T09:54:21.324Z,99.90
2023-01-19T09:56:52.863Z,99.90
2023-01-19T09:59:30.956Z,99.90
2023-01-19T10:02:35.212Z,99.90
2023-01-19T10:05:23.654Z,99.90
2023-01-19T10:08:06.181Z,99.90
2023-01-19T10:10:34.550Z,99.90
2023-01-19T10:13:19.320Z,99.90
2023-01-19T10:16:14.599Z,99.90
2023-01-19T10:18:51.717Z,99.90
2023-01-19T10:21:32.102Z,99.90
2023-01-19T10:24:08.738Z,99.90
2023-01-19T10:26:55.597Z,99.90
2023-01-19T10:29:30.791Z,99.90
2023-01-19T10:32:20.084Z,99.90
2023-01-19T10:34:48.956Z,99.90
2023-01-19T10:37:37.890Z,99.90
2023-01-19T10:40:11.110Z,99.90
2023-01-19T10:42:41.244Z,99.90
2023-01-19T10:45:30.241Z,99.90
2023-01-19T10:48:06.730Z,99.90
2023-01-19T10:50:37.207Z,99.90
2023-01-19T10:53:08.345Z,99.90
2023-01-19T10:55:40.197Z,99.90
2023-01-19T10:58:30.471Z,99.90
2023-01-19T11:01:15.661Z,99.90
2023-01-19T11:03:45.880Z,99.90
2023-01-19T11:06:16.281Z,99.90
2023-01-19T11:08:45.348Z,99.90
2023-01-19T11:11:12.963Z,99.90
2023-01-19T11:13:41.487Z,99.90
2023-01-19T11:16:19.262Z,99.90
2023-01-19T11:18:47.305Z,99.90
2023-01-19T11:21:17.210Z,99.90
2023-01-19T11:23:51.313Z,99.90
2023-01-19T11:26:49.346Z,99.90
2023-01-19T11:29:22.987Z,99.90
2023-01-19T11:31:50.776Z,99.90
2023-01-19T11:34:31.860Z,99.90
2023-01-19T11:37:23.820Z,99.90
2023-01-19T11:39:56.570Z,99.90
2023-01-19T11:42:28.272Z,99.90
2023-01-19T11:44:58.482Z,99.90
2023-01-19T11:47:33.082Z,99.90
2023-01-19T11:50:06.579Z,99.90
2023-01-19T11:52:33.449Z,99.90
2023-01-19T11:55:19.884Z,99.90
2023-01-19T11:57:50.024Z,99.90
2023-01-19T12:00:34.402Z,99.90
2023-01-19T12:03:30.574Z,99.90
2023-01-19T12:06:07.581Z,99.90
2023-01-19T12:08:46.984Z,99.90
2023-01-19T12:11:21.530Z,99.90
2023-01-19T12:13:53.735Z,99.90
2023-01-19T12:16:27.286Z,99.90
2023-01-19T12:19:10.903Z,99.90
2023-01-19T12:21:38.566Z,99.90
2023-01-19T12:24:23.027Z,99.90
2023-01-19T12:27:00.937Z,99.90
2023-01-19T12:29:34.911Z,99.90
2023-01-19T12:32:16.869Z,99.90
2023-01-19T12:34:48.455Z,99.90
2023-01-19T12:37:40.861Z,99.90
2023-01-19T12:40:27.618Z,99.90
2023-01-19T12:43:04.319Z,99.90
2023-01-19T12:45:36.025Z,99.90
2023-01-19T12:48:04.309Z,99.90
2023-01-19T12:50:38.945Z,99.90
2023-01-19T12:53:19.163Z,99.90
2023-01-19T12:55:57.543Z,99.90
2023-01-19T12:58:25.745Z,99.90
2023-01-19T13:01:14.926Z,99.90
2023-01-19T13:03:44.228Z,99.90
2023-01-19T13:06:11.223Z,99.90
2023-01-19T13:09:00.499Z,99.90
2023-01-19T13:11:32.669Z,99.90
2023-01-19T13:14:01.120Z,99.90
2023-01-19T13:16:28.037Z,99.90
2023-01-19T13:19:06.272Z,99.90
2023-01-19T13:21:47.752Z,99.90
2023-01-19T13:24:17.703Z,99.90
2023-01-19T13:26:51.355Z,99.90
2023-01-19T13:29:27.355Z,99.90
2023-01-19T13:32:02.337Z,99.90
2023-01-19T13:34:41.218Z,99.90
2023-01-19T13:37:18.331Z,99.70
2023-01-19T13:39:50.133Z,99.30
2023-01-19T13:42:29.670Z,99.10
2023-01-19T13:45:01.102Z,98.90
2023-01-19T13:47:46.787Z,98.60
2023-01-19T13:50:29.631Z,98.40
2023-01-19T13:52:59.048Z,97.90
2023-01-19T13:55:28.196Z,97.80
2023-01-19T13:57:56.111Z,97.40
2023-01-19T14:00:28.695Z,97.30
2023-01-19T14:02:59.543Z,97.30
2023-01-19T14:05:41.393Z,97.10
2023-01-19T14:08:08.660Z,96.60
2023-01-19T14:10:38.170Z,96.60
2023-01-19T14:13:26.825Z,96.60
2023-01-19T14:15:57.889Z,96.10
2023-01-19T14:18:32.663Z,96.00
2023-01-19T14:21:12.055Z,95.70
2023-01-19T14:24:07.191Z,95.60
2023-01-19T14:26:49.417Z,95.30
2023-01-19T14:29:24.344Z,95.20
2023-01-19T14:32:11.268Z,95.10
2023-01-19T14:34:44.355Z,95.00
2023-01-19T14:37:29.914Z,94.90
2023-01-19T14:40:11.180Z,94.90
2023-01-19T14:42:39.671Z,94.90
2023-01-19T14:45:29.131Z,94.80
2023-01-19T14:48:18.421Z,95.00
2023-01-19T14:51:02.397Z,95.20
2023-01-19T14:53:36.842Z,95.10
2023-01-19T14:56:05.813Z,95.10
2023-01-19T14:58:34.675Z,95.20
2023-01-19T15:01:02.176Z,95.20
2023-01-19T15:03:44.259Z,95.20
2023-01-19T15:06:20.884Z,95.20
2023-01-19T15:08:50.166Z,95.20
2023-01-19T15:11:34.729Z,95.20
2023-01-19T15:14:03.113Z,95.20
2023-01-19T15:16:33.194Z,95.30
2023-01-19T15:19:00.928Z,95.40
2023-01-19T15:21:27.972Z,95.40
2023-01-19T15:23:58.700Z,95.30
2023-01-19T15:26:26.747Z,95.30
2023-01-19T15:28:53.818Z,95.30
2023-01-19T15:31:23.930Z,95.40
2023-01-19T15:33:51.473Z,95.50
2023-01-19T15:36:21.334Z,95.70
2023-01-19T15:38:51.221Z,95.70
2023-01-19T15:41:27.286Z,95.70
2023-01-19T15:43:54.502Z,95.40
2023-01-19T15:46:24.235Z,95.40
2023-01-19T15:48:51.928Z,95.50
2023-01-19T15:51:26.334Z,95.40
2023-01-19T15:53:56.805Z,95.50
2023-01-19T15:56:31.620Z,95.60
2023-01-19T15:58:59.079Z,95.60
2023-01-19T16:01:31.627Z,95.70
2023-01-19T16:04:04.606Z,95.80
2023-01-19T16:06:32.655Z,96.00
2023-01-19T16:09:02.035Z,96.10
2023-01-19T16:11:33.797Z,96.30
2023-01-19T16:14:01.666Z,96.50
2023-01-19T16:16:28.767Z,96.60
2023-01-19T16:18:56.346Z,96.70
2023-01-19T16:21:26.431Z,96.80
2023-01-19T16:23:56.336Z,96.90
2023-01-19T16:26:33.177Z,97.00
2023-01-19T16:29:10.989Z,97.20
2023-01-19T16:31:39.579Z,97.20
2023-01-19T16:34:07.029Z,97.30
2023-01-19T16:36:37.080Z,97.40
2023-01-19T16:39:07.840Z,97.50
2023-01-19T16:41:35.852Z,97.60
2023-01-19T16:44:03.161Z,97.70
2023-01-19T16:46:35.840Z,97.80
2023-01-19T16:49:15.098Z,97.80
2023-01-19T16:51:42.588Z,97.90
2023-01-19T16:54:14.815Z,98.00
2023-01-19T16:56:42.409Z,98.10
2023-01-19T16:59:14.370Z,98.20
2023-01-19T17:01:41.916Z,98.30
2023-01-19T17:04:09.069Z,98.40
2023-01-19T17:06:36.061Z,98.50
2023-01-19T17:09:03.645Z,98.50
2023-01-19T17:11:31.801Z,98.60
2023-01-19T17:14:00.866Z,98.70
2023-01-19T17:16:29.960Z,98.90
2023-01-19T17:18:58.651Z,98.70
2023-01-19T17:21:26.170Z,98.70
2023-01-19T17:23:55.057Z,98.80
2023-01-19T17:26:25.360Z,98.80
2023-01-19T17:28:53.690Z,98.80
2023-01-19T17:31:22.451Z,98.80
2023-01-19T17:33:51.042Z,98.80
2023-01-19T17:36:24.627Z,98.70
2023-01-19T17:38:53.522Z,98.70
2023-01-19T17:41:23.085Z,98.70
2023-01-19T17:43:51.308Z,98.70
2023-01-19T17:46:20.757Z,98.70
2023-01-19T17:48:59.593Z,98.70
2023-01-19T17:51:27.301Z,98.80
2023-01-19T17:53:58.681Z,98.90
2023-01-19T17:56:30.020Z,98.90
2023-01-19T17:58:58.224Z,99.00
2023-01-19T18:01:28.723Z,99.10
2023-01-19T18:04:00.720Z,99.10
2023-01-19T18:06:27.887Z,99.10
2023-01-19T18:08:54.873Z,99.40
2023-01-19T18:11:22.016Z,99.20
2023-01-19T18:13:50.716Z,99.20
2023-01-19T18:16:22.181Z,99.30
2023-01-19T18:18:49.990Z,99.30
2023-01-19T18:21:18.359Z,99.30
2023-01-19T18:23:46.120Z,99.20
2023-01-19T18:26:18.366Z,99.20
2023-01-19T18:28:45.450Z,99.10
2023-01-19T18:31:15.401Z,99.10
2023-01-19T18:33:42.643Z,99.10
2023-01-19T18:36:10.095Z,99.00
2023-01-19T18:38:38.067Z,99.10
2023-01-19T18:41:13.809Z,99.00
2023-01-19T18:43:40.825Z,99.00
2023-01-19T18:46:08.266Z,99.00
2023-01-19T18:48:36.584Z,99.00
2023-01-19T18:51:08.927Z,99.00
2023-01-19T18:53:36.018Z,99.00
2023-01-19T18:56:03.423Z,99.00
2023-01-19T18:58:32.617Z,99.00
2023-01-19T19:01:00.930Z,99.10
2023-01-19T19:03:28.400Z,99.10
2023-01-19T19:05:55.932Z,99.10
2023-01-19T19:08:23.104Z,99.10
2023-01-19T19:10:50.129Z,99.10
2023-01-19T19:13:17.763Z,99.10
2023-01-19T19:15:44.875Z,99.20
2023-01-19T19:18:16.446Z,99.20
2023-01-19T19:20:43.786Z,99.20
2023-01-19T19:23:12.041Z,99.20
2023-01-19T19:25:39.451Z,99.30
2023-01-19T19:28:06.784Z,99.30
2023-01-19T19:30:35.673Z,99.30
2023-01-19T19:33:03.203Z,99.30
2023-01-19T19:35:30.314Z,99.30
2023-01-19T19:37:57.987Z,99.30
2023-01-19T19:40:26.503Z,99.30
2023-01-19T19:42:58.619Z,99.30
2023-01-19T19:45:25.835Z,99.30
2023-01-19T19:47:52.820Z,99.30
2023-01-19T19:50:20.016Z,99.30
2023-01-19T19:52:47.091Z,99.30
2023-01-19T19:55:14.272Z,99.30
2023-01-19T19:57:41.339Z,99.40
2023-01-19T20:00:08.959Z,99.40
2023-01-19T20:02:38.620Z,99.50
2023-01-19T20:05:06.284Z,99.50
2023-01-19T20:07:33.789Z,99.50
2023-01-19T20:10:00.982Z,99.50
2023-01-19T20:12:27.971Z,99.60
2023-01-19T20:14:55.182Z,99.60
2023-01-19T20:17:23.412Z,99.60
2023-01-19T20:19:50.581Z,99.60
2023-01-19T20:22:17.633Z,99.60
2023-01-19T20:24:44.920Z,99.60
2023-01-19T20:27:12.002Z,99.90
2023-01-19T20:29:39.058Z,99.70
2023-01-19T20:32:06.277Z,99.70
2023-01-19T20:34:35.685Z,99.70
2023-01-19T20:37:04.632Z,99.70
2023-01-19T20:39:33.626Z,99.70
2023-01-19T20:42:01.231Z,99.70
2023-01-19T20:44:43.728Z,99.70
2023-01-19T20:47:10.870Z,99.80
2023-01-19T20:49:40.806Z,99.80
2023-01-19T20:52:08.232Z,99.70
2023-01-19T20:54:35.530Z,99.80
2023-01-19T20:57:02.704Z,99.80
2023-01-19T20:59:29.737Z,99.80
2023-01-19T21:01:56.948Z,99.90
2023-01-19T21:04:26.887Z,99.90
2023-01-19T21:06:54.574Z,99.80
2023-01-19T21:09:23.139Z,99.80
2023-01-19T21:11:53.327Z,99.80
2023-01-19T21:14:20.502Z,99.80
2023-01-19T21:16:47.645Z,99.80
2023-01-19T21:19:14.866Z,99.80
2023-01-19T21:21:41.990Z,99.80
2023-01-19T21:24:11.014Z,99.80
2023-01-19T21:26:38.502Z,99.90
2023-01-19T21:29:05.718Z,99.90
2023-01-19T21:31:35.509Z,99.90
2023-01-19T21:34:05.679Z,99.90
2023-01-19T21:36:33.008Z,99.90
2023-01-19T21:39:03.727Z,99.90
2023-01-19T21:41:30.677Z,99.90
2023-01-19T21:43:58.688Z,99.90
2023-01-19T21:46:29.214Z,99.90
2023-01-19T21:48:58.320Z,99.90
2023-01-19T21:51:25.701Z,99.90
2023-01-19T21:53:54.525Z,99.90
2023-01-19T21:56:25.072Z,99.90
2023-01-19T21:58:52.206Z,99.90
2023-01-19T22:01:19.586Z,99.90
2023-01-19T22:03:46.701Z,99.90
2023-01-19T22:06:15.169Z,99.90
2023-01-19T22:08:42.583Z,99.90
2023-01-19T22:11:11.870Z,99.90
2023-01-19T22:13:40.096Z,99.90
2023-01-19T22:16:13.704Z,99.90
2023-01-19T22:18:43.386Z,99.90
2023-01-19T22:21:15.955Z,99.90
2023-01-19T22:23:43.696Z,99.90
2023-01-19T22:26:11.950Z,99.90
2023-01-19T22:28:39.097Z,99.90
2023-01-19T22:31:14.681Z,99.90
2023-01-19T22:33:42.495Z,99.90
2023-01-19T22:36:17.295Z,99.90
2023-01-19T22:38:44.797Z,99.90
2023-01-19T22:41:16.581Z,99.90
2023-01-19T22:43:44.987Z,99.90
2023-01-19T22:46:13.921Z,99.90
2023-01-19T22:48:40.831Z,99.90
2023-01-19T22:51:07.972Z,99.90
2023-01-19T22:53:34.973Z,99.90
2023-01-19T22:56:17.091Z,99.90
2023-01-19T22:58:45.365Z,99.90
2023-01-19T23:01:18.385Z,99.90
2023-01-19T23:03:45.626Z,99.90
2023-01-19T23:06:15.293Z,99.90
2023-01-19T23:08:43.118Z,99.90
2023-01-19T23:11:16.091Z,99.90
2023-01-19T23:13:43.665Z,99.90
2023-01-19T23:16:13.584Z,99.90
2023-01-19T23:18:41.458Z,99.90
2023-01-19T23:21:19.108Z,99.90
2023-01-19T23:23:46.567Z,99.90
2023-01-19T23:26:16.230Z,99.90
2023-01-19T23:28:44.177Z,99.90
2023-01-19T23:31:14.371Z,99.90
2023-01-19T23:33:42.032Z,99.90
2023-01-19T23:36:09.170Z,99.90
2023-01-19T23:38:36.305Z,99.90
2023-01-19T23:41:03.573Z,99.90
2023-01-19T23:43:30.982Z,99.90
2023-01-19T23:46:03.425Z,99.90
2023-01-19T23:48:30.438Z,99.90
2023-01-19T23:50:57.543Z,99.90
2023-01-19T23:53:24.584Z,99.90
2023-01-19T23:55:51.633Z,99.90
2023-01-19T23:58:18.754Z,99.90
