createdAt,value
2023-02-14T00:02:26.012Z,12.70
2023-02-14T00:04:52.698Z,14.10
2023-02-14T00:07:19.298Z,13.68
2023-02-14T00:09:45.848Z,15.02
2023-02-14T00:12:12.339Z,15.15
2023-02-14T00:14:38.824Z,13.27
2023-02-14T00:17:05.324Z,16.27
2023-02-14T00:19:31.879Z,15.07
2023-02-14T00:21:58.389Z,11.25
2023-02-14T00:24:26.565Z,15.70
2023-02-14T00:26:53.407Z,12.18
2023-02-14T00:29:22.932Z,15.25
2023-02-14T00:31:49.554Z,14.60
2023-02-14T00:34:16.946Z,12.88
2023-02-14T00:36:44.230Z,14.60
2023-02-14T00:39:12.683Z,15.60
2023-02-14T00:41:43.019Z,20.17
2023-02-14T00:46:36.939Z,14.38
2023-02-14T00:49:03.770Z,14.07
2023-02-14T00:51:30.751Z,13.68
2023-02-14T00:53:57.240Z,13.82
2023-02-14T00:56:23.798Z,14.20
2023-02-14T00:58:50.337Z,13.63
2023-02-14T01:01:17.654Z,12.95
2023-02-14T01:03:44.287Z,13.98
2023-02-14T01:06:10.864Z,14.68
2023-02-14T01:08:37.469Z,17.67
2023-02-14T01:11:08.839Z,12.80
2023-02-14T01:13:35.434Z,13.18
2023-02-14T01:16:06.739Z,11.82
2023-02-14T01:18:33.616Z,11.32
2023-02-14T01:21:17.567Z,15.05
2023-02-14T01:23:45.133Z,13.40
2023-02-14T01:26:12.515Z,11.30
2023-02-14T01:28:39.644Z,17.55
2023-02-14T01:31:18.135Z,12.63
2023-02-14T01:33:46.713Z,13.38
2023-02-14T01:36:22.816Z,17.50
2023-02-14T01:38:53.008Z,13.70
2023-02-14T01:41:20.692Z,14.70
2023-02-14T01:43:57.334Z,14.50
2023-02-14T01:46:25.747Z,15.15
2023-02-14T01:48:56.450Z,16.58
2023-02-14T01:51:24.546Z,13.18
2023-02-14T01:53:52.730Z,15.25
2023-02-14T01:56:24.896Z,13.55
2023-02-14T01:58:55.470Z,11.90
2023-02-14T02:01:23.215Z,16.15
2023-02-14T02:03:59.687Z,13.38
2023-02-14T02:06:30.298Z,17.23
2023-02-14T02:09:22.037Z,11.98
2023-02-14T02:11:48.999Z,15.00
2023-02-14T02:14:19.179Z,17.45
2023-02-14T02:17:30.642Z,14.15
2023-02-14T02:20:34.023Z,17.70
2023-02-14T02:23:09.670Z,12.63
2023-02-14T02:25:46.692Z,16.20
2023-02-14T02:28:24.954Z,15.18
2023-02-14T02:31:11.002Z,13.98
2023-02-14T02:34:15.327Z,13.43
2023-02-14T02:36:53.581Z,11.57
2023-02-14T02:39:44.636Z,13.98
2023-02-14T02:42:37.368Z,10.90
2023-02-14T02:45:29.624Z,16.20
2023-02-14T02:48:21.803Z,16.33
2023-02-14T02:50:55.877Z,14.73
2023-02-14T02:53:44.071Z,11.60
2023-02-14T02:58:59.658Z,11.73
2023-02-14T03:04:10.955Z,11.13
2023-02-14T03:06:37.620Z,11.23
2023-02-14T03:09:19.538Z,11.80
2023-02-14T03:11:57.633Z,13.48
2023-02-14T03:14:40.431Z,14.30
2023-02-14T03:17:32.820Z,12.50
2023-02-14T03:20:02.187Z,13.30
2023-02-14T03:22:56.106Z,15.70
2023-02-14T03:25:56.460Z,13.70
2023-02-14T03:28:30.404Z,13.18
2023-02-14T03:31:12.267Z,14.77
2023-02-14T03:33:58.619Z,13.52
2023-02-14T03:36:27.795Z,16.40
2023-02-14T03:39:06.364Z,14.55
2023-02-14T03:41:39.472Z,15.10
2023-02-14T03:44:09.644Z,12.48
2023-02-14T03:46:45.477Z,15.85
2023-02-14T03:49:17.950Z,14.50
2023-02-14T03:51:48.967Z,12.98
2023-02-14T03:54:17.796Z,19.20
2023-02-14T03:56:53.535Z,16.90
2023-02-14T03:59:26.351Z,15.80
2023-02-14T04:02:08.770Z,15.98
2023-02-14T04:04:40.432Z,12.95
2023-02-14T04:07:13.035Z,13.32
2023-02-14T04:09:40.149Z,12.68
2023-02-14T04:12:07.035Z,13.52
2023-02-14T04:14:33.748Z,13.80
2023-02-14T04:17:00.242Z,13.25
2023-02-14T04:19:26.889Z,13.80
2023-02-14T04:21:53.561Z,11.77
2023-02-14T04:24:20.498Z,14.48
2023-02-14T04:26:47.018Z,12.02
2023-02-14T04:29:13.551Z,17.15
2023-02-14T04:31:40.160Z,16.85
2023-02-14T04:34:06.710Z,14.45
2023-02-14T04:36:34.900Z,14.15
2023-02-14T04:39:01.367Z,12.32
2023-02-14T04:41:27.933Z,16.05
2023-02-14T04:43:54.471Z,14.75
2023-02-14T04:46:21.551Z,15.88
2023-02-14T04:48:48.094Z,17.65
2023-02-14T04:51:14.668Z,18.65
2023-02-14T04:53:41.211Z,19.25
2023-02-14T04:56:08.415Z,15.85
2023-02-14T04:58:35.106Z,13.25
2023-02-14T05:01:01.933Z,13.60
2023-02-14T05:03:28.655Z,11.90
2023-02-14T05:05:55.194Z,14.70
2023-02-14T05:08:21.691Z,14.00
2023-02-14T05:10:48.426Z,16.35
2023-02-14T05:13:14.999Z,17.17
2023-02-14T05:15:41.495Z,17.33
2023-02-14T05:18:08.076Z,12.38
2023-02-14T05:20:34.626Z,12.32
2023-02-14T05:23:01.142Z,16.33
2023-02-14T05:25:27.691Z,14.63
2023-02-14T05:27:54.256Z,15.23
2023-02-14T05:30:21.133Z,18.92
2023-02-14T05:32:47.765Z,11.98
2023-02-14T05:35:14.263Z,19.83
2023-02-14T05:37:40.732Z,20.77
2023-02-14T05:40:10.203Z,17.83
2023-02-14T05:42:36.733Z,21.27
2023-02-14T05:45:03.348Z,15.88
2023-02-14T05:47:29.857Z,21.30
2023-02-14T05:49:56.326Z,19.02
2023-02-14T05:52:22.947Z,15.73
2023-02-14T05:54:49.523Z,17.95
2023-02-14T05:57:16.462Z,17.67
2023-02-14T05:59:42.943Z,16.75
2023-02-14T06:02:09.554Z,19.17
2023-02-14T06:04:36.387Z,21.60
2023-02-14T06:07:03.286Z,13.77
2023-02-14T06:09:29.778Z,14.18
2023-02-14T06:11:56.334Z,19.20
2023-02-14T06:14:22.907Z,15.57
2023-02-14T06:16:49.574Z,15.43
2023-02-14T06:19:16.181Z,17.45
2023-02-14T06:21:42.746Z,15.32
2023-02-14T06:24:09.636Z,16.65
2023-02-14T06:26:36.237Z,15.40
2023-02-14T06:29:03.784Z,17.85
2023-02-14T06:31:30.593Z,21.85
2023-02-14T06:33:57.308Z,17.70
2023-02-14T06:36:24.748Z,21.65
2023-02-14T06:38:51.295Z,19.63
2023-02-14T06:41:17.780Z,18.05
2023-02-14T06:43:46.003Z,17.40
2023-02-14T06:46:12.506Z,18.98
2023-02-14T06:48:39.002Z,15.93
2023-02-14T06:51:05.816Z,27.15
2023-02-14T06:53:32.363Z,27.15
2023-02-14T06:55:58.855Z,23.42
2023-02-14T06:58:25.362Z,18.65
2023-02-14T07:00:51.862Z,21.65
2023-02-14T07:03:18.419Z,23.35
2023-02-14T07:05:44.950Z,18.60
2023-02-14T07:08:11.460Z,15.10
2023-02-14T07:10:38.025Z,22.48
2023-02-14T07:13:05.125Z,23.85
2023-02-14T07:15:31.956Z,18.02
2023-02-14T07:17:58.532Z,18.50
2023-02-14T07:20:25.259Z,21.98
2023-02-14T07:22:51.891Z,20.88
2023-02-14T07:25:18.500Z,19.92
2023-02-14T07:27:45.071Z,18.90
2023-02-14T07:30:12.735Z,19.05
2023-02-14T07:32:40.523Z,25.85
2023-02-14T07:35:07.904Z,24.52
2023-02-14T07:37:35.531Z,16.63
2023-02-14T07:40:02.507Z,13.15
2023-02-14T07:42:29.112Z,13.40
2023-02-14T07:44:55.774Z,13.05
2023-02-14T07:47:22.302Z,10.00
2023-02-14T07:49:48.799Z,10.88
2023-02-14T07:52:15.281Z,11.23
2023-02-14T07:54:41.858Z,10.55
2023-02-14T07:57:08.476Z,9.90
2023-02-14T07:59:35.104Z,12.68
2023-02-14T08:02:01.771Z,14.20
2023-02-14T08:04:28.389Z,12.27
2023-02-14T08:06:54.946Z,13.60
2023-02-14T08:09:22.040Z,11.32
2023-02-14T08:11:48.541Z,12.48
2023-02-14T08:14:15.049Z,11.40
2023-02-14T08:16:41.598Z,11.60
2023-02-14T08:19:08.319Z,13.80
2023-02-14T08:21:34.862Z,12.68
2023-02-14T08:24:01.381Z,10.70
2023-02-14T08:26:27.981Z,11.52
2023-02-14T08:28:54.554Z,16.33
2023-02-14T08:31:35.545Z,11.43
2023-02-14T08:34:02.600Z,11.73
2023-02-14T08:36:29.098Z,11.50
2023-02-14T08:38:55.697Z,10.35
2023-02-14T08:41:22.274Z,10.07
2023-02-14T08:43:49.337Z,8.63
2023-02-14T08:46:16.169Z,13.25
2023-02-14T08:48:43.780Z,10.70
2023-02-14T08:51:12.738Z,9.60
2023-02-14T08:53:40.230Z,11.23
2023-02-14T08:56:10.401Z,11.20
2023-02-14T08:58:37.363Z,11.25
2023-02-14T09:01:12.019Z,11.68
2023-02-14T09:03:39.190Z,9.05
2023-02-14T09:06:12.344Z,10.73
2023-02-14T09:08:39.665Z,10.35
2023-02-14T09:11:14.233Z,10.75
2023-02-14T09:13:44.606Z,10.75
2023-02-14T09:16:12.680Z,11.32
2023-02-14T09:18:39.942Z,10.20
2023-02-14T09:21:11.741Z,10.55
2023-02-14T09:23:39.050Z,11.70
2023-02-14T09:26:07.898Z,12.93
2023-02-14T09:28:35.259Z,11.38
2023-02-14T09:31:28.171Z,14.20
2023-02-14T09:33:54.731Z,11.32
2023-02-14T09:36:21.248Z,11.05
2023-02-14T09:38:47.804Z,11.38
2023-02-14T09:41:52.842Z,12.45
2023-02-14T09:44:43.093Z,10.60
2023-02-14T09:47:36.195Z,13.10
2023-02-14T09:52:33.833Z,11.30
2023-02-14T09:55:02.228Z,10.52
2023-02-14T09:57:40.208Z,12.32
2023-02-14T10:00:26.444Z,11.88
2023-02-14T10:02:55.666Z,9.85
2023-02-14T10:05:28.669Z,11.32
2023-02-14T10:08:16.575Z,11.50
2023-02-14T10:10:46.334Z,10.02
2023-02-14T10:13:31.447Z,13.75
2023-02-14T10:16:22.430Z,10.18
2023-02-14T10:19:07.775Z,11.60
2023-02-14T10:21:39.438Z,12.20
2023-02-14T10:24:18.677Z,13.90
2023-02-14T10:26:47.945Z,12.02
2023-02-14T10:29:17.774Z,12.25
2023-02-14T10:32:01.593Z,13.50
2023-02-14T10:34:41.473Z,12.35
2023-02-14T10:37:36.881Z,13.40
2023-02-14T10:40:21.792Z,12.05
2023-02-14T10:42:48.352Z,12.55
2023-02-14T10:45:39.201Z,12.82
2023-02-14T10:48:11.419Z,10.32
2023-02-14T10:50:41.044Z,12.65
2023-02-14T10:55:44.423Z,11.98
2023-02-14T10:58:15.944Z,11.40
2023-02-14T11:00:59.449Z,12.38
2023-02-14T11:03:29.491Z,13.88
2023-02-14T11:05:56.539Z,13.32
2023-02-14T11:08:35.709Z,13.40
2023-02-14T11:11:14.079Z,10.88
2023-02-14T11:13:41.331Z,12.80
2023-02-14T11:16:10.708Z,11.45
2023-02-14T11:18:38.903Z,12.20
2023-02-14T11:21:16.759Z,11.52
2023-02-14T11:23:49.446Z,11.60
2023-02-14T11:26:34.275Z,12.70
2023-02-14T11:29:12.391Z,10.27
2023-02-14T11:31:41.285Z,13.32
2023-02-14T11:34:34.904Z,14.02
2023-02-14T11:37:01.686Z,12.77
2023-02-14T11:39:34.313Z,15.15
2023-02-14T11:42:04.529Z,11.85
2023-02-14T11:44:33.972Z,14.13
2023-02-14T11:47:30.655Z,11.20
2023-02-14T11:50:03.884Z,14.15
2023-02-14T11:52:30.640Z,13.60
2023-02-14T11:54:58.135Z,13.85
2023-02-14T11:57:27.031Z,13.00
2023-02-14T11:59:55.817Z,14.68
2023-02-14T12:02:24.798Z,11.95
2023-02-14T12:05:07.087Z,14.65
2023-02-14T12:07:37.602Z,12.63
2023-02-14T12:10:06.958Z,13.48
2023-02-14T12:12:35.163Z,13.32
2023-02-14T12:15:20.549Z,17.13
2023-02-14T12:17:49.474Z,15.52
2023-02-14T12:20:22.987Z,16.88
2023-02-14T12:23:14.751Z,18.17
2023-02-14T12:26:05.092Z,21.08
2023-02-14T12:28:39.005Z,15.23
2023-02-14T12:31:13.212Z,18.20
2023-02-14T12:33:40.706Z,16.02
2023-02-14T12:36:17.391Z,20.88
2023-02-14T12:39:12.019Z,14.23
2023-02-14T12:42:01.956Z,13.65
2023-02-14T12:44:53.000Z,12.90
2023-02-14T12:47:38.345Z,12.93
2023-02-14T12:50:29.944Z,13.25
2023-02-14T12:53:03.602Z,15.63
2023-02-14T12:55:51.922Z,13.98
2023-02-14T12:58:44.787Z,10.68
2023-02-14T13:01:38.565Z,13.10
2023-02-14T13:04:20.790Z,14.75
2023-02-14T13:07:07.939Z,14.70
2023-02-14T13:09:40.236Z,16.10
2023-02-14T13:12:28.855Z,13.88
2023-02-14T13:15:01.482Z,16.23
2023-02-14T13:17:40.810Z,15.93
2023-02-14T13:20:29.636Z,16.73
2023-02-14T13:23:01.788Z,38.35
2023-02-14T13:25:40.488Z,16.75
2023-02-14T13:28:12.647Z,14.63
2023-02-14T13:30:39.785Z,18.02
2023-02-14T13:33:18.143Z,17.08
2023-02-14T13:35:45.247Z,13.35
2023-02-14T13:38:15.428Z,13.60
2023-02-14T13:40:42.427Z,13.90
2023-02-14T13:43:09.011Z,15.73
2023-02-14T13:45:35.496Z,13.43
2023-02-14T13:48:03.287Z,12.48
2023-02-14T13:50:29.874Z,13.50
2023-02-14T13:52:56.411Z,14.02
2023-02-14T13:55:33.542Z,12.55
2023-02-14T13:58:06.248Z,12.98
2023-02-14T14:00:55.718Z,11.55
2023-02-14T14:03:28.866Z,11.40
2023-02-14T14:06:09.876Z,12.43
2023-02-14T14:08:38.560Z,14.75
2023-02-14T14:11:23.779Z,19.33
2023-02-14T14:14:24.301Z,14.85
2023-02-14T14:17:01.466Z,17.20
2023-02-14T14:19:27.940Z,15.73
2023-02-14T14:22:03.645Z,15.13
2023-02-14T14:24:37.337Z,14.18
2023-02-14T14:27:14.173Z,17.02
2023-02-14T14:29:47.420Z,15.73
2023-02-14T14:32:29.247Z,13.63
2023-02-14T14:35:21.893Z,10.82
2023-02-14T14:37:54.800Z,11.27
2023-02-14T14:40:30.399Z,12.73
2023-02-14T14:43:16.325Z,10.00
2023-02-14T14:45:46.282Z,11.27
2023-02-14T14:48:18.212Z,12.60
2023-02-14T14:50:46.612Z,11.13
2023-02-14T14:53:26.180Z,12.43
2023-02-14T14:55:53.013Z,12.68
2023-02-14T14:58:40.443Z,12.57
2023-02-14T15:01:12.761Z,12.25
2023-02-14T15:03:40.051Z,13.18
2023-02-14T15:06:19.423Z,13.88
2023-02-14T15:08:46.562Z,12.10
2023-02-14T15:11:23.916Z,16.25
2023-02-14T15:13:51.099Z,13.20
2023-02-14T15:16:33.818Z,23.58
2023-02-14T15:19:08.219Z,16.08
2023-02-14T15:21:35.019Z,19.58
2023-02-14T15:24:02.776Z,15.70
2023-02-14T15:26:33.821Z,15.32
2023-02-14T15:29:03.806Z,13.77
2023-02-14T15:31:41.240Z,17.75
2023-02-14T15:34:10.005Z,17.83
2023-02-14T15:36:36.943Z,15.25
2023-02-14T15:39:07.742Z,16.98
2023-02-14T15:41:34.377Z,16.98
2023-02-14T15:44:00.942Z,20.25
2023-02-14T15:46:31.268Z,18.13
2023-02-14T15:48:59.751Z,19.02
2023-02-14T15:51:32.027Z,17.17
2023-02-14T15:54:01.453Z,19.65
2023-02-14T15:56:35.017Z,21.10
2023-02-14T15:59:03.531Z,19.55
2023-02-14T16:01:32.734Z,17.27
2023-02-14T16:04:02.474Z,19.92
2023-02-14T16:06:36.734Z,20.65
2023-02-14T16:09:05.953Z,19.42
2023-02-14T16:11:32.379Z,16.70
2023-02-14T16:14:19.048Z,32.17
2023-02-14T16:17:02.133Z,18.70
2023-02-14T16:19:46.769Z,20.10
2023-02-14T16:22:25.899Z,18.48
2023-02-14T16:24:52.473Z,18.55
2023-02-14T16:27:18.952Z,19.90
2023-02-14T16:29:45.506Z,18.83
2023-02-14T16:32:18.586Z,19.88
2023-02-14T16:34:45.873Z,16.25
2023-02-14T16:37:25.166Z,22.15
2023-02-14T16:39:53.659Z,22.30
2023-02-14T16:42:20.661Z,21.48
2023-02-14T16:44:48.134Z,22.42
2023-02-14T16:47:16.232Z,22.17
2023-02-14T16:49:42.843Z,20.35
2023-02-14T16:52:14.435Z,18.40
2023-02-14T16:54:41.021Z,22.70
2023-02-14T16:57:23.604Z,18.95
2023-02-14T16:59:51.818Z,20.60
2023-02-14T17:02:18.397Z,21.73
2023-02-14T17:04:45.418Z,21.13
2023-02-14T17:07:13.755Z,22.58
2023-02-14T17:09:46.064Z,18.15
2023-02-14T17:12:19.860Z,22.75
2023-02-14T17:14:51.150Z,22.38
2023-02-14T17:17:17.748Z,20.48
2023-02-14T17:19:44.397Z,19.25
2023-02-14T17:22:13.053Z,19.60
2023-02-14T17:24:40.306Z,21.30
2023-02-14T17:27:09.064Z,18.85
2023-02-14T17:29:35.888Z,22.00
2023-02-14T17:32:02.515Z,20.58
2023-02-14T17:34:33.220Z,22.52
2023-02-14T17:36:59.897Z,18.15
2023-02-14T17:39:26.682Z,20.90
2023-02-14T17:41:53.194Z,21.67
2023-02-14T17:44:19.769Z,19.73
2023-02-14T17:46:46.391Z,18.63
2023-02-14T17:49:12.976Z,18.23
2023-02-14T17:51:39.806Z,17.48
2023-02-14T17:54:06.361Z,21.65
2023-02-14T17:56:32.919Z,20.75
2023-02-14T17:58:59.494Z,25.73
2023-02-14T18:01:28.472Z,21.50
2023-02-14T18:03:55.303Z,20.92
2023-02-14T18:06:21.942Z,19.58
2023-02-14T18:08:50.502Z,20.35
2023-02-14T18:11:18.695Z,21.90
2023-02-14T18:13:45.580Z,20.23
2023-02-14T18:16:15.867Z,19.83
2023-02-14T18:18:42.587Z,27.08
2023-02-14T18:21:12.092Z,18.63
2023-02-14T18:23:38.639Z,17.63
2023-02-14T18:26:09.649Z,16.98
2023-02-14T18:28:36.679Z,19.05
2023-02-14T18:31:09.509Z,18.10
2023-02-14T18:33:36.839Z,22.58
2023-02-14T18:36:08.640Z,23.00
2023-02-14T18:38:35.442Z,26.58
2023-02-14T18:41:07.555Z,25.00
2023-02-14T18:43:35.079Z,27.30
2023-02-14T18:46:05.374Z,24.67
2023-02-14T18:48:32.603Z,25.25
2023-02-14T18:51:25.637Z,21.17
2023-02-14T18:53:52.581Z,25.70
2023-02-14T18:56:22.292Z,23.30
2023-02-14T18:58:50.763Z,24.60
2023-02-14T19:01:23.696Z,23.70
2023-02-14T19:03:52.004Z,19.50
2023-02-14T19:06:19.448Z,21.70
2023-02-14T19:08:46.236Z,20.50
2023-02-14T19:11:21.381Z,18.08
2023-02-14T19:13:53.888Z,22.75
2023-02-14T19:16:23.926Z,22.25
2023-02-14T19:18:51.014Z,17.63
2023-02-14T19:21:20.157Z,20.85
2023-02-14T19:23:49.534Z,20.17
2023-02-14T19:26:21.831Z,20.92
2023-02-14T19:28:50.506Z,22.60
2023-02-14T19:31:19.508Z,22.85
2023-02-14T19:33:46.890Z,22.23
2023-02-14T19:36:16.315Z,27.02
2023-02-14T19:38:47.842Z,24.38
2023-02-14T19:41:23.273Z,24.73
2023-02-14T19:43:50.289Z,27.70
2023-02-14T19:46:19.242Z,28.73
2023-02-14T19:48:46.563Z,30.52
2023-02-14T19:51:21.565Z,22.42
2023-02-14T19:53:48.784Z,24.73
2023-02-14T19:56:32.854Z,31.88
2023-02-14T19:58:59.574Z,29.48
2023-02-14T20:01:33.364Z,24.90
2023-02-14T20:04:00.760Z,22.55
2023-02-14T20:06:28.618Z,25.40
2023-02-14T20:08:55.789Z,24.98
2023-02-14T20:11:25.222Z,24.45
2023-02-14T20:13:53.554Z,27.40
2023-02-14T20:16:20.434Z,25.65
2023-02-14T20:18:50.273Z,24.58
2023-02-14T20:21:22.522Z,26.92
2023-02-14T20:23:49.159Z,26.48
2023-02-14T20:26:16.480Z,27.00
2023-02-14T20:28:43.538Z,26.55
2023-02-14T20:31:11.661Z,25.67
2023-02-14T20:33:39.104Z,25.55
2023-02-14T20:36:08.348Z,23.55
2023-02-14T20:38:35.175Z,29.40
2023-02-14T20:41:08.473Z,25.15
2023-02-14T20:43:35.786Z,25.58
2023-02-14T20:46:05.547Z,24.92
2023-02-14T20:48:33.515Z,25.15
2023-02-14T20:51:13.131Z,28.05
2023-02-14T20:53:41.834Z,27.20
2023-02-14T20:56:09.941Z,26.15
2023-02-14T20:58:38.113Z,26.05
2023-02-14T21:01:06.504Z,28.17
2023-02-14T21:03:33.267Z,32.30
2023-02-14T21:06:01.966Z,27.63
2023-02-14T21:08:29.878Z,27.80
2023-02-14T21:10:56.686Z,26.02
2023-02-14T21:13:23.202Z,27.05
2023-02-14T21:15:51.148Z,26.30
2023-02-14T21:18:17.851Z,26.27
2023-02-14T21:20:44.538Z,26.20
2023-02-14T21:23:11.318Z,27.27
2023-02-14T21:25:39.595Z,30.98
2023-02-14T21:28:06.470Z,27.27
2023-02-14T21:30:33.356Z,30.77
2023-02-14T21:32:59.944Z,28.05
2023-02-14T21:35:26.539Z,25.65
2023-02-14T21:37:53.097Z,31.70
2023-02-14T21:40:19.730Z,27.08
2023-02-14T21:42:47.639Z,29.23
2023-02-14T21:45:14.185Z,30.70
2023-02-14T21:47:40.715Z,24.67
2023-02-14T21:50:07.611Z,27.73
2023-02-14T21:52:34.516Z,28.10
2023-02-14T21:55:01.044Z,27.13
2023-02-14T21:57:29.035Z,36.67
2023-02-14T21:59:55.654Z,27.02
2023-02-14T22:02:22.308Z,29.00
2023-02-14T22:04:48.834Z,29.05
2023-02-14T22:07:15.315Z,34.35
2023-02-14T22:09:41.779Z,30.95
2023-02-14T22:12:08.306Z,25.25
2023-02-14T22:14:34.817Z,29.85
2023-02-14T22:17:01.345Z,31.33
2023-02-14T22:19:28.032Z,28.50
2023-02-14T22:21:54.547Z,26.65
2023-02-14T22:24:21.069Z,27.20
2023-02-14T22:26:47.610Z,32.15
2023-02-14T22:29:14.122Z,30.58
2023-02-14T22:31:42.630Z,25.73
2023-02-14T22:34:11.586Z,33.35
2023-02-14T22:36:39.172Z,31.20
2023-02-14T22:39:06.526Z,30.30
2023-02-14T22:41:33.064Z,28.67
2023-02-14T22:43:59.593Z,30.17
2023-02-14T22:46:28.015Z,32.45
2023-02-14T22:48:55.828Z,29.13
2023-02-14T22:51:22.344Z,32.05
2023-02-14T22:53:50.695Z,29.38
2023-02-14T22:56:22.462Z,29.08
2023-02-14T22:58:52.375Z,30.08
2023-02-14T23:01:20.511Z,29.77
2023-02-14T23:03:48.199Z,32.10
2023-02-14T23:06:15.273Z,34.03
2023-02-14T23:08:43.736Z,32.85
2023-02-14T23:11:13.054Z,33.80
2023-02-14T23:13:39.635Z,26.60
2023-02-14T23:16:06.228Z,28.17
2023-02-14T23:18:32.708Z,32.53
2023-02-14T23:20:59.283Z,34.28
2023-02-14T23:23:30.797Z,28.10
2023-02-14T23:25:57.345Z,35.15
2023-02-14T23:28:23.935Z,28.63
2023-02-14T23:30:50.500Z,31.50
2023-02-14T23:33:17.028Z,35.00
2023-02-14T23:35:43.576Z,35.88
2023-02-14T23:38:10.122Z,31.52
2023-02-14T23:40:36.607Z,27.98
2023-02-14T23:43:03.132Z,33.70
2023-02-14T23:45:29.683Z,29.65
2023-02-14T23:47:56.248Z,29.08
2023-02-14T23:50:22.839Z,30.10
2023-02-14T23:52:49.392Z,27.90
2023-02-14T23:55:15.995Z,26.23
2023-02-14T23:57:42.485Z,31.27
