createdAt,value
2018-07-07T00:01:21.127Z,2.37
2018-07-07T00:03:49.624Z,1.83
2018-07-07T00:06:18.155Z,2.00
2018-07-07T00:08:46.637Z,1.40
2018-07-07T00:11:15.000Z,1.37
2018-07-07T00:13:43.404Z,1.77
2018-07-07T00:16:12.022Z,1.80
2018-07-07T00:18:40.461Z,1.73
2018-07-07T00:21:09.987Z,1.53
2018-07-07T00:23:38.514Z,2.30
2018-07-07T00:26:07.542Z,1.00
2018-07-07T00:28:35.892Z,1.70
2018-07-07T00:31:04.565Z,0.90
2018-07-07T00:33:33.155Z,1.53
2018-07-07T00:36:01.863Z,1.50
2018-07-07T00:38:30.289Z,1.43
2018-07-07T00:40:59.434Z,1.30
2018-07-07T00:43:27.824Z,1.33
2018-07-07T00:45:56.412Z,1.63
2018-07-07T00:48:24.875Z,2.00
2018-07-07T00:50:53.927Z,1.90
2018-07-07T00:53:22.380Z,1.50
2018-07-07T00:55:52.197Z,1.70
2018-07-07T00:58:21.093Z,1.70
2018-07-07T01:00:52.222Z,1.30
2018-07-07T01:03:21.795Z,1.83
2018-07-07T01:05:50.448Z,1.90
2018-07-07T01:08:19.956Z,1.57
2018-07-07T01:10:48.930Z,1.67
2018-07-07T01:13:18.092Z,2.00
2018-07-07T01:15:46.742Z,1.60
2018-07-07T01:18:15.335Z,1.53
2018-07-07T01:20:44.006Z,2.00
2018-07-07T01:23:13.997Z,2.90
2018-07-07T01:25:43.349Z,1.40
2018-07-07T01:28:12.941Z,1.77
2018-07-07T01:30:42.587Z,1.80
2018-07-07T01:33:17.752Z,2.70
2018-07-07T01:35:46.490Z,2.13
2018-07-07T01:38:15.124Z,1.60
2018-07-07T01:40:49.393Z,1.50
2018-07-07T01:43:18.947Z,1.57
2018-07-07T01:45:47.691Z,1.20
2018-07-07T01:48:17.187Z,1.30
2018-07-07T01:50:46.078Z,2.10
2018-07-07T01:53:14.698Z,2.03
2018-07-07T01:55:43.684Z,2.20
2018-07-07T01:58:12.090Z,2.53
2018-07-07T02:00:40.550Z,1.90
2018-07-07T02:03:09.310Z,1.77
2018-07-07T02:05:38.414Z,2.17
2018-07-07T02:08:08.769Z,1.40
2018-07-07T02:10:39.387Z,1.17
2018-07-07T02:13:08.504Z,1.43
2018-07-07T02:15:38.418Z,1.50
2018-07-07T02:18:08.035Z,2.20
2018-07-07T02:20:37.584Z,1.73
2018-07-07T02:23:06.637Z,1.73
2018-07-07T02:25:35.912Z,1.20
2018-07-07T02:28:05.238Z,2.10
2018-07-07T02:30:34.386Z,1.50
2018-07-07T02:33:08.540Z,1.93
2018-07-07T02:35:38.398Z,1.30
2018-07-07T02:38:08.785Z,1.03
2018-07-07T02:40:37.477Z,1.40
2018-07-07T02:43:08.264Z,1.53
2018-07-07T02:45:38.453Z,1.60
2018-07-07T02:48:08.507Z,1.80
2018-07-07T02:50:37.687Z,2.20
2018-07-07T02:53:09.040Z,1.40
2018-07-07T02:55:40.000Z,1.70
2018-07-07T02:58:10.792Z,1.70
2018-07-07T03:00:39.412Z,1.40
2018-07-07T03:03:11.422Z,1.23
2018-07-07T03:05:41.378Z,1.40
2018-07-07T03:08:09.862Z,1.50
2018-07-07T03:10:38.799Z,2.03
2018-07-07T03:13:09.256Z,1.10
2018-07-07T03:15:39.086Z,1.20
2018-07-07T03:18:08.815Z,1.50
2018-07-07T03:20:37.996Z,1.47
2018-07-07T03:23:07.509Z,1.10
2018-07-07T03:25:38.482Z,1.70
2018-07-07T03:28:07.577Z,1.50
2018-07-07T03:30:37.711Z,1.77
2018-07-07T03:33:09.504Z,1.30
2018-07-07T03:35:37.987Z,1.50
2018-07-07T03:38:08.395Z,1.40
2018-07-07T03:40:38.946Z,1.30
2018-07-07T03:43:09.276Z,2.17
2018-07-07T03:45:37.977Z,1.50
2018-07-07T03:48:07.917Z,1.70
2018-07-07T03:50:36.532Z,1.90
2018-07-07T03:53:06.053Z,2.33
2018-07-07T03:55:36.670Z,1.73
2018-07-07T03:58:06.298Z,1.20
2018-07-07T04:00:34.626Z,2.17
2018-07-07T04:03:03.339Z,1.67
2018-07-07T04:05:33.142Z,1.93
2018-07-07T04:08:01.627Z,2.23
2018-07-07T04:10:32.133Z,1.30
2018-07-07T04:13:01.027Z,1.70
2018-07-07T04:15:31.006Z,1.73
2018-07-07T04:18:00.850Z,2.20
2018-07-07T04:20:30.883Z,1.73
2018-07-07T04:22:59.597Z,1.83
2018-07-07T04:25:29.109Z,2.40
2018-07-07T04:27:59.590Z,2.80
2018-07-07T04:30:28.939Z,1.90
2018-07-07T04:32:58.923Z,1.60
2018-07-07T04:35:31.394Z,1.80
2018-07-07T04:38:01.623Z,1.87
2018-07-07T04:40:31.000Z,1.60
2018-07-07T04:43:00.496Z,2.03
2018-07-07T04:45:29.609Z,1.67
2018-07-07T04:47:58.259Z,1.50
2018-07-07T04:50:27.127Z,1.60
2018-07-07T04:52:56.349Z,1.97
2018-07-07T04:55:25.275Z,1.60
2018-07-07T04:57:54.082Z,2.17
2018-07-07T05:00:24.223Z,1.50
2018-07-07T05:02:53.350Z,2.20
2018-07-07T05:05:23.228Z,1.87
2018-07-07T05:07:51.843Z,1.50
2018-07-07T05:10:22.597Z,2.37
2018-07-07T05:12:54.164Z,1.80
2018-07-07T05:15:24.995Z,1.30
2018-07-07T05:17:56.926Z,1.50
2018-07-07T05:20:28.897Z,1.43
2018-07-07T05:22:59.540Z,1.60
2018-07-07T05:25:28.318Z,1.97
2018-07-07T05:27:59.751Z,2.47
2018-07-07T05:30:28.542Z,1.60
2018-07-07T05:32:57.592Z,1.57
2018-07-07T05:35:26.380Z,2.30
2018-07-07T05:37:54.827Z,1.93
2018-07-07T05:40:24.763Z,1.63
2018-07-07T05:42:53.087Z,2.10
2018-07-07T05:45:22.769Z,1.83
2018-07-07T05:47:51.786Z,1.27
2018-07-07T05:50:21.142Z,1.60
2018-07-07T05:52:49.652Z,1.80
2018-07-07T05:55:18.084Z,1.43
2018-07-07T05:57:46.737Z,2.20
2018-07-07T06:00:15.804Z,1.57
2018-07-07T06:02:44.346Z,2.07
2018-07-07T06:05:13.229Z,1.73
2018-07-07T06:07:41.661Z,1.43
2018-07-07T06:10:10.223Z,1.73
2018-07-07T06:12:38.824Z,1.93
2018-07-07T06:15:08.081Z,2.77
2018-07-07T06:17:36.682Z,2.30
2018-07-07T06:20:05.170Z,1.40
2018-07-07T06:22:33.726Z,1.97
2018-07-07T06:25:02.189Z,1.60
2018-07-07T06:27:30.717Z,1.70
2018-07-07T06:29:59.222Z,1.53
2018-07-07T06:32:28.616Z,1.70
2018-07-07T06:34:58.609Z,1.20
2018-07-07T06:37:28.208Z,1.23
2018-07-07T06:39:56.577Z,1.73
2018-07-07T06:42:25.101Z,1.47
2018-07-07T06:44:53.733Z,1.90
2018-07-07T06:47:22.221Z,1.40
2018-07-07T06:49:50.570Z,2.03
2018-07-07T06:52:19.007Z,1.40
2018-07-07T06:54:47.409Z,1.07
2018-07-07T06:57:16.399Z,1.03
2018-07-07T06:59:45.914Z,1.23
2018-07-07T07:02:15.802Z,1.30
2018-07-07T07:04:44.984Z,1.33
2018-07-07T07:07:14.712Z,1.13
2018-07-07T07:09:43.800Z,1.50
2018-07-07T07:12:12.808Z,1.10
2018-07-07T07:14:42.875Z,1.00
2018-07-07T07:17:11.915Z,0.90
2018-07-07T07:19:40.538Z,1.10
2018-07-07T07:22:10.016Z,1.50
2018-07-07T07:24:39.026Z,1.63
2018-07-07T07:27:07.859Z,1.83
2018-07-07T07:29:36.238Z,1.90
2018-07-07T07:32:05.260Z,1.43
2018-07-07T07:34:34.698Z,1.90
2018-07-07T07:37:03.811Z,1.50
2018-07-07T07:39:32.303Z,1.07
2018-07-07T07:42:01.067Z,2.03
2018-07-07T07:44:29.596Z,1.30
2018-07-07T07:46:58.024Z,1.37
2018-07-07T07:49:26.557Z,1.97
2018-07-07T07:51:56.213Z,1.60
2018-07-07T07:54:24.684Z,1.60
2018-07-07T07:56:53.974Z,1.60
2018-07-07T07:59:22.644Z,0.80
2018-07-07T08:01:51.177Z,1.37
2018-07-07T08:04:19.682Z,1.73
2018-07-07T08:06:48.450Z,1.43
2018-07-07T08:09:16.986Z,1.47
2018-07-07T08:11:45.570Z,1.20
2018-07-07T08:14:14.052Z,1.07
2018-07-07T08:16:42.590Z,1.57
2018-07-07T08:19:11.158Z,1.80
2018-07-07T08:21:39.477Z,1.00
2018-07-07T08:24:07.872Z,1.03
2018-07-07T08:26:36.510Z,1.20
2018-07-07T08:29:04.971Z,1.43
2018-07-07T08:31:33.758Z,1.53
2018-07-07T08:34:02.738Z,1.47
2018-07-07T08:36:31.781Z,2.40
2018-07-07T08:39:00.172Z,1.00
2018-07-07T08:41:28.749Z,1.17
2018-07-07T08:43:57.165Z,1.30
2018-07-07T08:46:25.822Z,1.67
2018-07-07T08:48:54.534Z,1.67
2018-07-07T08:51:22.903Z,1.30
2018-07-07T08:53:51.335Z,1.20
2018-07-07T08:56:19.815Z,1.53
2018-07-07T08:58:48.450Z,2.50
2018-07-07T09:01:17.209Z,1.20
2018-07-07T09:03:46.120Z,1.30
2018-07-07T09:06:14.570Z,1.50
2018-07-07T09:08:43.045Z,1.73
2018-07-07T09:11:12.109Z,1.70
2018-07-07T09:13:42.898Z,1.60
2018-07-07T09:16:11.467Z,1.50
2018-07-07T09:18:40.131Z,1.93
2018-07-07T09:21:08.559Z,1.73
2018-07-07T09:23:37.002Z,1.87
2018-07-07T09:26:05.628Z,1.70
2018-07-07T09:28:34.038Z,1.70
2018-07-07T09:31:02.901Z,1.70
2018-07-07T09:33:31.497Z,1.90
2018-07-07T09:36:00.323Z,2.10
2018-07-07T09:38:28.671Z,1.50
2018-07-07T09:40:57.108Z,2.17
2018-07-07T09:43:25.584Z,1.70
2018-07-07T09:45:54.351Z,2.07
2018-07-07T09:48:22.876Z,2.20
2018-07-07T09:50:51.323Z,2.00
2018-07-07T09:53:20.874Z,1.90
2018-07-07T09:55:49.582Z,2.00
2018-07-07T09:58:19.026Z,2.40
2018-07-07T10:00:47.281Z,2.00
2018-07-07T10:03:15.792Z,1.70
2018-07-07T10:05:45.928Z,1.90
2018-07-07T10:08:14.425Z,1.90
2018-07-07T10:10:42.974Z,2.30
2018-07-07T10:13:11.723Z,2.00
2018-07-07T10:15:40.310Z,2.47
2018-07-07T10:18:10.045Z,2.63
2018-07-07T10:20:38.667Z,2.60
2018-07-07T10:23:07.418Z,2.33
2018-07-07T10:25:35.951Z,2.40
2018-07-07T10:28:04.563Z,2.30
2018-07-07T10:30:34.312Z,2.27
2018-07-07T10:33:04.095Z,2.13
2018-07-07T10:35:32.428Z,2.17
2018-07-07T10:38:02.057Z,2.43
2018-07-07T10:40:30.943Z,2.50
2018-07-07T10:43:00.250Z,2.30
2018-07-07T10:45:29.177Z,2.07
2018-07-07T10:47:58.916Z,2.20
2018-07-07T10:50:28.103Z,2.23
2018-07-07T10:52:56.749Z,2.00
2018-07-07T10:55:25.510Z,2.00
2018-07-07T10:57:55.770Z,2.30
2018-07-07T11:00:24.350Z,1.90
2018-07-07T11:02:55.194Z,1.70
2018-07-07T11:05:24.177Z,2.60
2018-07-07T11:07:54.025Z,2.53
2018-07-07T11:10:22.506Z,1.97
2018-07-07T11:12:51.817Z,1.70
2018-07-07T11:15:21.367Z,1.70
2018-07-07T11:17:51.673Z,1.87
2018-07-07T11:20:21.007Z,2.10
2018-07-07T11:22:50.732Z,1.70
2018-07-07T11:25:19.241Z,1.60
2018-07-07T11:27:48.673Z,2.10
2018-07-07T11:30:18.476Z,1.70
2018-07-07T11:32:47.365Z,2.00
2018-07-07T11:35:16.362Z,2.17
2018-07-07T11:37:45.583Z,1.53
2018-07-07T11:40:14.089Z,2.17
2018-07-07T11:42:42.904Z,1.70
2018-07-07T11:45:11.511Z,2.30
2018-07-07T11:47:40.455Z,2.50
2018-07-07T11:50:09.898Z,1.80
2018-07-07T11:52:41.260Z,1.87
2018-07-07T11:55:10.531Z,1.70
2018-07-07T11:57:39.248Z,1.67
2018-07-07T12:00:11.678Z,1.90
2018-07-07T12:02:40.206Z,1.30
2018-07-07T12:05:09.193Z,2.40
2018-07-07T12:07:37.736Z,1.90
2018-07-07T12:10:06.385Z,1.90
2018-07-07T12:12:35.082Z,1.70
2018-07-07T12:15:03.966Z,1.90
2018-07-07T12:17:33.113Z,1.80
2018-07-07T12:20:03.533Z,1.87
2018-07-07T12:22:32.107Z,2.10
2018-07-07T12:25:01.534Z,2.10
2018-07-07T12:27:30.440Z,1.30
2018-07-07T12:29:59.260Z,1.70
2018-07-07T12:32:28.412Z,1.90
2018-07-07T12:34:59.526Z,1.87
2018-07-07T12:37:28.956Z,1.57
2018-07-07T12:39:58.110Z,2.07
2018-07-07T12:42:27.114Z,2.13
2018-07-07T12:44:55.525Z,1.70
2018-07-07T12:47:23.958Z,1.20
2018-07-07T12:49:52.637Z,1.57
2018-07-07T12:52:21.281Z,1.70
2018-07-07T12:54:49.813Z,1.80
2018-07-07T12:57:20.502Z,1.50
2018-07-07T12:59:49.380Z,1.50
2018-07-07T13:02:18.482Z,1.50
2018-07-07T13:04:48.111Z,1.50
2018-07-07T13:07:16.811Z,1.80
2018-07-07T13:09:45.306Z,1.50
2018-07-07T13:12:13.839Z,1.60
2018-07-07T13:14:44.804Z,1.50
2018-07-07T13:17:14.126Z,1.77
2018-07-07T13:19:42.832Z,1.53
2018-07-07T13:22:11.440Z,1.53
2018-07-07T13:24:40.758Z,1.50
2018-07-07T13:27:10.243Z,1.73
2018-07-07T13:29:40.109Z,2.70
2018-07-07T13:32:09.890Z,1.70
2018-07-07T13:34:39.251Z,1.27
2018-07-07T13:37:08.331Z,2.07
2018-07-07T13:39:39.626Z,1.70
2018-07-07T13:42:09.927Z,1.80
2018-07-07T13:44:38.327Z,1.70
2018-07-07T13:47:07.717Z,2.10
2018-07-07T13:49:36.570Z,1.10
2018-07-07T13:52:05.599Z,1.10
2018-07-07T13:54:35.616Z,1.50
2018-07-07T13:57:05.287Z,1.77
2018-07-07T13:59:35.734Z,1.37
2018-07-07T14:02:05.761Z,1.87
2018-07-07T14:04:35.443Z,1.47
2018-07-07T14:07:04.950Z,1.60
2018-07-07T14:09:33.789Z,1.30
2018-07-07T14:12:09.017Z,1.20
2018-07-07T14:14:37.859Z,1.60
2018-07-07T14:17:06.821Z,1.70
2018-07-07T14:19:35.282Z,2.07
2018-07-07T14:22:04.621Z,1.60
2018-07-07T14:24:33.365Z,1.67
2018-07-07T14:27:08.871Z,1.97
2018-07-07T14:29:37.622Z,1.97
2018-07-07T14:32:09.699Z,1.30
2018-07-07T14:34:39.343Z,1.53
2018-07-07T14:37:09.425Z,1.83
2018-07-07T14:39:49.256Z,1.80
2018-07-07T14:42:27.113Z,2.23
2018-07-07T14:44:56.474Z,1.67
2018-07-07T14:47:25.577Z,1.60
2018-07-07T14:49:55.453Z,1.83
2018-07-07T14:52:24.160Z,2.27
2018-07-07T14:54:52.765Z,1.90
2018-07-07T14:57:22.275Z,2.23
2018-07-07T14:59:51.779Z,2.10
2018-07-07T15:02:20.217Z,1.90
2018-07-07T15:04:48.637Z,2.20
2018-07-07T15:07:17.479Z,2.23
2018-07-07T15:09:46.964Z,1.70
2018-07-07T15:12:16.973Z,2.77
2018-07-07T15:14:46.173Z,3.30
2018-07-07T15:17:16.484Z,2.10
2018-07-07T15:19:45.438Z,2.40
2018-07-07T15:22:16.149Z,1.50
2018-07-07T15:24:48.028Z,1.97
2018-07-07T15:27:16.898Z,2.63
2018-07-07T15:29:45.427Z,2.90
2018-07-07T15:32:14.220Z,2.47
2018-07-07T15:34:42.772Z,1.80
2018-07-07T15:37:11.328Z,2.17
2018-07-07T15:39:40.719Z,1.83
2018-07-07T15:42:10.396Z,1.90
2018-07-07T15:44:40.164Z,1.30
2018-07-07T15:47:09.497Z,1.60
2018-07-07T15:49:38.035Z,1.87
2018-07-07T15:52:07.729Z,1.97
2018-07-07T15:54:36.747Z,1.97
2018-07-07T15:57:05.881Z,2.40
2018-07-07T15:59:34.700Z,2.10
2018-07-07T16:02:03.270Z,2.30
2018-07-07T16:04:34.205Z,1.93
2018-07-07T16:07:05.709Z,2.27
2018-07-07T16:09:34.331Z,2.13
2018-07-07T16:12:10.198Z,1.73
2018-07-07T16:14:40.847Z,2.00
2018-07-07T16:17:09.885Z,1.77
2018-07-07T16:19:38.290Z,2.23
2018-07-07T16:22:07.089Z,3.90
2018-07-07T16:24:35.405Z,1.57
2018-07-07T16:27:04.775Z,1.83
2018-07-07T16:29:33.245Z,1.80
2018-07-07T16:32:02.105Z,2.10
2018-07-07T16:34:31.321Z,1.83
2018-07-07T16:36:59.921Z,2.10
2018-07-07T16:39:28.628Z,1.50
2018-07-07T16:41:57.686Z,1.37
2018-07-07T16:44:26.550Z,2.00
2018-07-07T16:46:56.289Z,1.97
2018-07-07T16:49:25.142Z,1.73
2018-07-07T16:51:55.049Z,1.77
2018-07-07T16:54:24.224Z,1.60
2018-07-07T16:56:52.835Z,1.80
2018-07-07T16:59:22.062Z,1.50
2018-07-07T17:01:52.007Z,1.83
2018-07-07T17:04:22.206Z,1.83
2018-07-07T17:06:52.131Z,1.90
2018-07-07T17:09:24.812Z,1.90
2018-07-07T17:11:56.274Z,2.17
2018-07-07T17:14:25.669Z,1.30
2018-07-07T17:16:54.911Z,1.17
2018-07-07T17:19:25.619Z,3.23
2018-07-07T17:21:55.649Z,1.70
2018-07-07T17:24:25.907Z,1.90
2018-07-07T17:26:55.006Z,2.00
2018-07-07T17:29:24.805Z,1.87
2018-07-07T17:31:56.463Z,1.93
2018-07-07T17:34:27.710Z,1.30
2018-07-07T17:36:58.315Z,1.60
2018-07-07T17:39:29.657Z,2.23
2018-07-07T17:42:00.075Z,1.43
2018-07-07T17:44:29.922Z,1.87
2018-07-07T17:47:00.107Z,2.10
2018-07-07T17:49:31.259Z,2.20
2018-07-07T17:52:01.674Z,2.40
2018-07-07T17:54:32.341Z,1.40
2018-07-07T17:57:01.960Z,1.30
2018-07-07T17:59:32.943Z,1.50
2018-07-07T18:02:02.807Z,2.13
2018-07-07T18:04:31.914Z,2.00
2018-07-07T18:07:01.623Z,1.10
2018-07-07T18:09:31.166Z,2.00
2018-07-07T18:12:02.214Z,1.80
2018-07-07T18:14:31.386Z,2.60
2018-07-07T18:17:00.789Z,2.27
2018-07-07T18:19:31.691Z,2.60
2018-07-07T18:22:00.563Z,1.33
2018-07-07T18:24:30.837Z,1.70
2018-07-07T18:27:00.681Z,1.83
2018-07-07T18:29:31.257Z,1.90
2018-07-07T18:32:02.933Z,1.43
2018-07-07T18:34:35.426Z,1.60
2018-07-07T18:37:04.559Z,1.47
2018-07-07T18:39:33.821Z,1.70
2018-07-07T18:52:01.427Z,1.70
2018-07-07T18:54:30.445Z,2.17
2018-07-07T18:57:00.344Z,2.17
2018-07-07T18:59:29.310Z,1.50
2018-07-07T19:01:58.161Z,1.67
2018-07-07T19:04:28.026Z,1.50
2018-07-07T19:06:57.485Z,1.37
2018-07-07T19:09:28.272Z,1.60
2018-07-07T19:11:58.633Z,1.77
2018-07-07T19:14:28.155Z,1.60
2018-07-07T19:16:57.514Z,1.33
2018-07-07T19:19:26.949Z,1.47
2018-07-07T19:22:00.780Z,1.43
2018-07-07T19:24:33.810Z,1.67
2018-07-07T19:27:06.210Z,1.70
2018-07-07T19:29:36.267Z,1.10
2018-07-07T19:32:12.050Z,1.40
2018-07-07T19:34:46.658Z,1.77
2018-07-07T19:37:16.926Z,1.33
2018-07-07T19:39:46.711Z,1.50
2018-07-07T19:42:16.862Z,1.13
2018-07-07T19:44:45.797Z,1.50
2018-07-07T19:47:14.992Z,1.50
2018-07-07T19:49:45.049Z,1.47
2018-07-07T19:52:14.568Z,1.47
2018-07-07T19:54:44.924Z,1.40
2018-07-07T19:57:21.928Z,1.57
2018-07-07T19:59:52.433Z,1.63
2018-07-07T20:02:22.727Z,1.60
2018-07-07T20:04:55.854Z,1.30
2018-07-07T20:07:26.641Z,1.50
2018-07-07T20:09:56.673Z,1.93
2018-07-07T20:12:26.539Z,2.40
2018-07-07T20:14:55.317Z,1.83
2018-07-07T20:17:33.366Z,1.80
2018-07-07T20:20:14.731Z,1.30
2018-07-07T20:22:43.673Z,1.40
2018-07-07T20:25:19.915Z,1.50
2018-07-07T20:27:56.023Z,1.20
2018-07-07T20:30:26.026Z,2.00
2018-07-07T20:32:56.323Z,1.73
2018-07-07T20:35:25.933Z,2.10
2018-07-07T20:37:55.516Z,1.73
2018-07-07T20:40:23.962Z,1.43
2018-07-07T20:42:52.661Z,1.53
2018-07-07T20:45:27.757Z,1.83
2018-07-07T20:48:00.271Z,1.77
2018-07-07T20:50:29.702Z,1.70
2018-07-07T20:53:00.610Z,1.80
2018-07-07T20:55:30.636Z,1.80
2018-07-07T20:58:05.222Z,1.60
2018-07-07T21:00:36.958Z,1.50
2018-07-07T21:03:09.828Z,2.30
2018-07-07T21:05:43.243Z,1.90
2018-07-07T21:08:12.025Z,2.00
2018-07-07T21:10:40.511Z,2.00
2018-07-07T21:13:08.925Z,1.43
2018-07-07T21:15:37.396Z,1.70
2018-07-07T21:18:06.121Z,1.70
2018-07-07T21:20:34.661Z,1.70
2018-07-07T21:23:03.413Z,2.00
2018-07-07T21:25:31.951Z,1.87
2018-07-07T21:28:00.516Z,2.90
2018-07-07T21:30:29.162Z,1.50
2018-07-07T21:32:57.824Z,1.60
2018-07-07T21:35:27.017Z,1.87
2018-07-07T21:37:55.420Z,1.63
2018-07-07T21:40:23.965Z,2.10
2018-07-07T21:42:52.852Z,1.90
2018-07-07T21:45:21.319Z,2.03
2018-07-07T21:47:49.926Z,1.70
2018-07-07T21:50:18.456Z,3.30
2018-07-07T21:52:46.886Z,1.90
2018-07-07T21:55:15.416Z,1.83
2018-07-07T21:57:47.949Z,2.00
2018-07-07T22:00:20.512Z,2.60
2018-07-07T22:02:53.236Z,2.30
2018-07-07T22:05:25.977Z,2.47
2018-07-07T22:07:54.485Z,2.30
2018-07-07T22:10:22.944Z,2.17
2018-07-07T22:12:51.419Z,2.57
2018-07-07T22:15:20.098Z,2.40
2018-07-07T22:17:49.246Z,1.97
2018-07-07T22:20:26.488Z,2.30
2018-07-07T22:22:55.220Z,2.87
2018-07-07T22:25:23.729Z,2.30
2018-07-07T22:27:52.153Z,2.33
2018-07-07T22:30:21.011Z,2.50
2018-07-07T22:32:54.499Z,2.50
2018-07-07T22:35:27.330Z,3.13
2018-07-07T22:37:55.889Z,2.40
2018-07-07T22:40:24.463Z,2.67
2018-07-07T22:42:52.897Z,3.10
2018-07-07T22:45:21.518Z,2.87
2018-07-07T22:47:51.748Z,3.13
2018-07-07T22:50:20.197Z,3.00
2018-07-07T22:52:48.640Z,3.03
2018-07-07T22:55:17.015Z,3.37
2018-07-07T22:57:45.635Z,2.73
2018-07-07T23:00:14.081Z,3.00
2018-07-07T23:02:42.666Z,3.50
2018-07-07T23:05:11.208Z,3.30
2018-07-07T23:07:40.008Z,3.17
2018-07-07T23:10:08.417Z,3.47
2018-07-07T23:12:36.966Z,3.30
2018-07-07T23:15:09.033Z,3.23
2018-07-07T23:17:37.568Z,4.37
2018-07-07T23:20:06.117Z,3.73
2018-07-07T23:22:44.000Z,4.17
2018-07-07T23:25:13.415Z,3.70
2018-07-07T23:27:41.925Z,3.30
2018-07-07T23:30:10.787Z,4.07
2018-07-07T23:32:39.651Z,3.90
2018-07-07T23:35:08.520Z,4.23
2018-07-07T23:37:36.871Z,4.63
2018-07-07T23:40:05.336Z,3.70
2018-07-07T23:42:33.802Z,3.40
2018-07-07T23:45:07.810Z,3.70
2018-07-07T23:47:36.208Z,3.73
2018-07-07T23:50:05.107Z,3.40
2018-07-07T23:52:33.479Z,5.37
2018-07-07T23:55:02.104Z,5.10
2018-07-07T23:57:30.582Z,4.70
2018-07-07T23:59:59.470Z,4.20
