createdAt,value
2018-11-10T00:00:18.984Z,13.37
2018-11-10T00:03:22.037Z,13.97
2018-11-10T00:06:25.437Z,13.50
2018-11-10T00:09:28.625Z,12.97
2018-11-10T00:12:31.796Z,12.80
2018-11-10T00:15:34.967Z,12.17
2018-11-10T00:18:38.032Z,12.40
2018-11-10T00:21:41.106Z,12.20
2018-11-10T00:24:44.197Z,12.67
2018-11-10T00:27:47.452Z,12.20
2018-11-10T00:30:50.523Z,11.70
2018-11-10T00:33:53.599Z,11.77
2018-11-10T00:36:56.703Z,11.70
2018-11-10T00:39:59.743Z,12.03
2018-11-10T00:43:02.836Z,11.33
2018-11-10T00:46:06.035Z,12.30
2018-11-10T00:49:09.184Z,11.47
2018-11-10T00:52:12.240Z,11.23
2018-11-10T00:55:15.296Z,11.03
2018-11-10T00:58:18.396Z,11.40
2018-11-10T01:01:21.476Z,11.20
2018-11-10T01:04:24.511Z,10.40
2018-11-10T01:07:27.572Z,11.00
2018-11-10T01:10:30.732Z,11.13
2018-11-10T01:13:33.884Z,11.27
2018-11-10T01:16:37.063Z,11.30
2018-11-10T01:19:40.100Z,10.73
2018-11-10T01:22:43.213Z,10.87
2018-11-10T01:25:46.264Z,11.03
2018-11-10T01:28:49.352Z,10.53
2018-11-10T01:31:52.428Z,10.10
2018-11-10T01:34:55.502Z,10.90
2018-11-10T01:37:58.575Z,10.53
2018-11-10T01:41:01.628Z,10.13
2018-11-10T01:44:04.760Z,10.43
2018-11-10T01:47:07.809Z,9.90
2018-11-10T01:50:11.289Z,10.87
2018-11-10T01:53:14.372Z,10.60
2018-11-10T01:56:17.419Z,9.70
2018-11-10T01:59:20.524Z,10.23
2018-11-10T02:02:23.582Z,9.80
2018-11-10T02:05:26.616Z,9.27
2018-11-10T02:08:29.672Z,10.10
2018-11-10T02:11:32.724Z,9.20
2018-11-10T02:14:35.898Z,9.60
2018-11-10T02:17:39.163Z,9.25
2018-11-10T02:20:42.228Z,8.97
2018-11-10T02:23:45.324Z,9.73
2018-11-10T02:26:48.381Z,9.60
2018-11-10T02:29:52.993Z,9.03
2018-11-10T02:32:56.095Z,9.70
2018-11-10T02:35:59.260Z,9.17
2018-11-10T02:39:02.339Z,9.67
2018-11-10T02:42:05.487Z,9.83
2018-11-10T02:45:09.699Z,9.50
2018-11-10T02:48:12.881Z,9.37
2018-11-10T02:51:15.931Z,9.03
2018-11-10T02:54:19.028Z,8.63
2018-11-10T02:57:22.100Z,9.50
2018-11-10T03:00:25.212Z,9.00
2018-11-10T03:03:28.273Z,8.80
2018-11-10T03:06:31.307Z,8.90
2018-11-10T03:09:34.414Z,8.00
2018-11-10T03:12:38.087Z,8.23
2018-11-10T03:15:41.147Z,9.03
2018-11-10T03:18:44.248Z,8.67
2018-11-10T03:21:47.305Z,8.53
2018-11-10T03:24:50.376Z,8.70
2018-11-10T03:27:53.416Z,8.83
2018-11-10T03:30:56.536Z,8.23
2018-11-10T03:33:59.666Z,8.70
2018-11-10T03:37:02.850Z,8.63
2018-11-10T03:40:07.653Z,8.33
2018-11-10T03:43:10.736Z,8.17
2018-11-10T03:46:14.007Z,8.33
2018-11-10T03:49:17.877Z,8.60
2018-11-10T03:52:21.343Z,8.50
2018-11-10T03:55:25.013Z,8.80
2018-11-10T03:58:28.336Z,8.70
2018-11-10T04:01:31.524Z,7.60
2018-11-10T04:04:35.584Z,8.23
2018-11-10T04:07:38.814Z,8.10
2018-11-10T04:10:41.974Z,7.70
2018-11-10T04:13:45.056Z,8.15
2018-11-10T04:16:48.272Z,7.60
2018-11-10T04:19:51.512Z,8.17
2018-11-10T04:22:54.700Z,7.80
2018-11-10T04:25:58.096Z,8.10
2018-11-10T04:29:01.500Z,7.57
2018-11-10T04:32:05.116Z,7.28
2018-11-10T04:35:08.485Z,7.80
2018-11-10T04:38:11.537Z,8.03
2018-11-10T04:41:14.643Z,7.20
2018-11-10T04:44:17.696Z,7.70
2018-11-10T04:47:20.764Z,7.33
2018-11-10T04:50:23.810Z,7.60
2018-11-10T04:53:26.914Z,7.17
2018-11-10T04:56:29.988Z,7.17
2018-11-10T04:59:33.065Z,7.33
2018-11-10T05:02:36.195Z,6.67
2018-11-10T05:05:39.323Z,7.03
2018-11-10T05:08:42.398Z,7.20
2018-11-10T05:11:45.479Z,7.20
2018-11-10T05:14:48.568Z,6.70
2018-11-10T05:17:51.637Z,6.60
2018-11-10T05:20:54.689Z,6.80
2018-11-10T05:23:57.768Z,7.13
2018-11-10T05:27:00.819Z,6.73
2018-11-10T05:30:04.719Z,6.40
2018-11-10T05:33:07.796Z,6.30
2018-11-10T05:36:10.887Z,6.70
2018-11-10T05:39:13.947Z,6.70
2018-11-10T05:42:17.015Z,6.37
2018-11-10T05:45:20.175Z,7.00
2018-11-10T05:48:23.300Z,15.30
2018-11-10T05:51:26.387Z,15.38
2018-11-10T05:54:29.543Z,13.57
2018-11-10T05:57:32.608Z,13.43
2018-11-10T06:00:35.704Z,12.33
2018-11-10T06:03:39.168Z,11.90
2018-11-10T06:06:42.246Z,11.17
2018-11-10T06:09:45.352Z,10.33
2018-11-10T06:12:48.390Z,10.20
2018-11-10T06:15:51.508Z,10.20
2018-11-10T06:18:54.598Z,9.80
2018-11-10T06:21:57.601Z,10.10
2018-11-10T06:25:00.644Z,9.43
2018-11-10T06:28:03.772Z,9.33
2018-11-10T06:31:06.868Z,8.70
2018-11-10T06:34:09.913Z,8.77
2018-11-10T06:37:12.976Z,8.97
2018-11-10T06:40:16.072Z,8.30
2018-11-10T06:43:19.152Z,8.07
2018-11-10T06:46:22.212Z,8.10
2018-11-10T06:49:25.308Z,8.03
2018-11-10T06:52:28.351Z,7.70
2018-11-10T06:55:31.416Z,7.67
2018-11-10T06:58:34.492Z,7.67
2018-11-10T07:01:37.600Z,7.97
2018-11-10T07:04:40.662Z,7.37
2018-11-10T07:07:43.724Z,7.20
2018-11-10T07:10:46.824Z,7.13
2018-11-10T07:13:50.016Z,7.47
2018-11-10T07:16:53.093Z,6.83
2018-11-10T07:19:56.246Z,7.13
2018-11-10T07:22:59.525Z,7.33
2018-11-10T07:26:02.584Z,6.90
2018-11-10T07:29:05.668Z,6.43
2018-11-10T07:32:08.716Z,6.67
2018-11-10T07:35:12.953Z,6.73
2018-11-10T07:38:16.012Z,6.58
2018-11-10T07:41:19.072Z,6.10
2018-11-10T07:44:22.166Z,6.40
2018-11-10T07:47:25.219Z,15.10
2018-11-10T07:50:28.332Z,16.57
2018-11-10T07:53:31.370Z,14.17
2018-11-10T07:56:34.480Z,14.67
2018-11-10T07:59:37.535Z,13.90
2018-11-10T08:02:40.928Z,14.10
2018-11-10T08:05:43.972Z,13.00
2018-11-10T08:08:47.077Z,16.60
2018-11-10T08:11:51.228Z,15.78
2018-11-10T08:14:54.225Z,13.57
2018-11-10T08:17:57.328Z,13.10
2018-11-10T08:21:00.382Z,12.60
2018-11-10T08:24:03.492Z,11.37
2018-11-10T08:27:06.542Z,10.60
2018-11-10T08:30:11.154Z,11.20
2018-11-10T08:33:14.201Z,13.23
2018-11-10T08:36:17.312Z,13.37
2018-11-10T08:39:20.411Z,13.57
2018-11-10T08:42:23.459Z,16.45
2018-11-10T08:45:26.527Z,15.43
2018-11-10T08:48:29.588Z,13.90
2018-11-10T08:51:32.705Z,12.87
2018-11-10T08:54:35.751Z,11.13
2018-11-10T08:57:38.840Z,11.50
2018-11-10T09:00:41.933Z,11.00
2018-11-10T09:03:46.224Z,10.80
2018-11-10T09:06:49.281Z,10.30
2018-11-10T09:09:52.389Z,10.77
2018-11-10T09:12:55.435Z,11.10
2018-11-10T09:15:58.511Z,11.50
2018-11-10T09:19:01.556Z,11.33
2018-11-10T09:22:05.873Z,10.80
2018-11-10T09:25:10.480Z,8.83
2018-11-10T09:28:13.580Z,7.60
2018-11-10T09:31:16.641Z,6.70
2018-11-10T09:34:19.756Z,6.27
2018-11-10T09:37:22.952Z,6.53
2018-11-10T09:40:26.072Z,6.20
2018-11-10T09:43:30.165Z,6.85
2018-11-10T09:46:33.282Z,6.50
2018-11-10T09:49:36.324Z,6.17
2018-11-10T09:52:39.384Z,6.53
2018-11-10T09:55:42.435Z,5.97
2018-11-10T09:58:45.560Z,6.00
2018-11-10T10:01:48.938Z,6.13
2018-11-10T10:04:51.921Z,6.20
2018-11-10T10:07:55.068Z,5.60
2018-11-10T10:10:58.196Z,5.53
2018-11-10T10:14:01.347Z,5.83
2018-11-10T10:17:04.511Z,5.63
2018-11-10T10:20:10.950Z,5.63
2018-11-10T10:23:14.080Z,6.10
2018-11-10T10:26:17.236Z,6.10
2018-11-10T10:29:20.373Z,5.90
2018-11-10T10:32:23.484Z,6.17
2018-11-10T10:35:26.813Z,5.70
2018-11-10T10:38:29.911Z,6.10
2018-11-10T10:41:32.972Z,6.13
2018-11-10T10:44:36.076Z,5.80
2018-11-10T10:47:39.240Z,5.33
2018-11-10T10:50:42.324Z,5.77
2018-11-10T10:53:45.507Z,6.00
2018-11-10T10:56:48.664Z,5.63
2018-11-10T10:59:51.767Z,5.63
2018-11-10T11:02:56.112Z,5.30
2018-11-10T11:06:01.308Z,5.60
2018-11-10T11:09:06.012Z,5.30
2018-11-10T11:12:09.254Z,5.40
2018-11-10T11:15:12.411Z,5.00
2018-11-10T11:18:15.760Z,5.37
2018-11-10T11:21:18.848Z,4.93
2018-11-10T11:24:21.961Z,4.63
2018-11-10T11:27:25.118Z,4.97
2018-11-10T11:30:28.215Z,5.13
2018-11-10T11:33:31.244Z,5.07
2018-11-10T11:36:34.392Z,5.50
2018-11-10T11:39:37.471Z,6.50
2018-11-10T11:42:40.516Z,6.10
2018-11-10T11:45:43.572Z,5.30
2018-11-10T11:48:46.666Z,5.80
2018-11-10T11:51:49.771Z,5.30
2018-11-10T11:54:52.950Z,5.53
2018-11-10T11:57:56.249Z,5.23
2018-11-10T12:00:59.196Z,5.10
2018-11-10T12:04:02.363Z,5.03
2018-11-10T12:07:05.862Z,5.23
2018-11-10T12:10:10.125Z,4.77
2018-11-10T12:13:13.188Z,4.80
2018-11-10T12:16:27.194Z,4.90
2018-11-10T12:19:19.553Z,4.57
2018-11-10T12:22:22.638Z,4.77
2018-11-10T12:25:25.706Z,4.30
2018-11-10T12:28:28.752Z,4.87
2018-11-10T12:31:31.893Z,3.90
2018-11-10T12:34:35.146Z,4.43
2018-11-10T12:37:38.400Z,5.00
2018-11-10T12:40:41.480Z,4.30
2018-11-10T12:43:44.635Z,4.50
2018-11-10T12:46:47.772Z,4.30
2018-11-10T12:49:50.937Z,3.93
2018-11-10T12:52:54.115Z,3.87
2018-11-10T12:55:57.271Z,4.10
2018-11-10T12:59:00.440Z,3.97
2018-11-10T13:02:03.543Z,3.90
2018-11-10T13:05:07.263Z,4.00
2018-11-10T13:08:10.469Z,4.10
2018-11-10T13:11:13.669Z,4.00
2018-11-10T13:14:16.773Z,3.70
2018-11-10T13:17:19.920Z,3.40
2018-11-10T13:20:22.969Z,3.97
2018-11-10T13:23:25.975Z,3.87
2018-11-10T13:26:29.069Z,3.73
2018-11-10T13:29:32.265Z,3.67
2018-11-10T13:32:35.320Z,3.63
2018-11-10T13:35:38.468Z,3.67
2018-11-10T13:38:43.192Z,3.80
2018-11-10T13:41:46.235Z,3.50
2018-11-10T13:44:49.325Z,4.17
2018-11-10T13:47:52.388Z,3.27
2018-11-10T13:50:55.573Z,3.33
2018-11-10T13:53:58.564Z,3.50
2018-11-10T13:57:01.620Z,3.10
2018-11-10T14:00:05.411Z,3.73
2018-11-10T14:03:08.468Z,2.93
2018-11-10T14:06:11.552Z,3.47
2018-11-10T14:09:14.606Z,3.10
2018-11-10T14:12:17.648Z,3.30
2018-11-10T14:15:20.768Z,3.30
2018-11-10T14:18:23.803Z,3.10
2018-11-10T14:21:26.890Z,3.53
2018-11-10T14:24:29.936Z,2.97
2018-11-10T14:27:33.002Z,3.10
2018-11-10T14:30:36.047Z,3.30
2018-11-10T14:33:39.120Z,3.17
2018-11-10T14:36:42.157Z,41.98
2018-11-10T14:39:45.216Z,60.70
2018-11-10T14:42:48.275Z,42.93
2018-11-10T14:45:51.310Z,6.73
2018-11-10T14:48:54.412Z,9.57
2018-11-10T14:51:57.564Z,8.53
2018-11-10T14:55:00.668Z,7.97
2018-11-10T14:58:03.711Z,7.57
2018-11-10T15:01:06.822Z,7.60
2018-11-10T15:04:09.888Z,7.40
2018-11-10T15:07:12.945Z,7.93
2018-11-10T15:10:16.862Z,7.57
2018-11-10T15:13:19.964Z,7.47
2018-11-10T15:16:23.100Z,7.67
2018-11-10T15:19:26.198Z,7.87
2018-11-10T15:22:29.257Z,7.50
2018-11-10T15:25:32.316Z,7.67
2018-11-10T15:28:35.367Z,8.13
2018-11-10T15:31:38.411Z,8.30
2018-11-10T15:34:41.480Z,7.87
2018-11-10T15:37:45.923Z,8.07
2018-11-10T15:40:48.899Z,8.33
2018-11-10T15:43:51.996Z,8.23
2018-11-10T15:46:55.040Z,24.70
2018-11-10T15:49:58.076Z,35.15
2018-11-10T15:53:01.132Z,27.00
2018-11-10T15:56:04.208Z,24.67
2018-11-10T15:59:07.608Z,21.13
2018-11-10T16:02:10.644Z,18.43
2018-11-10T16:05:14.346Z,17.87
2018-11-10T16:08:17.380Z,18.70
2018-11-10T16:11:20.436Z,15.47
2018-11-10T16:14:23.469Z,14.37
2018-11-10T16:17:26.517Z,12.98
2018-11-10T16:20:29.561Z,13.17
2018-11-10T16:23:32.596Z,11.60
2018-11-10T16:26:35.648Z,11.53
2018-11-10T16:29:38.712Z,10.63
2018-11-10T16:32:41.827Z,10.70
2018-11-10T16:35:44.856Z,10.23
2018-11-10T16:38:47.887Z,9.47
2018-11-10T16:41:51.643Z,9.00
2018-11-10T16:44:54.784Z,8.50
2018-11-10T16:47:57.720Z,8.63
2018-11-10T16:51:00.948Z,7.90
2018-11-10T16:54:03.990Z,6.43
2018-11-10T16:57:07.115Z,5.80
2018-11-10T17:00:13.140Z,5.73
2018-11-10T17:03:16.228Z,5.60
2018-11-10T17:06:19.392Z,5.07
2018-11-10T17:09:22.493Z,4.87
2018-11-10T17:12:26.432Z,4.97
2018-11-10T17:15:29.596Z,4.73
2018-11-10T17:18:33.416Z,4.80
2018-11-10T17:21:36.590Z,4.60
2018-11-10T17:24:40.498Z,5.17
2018-11-10T17:27:43.911Z,4.70
2018-11-10T17:30:46.976Z,4.83
2018-11-10T17:33:50.583Z,5.30
2018-11-10T17:36:54.299Z,4.90
2018-11-10T17:39:57.924Z,4.90
2018-11-10T17:43:00.811Z,4.87
2018-11-10T17:46:03.879Z,5.50
2018-11-10T17:49:07.251Z,4.73
2018-11-10T17:52:10.399Z,4.23
2018-11-10T17:55:14.589Z,5.37
2018-11-10T17:58:17.732Z,4.73
2018-11-10T18:01:20.900Z,4.70
2018-11-10T18:04:24.080Z,4.70
2018-11-10T18:07:27.145Z,5.17
2018-11-10T18:10:30.232Z,5.10
2018-11-10T18:13:33.312Z,4.80
2018-11-10T18:16:36.373Z,4.90
2018-11-10T18:19:39.435Z,4.63
2018-11-10T18:22:42.656Z,4.90
2018-11-10T18:25:45.783Z,5.00
2018-11-10T18:28:48.982Z,5.30
2018-11-10T18:31:52.581Z,4.50
2018-11-10T18:34:55.632Z,5.10
2018-11-10T18:37:58.709Z,4.80
2018-11-10T18:41:02.054Z,4.67
2018-11-10T18:44:05.391Z,4.90
2018-11-10T18:47:08.646Z,4.92
2018-11-10T18:50:14.185Z,5.53
2018-11-10T18:53:17.271Z,5.17
2018-11-10T18:56:20.347Z,5.20
2018-11-10T18:59:23.519Z,4.80
2018-11-10T19:02:26.601Z,4.80
2018-11-10T19:05:29.712Z,4.83
2018-11-10T19:08:32.844Z,4.77
2018-11-10T19:11:36.025Z,5.33
2018-11-10T19:14:39.093Z,5.20
2018-11-10T19:17:42.179Z,5.43
2018-11-10T19:20:45.295Z,5.10
2018-11-10T19:23:48.448Z,4.97
2018-11-10T19:26:51.646Z,4.57
2018-11-10T19:29:54.851Z,4.43
2018-11-10T19:32:57.882Z,5.20
2018-11-10T19:36:01.101Z,5.30
2018-11-10T19:39:05.672Z,4.13
2018-11-10T19:42:08.984Z,4.80
2018-11-10T19:45:12.496Z,4.50
2018-11-10T19:48:15.564Z,4.80
2018-11-10T19:51:18.796Z,4.53
2018-11-10T19:54:21.705Z,5.13
2018-11-10T19:57:24.767Z,4.53
2018-11-10T20:00:27.882Z,5.00
2018-11-10T20:03:31.119Z,4.77
2018-11-10T20:06:34.219Z,5.00
2018-11-10T20:09:37.332Z,4.93
2018-11-10T20:12:41.001Z,5.40
2018-11-10T20:15:44.059Z,4.60
2018-11-10T20:18:47.142Z,4.67
2018-11-10T20:21:50.220Z,4.43
2018-11-10T20:24:53.284Z,9.03
2018-11-10T20:27:56.361Z,62.47
2018-11-10T20:30:59.443Z,52.93
2018-11-10T20:34:02.512Z,41.60
2018-11-10T20:37:05.601Z,37.10
2018-11-10T20:40:10.104Z,33.23
2018-11-10T20:43:13.577Z,28.90
2018-11-10T20:46:16.764Z,28.83
2018-11-10T20:49:19.864Z,27.50
2018-11-10T20:52:23.144Z,24.57
2018-11-10T20:55:26.486Z,22.60
2018-11-10T20:58:29.737Z,22.03
2018-11-10T21:01:33.233Z,20.55
2018-11-10T21:04:36.336Z,57.63
2018-11-10T21:07:39.388Z,42.17
2018-11-10T21:10:42.823Z,28.40
2018-11-10T21:13:46.017Z,22.70
2018-11-10T21:16:49.538Z,15.90
2018-11-10T21:19:52.781Z,12.67
2018-11-10T21:22:56.184Z,9.80
2018-11-10T21:25:59.353Z,7.93
2018-11-10T21:29:02.492Z,7.30
2018-11-10T21:32:06.047Z,6.43
2018-11-10T21:35:09.815Z,6.33
2018-11-10T21:38:13.276Z,5.97
2018-11-10T21:41:16.412Z,5.43
2018-11-10T21:44:19.496Z,5.50
2018-11-10T21:47:22.623Z,6.10
2018-11-10T21:50:25.818Z,5.70
2018-11-10T21:53:28.909Z,5.63
2018-11-10T21:56:32.220Z,5.03
2018-11-10T21:59:35.305Z,5.27
2018-11-10T22:02:38.671Z,5.43
2018-11-10T22:05:41.703Z,5.00
2018-11-10T22:08:44.970Z,5.43
2018-11-10T22:11:51.126Z,5.47
2018-11-10T22:14:54.237Z,5.20
2018-11-10T22:17:57.277Z,5.40
2018-11-10T22:21:00.391Z,100.70
2018-11-10T22:24:03.739Z,135.67
2018-11-10T22:27:07.644Z,92.53
2018-11-10T22:30:12.794Z,79.53
2018-11-10T22:33:16.104Z,70.80
2018-11-10T22:36:19.406Z,58.50
2018-11-10T22:39:23.499Z,44.27
2018-11-10T22:42:26.608Z,32.90
2018-11-10T22:45:29.762Z,27.90
2018-11-10T22:48:32.913Z,25.43
2018-11-10T22:51:37.031Z,21.23
2018-11-10T22:54:40.245Z,16.60
2018-11-10T22:57:43.422Z,15.13
2018-11-10T23:00:52.088Z,13.10
2018-11-10T23:03:55.368Z,11.37
2018-11-10T23:06:58.704Z,9.50
2018-11-10T23:10:01.747Z,8.50
2018-11-10T23:13:05.250Z,7.80
2018-11-10T23:16:08.368Z,6.90
2018-11-10T23:19:11.705Z,6.23
2018-11-10T23:22:14.940Z,5.50
2018-11-10T23:25:18.521Z,5.80
2018-11-10T23:28:21.613Z,5.37
2018-11-10T23:31:24.664Z,5.57
2018-11-10T23:34:27.769Z,5.07
2018-11-10T23:37:30.885Z,5.50
2018-11-10T23:40:34.155Z,4.77
2018-11-10T23:43:37.352Z,4.73
2018-11-10T23:46:40.621Z,4.63
2018-11-10T23:49:43.752Z,241.47
2018-11-10T23:52:46.997Z,631.67
2018-11-10T23:55:50.041Z,235.80
2018-11-10T23:58:53.104Z,304.90
