createdAt,value
2022-12-28T11:52:42.587Z,11.80
2022-12-28T11:55:41.004Z,11.60
2022-12-28T11:58:53.339Z,12.70
2022-12-28T12:01:44.599Z,12.70
2022-12-28T12:04:43.123Z,12.60
2022-12-28T12:07:31.040Z,13.40
2022-12-28T12:10:30.086Z,12.40
2022-12-28T12:12:59.880Z,12.20
2022-12-28T12:15:39.920Z,11.40
2022-12-28T12:18:18.731Z,11.60
2022-12-28T12:20:54.468Z,11.70
2022-12-28T12:23:30.347Z,12.20
2022-12-28T12:26:03.349Z,11.30
2022-12-28T12:28:40.656Z,12.30
2022-12-28T12:31:15.541Z,11.20
2022-12-28T12:33:48.655Z,10.80
2022-12-28T12:36:42.781Z,10.90
2022-12-28T12:39:35.502Z,10.60
2022-12-28T12:42:14.742Z,9.50
2022-12-28T12:47:06.467Z,10.50
2022-12-28T12:49:53.656Z,8.30
2022-12-28T12:52:42.347Z,9.20
2022-12-28T12:55:25.068Z,8.70
2022-12-28T12:58:03.327Z,8.90
2022-12-28T13:00:49.000Z,8.00
2022-12-28T13:03:31.177Z,10.00
2022-12-28T13:06:05.432Z,11.10
2022-12-28T13:08:42.530Z,6.10
2022-12-28T13:11:16.482Z,5.80
2022-12-28T13:13:54.294Z,4.70
2022-12-28T13:16:29.892Z,5.10
2022-12-28T13:19:07.221Z,19.10
2022-12-28T13:21:46.119Z,6.20
2022-12-28T13:24:27.462Z,4.90
2022-12-28T13:27:02.607Z,6.60
2022-12-28T13:29:40.051Z,6.10
2022-12-28T13:32:34.328Z,5.60
2022-12-28T13:35:22.536Z,5.80
2022-12-28T13:38:06.068Z,6.90
2022-12-28T13:40:41.764Z,6.70
2022-12-28T13:43:46.624Z,6.40
2022-12-28T13:46:21.592Z,11.30
2022-12-28T13:48:59.525Z,6.50
2022-12-28T13:51:32.452Z,6.70
2022-12-28T13:54:05.113Z,6.00
2022-12-28T13:56:42.029Z,6.70
2022-12-28T13:59:18.512Z,6.70
2022-12-28T14:01:52.616Z,6.80
2022-12-28T14:07:25.401Z,8.30
2022-12-28T14:09:58.582Z,7.70
2022-12-28T14:12:32.514Z,8.10
2022-12-28T14:15:05.797Z,8.30
2022-12-28T14:17:41.250Z,7.70
2022-12-28T14:20:14.671Z,9.90
2022-12-28T14:22:49.026Z,9.30
2022-12-28T14:25:23.678Z,8.90
2022-12-28T14:28:02.069Z,7.70
2022-12-28T14:30:39.838Z,7.30
2022-12-28T14:33:24.794Z,7.80
2022-12-28T14:36:01.127Z,8.20
2022-12-28T14:38:36.003Z,6.70
2022-12-28T14:41:22.660Z,6.80
2022-12-28T14:43:58.198Z,8.60
2022-12-28T14:46:36.751Z,7.20
2022-12-28T14:49:38.317Z,7.30
2022-12-28T14:52:47.318Z,7.20
2022-12-28T14:55:35.935Z,6.70
2022-12-28T14:58:18.585Z,7.00
2022-12-28T15:01:00.418Z,8.30
2022-12-28T15:03:49.275Z,8.20
2022-12-28T15:06:22.317Z,8.80
2022-12-28T15:08:58.520Z,7.90
2022-12-28T15:11:32.401Z,8.40
2022-12-28T15:14:05.940Z,8.30
2022-12-28T15:16:40.782Z,9.00
2022-12-28T15:19:13.604Z,8.60
2022-12-28T15:21:46.295Z,9.50
2022-12-28T15:24:22.652Z,10.00
2022-12-28T15:26:59.064Z,9.20
2022-12-28T15:30:03.681Z,8.50
2022-12-28T15:32:24.524Z,7.70
2022-12-28T15:34:57.495Z,8.30
2022-12-28T15:37:30.496Z,11.80
2022-12-28T15:40:04.104Z,11.10
2022-12-28T15:42:40.583Z,14.10
2022-12-28T15:45:17.662Z,10.90
2022-12-28T15:47:50.706Z,9.80
2022-12-28T15:50:26.073Z,10.80
2022-12-28T15:53:01.820Z,11.00
2022-12-28T15:55:38.581Z,10.00
2022-12-28T15:58:13.596Z,10.90
2022-12-28T16:00:47.859Z,16.90
2022-12-28T16:03:20.679Z,10.80
2022-12-28T16:05:53.423Z,11.40
2022-12-28T16:08:25.846Z,11.00
2022-12-28T16:11:08.102Z,11.40
2022-12-28T16:13:42.143Z,11.40
2022-12-28T16:16:15.755Z,12.90
2022-12-28T16:18:48.697Z,12.50
2022-12-28T16:21:21.239Z,11.90
2022-12-28T16:23:53.810Z,12.50
2022-12-28T16:26:26.353Z,10.60
2022-12-28T16:29:00.203Z,11.10
2022-12-28T16:31:37.410Z,10.30
2022-12-28T16:34:12.677Z,10.90
2022-12-28T16:36:46.433Z,10.80
2022-12-28T16:39:21.062Z,11.80
2022-12-28T16:41:53.709Z,10.90
2022-12-28T16:44:29.486Z,11.10
2022-12-28T16:47:06.092Z,11.40
2022-12-28T16:49:41.850Z,12.50
2022-12-28T16:52:14.909Z,17.70
2022-12-28T16:54:47.403Z,11.10
2022-12-28T16:57:19.815Z,11.40
2022-12-28T16:59:52.823Z,11.80
2022-12-28T17:02:25.520Z,11.30
2022-12-28T17:04:58.431Z,11.40
2022-12-28T17:07:31.089Z,11.40
2022-12-28T17:10:03.584Z,11.80
2022-12-28T17:12:36.243Z,13.10
2022-12-28T17:15:10.620Z,11.40
2022-12-28T17:17:43.235Z,11.60
2022-12-28T17:20:17.610Z,12.00
2022-12-28T17:22:50.215Z,11.90
2022-12-28T17:25:22.749Z,10.10
2022-12-28T17:27:56.795Z,11.70
2022-12-28T17:30:32.218Z,12.90
2022-12-28T17:33:04.906Z,11.60
2022-12-28T17:35:40.137Z,11.00
2022-12-28T17:38:12.763Z,11.00
2022-12-28T17:40:45.184Z,12.60
2022-12-28T17:43:17.721Z,9.90
2022-12-28T17:45:50.588Z,9.90
2022-12-28T17:48:29.786Z,10.10
2022-12-28T17:51:05.392Z,8.80
2022-12-28T17:53:41.247Z,9.80
2022-12-28T17:56:16.214Z,9.30
2022-12-28T17:58:49.775Z,9.60
2022-12-28T18:01:22.766Z,9.90
2022-12-28T18:03:55.605Z,9.80
2022-12-28T18:06:29.025Z,14.00
2022-12-28T18:09:01.613Z,9.70
2022-12-28T18:11:34.204Z,12.40
2022-12-28T18:14:07.893Z,9.70
2022-12-28T18:16:41.382Z,9.30
2022-12-28T18:19:16.165Z,9.70
2022-12-28T18:21:49.001Z,9.90
2022-12-28T18:24:24.763Z,10.60
2022-12-28T18:26:57.267Z,10.00
2022-12-28T18:29:29.695Z,11.80
2022-12-28T18:32:02.431Z,10.00
2022-12-28T18:34:35.002Z,9.90
2022-12-28T18:37:08.059Z,9.90
2022-12-28T18:39:40.557Z,9.80
2022-12-28T18:42:18.399Z,11.00
2022-12-28T18:44:53.423Z,10.40
2022-12-28T18:47:25.926Z,10.10
2022-12-28T18:50:00.196Z,11.10
2022-12-28T18:52:35.998Z,12.10
2022-12-28T18:55:09.973Z,12.00
2022-12-28T18:57:42.482Z,12.40
2022-12-28T19:00:16.775Z,24.00
2022-12-28T19:02:53.427Z,12.60
2022-12-28T19:05:26.501Z,10.60
2022-12-28T19:07:58.958Z,12.70
2022-12-28T19:10:31.330Z,11.90
2022-12-28T19:13:03.766Z,10.10
2022-12-28T19:15:36.268Z,11.50
2022-12-28T19:18:09.824Z,9.90
2022-12-28T19:20:42.316Z,9.60
2022-12-28T19:23:15.297Z,9.50
2022-12-28T19:25:47.922Z,9.20
2022-12-28T19:28:23.338Z,9.70
2022-12-28T19:30:59.577Z,10.00
2022-12-28T19:33:37.421Z,9.60
2022-12-28T19:36:10.943Z,8.90
2022-12-28T19:38:43.688Z,7.50
2022-12-28T19:41:17.918Z,8.10
2022-12-28T19:43:50.655Z,10.10
2022-12-28T19:46:31.307Z,9.50
2022-12-28T19:49:05.524Z,9.60
2022-12-28T19:51:38.303Z,9.70
2022-12-28T19:54:11.058Z,9.50
2022-12-28T19:56:44.807Z,9.50
2022-12-28T19:59:18.765Z,8.60
2022-12-28T20:01:51.335Z,7.70
2022-12-28T20:04:23.906Z,8.50
2022-12-28T20:06:57.278Z,8.50
2022-12-28T20:09:29.795Z,8.00
2022-12-28T20:12:04.978Z,8.70
2022-12-28T20:14:38.100Z,8.00
2022-12-28T20:17:11.158Z,8.70
2022-12-28T20:19:43.686Z,8.20
2022-12-28T20:22:16.340Z,7.60
2022-12-28T20:24:48.821Z,8.00
2022-12-28T20:27:21.196Z,7.80
2022-12-28T20:29:53.557Z,8.90
2022-12-28T20:32:26.125Z,10.30
2022-12-28T20:34:59.632Z,9.40
2022-12-28T20:37:32.151Z,9.60
2022-12-28T20:40:05.904Z,8.90
2022-12-28T20:42:55.688Z,7.70
2022-12-28T20:45:28.074Z,8.40
2022-12-28T20:48:03.097Z,8.30
2022-12-28T20:50:36.815Z,7.90
2022-12-28T20:53:11.425Z,13.60
2022-12-28T20:55:43.832Z,7.00
2022-12-28T20:58:16.706Z,11.80
2022-12-28T21:00:49.994Z,12.20
2022-12-28T21:03:22.493Z,11.50
2022-12-28T21:05:57.356Z,11.70
2022-12-28T21:08:31.184Z,10.80
2022-12-28T21:11:08.450Z,11.20
2022-12-28T21:13:44.502Z,10.50
2022-12-28T21:16:17.988Z,8.90
2022-12-28T21:18:52.251Z,10.80
2022-12-28T21:21:24.867Z,8.20
2022-12-28T21:23:57.339Z,7.80
2022-12-28T21:26:29.785Z,8.80
2022-12-28T21:29:02.538Z,8.60
2022-12-28T21:31:34.925Z,7.50
2022-12-28T21:34:07.349Z,7.50
2022-12-28T21:36:39.937Z,7.20
2022-12-28T21:39:12.564Z,8.50
2022-12-28T21:41:51.072Z,8.00
2022-12-28T21:44:25.564Z,8.60
2022-12-28T21:46:58.984Z,7.80
2022-12-28T21:49:31.480Z,7.90
2022-12-28T21:52:04.170Z,8.90
2022-12-28T21:54:37.319Z,9.30
2022-12-28T21:57:11.694Z,8.50
2022-12-28T21:59:44.474Z,9.10
2022-12-28T22:02:38.468Z,9.70
2022-12-28T22:05:30.190Z,10.40
2022-12-28T22:08:16.438Z,10.30
2022-12-28T22:11:08.716Z,11.10
2022-12-28T22:13:41.294Z,11.50
2022-12-28T22:16:13.800Z,11.10
2022-12-28T22:19:02.335Z,12.60
2022-12-28T22:21:36.223Z,11.10
2022-12-28T22:24:09.373Z,12.20
2022-12-28T22:26:41.914Z,12.00
2022-12-28T22:29:15.507Z,11.60
2022-12-28T22:31:48.186Z,11.50
2022-12-28T22:34:20.992Z,12.50
2022-12-28T22:36:56.239Z,13.80
2022-12-28T22:39:28.822Z,12.80
2022-12-28T22:42:01.298Z,11.60
2022-12-28T22:44:33.817Z,13.30
2022-12-28T22:47:08.914Z,15.10
2022-12-28T22:49:41.364Z,12.20
2022-12-28T22:52:13.846Z,15.20
2022-12-28T22:54:47.936Z,14.40
2022-12-28T22:57:20.731Z,15.20
2022-12-28T22:59:53.214Z,15.20
2022-12-28T23:02:25.787Z,15.20
2022-12-28T23:05:01.128Z,14.30
2022-12-28T23:07:36.389Z,13.80
2022-12-28T23:10:11.416Z,14.70
2022-12-28T23:12:46.676Z,13.10
2022-12-28T23:15:19.971Z,13.80
2022-12-28T23:18:13.451Z,12.80
2022-12-28T23:21:03.447Z,13.10
2022-12-28T23:23:53.561Z,11.90
2022-12-28T23:26:42.374Z,12.70
2022-12-28T23:29:14.816Z,12.80
2022-12-28T23:31:47.518Z,12.00
2022-12-28T23:34:19.990Z,11.20
2022-12-28T23:36:55.488Z,12.10
2022-12-28T23:39:28.005Z,11.00
2022-12-28T23:42:00.460Z,11.80
2022-12-28T23:44:33.048Z,11.00
2022-12-28T23:47:06.268Z,9.90
2022-12-28T23:49:39.167Z,10.90
2022-12-28T23:52:11.642Z,10.90
2022-12-28T23:54:44.121Z,11.10
2022-12-28T23:57:16.678Z,10.10
2022-12-28T23:59:49.573Z,9.40
