createdAt,value
2017-01-11T00:00:07.953Z,-1.20
2017-01-11T00:01:07.475Z,-1.16
2017-01-11T00:02:08.024Z,-1.13
2017-01-11T00:03:07.565Z,-1.25
2017-01-11T00:04:08.171Z,-1.03
2017-01-11T00:05:07.712Z,-1.27
2017-01-11T00:06:07.578Z,-1.09
2017-01-11T00:07:07.195Z,-0.94
2017-01-11T00:08:07.754Z,-0.86
2017-01-11T00:09:07.231Z,-0.81
2017-01-11T00:10:07.833Z,-0.93
2017-01-11T00:11:07.423Z,-0.69
2017-01-11T00:12:08.978Z,-0.75
2017-01-11T00:13:08.140Z,-0.67
2017-01-11T00:14:07.881Z,-0.66
2017-01-11T00:15:07.373Z,-0.80
2017-01-11T00:16:07.961Z,-0.81
2017-01-11T00:17:07.853Z,-0.99
2017-01-11T00:18:07.497Z,-0.85
2017-01-11T00:19:08.016Z,-1.03
2017-01-11T00:20:07.598Z,-0.96
2017-01-11T00:21:07.092Z,-0.87
2017-01-11T00:22:07.117Z,-1.00
2017-01-11T00:23:07.836Z,-1.06
2017-01-11T00:24:07.497Z,-0.84
2017-01-11T00:25:08.187Z,-0.86
2017-01-11T00:26:07.710Z,-0.63
2017-01-11T00:27:27.162Z,-0.77
2017-01-11T00:28:07.758Z,-0.86
2017-01-11T00:29:07.691Z,-0.83
2017-01-11T00:30:07.297Z,-1.05
2017-01-11T00:31:07.824Z,-0.99
2017-01-11T00:32:07.375Z,-1.03
2017-01-11T00:33:07.946Z,-0.86
2017-01-11T00:34:07.524Z,-1.11
2017-01-11T00:35:08.253Z,-1.04
2017-01-11T00:36:07.839Z,-0.79
2017-01-11T00:37:07.464Z,-0.73
2017-01-11T00:38:08.012Z,-0.82
2017-01-11T00:39:07.559Z,-1.02
2017-01-11T00:40:08.150Z,-0.80
2017-01-11T00:41:07.685Z,-0.81
2017-01-11T00:42:07.228Z,-0.76
2017-01-11T00:43:07.763Z,-0.61
2017-01-11T00:44:07.203Z,-0.57
2017-01-11T00:45:07.792Z,-0.54
2017-01-11T00:46:07.313Z,-0.61
2017-01-11T00:47:08.001Z,-0.53
2017-01-11T00:48:07.611Z,-0.71
2017-01-11T00:49:07.179Z,-0.50
2017-01-11T00:50:07.663Z,-0.37
2017-01-11T00:51:07.251Z,-0.43
2017-01-11T00:52:07.792Z,-0.61
2017-01-11T00:53:07.589Z,-0.91
2017-01-11T00:54:07.167Z,-0.86
2017-01-11T00:55:08.056Z,-0.81
2017-01-11T00:56:07.664Z,-0.66
2017-01-11T00:57:07.328Z,-0.74
2017-01-11T00:58:07.927Z,-0.82
2017-01-11T00:59:07.487Z,-0.53
2017-01-11T01:00:08.284Z,-0.62
2017-01-11T01:01:07.917Z,-0.67
2017-01-11T01:02:07.789Z,-0.73
2017-01-11T01:03:07.511Z,-0.78
2017-01-11T01:04:08.069Z,-0.65
2017-01-11T01:05:07.673Z,-0.74
2017-01-11T01:06:07.835Z,-0.76
2017-01-11T01:07:07.490Z,-0.93
2017-01-11T01:08:08.057Z,-1.03
2017-01-11T01:09:07.658Z,-0.93
2017-01-11T01:10:07.135Z,-0.91
2017-01-11T01:11:07.731Z,-0.95
2017-01-11T01:12:07.287Z,-1.01
2017-01-11T01:13:08.127Z,-0.91
2017-01-11T01:14:07.910Z,-0.98
2017-01-11T01:15:07.563Z,-1.28
2017-01-11T01:16:07.415Z,-1.15
2017-01-11T01:17:08.098Z,-1.19
2017-01-11T01:18:07.686Z,-1.26
2017-01-11T01:19:07.439Z,-0.97
2017-01-11T01:20:07.868Z,-1.04
2017-01-11T01:21:08.013Z,-1.01
2017-01-11T01:22:07.554Z,-1.06
2017-01-11T01:23:08.194Z,-1.28
2017-01-11T01:24:07.786Z,-0.98
2017-01-11T01:25:07.292Z,-1.11
2017-01-11T01:26:07.864Z,-1.19
2017-01-11T01:27:07.637Z,-1.15
2017-01-11T01:28:07.342Z,-0.99
2017-01-11T01:29:07.683Z,-0.91
2017-01-11T01:30:07.232Z,-1.27
2017-01-11T01:31:07.814Z,-1.23
2017-01-11T01:32:07.341Z,-1.15
2017-01-11T01:33:07.884Z,-1.18
2017-01-11T01:34:07.366Z,-1.37
2017-01-11T01:35:08.940Z,-1.28
2017-01-11T01:36:07.702Z,-1.48
2017-01-11T01:37:07.461Z,-1.33
2017-01-11T01:38:08.004Z,-1.30
2017-01-11T01:39:07.650Z,-1.52
2017-01-11T01:40:07.148Z,-1.43
2017-01-11T01:41:07.860Z,-1.08
2017-01-11T01:42:07.340Z,-1.32
2017-01-11T01:43:07.909Z,-1.24
2017-01-11T01:44:14.551Z,-1.29
2017-01-11T01:45:08.106Z,-1.46
2017-01-11T01:46:07.817Z,-1.44
2017-01-11T01:47:07.363Z,-1.24
2017-01-11T01:48:07.943Z,-1.25
2017-01-11T01:49:07.557Z,-1.27
2017-01-11T01:50:08.265Z,-1.31
2017-01-11T01:51:07.887Z,-1.35
2017-01-11T01:52:07.418Z,-1.45
2017-01-11T01:53:08.041Z,-1.47
2017-01-11T01:54:07.668Z,-1.19
2017-01-11T01:55:07.201Z,-1.34
2017-01-11T01:56:07.872Z,-1.50
2017-01-11T01:57:07.467Z,-1.50
2017-01-11T01:58:08.026Z,-1.32
2017-01-11T01:59:07.704Z,-1.43
2017-01-11T02:00:07.314Z,-1.45
2017-01-11T02:01:08.013Z,-1.22
2017-01-11T02:02:07.665Z,-1.58
2017-01-11T02:03:07.374Z,-1.59
2017-01-11T02:04:07.891Z,-1.53
2017-01-11T02:05:07.447Z,-1.36
2017-01-11T02:06:07.999Z,-1.38
2017-01-11T02:07:07.531Z,-1.43
2017-01-11T02:08:08.005Z,-1.43
2017-01-11T02:09:07.529Z,-1.50
2017-01-11T02:10:08.105Z,-1.47
2017-01-11T02:11:07.635Z,-1.75
2017-01-11T02:12:07.124Z,-1.72
2017-01-11T02:13:07.612Z,-1.42
2017-01-11T02:14:07.391Z,-1.38
2017-01-11T02:15:07.833Z,-1.35
2017-01-11T02:16:07.830Z,-1.58
2017-01-11T02:17:07.549Z,-1.38
2017-01-11T02:18:08.129Z,-1.25
2017-01-11T02:19:07.701Z,-1.35
2017-01-11T02:20:07.202Z,-1.40
2017-01-11T02:21:07.863Z,-1.57
2017-01-11T02:22:07.344Z,-1.39
2017-01-11T02:23:07.383Z,-1.56
2017-01-11T02:24:07.675Z,-1.58
2017-01-11T02:25:07.404Z,-1.48
2017-01-11T02:26:07.930Z,-1.48
2017-01-11T02:27:07.707Z,-1.61
2017-01-11T02:28:07.175Z,-1.57
2017-01-11T02:29:07.762Z,-1.28
2017-01-11T02:30:07.305Z,-1.60
2017-01-11T02:31:07.858Z,-1.49
2017-01-11T02:32:07.459Z,-1.57
2017-01-11T02:33:08.037Z,-1.43
2017-01-11T02:34:07.624Z,-1.47
2017-01-11T02:35:07.159Z,-1.33
2017-01-11T02:36:08.018Z,-1.51
2017-01-11T02:37:07.538Z,-1.61
2017-01-11T02:38:08.117Z,-1.48
2017-01-11T02:39:07.810Z,-1.53
2017-01-11T02:40:07.247Z,-1.62
2017-01-11T02:41:07.455Z,-1.85
2017-01-11T02:42:08.122Z,-1.62
2017-01-11T02:43:07.677Z,-1.50
2017-01-11T02:44:07.250Z,-1.54
2017-01-11T02:45:07.777Z,-1.73
2017-01-11T02:46:07.246Z,-1.87
2017-01-11T02:47:07.624Z,-1.76
2017-01-11T02:48:07.151Z,-1.79
2017-01-11T02:49:07.771Z,-1.95
2017-01-11T02:50:07.290Z,-1.91
2017-01-11T02:51:08.761Z,-1.88
2017-01-11T02:52:07.357Z,-1.98
2017-01-11T02:53:08.168Z,-1.76
2017-01-11T02:54:07.717Z,-1.86
2017-01-11T02:55:07.641Z,-1.80
2017-01-11T02:56:07.802Z,-1.92
2017-01-11T02:57:07.360Z,-2.02
2017-01-11T02:58:07.969Z,-2.04
2017-01-11T02:59:07.585Z,-1.61
2017-01-11T03:00:07.174Z,-1.30
2017-01-11T03:01:08.615Z,-1.54
2017-01-11T03:02:07.153Z,-1.51
2017-01-11T03:03:07.708Z,-1.47
2017-01-11T03:04:07.238Z,-1.45
2017-01-11T03:05:26.614Z,-1.64
2017-01-11T03:06:07.183Z,-1.82
2017-01-11T03:07:07.708Z,-1.86
2017-01-11T03:08:07.297Z,-1.61
2017-01-11T03:09:08.075Z,-1.53
2017-01-11T03:10:07.541Z,-1.36
2017-01-11T03:11:07.688Z,-1.48
2017-01-11T03:12:07.230Z,-1.24
2017-01-11T03:13:07.858Z,-1.47
2017-01-11T03:14:07.426Z,-1.61
2017-01-11T03:15:07.981Z,-1.87
2017-01-11T03:16:07.588Z,-1.81
2017-01-11T03:17:07.248Z,-1.87
2017-01-11T03:18:08.073Z,-1.61
2017-01-11T03:19:07.621Z,-1.58
2017-01-11T03:20:07.117Z,-1.42
2017-01-11T03:21:07.694Z,-1.34
2017-01-11T03:22:07.158Z,-1.35
2017-01-11T03:23:07.844Z,-1.48
2017-01-11T03:24:07.307Z,-1.56
2017-01-11T03:25:07.835Z,-1.59
2017-01-11T03:26:07.670Z,-1.65
2017-01-11T03:27:07.182Z,-1.37
2017-01-11T03:28:07.759Z,-1.32
2017-01-11T03:29:07.239Z,-1.20
2017-01-11T03:30:07.813Z,-1.40
2017-01-11T03:31:07.352Z,-1.40
2017-01-11T03:32:07.914Z,-1.49
2017-01-11T03:33:07.448Z,-1.55
2017-01-11T03:34:08.032Z,-1.53
2017-01-11T03:35:07.555Z,-1.19
2017-01-11T03:36:08.137Z,-1.27
2017-01-11T03:37:07.723Z,-1.25
2017-01-11T03:38:07.305Z,-1.29
2017-01-11T03:39:07.829Z,-1.13
2017-01-11T03:40:07.420Z,-1.05
2017-01-11T03:41:07.951Z,-1.08
2017-01-11T03:42:07.581Z,-1.21
2017-01-11T03:43:07.082Z,-1.25
2017-01-11T03:44:07.599Z,-1.22
2017-01-11T03:45:07.181Z,-1.20
2017-01-11T03:46:07.744Z,-1.28
2017-01-11T03:47:07.315Z,-1.43
2017-01-11T03:48:07.978Z,-1.54
2017-01-11T03:49:07.552Z,-1.69
2017-01-11T03:50:08.164Z,-1.71
2017-01-11T03:51:07.790Z,-1.64
2017-01-11T03:52:07.256Z,-1.70
2017-01-11T03:53:07.211Z,-1.40
2017-01-11T03:54:07.753Z,-1.48
2017-01-11T03:55:07.287Z,-1.59
2017-01-11T03:56:07.872Z,-1.24
2017-01-11T03:57:07.988Z,-1.38
2017-01-11T03:58:07.524Z,-1.47
2017-01-11T03:59:08.079Z,-1.37
2017-01-11T04:00:07.308Z,-1.46
2017-01-11T04:01:07.906Z,-1.51
2017-01-11T04:02:07.615Z,-1.69
2017-01-11T04:03:07.125Z,-1.42
2017-01-11T04:04:07.640Z,-1.37
2017-01-11T04:05:07.389Z,-1.44
2017-01-11T04:06:07.892Z,-1.55
2017-01-11T04:07:07.493Z,-1.72
2017-01-11T04:08:08.021Z,-1.49
2017-01-11T04:09:07.811Z,-1.54
2017-01-11T04:10:07.372Z,-1.39
2017-01-11T04:11:07.976Z,-1.39
2017-01-11T04:12:07.528Z,-1.44
2017-01-11T04:13:09.216Z,-1.39
2017-01-11T04:14:08.065Z,-1.41
2017-01-11T04:15:07.813Z,-1.21
2017-01-11T04:16:07.359Z,-1.00
2017-01-11T04:17:07.974Z,-1.00
2017-01-11T04:18:07.441Z,-1.24
2017-01-11T04:19:08.030Z,-1.22
2017-01-11T04:20:07.686Z,-1.31
2017-01-11T04:21:07.183Z,-1.51
2017-01-11T04:22:07.690Z,-1.24
2017-01-11T04:23:07.278Z,-1.34
2017-01-11T04:24:07.788Z,-1.14
2017-01-11T04:25:07.295Z,-1.28
2017-01-11T04:26:07.839Z,-1.42
2017-01-11T04:27:07.323Z,-1.08
2017-01-11T04:28:07.924Z,-1.09
2017-01-11T04:29:07.590Z,-1.34
2017-01-11T04:30:08.152Z,-1.25
2017-01-11T04:31:07.835Z,-1.22
2017-01-11T04:32:07.340Z,-1.25
2017-01-11T04:33:08.100Z,-1.11
2017-01-11T04:34:07.753Z,-1.23
2017-01-11T04:35:07.293Z,-1.22
2017-01-11T04:36:07.901Z,-1.24
2017-01-11T04:37:07.389Z,-1.21
2017-01-11T04:38:08.004Z,-1.10
2017-01-11T04:39:07.470Z,-0.95
2017-01-11T04:40:08.123Z,-1.02
2017-01-11T04:41:07.698Z,-1.10
2017-01-11T04:42:07.263Z,-1.10
2017-01-11T04:43:07.913Z,-1.08
2017-01-11T04:44:07.456Z,-0.95
2017-01-11T04:45:08.044Z,-0.95
2017-01-11T04:46:07.870Z,-1.02
2017-01-11T04:47:07.403Z,-1.23
2017-01-11T04:48:07.944Z,-1.30
2017-01-11T04:49:07.548Z,-1.04
2017-01-11T04:50:08.426Z,-0.97
2017-01-11T04:51:08.018Z,-0.77
2017-01-11T04:52:07.756Z,-1.01
2017-01-11T04:53:07.542Z,-1.01
2017-01-11T04:54:08.076Z,-1.18
2017-01-11T04:55:07.619Z,-1.20
2017-01-11T04:56:07.162Z,-1.33
2017-01-11T04:57:07.696Z,-1.20
2017-01-11T04:58:07.174Z,-1.38
2017-01-11T04:59:08.016Z,-1.18
2017-01-11T05:00:07.568Z,-0.79
2017-01-11T05:01:08.056Z,-1.03
2017-01-11T05:02:07.529Z,-1.02
2017-01-11T05:03:08.117Z,-1.21
2017-01-11T05:04:07.714Z,-1.26
2017-01-11T05:05:07.358Z,-1.37
2017-01-11T05:06:07.964Z,-1.12
2017-01-11T05:07:07.746Z,-1.36
2017-01-11T05:08:07.290Z,-1.29
2017-01-11T05:09:08.093Z,-1.20
2017-01-11T05:10:28.275Z,-1.11
2017-01-11T05:11:07.789Z,-1.28
2017-01-11T05:12:07.602Z,-1.15
2017-01-11T05:13:07.061Z,-1.19
2017-01-11T05:14:07.314Z,-0.93
2017-01-11T05:15:07.869Z,-1.18
2017-01-11T05:16:07.497Z,-1.21
2017-01-11T05:17:08.183Z,-1.40
2017-01-11T05:18:07.812Z,-1.07
2017-01-11T05:19:07.369Z,-1.19
2017-01-11T05:20:07.919Z,-1.01
2017-01-11T05:21:07.635Z,-0.84
2017-01-11T05:22:07.174Z,-0.83
2017-01-11T05:23:07.801Z,-1.05
2017-01-11T05:24:07.375Z,-0.91
2017-01-11T05:25:10.577Z,-0.90
2017-01-11T05:26:07.378Z,-0.98
2017-01-11T05:27:07.876Z,-0.66
2017-01-11T05:28:07.390Z,-0.77
2017-01-11T05:29:08.217Z,-0.68
2017-01-11T05:30:07.825Z,-1.07
2017-01-11T05:31:07.352Z,-1.14
2017-01-11T05:32:07.845Z,-1.05
2017-01-11T05:33:07.370Z,-1.00
2017-01-11T05:34:07.965Z,-1.17
2017-01-11T05:35:07.411Z,-1.06
2017-01-11T05:36:08.039Z,-1.10
2017-01-11T05:37:07.694Z,-1.16
2017-01-11T05:38:07.279Z,-1.18
2017-01-11T05:39:07.859Z,-0.80
2017-01-11T05:40:07.469Z,-1.00
2017-01-11T05:41:08.330Z,-0.99
2017-01-11T05:42:07.880Z,-0.76
2017-01-11T05:43:07.458Z,-0.94
2017-01-11T05:44:08.235Z,-0.88
2017-01-11T05:45:07.785Z,-1.21
2017-01-11T05:46:08.387Z,-0.87
2017-01-11T05:47:08.078Z,-1.01
2017-01-11T05:48:07.953Z,-0.74
2017-01-11T05:49:07.604Z,-0.60
2017-01-11T05:50:07.126Z,-0.70
2017-01-11T05:51:07.697Z,-0.91
2017-01-11T05:52:07.213Z,-0.66
2017-01-11T05:53:08.081Z,-0.56
2017-01-11T05:54:08.943Z,-0.81
2017-01-11T05:55:07.513Z,-1.01
2017-01-11T05:56:08.051Z,-1.02
2017-01-11T05:57:07.978Z,-0.85
2017-01-11T05:58:07.478Z,-0.82
2017-01-11T05:59:08.313Z,-0.81
2017-01-11T06:00:08.099Z,-0.89
2017-01-11T06:01:07.585Z,-0.81
2017-01-11T06:02:07.800Z,-0.82
2017-01-11T06:03:07.399Z,-0.87
2017-01-11T06:04:08.003Z,-0.91
2017-01-11T06:05:07.552Z,-0.87
2017-01-11T06:06:08.151Z,-0.92
2017-01-11T06:07:07.768Z,-0.75
2017-01-11T06:08:08.033Z,-0.83
2017-01-11T06:09:07.868Z,-0.87
2017-01-11T06:10:07.556Z,-0.71
2017-01-11T06:11:08.970Z,-0.88
2017-01-11T06:12:07.497Z,-0.64
2017-01-11T06:13:08.068Z,-0.93
2017-01-11T06:14:07.587Z,-0.99
2017-01-11T06:15:07.249Z,-0.75
2017-01-11T06:16:17.727Z,-0.85
2017-01-11T06:17:07.454Z,-0.89
2017-01-11T06:18:08.048Z,-0.89
2017-01-11T06:19:07.954Z,-0.75
2017-01-11T06:20:07.464Z,-0.93
2017-01-11T06:21:08.023Z,-0.75
2017-01-11T06:22:07.531Z,-0.85
2017-01-11T06:23:08.090Z,-0.74
2017-01-11T06:24:07.589Z,-0.87
2017-01-11T06:25:07.194Z,-0.70
2017-01-11T06:26:07.784Z,-0.70
2017-01-11T06:27:07.330Z,-0.63
2017-01-11T06:28:07.906Z,-0.67
2017-01-11T06:29:07.397Z,-0.73
2017-01-11T06:30:07.962Z,-0.81
2017-01-11T06:31:07.716Z,-0.79
2017-01-11T06:32:07.284Z,-0.87
2017-01-11T06:33:07.842Z,-0.75
2017-01-11T06:34:09.131Z,-0.71
2017-01-11T06:35:07.328Z,-0.89
2017-01-11T06:36:07.909Z,-0.84
2017-01-11T06:37:07.629Z,-0.67
2017-01-11T06:38:07.142Z,-0.75
2017-01-11T06:39:07.671Z,-0.62
2017-01-11T06:40:07.316Z,-0.61
2017-01-11T06:41:08.142Z,-0.66
2017-01-11T06:42:07.772Z,-0.62
2017-01-11T06:43:07.540Z,-0.85
2017-01-11T06:44:08.151Z,-0.75
2017-01-11T06:45:07.697Z,-0.90
2017-01-11T06:46:07.202Z,-0.75
2017-01-11T06:47:07.782Z,-0.80
2017-01-11T06:48:07.368Z,-0.60
2017-01-11T06:49:07.979Z,-0.77
2017-01-11T06:50:07.560Z,-0.74
2017-01-11T06:51:08.109Z,-0.58
2017-01-11T06:52:07.663Z,-0.64
2017-01-11T06:53:07.354Z,-0.69
2017-01-11T06:54:07.930Z,-0.75
2017-01-11T06:55:07.485Z,-0.63
2017-01-11T06:56:07.905Z,-0.60
2017-01-11T06:57:08.043Z,-0.71
2017-01-11T06:58:07.688Z,-0.47
2017-01-11T06:59:07.161Z,-0.60
2017-01-11T07:00:07.772Z,-0.53
2017-01-11T07:01:07.354Z,-0.73
2017-01-11T07:02:08.048Z,-0.78
2017-01-11T07:03:07.615Z,-0.73
2017-01-11T07:04:07.394Z,-0.82
2017-01-11T07:05:08.837Z,-0.69
2017-01-11T07:06:07.433Z,-0.58
2017-01-11T07:07:08.048Z,-0.39
2017-01-11T07:08:07.561Z,-0.25
2017-01-11T07:09:07.118Z,-0.34
2017-01-11T07:10:07.720Z,-0.37
2017-01-11T07:11:07.326Z,-0.44
2017-01-11T07:12:07.958Z,-0.44
2017-01-11T07:13:07.514Z,-0.58
2017-01-11T07:14:08.369Z,-0.73
2017-01-11T07:15:08.020Z,-0.59
2017-01-11T07:16:07.529Z,-0.53
2017-01-11T07:17:08.307Z,-0.67
2017-01-11T07:18:07.847Z,-0.66
2017-01-11T07:19:07.455Z,-0.42
2017-01-11T07:20:07.926Z,-0.38
2017-01-11T07:21:07.516Z,-0.49
2017-01-11T07:22:08.252Z,-0.62
2017-01-11T07:23:07.859Z,-0.60
2017-01-11T07:24:07.625Z,-0.58
2017-01-11T07:25:07.189Z,-0.38
2017-01-11T07:26:07.806Z,-0.63
2017-01-11T07:27:07.287Z,-0.52
2017-01-11T07:28:07.789Z,-0.56
2017-01-11T07:29:07.284Z,-0.55
2017-01-11T07:30:07.871Z,-0.51
2017-01-11T07:31:07.404Z,-0.41
2017-01-11T07:32:08.853Z,-0.32
2017-01-11T07:33:07.392Z,-0.23
2017-01-11T07:34:07.997Z,-0.14
2017-01-11T07:35:07.543Z,-0.23
2017-01-11T07:36:08.285Z,-0.22
2017-01-11T07:37:07.926Z,-0.13
2017-01-11T07:38:07.435Z,-0.41
2017-01-11T07:39:08.006Z,-0.33
2017-01-11T07:40:07.886Z,-0.29
2017-01-11T07:41:07.437Z,-0.43
2017-01-11T07:42:08.028Z,-0.36
2017-01-11T07:43:07.646Z,-0.40
2017-01-11T07:44:07.217Z,-0.62
2017-01-11T07:45:07.861Z,-0.47
2017-01-11T07:46:07.694Z,-0.49
2017-01-11T07:47:07.215Z,-0.26
2017-01-11T07:48:07.875Z,-0.34
2017-01-11T07:49:07.457Z,-0.39
2017-01-11T07:50:08.042Z,-0.53
2017-01-11T07:51:07.513Z,-0.26
2017-01-11T07:52:08.081Z,-0.30
2017-01-11T07:53:07.732Z,-0.32
2017-01-11T07:54:07.285Z,-0.19
2017-01-11T07:55:07.911Z,-0.34
2017-01-11T07:56:07.670Z,-0.23
2017-01-11T07:57:07.162Z,-0.08
2017-01-11T07:58:07.726Z,-0.26
2017-01-11T07:59:07.296Z,-0.27
2017-01-11T08:00:08.074Z,-0.39
2017-01-11T08:01:07.602Z,-0.28
2017-01-11T08:02:07.560Z,-0.38
2017-01-11T08:03:07.153Z,-0.37
2017-01-11T08:04:07.682Z,-0.39
2017-01-11T08:05:07.261Z,-0.22
2017-01-11T08:06:07.847Z,-0.15
2017-01-11T08:07:07.601Z,-0.14
2017-01-11T08:08:07.105Z,0.00
2017-01-11T08:09:07.628Z,-0.14
2017-01-11T08:10:07.452Z,-0.18
2017-01-11T08:11:08.003Z,-0.21
2017-01-11T08:12:07.590Z,-0.25
2017-01-11T08:13:07.207Z,-0.21
2017-01-11T08:14:07.715Z,-0.09
2017-01-11T08:15:07.576Z,-0.14
2017-01-11T08:16:07.475Z,-0.13
2017-01-11T08:17:08.135Z,-0.12
2017-01-11T08:18:07.676Z,0.16
2017-01-11T08:19:07.501Z,0.26
2017-01-11T08:20:08.069Z,-0.11
2017-01-11T08:21:07.618Z,0.05
2017-01-11T08:22:07.140Z,0.08
2017-01-11T08:23:07.994Z,0.29
2017-01-11T08:24:07.566Z,0.10
2017-01-11T08:25:07.114Z,-0.04
2017-01-11T08:26:07.694Z,-0.08
2017-01-11T08:27:07.283Z,0.11
2017-01-11T08:28:07.863Z,-0.09
2017-01-11T08:29:07.346Z,-0.04
2017-01-11T08:30:07.918Z,0.02
2017-01-11T08:31:07.746Z,-0.09
2017-01-11T08:32:07.303Z,-0.13
2017-01-11T08:33:07.925Z,0.01
2017-01-11T08:34:07.466Z,0.13
2017-01-11T08:35:07.965Z,0.23
2017-01-11T08:36:07.444Z,0.21
2017-01-11T08:37:08.050Z,0.38
2017-01-11T08:38:07.597Z,0.28
2017-01-11T08:39:07.075Z,0.18
2017-01-11T08:40:07.447Z,0.21
2017-01-11T08:41:08.019Z,0.19
2017-01-11T08:42:07.597Z,0.38
2017-01-11T08:43:07.425Z,0.22
2017-01-11T08:44:08.011Z,0.39
2017-01-11T08:45:07.584Z,0.30
2017-01-11T08:46:07.406Z,0.36
2017-01-11T08:47:07.977Z,0.43
2017-01-11T08:48:07.587Z,0.65
2017-01-11T08:49:07.228Z,0.63
2017-01-11T08:50:07.779Z,0.50
2017-01-11T08:51:07.346Z,0.60
2017-01-11T08:52:08.099Z,0.38
2017-01-11T08:53:07.716Z,0.31
2017-01-11T08:54:07.263Z,0.49
2017-01-11T08:55:08.159Z,0.42
2017-01-11T08:56:07.739Z,0.39
2017-01-11T08:57:07.289Z,0.57
2017-01-11T08:58:08.166Z,0.62
2017-01-11T08:59:07.719Z,0.68
2017-01-11T09:00:07.341Z,0.50
2017-01-11T09:01:07.944Z,0.47
2017-01-11T09:02:07.613Z,0.60
2017-01-11T09:03:07.088Z,0.59
2017-01-11T09:04:07.891Z,0.49
2017-01-11T09:05:07.772Z,0.58
2017-01-11T09:06:07.269Z,0.66
2017-01-11T09:07:07.802Z,0.62
2017-01-11T09:08:07.387Z,0.56
2017-01-11T09:09:07.900Z,0.58
2017-01-11T09:10:07.409Z,0.60
2017-01-11T09:11:07.421Z,0.41
2017-01-11T09:12:07.882Z,0.73
2017-01-11T09:13:07.453Z,0.70
2017-01-11T09:14:08.255Z,0.69
2017-01-11T09:15:07.973Z,0.69
2017-01-11T09:16:07.566Z,0.72
2017-01-11T09:17:08.264Z,0.89
2017-01-11T09:18:07.836Z,0.77
2017-01-11T09:19:07.429Z,0.89
2017-01-11T09:20:08.012Z,0.90
2017-01-11T09:21:07.521Z,0.83
2017-01-11T09:22:08.103Z,0.94
2017-01-11T09:23:07.657Z,0.98
2017-01-11T09:24:07.451Z,0.81
2017-01-11T09:25:07.997Z,0.90
2017-01-11T09:26:07.517Z,0.99
2017-01-11T09:27:08.033Z,1.15
2017-01-11T09:28:07.520Z,1.10
2017-01-11T09:29:08.153Z,1.23
2017-01-11T09:30:07.716Z,0.99
2017-01-11T09:31:07.189Z,1.11
2017-01-11T09:32:07.766Z,1.23
2017-01-11T09:33:07.255Z,1.26
2017-01-11T09:34:07.886Z,1.31
2017-01-11T09:35:07.427Z,1.30
2017-01-11T09:36:08.214Z,1.37
2017-01-11T09:37:07.718Z,1.34
2017-01-11T09:38:07.348Z,1.25
2017-01-11T09:39:07.901Z,1.34
2017-01-11T09:40:07.521Z,1.19
2017-01-11T09:41:08.120Z,1.39
2017-01-11T09:42:07.690Z,1.36
2017-01-11T09:43:07.104Z,1.36
2017-01-11T09:44:07.361Z,1.50
2017-01-11T09:45:07.934Z,1.43
2017-01-11T09:46:07.514Z,1.29
2017-01-11T09:47:08.359Z,1.06
2017-01-11T09:48:08.210Z,1.13
2017-01-11T09:49:07.757Z,1.29
2017-01-11T09:50:07.629Z,1.51
2017-01-11T09:51:07.176Z,1.74
2017-01-11T09:52:07.340Z,1.64
2017-01-11T09:53:07.921Z,1.73
2017-01-11T09:54:07.462Z,1.80
2017-01-11T09:55:08.037Z,1.79
2017-01-11T09:56:07.611Z,1.80
2017-01-11T09:57:07.230Z,1.76
2017-01-11T09:58:07.850Z,1.95
2017-01-11T09:59:07.319Z,1.97
2017-01-11T10:00:07.909Z,1.91
2017-01-11T10:01:07.362Z,2.06
2017-01-11T10:02:07.925Z,1.96
2017-01-11T10:03:07.484Z,2.17
2017-01-11T10:04:08.052Z,2.19
2017-01-11T10:05:07.636Z,1.88
2017-01-11T10:06:07.478Z,1.96
2017-01-11T10:07:08.047Z,2.10
2017-01-11T10:08:07.877Z,2.31
2017-01-11T10:09:07.424Z,2.28
2017-01-11T10:10:08.354Z,2.18
2017-01-11T10:11:07.915Z,2.31
2017-01-11T10:12:07.494Z,2.30
2017-01-11T10:13:08.013Z,2.36
2017-01-11T10:14:07.459Z,2.50
2017-01-11T10:15:08.028Z,2.40
2017-01-11T10:16:07.555Z,2.47
2017-01-11T10:17:08.206Z,2.30
2017-01-11T10:18:07.758Z,2.25
2017-01-11T10:19:07.555Z,2.43
2017-01-11T10:20:08.174Z,2.54
2017-01-11T10:21:07.687Z,2.38
2017-01-11T10:22:07.160Z,2.57
2017-01-11T10:23:07.801Z,2.47
2017-01-11T10:24:07.515Z,2.71
2017-01-11T10:25:08.121Z,2.71
2017-01-11T10:26:07.676Z,2.69
2017-01-11T10:27:07.170Z,2.47
2017-01-11T10:28:08.029Z,2.68
2017-01-11T10:29:07.792Z,2.63
2017-01-11T10:30:07.580Z,2.73
2017-01-11T10:31:08.017Z,2.82
2017-01-11T10:32:07.798Z,2.64
2017-01-11T10:33:07.326Z,2.83
2017-01-11T10:34:07.909Z,2.57
2017-01-11T10:35:07.479Z,2.63
2017-01-11T10:36:08.057Z,2.71
2017-01-11T10:37:07.560Z,2.84
2017-01-11T10:38:07.136Z,2.89
2017-01-11T10:39:07.698Z,2.88
2017-01-11T10:40:07.520Z,2.68
2017-01-11T10:41:08.117Z,2.69
2017-01-11T10:42:07.978Z,2.69
2017-01-11T10:43:07.431Z,2.72
2017-01-11T10:44:07.990Z,2.37
2017-01-11T10:45:07.518Z,2.27
2017-01-11T10:46:07.983Z,2.44
2017-01-11T10:47:07.528Z,2.44
2017-01-11T10:48:08.022Z,2.55
2017-01-11T10:49:07.529Z,2.59
2017-01-11T10:50:08.048Z,2.67
2017-01-11T10:51:07.680Z,2.42
2017-01-11T10:52:07.178Z,2.43
2017-01-11T10:53:07.732Z,2.61
2017-01-11T10:54:07.244Z,2.68
2017-01-11T10:55:08.008Z,2.57
2017-01-11T10:56:07.596Z,2.87
2017-01-11T10:57:07.192Z,2.66
2017-01-11T10:58:07.772Z,2.61
2017-01-11T10:59:07.383Z,2.83
2017-01-11T11:00:07.958Z,2.72
2017-01-11T11:01:07.453Z,2.92
2017-01-11T11:02:08.215Z,2.82
2017-01-11T11:03:08.048Z,2.90
2017-01-11T11:04:07.869Z,3.09
2017-01-11T11:05:07.474Z,2.95
2017-01-11T11:06:08.069Z,3.05
2017-01-11T11:07:07.628Z,3.03
2017-01-11T11:08:07.152Z,3.13
2017-01-11T11:09:07.640Z,2.92
2017-01-11T11:10:07.218Z,3.02
2017-01-11T11:11:07.770Z,3.06
2017-01-11T11:12:07.335Z,3.11
2017-01-11T11:13:07.810Z,2.99
2017-01-11T11:14:07.397Z,3.09
2017-01-11T11:15:07.888Z,3.09
2017-01-11T11:16:07.324Z,3.13
2017-01-11T11:17:08.053Z,2.94
2017-01-11T11:18:07.637Z,3.11
2017-01-11T11:19:07.181Z,2.84
2017-01-11T11:20:07.613Z,3.02
2017-01-11T11:21:08.135Z,3.02
2017-01-11T11:22:07.700Z,3.09
2017-01-11T11:23:07.183Z,3.22
2017-01-11T11:24:07.773Z,3.34
2017-01-11T11:25:07.292Z,3.25
2017-01-11T11:26:08.127Z,3.05
2017-01-11T11:27:07.594Z,3.03
2017-01-11T11:28:07.211Z,3.28
2017-01-11T11:29:07.779Z,3.28
2017-01-11T11:30:07.244Z,3.36
2017-01-11T11:31:07.777Z,3.35
2017-01-11T11:32:07.347Z,3.29
2017-01-11T11:33:07.952Z,3.31
2017-01-11T11:34:07.902Z,3.26
2017-01-11T11:35:07.352Z,3.13
2017-01-11T11:36:08.602Z,3.24
2017-01-11T11:37:07.277Z,3.38
2017-01-11T11:38:07.855Z,3.36
2017-01-11T11:39:07.399Z,3.20
2017-01-11T11:40:07.864Z,3.21
2017-01-11T11:41:07.400Z,3.22
2017-01-11T11:42:08.004Z,3.15
2017-01-11T11:43:07.573Z,3.18
2017-01-11T11:44:08.130Z,3.23
2017-01-11T11:45:07.641Z,3.28
2017-01-11T11:46:07.172Z,3.39
2017-01-11T11:47:07.721Z,3.35
2017-01-11T11:48:07.255Z,3.46
2017-01-11T11:49:07.872Z,3.56
2017-01-11T11:50:07.461Z,3.62
2017-01-11T11:51:08.305Z,3.49
2017-01-11T11:52:07.940Z,3.45
2017-01-11T11:53:07.504Z,3.53
2017-01-11T11:54:08.003Z,3.66
2017-01-11T11:55:07.573Z,3.68
2017-01-11T11:56:08.093Z,3.72
2017-01-11T11:57:07.941Z,3.63
2017-01-11T11:58:07.783Z,3.82
2017-01-11T11:59:07.302Z,3.85
2017-01-11T12:00:07.808Z,3.93
2017-01-11T12:01:07.345Z,3.65
2017-01-11T12:02:07.897Z,3.56
2017-01-11T12:03:07.441Z,3.42
2017-01-11T12:04:08.021Z,3.66
2017-01-11T12:05:07.834Z,3.44
2017-01-11T12:06:07.696Z,3.74
2017-01-11T12:07:07.220Z,3.71
2017-01-11T12:08:07.785Z,3.70
2017-01-11T12:09:07.314Z,3.53
2017-01-11T12:10:07.873Z,3.64
2017-01-11T12:11:07.481Z,3.89
2017-01-11T12:12:08.114Z,3.51
2017-01-11T12:13:07.623Z,3.52
2017-01-11T12:14:07.102Z,3.73
2017-01-11T12:15:07.594Z,3.77
2017-01-11T12:16:07.166Z,3.93
2017-01-11T12:17:07.874Z,3.87
2017-01-11T12:18:07.455Z,3.51
2017-01-11T12:19:08.091Z,3.51
2017-01-11T12:20:07.616Z,3.59
2017-01-11T12:21:07.099Z,3.54
2017-01-11T12:22:07.580Z,3.59
2017-01-11T12:23:08.148Z,3.81
2017-01-11T12:24:07.602Z,3.89
2017-01-11T12:25:07.126Z,3.93
2017-01-11T12:26:07.756Z,4.12
2017-01-11T12:27:07.244Z,4.09
2017-01-11T12:28:07.797Z,4.03
2017-01-11T12:29:07.428Z,3.89
2017-01-11T12:30:08.124Z,3.72
2017-01-11T12:31:07.669Z,3.68
2017-01-11T12:32:07.153Z,3.88
2017-01-11T12:33:07.706Z,3.77
2017-01-11T12:34:07.186Z,3.77
2017-01-11T12:35:07.950Z,4.06
2017-01-11T12:36:07.485Z,3.70
2017-01-11T12:37:08.112Z,3.62
2017-01-11T12:38:07.925Z,3.47
2017-01-11T12:39:08.082Z,3.64
2017-01-11T12:40:07.679Z,3.63
2017-01-11T12:41:07.241Z,3.80
2017-01-11T12:42:07.745Z,3.77
2017-01-11T12:43:07.227Z,3.59
2017-01-11T12:44:07.860Z,3.72
2017-01-11T12:45:07.322Z,3.88
2017-01-11T12:46:07.967Z,3.68
2017-01-11T12:47:07.471Z,3.98
2017-01-11T12:48:08.085Z,3.93
2017-01-11T12:49:07.606Z,3.70
2017-01-11T12:50:07.094Z,3.69
2017-01-11T12:51:07.930Z,3.87
2017-01-11T12:52:07.521Z,3.64
2017-01-11T12:53:08.047Z,3.86
2017-01-11T12:54:07.643Z,3.73
2017-01-11T12:55:07.196Z,3.90
2017-01-11T12:56:07.717Z,3.78
2017-01-11T12:57:07.273Z,3.94
2017-01-11T12:58:07.807Z,3.92
2017-01-11T12:59:07.352Z,3.69
2017-01-11T13:00:07.880Z,3.77
2017-01-11T13:01:07.408Z,3.93