createdAt,value
2019-01-10T00:00:41.413Z,97.86
2019-01-10T00:01:41.404Z,98.07
2019-01-10T00:02:41.397Z,97.86
2019-01-10T00:03:41.382Z,97.86
2019-01-10T00:04:41.370Z,97.86
2019-01-10T00:05:41.371Z,97.86
2019-01-10T00:06:41.349Z,97.86
2019-01-10T00:07:41.350Z,98.17
2019-01-10T00:08:41.328Z,98.38
2019-01-10T00:09:41.323Z,98.80
2019-01-10T00:10:41.322Z,97.92
2019-01-10T00:11:41.306Z,97.96
2019-01-10T00:12:41.290Z,97.96
2019-01-10T00:13:41.282Z,97.65
2019-01-10T00:14:41.265Z,97.34
2019-01-10T00:15:41.255Z,97.75
2019-01-10T00:16:41.261Z,97.24
2019-01-10T00:17:41.242Z,97.55
2019-01-10T00:18:41.224Z,97.65
2019-01-10T00:19:41.211Z,97.44
2019-01-10T00:20:41.200Z,97.55
2019-01-10T00:21:41.198Z,97.44
2019-01-10T00:22:41.200Z,97.65
2019-01-10T00:23:41.174Z,97.07
2019-01-10T00:24:41.165Z,97.49
2019-01-10T00:25:41.153Z,97.55
2019-01-10T00:26:41.138Z,97.07
2019-01-10T00:27:41.141Z,97.38
2019-01-10T00:28:41.122Z,97.80
2019-01-10T00:29:41.123Z,97.91
2019-01-10T00:30:41.094Z,97.95
2019-01-10T00:31:41.089Z,98.01
2019-01-10T00:32:41.075Z,98.01
2019-01-10T00:33:41.064Z,98.32
2019-01-10T00:34:41.058Z,97.91
2019-01-10T00:35:41.054Z,97.91
2019-01-10T00:36:41.033Z,97.64
2019-01-10T00:37:41.020Z,97.49
2019-01-10T00:38:41.023Z,97.91
2019-01-10T00:39:40.999Z,97.91
2019-01-10T00:40:40.990Z,98.01
2019-01-10T00:41:40.979Z,97.95
2019-01-10T00:42:49.095Z,97.85
2019-01-10T00:43:41.965Z,97.70
2019-01-10T00:44:40.955Z,97.70
2019-01-10T00:45:40.954Z,97.70
2019-01-10T00:46:40.924Z,97.28
2019-01-10T00:47:40.914Z,97.28
2019-01-10T00:48:40.905Z,97.22
2019-01-10T00:49:40.903Z,97.28
2019-01-10T00:50:40.917Z,97.70
2019-01-10T00:51:40.881Z,97.70
2019-01-10T00:52:40.868Z,97.28
2019-01-10T00:53:40.855Z,97.07
2019-01-10T00:54:40.839Z,97.17
2019-01-10T00:55:40.840Z,97.17
2019-01-10T00:56:40.829Z,97.49
2019-01-10T00:57:40.808Z,97.49
2019-01-10T00:58:40.804Z,97.49
2019-01-10T00:59:40.801Z,97.17
2019-01-10T01:00:40.782Z,97.12
2019-01-10T01:01:40.771Z,97.17
2019-01-10T01:02:40.759Z,97.74
2019-01-10T01:03:40.758Z,97.70
2019-01-10T01:04:40.735Z,97.33
2019-01-10T01:05:40.725Z,97.17
2019-01-10T01:06:40.719Z,96.86
2019-01-10T01:07:40.703Z,96.86
2019-01-10T01:08:40.711Z,97.28
2019-01-10T01:09:40.686Z,97.07
2019-01-10T01:10:40.675Z,96.34
2019-01-10T01:11:40.663Z,96.45
2019-01-10T01:12:40.658Z,96.97
2019-01-10T01:13:40.645Z,96.80
2019-01-10T01:14:40.646Z,97.12
2019-01-10T01:15:40.623Z,96.86
2019-01-10T01:16:40.606Z,97.07
2019-01-10T01:17:40.611Z,96.03
2019-01-10T01:18:40.585Z,96.34
2019-01-10T01:19:40.588Z,96.45
2019-01-10T01:20:40.567Z,96.76
2019-01-10T01:21:40.554Z,96.66
2019-01-10T01:22:40.542Z,96.39
2019-01-10T01:23:40.538Z,96.59
2019-01-10T01:24:40.534Z,96.66
2019-01-10T01:25:40.515Z,96.66
2019-01-10T01:26:40.501Z,96.59
2019-01-10T01:27:40.495Z,96.55
2019-01-10T01:28:40.485Z,96.76
2019-01-10T01:29:40.476Z,96.76
2019-01-10T01:30:40.476Z,96.45
2019-01-10T01:31:40.454Z,96.45
2019-01-10T01:32:40.440Z,96.76
2019-01-10T01:33:40.530Z,96.55
2019-01-10T01:34:40.422Z,96.66
2019-01-10T01:35:40.422Z,96.34
2019-01-10T01:36:40.399Z,96.66
2019-01-10T01:37:40.397Z,96.76
2019-01-10T01:38:40.381Z,96.34
2019-01-10T01:39:40.367Z,96.80
2019-01-10T01:40:40.353Z,96.66
2019-01-10T01:41:40.352Z,96.76
2019-01-10T01:42:40.337Z,96.45
2019-01-10T01:43:40.331Z,96.59
2019-01-10T01:44:40.315Z,96.55
2019-01-10T01:45:40.304Z,96.34
2019-01-10T01:46:40.373Z,96.55
2019-01-10T01:47:40.278Z,96.66
2019-01-10T01:48:40.269Z,96.24
2019-01-10T01:49:40.263Z,96.14
2019-01-10T01:50:40.252Z,96.59
2019-01-10T01:51:40.246Z,96.39
2019-01-10T01:52:40.234Z,96.66
2019-01-10T01:53:40.253Z,95.87
2019-01-10T01:54:40.205Z,95.72
2019-01-10T01:55:40.207Z,95.40
2019-01-10T01:56:40.189Z,95.72
2019-01-10T01:57:40.172Z,95.66
2019-01-10T01:58:40.171Z,95.62
2019-01-10T01:59:40.163Z,96.80
2019-01-10T02:00:40.141Z,96.80
2019-01-10T02:01:40.137Z,96.59
2019-01-10T02:02:40.131Z,96.70
2019-01-10T02:03:40.116Z,96.66
2019-01-10T02:04:40.108Z,96.76
2019-01-10T02:05:40.094Z,96.66
2019-01-10T02:06:40.088Z,96.70
2019-01-10T02:07:40.076Z,96.66
2019-01-10T02:08:40.062Z,95.93
2019-01-10T02:09:40.062Z,95.76
2019-01-10T02:10:40.052Z,95.93
2019-01-10T02:11:40.030Z,96.66
2019-01-10T02:12:40.020Z,95.51
2019-01-10T02:13:40.006Z,96.76
2019-01-10T02:14:39.997Z,96.80
2019-01-10T02:15:40.022Z,96.91
2019-01-10T02:16:39.973Z,96.45
2019-01-10T02:17:48.554Z,96.70
2019-01-10T02:18:40.957Z,96.59
2019-01-10T02:19:39.943Z,96.76
2019-01-10T02:20:39.932Z,96.80
2019-01-10T02:21:39.933Z,96.80
2019-01-10T02:22:39.915Z,96.55
2019-01-10T02:23:39.902Z,96.55
2019-01-10T02:24:39.888Z,96.91
2019-01-10T02:25:39.891Z,97.01
2019-01-10T02:26:39.873Z,96.24
2019-01-10T02:27:39.872Z,96.28
2019-01-10T02:28:39.845Z,96.49
2019-01-10T02:29:39.840Z,96.66
2019-01-10T02:30:42.209Z,96.70
2019-01-10T02:31:39.814Z,96.18
2019-01-10T02:32:39.812Z,96.70
2019-01-10T02:33:39.810Z,96.49
2019-01-10T02:34:39.782Z,96.80
2019-01-10T02:35:39.781Z,96.70
2019-01-10T02:36:39.779Z,96.34
2019-01-10T02:37:39.752Z,96.34
2019-01-10T02:38:39.757Z,96.66
2019-01-10T02:39:39.729Z,96.59
2019-01-10T02:40:39.719Z,96.80
2019-01-10T02:41:39.718Z,96.45
2019-01-10T02:42:39.704Z,96.45
2019-01-10T02:43:39.691Z,96.14
2019-01-10T02:44:39.681Z,95.93
2019-01-10T02:45:39.668Z,95.83
2019-01-10T02:46:39.664Z,96.76
2019-01-10T02:47:39.650Z,95.76
2019-01-10T02:48:39.638Z,95.93
2019-01-10T02:49:39.623Z,96.66
2019-01-10T02:50:39.615Z,96.76
2019-01-10T02:51:39.617Z,95.30
2019-01-10T02:52:39.592Z,95.72
2019-01-10T02:53:39.595Z,95.20
2019-01-10T02:54:39.571Z,95.51
2019-01-10T02:55:39.559Z,95.72
2019-01-10T02:56:39.550Z,95.66
2019-01-10T02:57:39.547Z,95.56
2019-01-10T02:58:39.528Z,96.49
2019-01-10T02:59:39.530Z,96.70
2019-01-10T03:00:39.516Z,96.59
2019-01-10T03:01:39.501Z,95.66
2019-01-10T03:02:39.494Z,95.66
2019-01-10T03:03:39.476Z,96.59
2019-01-10T03:04:39.470Z,96.59
2019-01-10T03:05:39.456Z,96.70
2019-01-10T03:06:39.445Z,96.39
2019-01-10T03:07:39.471Z,95.76
2019-01-10T03:08:39.428Z,95.66
2019-01-10T03:09:39.418Z,95.87
2019-01-10T03:10:39.401Z,95.25
2019-01-10T03:11:39.392Z,95.66
2019-01-10T03:12:39.387Z,95.25
2019-01-10T03:13:39.375Z,95.03
2019-01-10T03:14:39.358Z,94.93
2019-01-10T03:15:39.348Z,94.93
2019-01-10T03:16:39.340Z,94.62
2019-01-10T03:17:39.329Z,94.82
2019-01-10T03:18:39.325Z,94.93
2019-01-10T03:19:39.310Z,95.03
2019-01-10T03:20:39.300Z,95.35
2019-01-10T03:21:39.286Z,93.89
2019-01-10T03:22:39.277Z,93.68
2019-01-10T03:23:39.279Z,93.68
2019-01-10T03:24:39.258Z,95.03
2019-01-10T03:25:39.247Z,94.82
2019-01-10T03:26:39.245Z,94.10
2019-01-10T03:27:39.230Z,93.48
2019-01-10T03:28:39.209Z,93.89
2019-01-10T03:29:39.208Z,94.20
2019-01-10T03:30:39.198Z,93.68
2019-01-10T03:31:39.184Z,93.37
2019-01-10T03:32:39.174Z,93.58
2019-01-10T03:33:39.164Z,93.79
2019-01-10T03:34:39.146Z,93.48
2019-01-10T03:35:39.163Z,93.27
2019-01-10T03:36:39.130Z,93.37
2019-01-10T03:37:39.116Z,93.37
2019-01-10T03:38:39.109Z,93.68
2019-01-10T03:39:39.101Z,93.16
2019-01-10T03:40:39.118Z,92.64
2019-01-10T03:41:39.075Z,93.27
2019-01-10T03:42:39.064Z,93.20
2019-01-10T03:43:47.005Z,93.37
2019-01-10T03:44:40.045Z,93.16
2019-01-10T03:45:39.033Z,93.48
2019-01-10T03:46:39.029Z,93.16
2019-01-10T03:47:39.014Z,93.58
2019-01-10T03:48:38.998Z,92.74
2019-01-10T03:49:38.988Z,93.10
2019-01-10T03:50:38.985Z,92.74
2019-01-10T03:51:38.980Z,93.31
2019-01-10T03:52:38.972Z,93.27
2019-01-10T03:53:38.948Z,92.64
2019-01-10T03:54:38.941Z,92.54
2019-01-10T03:55:38.927Z,92.58
2019-01-10T03:56:38.919Z,92.79
2019-01-10T03:57:38.918Z,93.41
2019-01-10T03:58:38.894Z,92.99
2019-01-10T03:59:38.890Z,92.85
2019-01-10T04:00:38.882Z,92.27
2019-01-10T04:01:38.868Z,91.50
2019-01-10T04:02:38.894Z,91.64
2019-01-10T04:03:38.849Z,91.64
2019-01-10T04:04:38.843Z,91.64
2019-01-10T04:05:38.821Z,91.75
2019-01-10T04:06:39.770Z,91.75
2019-01-10T04:07:38.804Z,91.96
2019-01-10T04:08:38.799Z,91.64
2019-01-10T04:09:38.784Z,91.75
2019-01-10T04:10:38.774Z,91.53
2019-01-10T04:11:38.764Z,91.50
2019-01-10T04:12:38.765Z,91.75
2019-01-10T04:13:38.743Z,91.64
2019-01-10T04:14:38.734Z,91.75
2019-01-10T04:15:38.717Z,91.43
2019-01-10T04:16:38.715Z,91.43
2019-01-10T04:17:38.709Z,91.22
2019-01-10T04:18:38.684Z,91.22
2019-01-10T04:19:38.674Z,91.22
2019-01-10T04:20:38.665Z,90.91
2019-01-10T04:21:38.666Z,90.81
2019-01-10T04:22:38.679Z,91.12
2019-01-10T04:23:38.634Z,90.81
2019-01-10T04:24:38.622Z,91.12
2019-01-10T04:25:38.619Z,90.87
2019-01-10T04:26:38.602Z,90.91
2019-01-10T04:27:38.592Z,90.81
2019-01-10T04:28:38.630Z,90.91
2019-01-10T04:29:38.571Z,90.91
2019-01-10T04:30:38.572Z,91.02
2019-01-10T04:31:38.556Z,90.81
2019-01-10T04:32:38.547Z,90.60
2019-01-10T04:33:38.539Z,90.50
2019-01-10T04:34:38.527Z,90.50
2019-01-10T04:35:38.514Z,89.98
2019-01-10T04:36:38.497Z,90.29
2019-01-10T04:37:38.489Z,90.50
2019-01-10T04:38:38.479Z,90.08
2019-01-10T04:39:38.482Z,90.60
2019-01-10T04:40:38.455Z,90.81
2019-01-10T04:41:38.456Z,91.28
2019-01-10T04:42:38.434Z,91.02
2019-01-10T04:43:38.426Z,90.70
2019-01-10T04:44:38.429Z,90.39
2019-01-10T04:45:38.402Z,90.70
2019-01-10T04:46:38.397Z,90.50
2019-01-10T04:47:38.388Z,90.81
2019-01-10T04:48:38.375Z,90.39
2019-01-10T04:49:38.365Z,90.70
2019-01-10T04:50:38.373Z,90.60
2019-01-10T04:51:38.349Z,91.22
2019-01-10T04:52:38.340Z,91.39
2019-01-10T04:53:38.321Z,91.33
2019-01-10T04:54:38.626Z,91.71
2019-01-10T04:55:38.313Z,91.64
2019-01-10T04:56:38.299Z,91.75
2019-01-10T04:57:38.280Z,91.43
2019-01-10T04:58:38.271Z,90.81
2019-01-10T04:59:38.261Z,90.81
2019-01-10T05:00:38.283Z,91.12
2019-01-10T05:01:38.235Z,91.22
2019-01-10T05:02:38.230Z,91.12
2019-01-10T05:03:38.220Z,91.18
2019-01-10T05:04:38.207Z,90.81
2019-01-10T05:05:38.193Z,91.22
2019-01-10T05:06:38.190Z,91.75
2019-01-10T05:07:38.180Z,90.81
2019-01-10T05:08:38.163Z,91.75
2019-01-10T05:09:38.152Z,92.00
2019-01-10T05:10:38.141Z,91.85
2019-01-10T05:11:38.138Z,91.43
2019-01-10T05:12:38.124Z,91.75
2019-01-10T05:13:38.113Z,91.75
2019-01-10T05:14:38.107Z,91.64
2019-01-10T05:15:38.087Z,91.12
2019-01-10T05:16:38.111Z,91.64
2019-01-10T05:17:38.080Z,91.33
2019-01-10T05:18:38.058Z,91.64
2019-01-10T05:19:38.053Z,91.22
2019-01-10T05:20:38.041Z,91.53
2019-01-10T05:21:38.030Z,91.37
2019-01-10T05:22:38.028Z,91.37
2019-01-10T05:23:38.007Z,91.75
2019-01-10T05:24:37.993Z,91.89
2019-01-10T05:25:37.981Z,91.78
2019-01-10T05:26:37.973Z,91.68
2019-01-10T05:27:37.972Z,92.10
2019-01-10T05:28:37.950Z,92.83
2019-01-10T05:29:37.940Z,92.41
2019-01-10T05:30:37.946Z,92.93
2019-01-10T05:31:37.924Z,93.04
2019-01-10T05:32:37.917Z,93.87
2019-01-10T05:33:37.900Z,93.24
2019-01-10T05:34:37.886Z,93.14
2019-01-10T05:35:37.879Z,93.35
2019-01-10T05:36:37.868Z,92.93
2019-01-10T05:37:37.898Z,93.77
2019-01-10T05:38:37.852Z,93.14
2019-01-10T05:39:47.153Z,92.72
2019-01-10T05:40:38.830Z,93.24
2019-01-10T05:41:37.815Z,93.24
2019-01-10T05:42:37.807Z,93.04
2019-01-10T05:43:37.804Z,92.93
2019-01-10T05:44:37.791Z,93.46
2019-01-10T05:45:37.778Z,93.24
2019-01-10T05:46:37.764Z,92.93
2019-01-10T05:47:37.752Z,93.56
2019-01-10T05:48:37.778Z,93.46
2019-01-10T05:49:37.737Z,92.93
2019-01-10T05:50:37.721Z,93.24
2019-01-10T05:51:37.716Z,93.46
2019-01-10T05:52:37.701Z,93.46
2019-01-10T05:53:37.694Z,92.72
2019-01-10T05:54:37.693Z,93.46
2019-01-10T05:55:37.673Z,92.93
2019-01-10T05:56:37.670Z,93.35
2019-01-10T05:57:37.652Z,93.14
2019-01-10T05:58:37.644Z,93.66
2019-01-10T05:59:37.636Z,92.83
2019-01-10T06:00:37.621Z,92.72
2019-01-10T06:01:37.608Z,92.52
2019-01-10T06:02:37.599Z,92.21
2019-01-10T06:03:37.589Z,92.21
2019-01-10T06:04:37.588Z,92.25
2019-01-10T06:05:37.564Z,92.31
2019-01-10T06:06:37.556Z,92.10
2019-01-10T06:07:37.543Z,92.31
2019-01-10T06:08:37.539Z,92.31
2019-01-10T06:09:37.530Z,92.46
2019-01-10T06:10:37.521Z,92.66
2019-01-10T06:11:37.502Z,92.03
2019-01-10T06:12:37.491Z,92.00
2019-01-10T06:13:37.481Z,92.00
2019-01-10T06:14:37.472Z,91.68
2019-01-10T06:15:37.470Z,91.68
2019-01-10T06:16:37.454Z,91.83
2019-01-10T06:17:37.439Z,91.72
2019-01-10T06:18:37.429Z,91.52
2019-01-10T06:19:37.418Z,91.83
2019-01-10T06:20:37.431Z,91.10
2019-01-10T06:21:37.406Z,91.31
2019-01-10T06:22:37.393Z,91.83
2019-01-10T06:23:37.384Z,91.72
2019-01-10T06:24:37.368Z,91.93
2019-01-10T06:25:37.365Z,91.93
2019-01-10T06:26:37.353Z,91.93
2019-01-10T06:27:37.348Z,91.72
2019-01-10T06:28:37.329Z,91.78
2019-01-10T06:29:37.333Z,91.72
2019-01-10T06:30:37.306Z,91.83
2019-01-10T06:31:37.300Z,92.35
2019-01-10T06:32:37.296Z,92.46
2019-01-10T06:33:37.277Z,92.87
2019-01-10T06:34:37.263Z,92.25
2019-01-10T06:35:37.254Z,92.03
2019-01-10T06:36:37.247Z,91.93
2019-01-10T06:37:37.284Z,92.14
2019-01-10T06:38:37.226Z,91.72
2019-01-10T06:39:37.212Z,91.72
2019-01-10T06:40:37.205Z,91.83
2019-01-10T06:41:37.192Z,92.03
2019-01-10T06:42:37.180Z,92.03
2019-01-10T06:43:37.202Z,91.72
2019-01-10T06:44:44.484Z,91.93
2019-01-10T06:45:38.148Z,91.72
2019-01-10T06:46:37.144Z,91.83
2019-01-10T06:47:37.127Z,91.93
2019-01-10T06:48:37.128Z,91.93
2019-01-10T06:49:37.115Z,91.52
2019-01-10T06:50:39.041Z,91.31
2019-01-10T06:51:37.086Z,91.93
2019-01-10T06:52:37.077Z,91.20
2019-01-10T06:53:37.074Z,91.00
2019-01-10T06:54:37.064Z,91.00
2019-01-10T06:55:37.045Z,91.00
2019-01-10T06:56:37.039Z,90.89
2019-01-10T06:57:37.033Z,90.47
2019-01-10T06:58:37.014Z,90.89
2019-01-10T06:59:37.019Z,90.44
2019-01-10T07:00:36.993Z,90.37
2019-01-10T07:01:36.983Z,90.68
2019-01-10T07:02:36.980Z,90.85
2019-01-10T07:03:36.963Z,90.79
2019-01-10T07:04:36.970Z,90.89
2019-01-10T07:05:36.946Z,90.37
2019-01-10T07:06:37.829Z,90.68
2019-01-10T07:07:36.921Z,90.89
2019-01-10T07:08:36.916Z,90.89
2019-01-10T07:09:36.937Z,90.89
2019-01-10T07:10:36.890Z,90.26
2019-01-10T07:11:36.883Z,90.37
2019-01-10T07:12:36.874Z,90.58
2019-01-10T07:13:36.864Z,90.37
2019-01-10T07:14:36.854Z,90.47
2019-01-10T07:15:39.152Z,90.37
2019-01-10T07:16:36.832Z,90.68
2019-01-10T07:17:36.822Z,89.75
2019-01-10T07:18:36.813Z,89.85
2019-01-10T07:19:36.801Z,89.64
2019-01-10T07:20:36.810Z,89.12
2019-01-10T07:21:36.781Z,89.75
2019-01-10T07:22:36.768Z,89.01
2019-01-10T07:23:36.756Z,88.91
2019-01-10T07:24:36.748Z,89.01
2019-01-10T07:25:36.737Z,89.22
2019-01-10T07:26:36.746Z,89.64
2019-01-10T07:27:36.713Z,89.70
2019-01-10T07:28:36.703Z,89.54
2019-01-10T07:29:36.699Z,89.50
2019-01-10T07:30:36.683Z,89.12
2019-01-10T07:31:36.687Z,88.56
2019-01-10T07:32:36.666Z,88.39
2019-01-10T07:33:36.656Z,91.78
2019-01-10T07:34:36.647Z,90.54
2019-01-10T07:35:36.636Z,90.33
2019-01-10T07:36:36.653Z,89.60
2019-01-10T07:37:36.649Z,89.04
2019-01-10T07:38:36.607Z,87.27
2019-01-10T07:39:36.597Z,87.73
2019-01-10T07:40:36.684Z,86.89
2019-01-10T07:41:36.575Z,86.89
2019-01-10T07:42:36.557Z,87.10
2019-01-10T07:43:36.558Z,86.83
2019-01-10T07:44:36.542Z,86.72
2019-01-10T07:45:36.526Z,86.83
2019-01-10T07:46:36.516Z,87.14
2019-01-10T07:47:36.513Z,87.24
2019-01-10T07:48:36.500Z,87.45
2019-01-10T07:49:36.497Z,87.76
2019-01-10T07:50:36.474Z,87.55
2019-01-10T07:51:36.466Z,87.45
2019-01-10T07:52:36.454Z,87.76
2019-01-10T07:53:36.453Z,88.49
2019-01-10T07:54:36.447Z,88.60
2019-01-10T07:55:36.432Z,88.45
2019-01-10T07:56:36.414Z,88.49
2019-01-10T07:57:38.411Z,88.66
2019-01-10T07:58:36.442Z,88.66
2019-01-10T07:59:36.379Z,88.76
2019-01-10T08:00:36.376Z,87.87
2019-01-10T08:01:36.360Z,87.83
2019-01-10T08:02:36.354Z,87.52
2019-01-10T08:03:36.338Z,87.73
2019-01-10T08:04:36.343Z,87.14
2019-01-10T08:05:36.319Z,87.10
2019-01-10T08:06:36.310Z,87.14
2019-01-10T08:07:36.298Z,87.14
2019-01-10T08:08:36.291Z,86.83
2019-01-10T08:09:36.314Z,86.83
2019-01-10T08:10:36.276Z,86.93
2019-01-10T08:11:36.256Z,86.93
2019-01-10T08:12:36.251Z,86.83
2019-01-10T08:13:36.234Z,86.30
2019-01-10T08:14:36.224Z,85.89
2019-01-10T08:15:36.231Z,85.61
2019-01-10T08:16:36.208Z,86.45
2019-01-10T08:17:36.201Z,86.20
2019-01-10T08:18:36.188Z,86.35
2019-01-10T08:19:36.173Z,86.41
2019-01-10T08:20:36.218Z,86.45
2019-01-10T08:21:36.157Z,86.20
2019-01-10T08:22:36.149Z,86.41
2019-01-10T08:23:36.130Z,85.26
2019-01-10T08:24:36.121Z,85.72
2019-01-10T08:25:36.110Z,85.20
2019-01-10T08:26:36.113Z,84.99
2019-01-10T08:27:36.090Z,85.47
2019-01-10T08:28:36.078Z,84.67
2019-01-10T08:29:36.075Z,85.10
2019-01-10T08:30:36.058Z,85.72
2019-01-10T08:31:36.056Z,85.61
2019-01-10T08:32:36.037Z,86.72
2019-01-10T08:33:36.026Z,86.45
2019-01-10T08:34:36.021Z,86.10
2019-01-10T08:35:36.007Z,86.83
2019-01-10T08:36:36.009Z,86.83
2019-01-10T08:37:36.005Z,86.93
2019-01-10T08:38:35.979Z,87.14
2019-01-10T08:39:35.964Z,86.61
2019-01-10T08:40:35.958Z,86.72
2019-01-10T08:41:35.948Z,86.30
2019-01-10T08:42:35.948Z,86.83
2019-01-10T08:43:35.922Z,86.20
2019-01-10T08:44:35.943Z,86.41
2019-01-10T08:45:35.901Z,86.47
2019-01-10T08:46:35.899Z,86.99
2019-01-10T08:47:35.890Z,88.56
2019-01-10T08:48:35.870Z,89.81
2019-01-10T08:49:36.147Z,88.93
2019-01-10T08:50:35.854Z,86.33
2019-01-10T08:51:38.018Z,84.08
2019-01-10T08:52:35.829Z,84.87
2019-01-10T08:53:35.832Z,85.08
2019-01-10T08:54:35.806Z,85.43
2019-01-10T08:55:35.796Z,84.50
2019-01-10T08:56:35.793Z,83.87
2019-01-10T08:57:35.775Z,84.60
2019-01-10T08:58:35.794Z,84.70
2019-01-10T08:59:35.759Z,84.91
2019-01-10T09:00:35.746Z,83.97
2019-01-10T09:01:35.738Z,83.76
2019-01-10T09:02:36.120Z,84.28
2019-01-10T09:03:35.715Z,83.45
2019-01-10T09:04:35.715Z,84.18
2019-01-10T09:05:35.695Z,84.18
2019-01-10T09:06:35.684Z,84.60
2019-01-10T09:07:35.674Z,84.14
2019-01-10T09:08:35.660Z,83.94
2019-01-10T09:09:35.662Z,83.87
2019-01-10T09:10:35.641Z,84.35
2019-01-10T09:11:35.627Z,84.70
2019-01-10T09:12:35.621Z,84.81
2019-01-10T09:13:35.612Z,84.08
2019-01-10T09:14:35.625Z,83.56
2019-01-10T09:15:35.583Z,83.25
2019-01-10T09:16:35.577Z,83.56
2019-01-10T09:17:35.563Z,83.45
2019-01-10T09:18:35.557Z,83.45
2019-01-10T09:19:35.548Z,83.76
2019-01-10T09:20:35.546Z,83.25
2019-01-10T09:21:35.531Z,83.76
2019-01-10T09:22:35.514Z,84.18
2019-01-10T09:23:35.504Z,85.64
2019-01-10T09:24:35.490Z,86.22
2019-01-10T09:25:35.486Z,84.77
2019-01-10T09:26:37.804Z,83.52
2019-01-10T09:27:35.468Z,83.31
2019-01-10T09:28:35.448Z,83.00
2019-01-10T09:29:35.504Z,82.58
2019-01-10T09:30:35.433Z,82.27
2019-01-10T09:31:35.418Z,82.58
2019-01-10T09:32:35.406Z,82.06
2019-01-10T09:33:35.395Z,82.37
2019-01-10T09:34:35.389Z,82.23
2019-01-10T09:35:35.410Z,82.96
2019-01-10T09:36:35.362Z,82.03
2019-01-10T09:37:35.352Z,82.03
2019-01-10T09:38:35.351Z,82.03
2019-01-10T09:39:35.349Z,82.34
2019-01-10T09:40:35.320Z,82.23
2019-01-10T09:41:35.319Z,82.54
2019-01-10T09:42:35.305Z,82.65
2019-01-10T09:43:35.293Z,82.44
2019-01-10T09:44:35.293Z,82.03
2019-01-10T09:45:43.192Z,82.03
2019-01-10T09:46:36.256Z,82.23
2019-01-10T09:47:35.260Z,82.75
2019-01-10T09:48:35.241Z,82.13
2019-01-10T09:49:35.231Z,82.03
2019-01-10T09:50:35.219Z,81.50
2019-01-10T09:51:35.204Z,81.50
2019-01-10T09:52:35.195Z,81.65
2019-01-10T09:53:35.229Z,81.81
2019-01-10T09:54:35.181Z,81.92
2019-01-10T09:55:35.168Z,81.81
2019-01-10T09:56:35.156Z,82.13
2019-01-10T09:57:35.145Z,82.03
2019-01-10T09:58:35.146Z,81.60
2019-01-10T09:59:35.120Z,81.50
2019-01-10T10:00:35.111Z,81.81
2019-01-10T10:01:35.104Z,81.02
2019-01-10T10:02:35.088Z,81.23
2019-01-10T10:03:35.091Z,81.12
2019-01-10T10:04:35.066Z,81.75
2019-01-10T10:05:35.075Z,84.14
2019-01-10T10:06:35.051Z,82.96
2019-01-10T10:07:35.035Z,82.13
2019-01-10T10:08:35.034Z,81.92
2019-01-10T10:09:35.015Z,81.71
2019-01-10T10:10:35.046Z,80.77
2019-01-10T10:11:35.002Z,81.12
2019-01-10T10:12:34.984Z,81.50
2019-01-10T10:13:34.972Z,80.98
2019-01-10T10:14:34.969Z,81.12
2019-01-10T10:15:34.956Z,80.71
2019-01-10T10:16:34.949Z,81.12
2019-01-10T10:17:34.931Z,81.02
2019-01-10T10:18:34.923Z,80.77
2019-01-10T10:19:34.915Z,80.57
2019-01-10T10:20:34.903Z,80.26
2019-01-10T10:21:34.896Z,79.52
2019-01-10T10:22:34.881Z,78.90
2019-01-10T10:23:34.870Z,78.07
2019-01-10T10:24:34.866Z,78.69
2019-01-10T10:25:34.906Z,78.90
2019-01-10T10:26:34.834Z,77.23
2019-01-10T10:27:34.823Z,80.57
2019-01-10T10:28:34.818Z,78.86
2019-01-10T10:29:34.802Z,78.38
2019-01-10T10:30:34.794Z,78.59
2019-01-10T10:31:34.800Z,79.07
2019-01-10T10:32:34.771Z,78.14
2019-01-10T10:33:34.773Z,78.86
2019-01-10T10:34:34.755Z,79.97
2019-01-10T10:35:34.745Z,78.58
2019-01-10T10:36:34.738Z,76.37
2019-01-10T10:37:42.651Z,75.74
2019-01-10T10:38:34.746Z,75.43
2019-01-10T10:39:34.787Z,76.26
2019-01-10T10:40:34.696Z,76.23
2019-01-10T10:41:34.682Z,75.92
2019-01-10T10:42:34.666Z,75.05
2019-01-10T10:43:34.659Z,73.84
2019-01-10T10:44:34.659Z,72.80
2019-01-10T10:45:34.633Z,72.70
2019-01-10T10:46:34.628Z,72.91
2019-01-10T10:47:34.614Z,72.25
2019-01-10T10:48:34.612Z,71.84
2019-01-10T10:49:34.604Z,71.87
2019-01-10T10:50:34.587Z,72.28
2019-01-10T10:51:34.576Z,72.60
2019-01-10T10:52:34.561Z,71.66
2019-01-10T10:53:34.559Z,71.87
2019-01-10T10:54:34.554Z,71.87
2019-01-10T10:55:34.536Z,71.91
2019-01-10T10:56:34.524Z,71.25
2019-01-10T10:57:34.514Z,70.97
2019-01-10T10:58:34.498Z,71.83
2019-01-10T10:59:34.504Z,71.91
2019-01-10T11:00:34.478Z,71.66
2019-01-10T11:01:34.467Z,70.76
2019-01-10T11:02:34.462Z,70.83
2019-01-10T11:03:34.463Z,70.42
2019-01-10T11:04:34.435Z,70.52
2019-01-10T11:05:34.433Z,71.25
2019-01-10T11:06:34.421Z,71.14
2019-01-10T11:07:34.404Z,71.04
2019-01-10T11:08:34.415Z,71.25
2019-01-10T11:09:34.389Z,70.42
2019-01-10T11:10:34.379Z,70.14
2019-01-10T11:11:34.364Z,71.04
2019-01-10T11:12:34.381Z,70.76
2019-01-10T11:13:34.345Z,71.39
2019-01-10T11:14:34.339Z,71.70
2019-01-10T11:15:34.343Z,72.01
2019-01-10T11:16:34.327Z,71.66
2019-01-10T11:17:34.297Z,71.01
2019-01-10T11:18:34.290Z,70.39
2019-01-10T11:19:34.276Z,70.31
2019-01-10T11:20:34.273Z,70.10
2019-01-10T11:21:34.269Z,70.73
2019-01-10T11:22:34.244Z,70.07
2019-01-10T11:23:34.238Z,70.18
2019-01-10T11:24:34.223Z,69.45
2019-01-10T11:25:34.217Z,69.76
2019-01-10T11:26:34.215Z,70.49
2019-01-10T11:27:34.205Z,70.46
2019-01-10T11:28:34.180Z,69.18
2019-01-10T11:29:34.174Z,68.25
2019-01-10T11:30:34.172Z,67.70
2019-01-10T11:31:34.152Z,67.67
2019-01-10T11:32:34.145Z,66.77
2019-01-10T11:33:34.173Z,66.59
2019-01-10T11:34:34.118Z,67.24
2019-01-10T11:35:34.106Z,67.86
2019-01-10T11:36:34.101Z,67.83
2019-01-10T11:37:34.087Z,67.49
2019-01-10T11:38:34.078Z,66.97
2019-01-10T11:39:34.079Z,67.94
2019-01-10T11:40:34.052Z,67.24
2019-01-10T11:41:34.046Z,68.00
2019-01-10T11:42:34.046Z,67.90
2019-01-10T11:43:34.025Z,68.76
2019-01-10T11:44:34.009Z,68.76
2019-01-10T11:45:34.015Z,69.59
2019-01-10T11:46:33.994Z,69.62
2019-01-10T11:47:34.021Z,69.83
2019-01-10T11:48:33.973Z,70.45
2019-01-10T11:49:33.961Z,69.65
2019-01-10T11:50:33.949Z,69.93
2019-01-10T11:51:33.935Z,70.17
2019-01-10T11:52:33.928Z,70.48
2019-01-10T11:53:35.606Z,69.89
2019-01-10T11:54:33.903Z,70.41
2019-01-10T11:55:33.893Z,70.00
2019-01-10T11:56:33.886Z,71.14
2019-01-10T11:57:33.876Z,71.55
2019-01-10T11:58:33.859Z,72.28
2019-01-10T11:59:33.859Z,72.83
2019-01-10T12:00:33.858Z,72.63
2019-01-10T12:01:33.834Z,72.52
2019-01-10T12:02:36.464Z,72.97
2019-01-10T12:03:33.817Z,73.04
2019-01-10T12:04:33.796Z,72.83
2019-01-10T12:05:33.793Z,73.46
2019-01-10T12:06:33.808Z,72.76
2019-01-10T12:07:33.783Z,72.86
2019-01-10T12:08:33.761Z,73.07
2019-01-10T12:09:33.754Z,71.93
2019-01-10T12:10:33.747Z,72.42
2019-01-10T12:11:33.727Z,71.59
2019-01-10T12:12:33.719Z,72.34
2019-01-10T12:13:33.702Z,72.45
2019-01-10T12:14:33.704Z,72.45
2019-01-10T12:15:33.691Z,72.63
2019-01-10T12:16:33.678Z,73.14
2019-01-10T12:17:33.669Z,72.00
2019-01-10T12:18:33.654Z,71.97
2019-01-10T12:19:33.638Z,71.66
2019-01-10T12:20:33.672Z,71.03
2019-01-10T12:21:33.631Z,71.21
2019-01-10T12:22:33.613Z,71.21
2019-01-10T12:23:33.609Z,71.14
2019-01-10T12:24:33.591Z,71.03
2019-01-10T12:25:33.575Z,71.24
2019-01-10T12:26:33.601Z,70.59
2019-01-10T12:27:33.554Z,69.89
2019-01-10T12:28:33.544Z,70.00
2019-01-10T12:29:36.243Z,70.93
2019-01-10T12:30:33.526Z,70.51
2019-01-10T12:31:33.514Z,70.41
2019-01-10T12:32:33.509Z,70.72
2019-01-10T12:33:33.497Z,70.72
2019-01-10T12:34:33.494Z,71.14
2019-01-10T12:35:33.479Z,69.89
2019-01-10T12:36:33.486Z,70.13
2019-01-10T12:37:33.462Z,70.13
2019-01-10T12:38:33.436Z,70.65
2019-01-10T12:39:33.433Z,70.44
2019-01-10T12:40:33.425Z,70.44
2019-01-10T12:41:33.417Z,69.92
2019-01-10T12:42:33.394Z,70.54
2019-01-10T12:43:33.390Z,70.54
2019-01-10T12:44:33.372Z,70.75
2019-01-10T12:45:33.366Z,71.48
2019-01-10T12:46:37.690Z,71.80
2019-01-10T12:47:33.341Z,71.45
2019-01-10T12:48:33.331Z,71.14
2019-01-10T12:49:33.327Z,71.24
2019-01-10T12:50:33.315Z,70.93
2019-01-10T12:51:33.308Z,71.03
2019-01-10T12:52:35.287Z,71.03