createdAt,value
2019-04-16T00:02:28.105Z,96565.08
2019-04-16T00:05:09.892Z,96563.77
2019-04-16T00:07:56.483Z,96563.28
2019-04-16T00:10:52.087Z,96560.19
2019-04-16T00:13:34.769Z,96554.98
2019-04-16T00:16:05.433Z,96555.47
2019-04-16T00:18:35.875Z,96556.61
2019-04-16T00:21:25.138Z,96555.61
2019-04-16T00:24:18.516Z,96557.23
2019-04-16T00:26:52.509Z,96555.61
2019-04-16T00:29:22.908Z,96553.82
2019-04-16T00:32:00.284Z,96551.52
2019-04-16T00:34:30.699Z,96551.36
2019-04-16T00:37:01.236Z,96554.30
2019-04-16T00:39:31.632Z,96553.00
2019-04-16T00:42:02.075Z,96550.06
2019-04-16T00:44:32.510Z,96549.09
2019-04-16T00:47:02.951Z,96552.67
2019-04-16T00:49:33.405Z,96549.41
2019-04-16T00:52:06.676Z,96546.62
2019-04-16T00:54:36.078Z,96545.47
2019-04-16T00:57:06.657Z,96543.50
2019-04-16T00:59:37.122Z,96538.60
2019-04-16T01:02:26.747Z,96535.69
2019-04-16T01:04:57.135Z,96535.84
2019-04-16T01:07:27.536Z,96538.94
2019-04-16T01:09:58.002Z,96535.66
2019-04-16T01:12:28.500Z,96538.94
2019-04-16T01:15:00.563Z,96533.39
2019-04-16T01:17:33.402Z,96528.52
2019-04-16T01:20:03.096Z,96528.03
2019-04-16T01:22:33.490Z,96529.17
2019-04-16T01:25:03.921Z,96531.75
2019-04-16T01:27:37.740Z,96530.94
2019-04-16T01:30:10.148Z,96533.36
2019-04-16T01:33:05.823Z,96532.73
2019-04-16T01:35:55.352Z,96530.60
2019-04-16T01:38:49.565Z,96526.55
2019-04-16T01:41:21.950Z,96523.76
2019-04-16T01:43:54.352Z,96523.13
2019-04-16T01:46:24.391Z,96524.24
2019-04-16T01:48:54.683Z,96518.37
2019-04-16T01:51:25.164Z,96524.55
2019-04-16T01:53:55.593Z,96526.81
2019-04-16T01:56:28.849Z,96531.70
2019-04-16T01:58:58.183Z,96524.66
2019-04-16T02:01:28.627Z,96533.92
2019-04-16T02:03:59.095Z,96535.27
2019-04-16T02:06:29.585Z,96531.66
2019-04-16T02:09:02.775Z,96540.06
2019-04-16T02:11:32.080Z,96540.24
2019-04-16T02:14:02.691Z,96538.75
2019-04-16T02:16:33.179Z,96536.48
2019-04-16T02:19:03.652Z,96537.75
2019-04-16T02:21:34.095Z,96543.86
2019-04-16T02:24:04.588Z,96545.34
2019-04-16T02:26:34.936Z,96541.50
2019-04-16T02:29:05.485Z,96544.09
2019-04-16T02:31:35.892Z,96545.06
2019-04-16T02:34:06.622Z,96546.35
2019-04-16T02:36:37.072Z,96548.55
2019-04-16T02:39:09.976Z,96547.61
2019-04-16T02:41:40.236Z,96553.95
2019-04-16T02:44:14.029Z,96566.43
2019-04-16T02:46:42.793Z,96559.38
2019-04-16T02:49:13.141Z,96562.16
2019-04-16T02:52:05.502Z,96563.81
2019-04-16T02:54:49.861Z,96570.97
2019-04-16T02:57:59.588Z,96573.91
2019-04-16T03:00:35.520Z,96573.89
2019-04-16T03:03:12.297Z,96564.11
2019-04-16T03:05:45.866Z,96558.98
2019-04-16T03:08:16.198Z,96569.08
2019-04-16T03:10:46.783Z,96560.61
2019-04-16T03:13:17.084Z,96564.86
2019-04-16T03:15:59.195Z,96564.52
2019-04-16T03:18:37.831Z,96561.96
2019-04-16T03:21:08.291Z,96565.67
2019-04-16T03:23:38.791Z,96567.78
2019-04-16T03:26:09.218Z,96561.38
2019-04-16T03:28:39.540Z,96554.30
2019-04-16T03:31:20.273Z,96547.24
2019-04-16T03:33:48.548Z,96552.30
2019-04-16T03:36:14.306Z,96546.44
2019-04-16T03:38:44.807Z,96543.48
2019-04-16T03:41:15.272Z,96546.41
2019-04-16T03:43:45.821Z,96543.75
2019-04-16T03:46:16.374Z,96539.23
2019-04-16T03:48:46.679Z,96545.11
2019-04-16T03:51:17.262Z,96534.63
2019-04-16T03:53:49.736Z,96532.99
2019-04-16T03:56:19.783Z,96529.80
2019-04-16T03:58:50.255Z,96533.84
2019-04-16T04:01:20.627Z,96534.52
2019-04-16T04:03:50.906Z,96534.00
2019-04-16T04:06:21.336Z,96534.56
2019-04-16T04:08:53.297Z,96539.26
2019-04-16T04:11:23.873Z,96539.20
2019-04-16T04:13:54.230Z,96542.60
2019-04-16T04:16:24.668Z,96543.28
2019-04-16T04:18:55.105Z,96551.36
2019-04-16T04:21:25.593Z,96549.36
2019-04-16T04:23:57.568Z,96553.48
2019-04-16T04:26:28.186Z,96554.92
2019-04-16T04:28:58.661Z,96555.35
2019-04-16T04:31:32.091Z,96564.62
2019-04-16T04:34:01.225Z,96560.23
2019-04-16T04:36:31.682Z,96565.41
2019-04-16T04:39:02.099Z,96571.09
2019-04-16T04:41:32.478Z,96572.67
2019-04-16T04:44:04.444Z,96570.32
2019-04-16T04:46:35.022Z,96576.54
2019-04-16T04:49:05.411Z,96580.47
2019-04-16T04:51:36.870Z,96583.74
2019-04-16T04:54:07.902Z,96580.32
2019-04-16T04:56:38.355Z,96582.30
2019-04-16T04:59:08.734Z,96583.96
2019-04-16T05:01:42.079Z,96585.14
2019-04-16T05:04:26.994Z,96573.64
2019-04-16T05:07:00.134Z,96581.80
2019-04-16T05:09:35.538Z,96580.23
2019-04-16T05:12:02.631Z,96580.93
2019-04-16T05:14:33.067Z,96583.88
2019-04-16T05:17:15.450Z,96584.92
2019-04-16T05:19:45.849Z,96588.21
2019-04-16T05:22:20.596Z,96588.13
2019-04-16T05:24:48.389Z,96595.66
2019-04-16T05:27:18.833Z,96590.03
2019-04-16T05:29:49.675Z,96595.64
2019-04-16T05:32:20.048Z,96594.39
2019-04-16T05:34:50.533Z,96596.33
2019-04-16T05:37:21.319Z,96597.73
2019-04-16T05:39:51.701Z,96600.68
2019-04-16T05:42:25.243Z,96604.78
2019-04-16T05:44:54.411Z,96609.55
2019-04-16T05:47:25.137Z,96606.66
2019-04-16T05:49:58.066Z,96602.16
2019-04-16T05:52:27.756Z,96605.09
2019-04-16T05:55:06.878Z,96610.85
2019-04-16T05:57:39.353Z,96606.94
2019-04-16T06:00:20.625Z,96603.53
2019-04-16T06:02:51.027Z,96609.94
2019-04-16T06:05:21.709Z,96605.55
2019-04-16T06:07:55.161Z,96607.48
2019-04-16T06:10:25.490Z,96613.70
2019-04-16T06:13:12.682Z,96617.94
2019-04-16T06:16:00.987Z,96620.19
2019-04-16T06:18:44.224Z,96613.66
2019-04-16T06:21:31.012Z,96616.59
2019-04-16T06:24:11.498Z,96613.98
2019-04-16T06:27:00.847Z,96606.81
2019-04-16T06:29:53.206Z,96613.34
2019-04-16T06:32:42.845Z,96610.38
2019-04-16T06:35:43.582Z,96608.22
2019-04-16T06:38:35.188Z,96606.14
2019-04-16T06:41:10.616Z,96605.16
2019-04-16T06:43:47.605Z,96607.09
2019-04-16T06:46:34.103Z,96605.11
2019-04-16T06:49:22.408Z,96607.05
2019-04-16T06:52:18.104Z,96604.39
2019-04-16T06:55:00.483Z,96616.76
2019-04-16T06:58:03.282Z,96614.50
2019-04-16T07:00:52.617Z,96617.36
2019-04-16T07:03:41.901Z,96615.91
2019-04-16T07:06:29.793Z,96611.13
2019-04-16T07:09:23.300Z,96617.48
2019-04-16T07:11:54.492Z,96615.89
2019-04-16T07:14:24.045Z,96623.57
2019-04-16T07:16:59.837Z,96621.52
2019-04-16T07:19:26.816Z,96622.74
2019-04-16T07:21:57.302Z,96617.48
2019-04-16T07:24:30.778Z,96613.84
2019-04-16T07:27:00.128Z,96607.09
2019-04-16T07:29:34.324Z,96616.00
2019-04-16T07:32:22.222Z,96609.31
2019-04-16T07:35:09.808Z,96607.19
2019-04-16T07:37:55.794Z,96615.21
2019-04-16T07:41:03.439Z,96611.58
2019-04-16T07:43:41.392Z,96601.52
2019-04-16T07:46:47.048Z,96603.20
2019-04-16T07:49:48.733Z,96603.23
2019-04-16T07:52:44.026Z,96603.78
2019-04-16T07:55:23.627Z,96601.98
2019-04-16T07:57:53.495Z,96605.00
2019-04-16T08:00:24.188Z,96607.05
2019-04-16T08:02:54.822Z,96608.48
2019-04-16T08:05:27.886Z,96617.64
2019-04-16T08:07:57.445Z,96603.53
2019-04-16T08:10:27.843Z,96609.25
2019-04-16T08:13:06.849Z,96609.98
2019-04-16T08:15:37.318Z,96618.98
2019-04-16T08:18:10.887Z,96610.38
2019-04-16T08:20:41.331Z,96615.50
2019-04-16T08:23:29.267Z,96617.73
2019-04-16T08:26:03.955Z,96612.10
2019-04-16T08:28:32.500Z,96616.33
2019-04-16T08:31:03.987Z,96622.77
2019-04-16T08:33:34.263Z,96618.76
2019-04-16T08:36:04.660Z,96616.87
2019-04-16T08:38:35.149Z,96621.95
2019-04-16T08:41:05.692Z,96620.98
2019-04-16T08:43:36.100Z,96616.58
2019-04-16T08:46:10.237Z,96615.13
2019-04-16T08:48:38.909Z,96611.09
2019-04-16T08:51:09.356Z,96622.00
2019-04-16T08:53:39.821Z,96621.58
2019-04-16T08:56:10.250Z,96619.16
2019-04-16T08:58:40.604Z,96626.17
2019-04-16T09:01:15.455Z,96622.70
2019-04-16T09:03:45.138Z,96620.48
2019-04-16T09:06:15.578Z,96621.41
2019-04-16T09:09:14.453Z,96622.83
2019-04-16T09:11:42.522Z,96621.98
2019-04-16T09:14:13.022Z,96615.31
2019-04-16T09:17:02.339Z,96619.02
2019-04-16T09:19:32.923Z,96615.96
2019-04-16T09:22:03.534Z,96619.41
2019-04-16T09:24:41.388Z,96611.13
2019-04-16T09:27:28.734Z,96618.08
2019-04-16T09:30:18.141Z,96608.12
2019-04-16T09:33:16.479Z,96613.59
2019-04-16T09:36:08.783Z,96610.14
2019-04-16T09:38:47.648Z,96608.67
2019-04-16T09:41:43.040Z,96603.97
2019-04-16T09:44:13.476Z,96606.70
2019-04-16T09:46:51.255Z,96606.19
2019-04-16T09:49:16.099Z,96601.87
2019-04-16T09:51:46.474Z,96601.03
2019-04-16T09:54:16.792Z,96605.30
2019-04-16T09:56:47.317Z,96600.19
2019-04-16T09:59:37.646Z,96604.30
2019-04-16T10:02:20.265Z,96603.48
2019-04-16T10:04:50.586Z,96600.66
2019-04-16T10:07:20.960Z,96600.44
2019-04-16T10:09:54.388Z,96602.86
2019-04-16T10:12:23.623Z,96599.31
2019-04-16T10:14:53.908Z,96599.81
2019-04-16T10:17:24.318Z,96590.20
2019-04-16T10:19:54.779Z,96601.21
2019-04-16T10:22:25.162Z,96594.67
2019-04-16T10:25:12.878Z,96592.97
2019-04-16T10:27:45.356Z,96581.72
2019-04-16T10:30:19.712Z,96589.31
2019-04-16T10:32:50.075Z,96585.92
2019-04-16T10:35:20.772Z,96584.11
2019-04-16T10:37:51.279Z,96582.55
2019-04-16T10:40:39.216Z,96585.65
2019-04-16T10:43:27.541Z,96586.42
2019-04-16T10:46:19.942Z,96582.98
2019-04-16T10:49:14.178Z,96579.85
2019-04-16T10:52:06.753Z,96583.38
2019-04-16T10:54:59.218Z,96577.88
2019-04-16T10:57:41.644Z,96572.87
2019-04-16T11:00:29.740Z,96572.42
2019-04-16T11:03:19.278Z,96565.75
2019-04-16T11:06:14.664Z,96569.73
2019-04-16T11:08:45.137Z,96562.67
2019-04-16T11:11:15.621Z,96564.68
2019-04-16T11:13:59.340Z,96555.39
2019-04-16T11:16:19.873Z,96557.30
2019-04-16T11:18:50.274Z,96557.25
2019-04-16T11:21:21.108Z,96549.59
2019-04-16T11:23:51.603Z,96555.23
2019-04-16T11:26:21.922Z,96555.28
2019-04-16T11:28:52.342Z,96555.31
2019-04-16T11:31:23.510Z,96547.30
2019-04-16T11:33:53.764Z,96546.51
2019-04-16T11:36:24.225Z,96542.20
2019-04-16T11:38:54.617Z,96535.73
2019-04-16T11:41:25.088Z,96538.95
2019-04-16T11:43:55.492Z,96539.73
2019-04-16T11:46:26.076Z,96540.72
2019-04-16T11:48:56.393Z,96532.70
2019-04-16T11:51:28.406Z,96541.87
2019-04-16T11:53:58.920Z,96530.74
2019-04-16T11:56:29.356Z,96535.95
2019-04-16T11:58:59.767Z,96531.17
2019-04-16T12:01:37.068Z,96533.02
2019-04-16T12:04:18.548Z,96538.92
2019-04-16T12:07:16.638Z,96536.34
2019-04-16T12:10:04.581Z,96530.80
2019-04-16T12:12:50.813Z,96537.70
2019-04-16T12:15:36.615Z,96535.66
2019-04-16T12:18:21.350Z,96534.08
2019-04-16T12:21:19.527Z,96526.51
2019-04-16T12:23:56.877Z,96521.20
2019-04-16T12:26:47.637Z,96519.48
2019-04-16T12:29:34.122Z,96519.55
2019-04-16T12:32:26.894Z,96516.27
2019-04-16T12:35:18.155Z,96522.80
2019-04-16T12:38:11.944Z,96526.50
2019-04-16T12:40:50.413Z,96517.84
2019-04-16T12:43:42.541Z,96514.59
2019-04-16T12:46:31.284Z,96514.17
2019-04-16T12:49:29.413Z,96514.34
2019-04-16T12:52:17.805Z,96517.39
2019-04-16T12:55:16.273Z,96516.55
2019-04-16T12:58:12.704Z,96512.90
2019-04-16T13:01:05.238Z,96508.22
2019-04-16T13:03:52.304Z,96509.52
2019-04-16T13:06:32.127Z,96507.34
2019-04-16T13:09:20.354Z,96513.41
2019-04-16T13:12:22.116Z,96498.70
2019-04-16T13:15:17.235Z,96509.33
2019-04-16T13:18:15.587Z,96500.81
2019-04-16T13:21:01.009Z,96500.66
2019-04-16T13:23:39.221Z,96504.66
2019-04-16T13:26:13.912Z,96494.67
2019-04-16T13:28:44.533Z,96492.84
2019-04-16T13:31:14.957Z,96486.27
2019-04-16T13:33:46.114Z,96476.55
2019-04-16T13:36:17.271Z,96483.55
2019-04-16T13:38:53.181Z,96465.55
2019-04-16T13:41:26.302Z,96487.13
2019-04-16T13:44:00.414Z,96486.68
2019-04-16T13:46:32.899Z,96480.63
2019-04-16T13:49:24.390Z,96482.37
2019-04-16T13:51:57.242Z,96480.64
2019-04-16T13:54:44.992Z,96472.87
2019-04-16T13:57:17.708Z,96478.95
2019-04-16T14:00:06.946Z,96475.91
2019-04-16T14:02:51.092Z,96485.39
2019-04-16T14:05:21.765Z,96482.17
2019-04-16T14:07:52.172Z,96479.58
2019-04-16T14:10:22.984Z,96480.63
2019-04-16T14:12:53.347Z,96485.95
2019-04-16T14:15:32.443Z,96481.77
2019-04-16T14:17:59.781Z,96483.86
2019-04-16T14:20:29.767Z,96480.88
2019-04-16T14:23:00.569Z,96483.11
2019-04-16T14:25:31.000Z,96487.13
2019-04-16T14:28:03.525Z,96473.11
2019-04-16T14:30:42.866Z,96483.95
2019-04-16T14:33:16.417Z,96486.14
2019-04-16T14:35:46.799Z,96471.14
2019-04-16T14:38:21.262Z,96475.59
2019-04-16T14:40:51.716Z,96480.75
2019-04-16T14:43:29.454Z,96480.94
2019-04-16T14:46:00.175Z,96481.64
2019-04-16T14:48:32.652Z,96476.56
2019-04-16T14:51:03.087Z,96483.44
2019-04-16T14:53:51.166Z,96484.49
2019-04-16T14:56:40.872Z,96481.80
2019-04-16T14:59:29.951Z,96490.05
2019-04-16T15:02:09.497Z,96481.78
2019-04-16T15:04:58.301Z,96483.30
2019-04-16T15:07:39.167Z,96486.70
2019-04-16T15:10:31.697Z,96487.52
2019-04-16T15:13:21.071Z,96490.11
2019-04-16T15:16:13.203Z,96483.39
2019-04-16T15:19:01.757Z,96489.53
2019-04-16T15:21:50.122Z,96485.73
2019-04-16T15:24:39.417Z,96485.36
2019-04-16T15:27:31.674Z,96491.91
2019-04-16T15:30:16.151Z,96490.79
2019-04-16T15:33:06.809Z,96492.64
2019-04-16T15:35:43.735Z,96491.21
2019-04-16T15:38:30.463Z,96496.17
2019-04-16T15:41:17.601Z,96493.78
2019-04-16T15:44:06.979Z,96491.64
2019-04-16T15:47:00.231Z,96491.05
2019-04-16T15:49:43.294Z,96501.33
2019-04-16T15:52:35.761Z,96499.67
2019-04-16T15:55:43.816Z,96498.27
2019-04-16T15:58:45.328Z,96502.39
2019-04-16T16:01:40.461Z,96495.52
2019-04-16T16:04:14.219Z,96494.27
2019-04-16T16:07:12.823Z,96489.88
2019-04-16T16:09:59.722Z,96491.26
2019-04-16T16:12:32.011Z,96497.30
2019-04-16T16:15:07.639Z,96492.11
2019-04-16T16:17:34.607Z,96496.39
2019-04-16T16:20:09.671Z,96498.39
2019-04-16T16:22:38.084Z,96502.97
2019-04-16T16:25:08.919Z,96505.22
2019-04-16T16:27:43.908Z,96508.66
2019-04-16T16:30:14.379Z,96510.84
2019-04-16T16:32:43.955Z,96498.64
2019-04-16T16:35:16.965Z,96507.48
2019-04-16T16:37:46.420Z,96507.01
2019-04-16T16:40:16.860Z,96517.21
2019-04-16T16:42:47.322Z,96516.10
2019-04-16T16:45:19.463Z,96513.80
2019-04-16T16:47:49.835Z,96518.72
2019-04-16T16:50:20.401Z,96518.02
2019-04-16T16:53:15.406Z,96523.63
2019-04-16T16:55:48.481Z,96518.99
2019-04-16T16:58:37.839Z,96522.27
2019-04-16T17:01:25.869Z,96524.58
2019-04-16T17:04:02.557Z,96520.60
2019-04-16T17:06:32.948Z,96526.35
2019-04-16T17:09:03.332Z,96527.53
2019-04-16T17:11:33.707Z,96521.04
2019-04-16T17:14:04.133Z,96521.22
2019-04-16T17:16:34.729Z,96522.91
2019-04-16T17:19:05.000Z,96523.95
2019-04-16T17:21:35.455Z,96523.36
2019-04-16T17:24:05.910Z,96523.97
2019-04-16T17:26:37.372Z,96529.09
2019-04-16T17:29:07.891Z,96531.41
2019-04-16T17:31:38.371Z,96530.39
2019-04-16T17:34:08.903Z,96535.55
2019-04-16T17:36:39.326Z,96539.82
2019-04-16T17:39:10.897Z,96540.28
2019-04-16T17:41:50.683Z,96543.17
2019-04-16T17:44:38.077Z,96545.19
2019-04-16T17:47:32.116Z,96540.98
2019-04-16T17:50:02.498Z,96550.02
2019-04-16T17:52:48.475Z,96556.55
2019-04-16T17:55:32.922Z,96557.69
2019-04-16T17:58:12.328Z,96564.55
2019-04-16T18:01:00.145Z,96564.45
2019-04-16T18:03:52.717Z,96566.14
2019-04-16T18:06:49.292Z,96565.34
2019-04-16T18:09:30.636Z,96573.51
2019-04-16T18:12:25.842Z,96574.47
2019-04-16T18:15:16.897Z,96580.27
2019-04-16T18:18:01.653Z,96584.91
2019-04-16T18:21:02.365Z,96592.45
2019-04-16T18:23:52.061Z,96603.25
2019-04-16T18:26:37.529Z,96605.70
2019-04-16T18:29:15.371Z,96603.41
2019-04-16T18:32:21.177Z,96598.84
2019-04-16T18:34:59.127Z,96611.40
2019-04-16T18:37:39.704Z,96615.48
2019-04-16T18:40:24.145Z,96619.75
2019-04-16T18:43:19.681Z,96622.69
2019-04-16T18:46:09.071Z,96625.72
2019-04-16T18:48:44.614Z,96629.99
2019-04-16T18:51:13.400Z,96629.29
2019-04-16T18:53:44.175Z,96637.29
2019-04-16T18:56:14.646Z,96638.02
2019-04-16T18:58:45.254Z,96638.42
2019-04-16T19:01:24.683Z,96646.34
2019-04-16T19:03:53.219Z,96648.27
2019-04-16T19:06:23.732Z,96650.48
2019-04-16T19:08:54.440Z,96653.11
2019-04-16T19:11:24.851Z,96655.74
2019-04-16T19:13:55.329Z,96657.98
2019-04-16T19:16:25.798Z,96660.81
2019-04-16T19:18:56.217Z,96660.59
2019-04-16T19:21:26.713Z,96659.95
2019-04-16T19:23:57.169Z,96668.45
2019-04-16T19:26:30.221Z,96673.97
2019-04-16T19:28:59.821Z,96673.66
2019-04-16T19:31:30.192Z,96682.50
2019-04-16T19:34:00.504Z,96678.81
2019-04-16T19:36:30.974Z,96685.55
2019-04-16T19:39:05.137Z,96685.84
2019-04-16T19:41:33.597Z,96687.48
2019-04-16T19:44:07.182Z,96691.39
2019-04-16T19:46:36.210Z,96695.50
2019-04-16T19:49:06.689Z,96695.00
2019-04-16T19:51:38.081Z,96696.44
2019-04-16T19:54:09.458Z,96696.95
2019-04-16T19:56:39.810Z,96702.80
2019-04-16T19:59:10.331Z,96698.34
2019-04-16T20:01:40.765Z,96700.44
2019-04-16T20:04:11.322Z,96701.80
2019-04-16T20:06:41.700Z,96703.00
2019-04-16T20:09:12.099Z,96709.17
2019-04-16T20:11:42.514Z,96714.46
2019-04-16T20:14:12.938Z,96712.57
2019-04-16T20:16:43.411Z,96714.06
2019-04-16T20:19:13.885Z,96723.41
2019-04-16T20:21:44.326Z,96719.21
2019-04-16T20:24:14.690Z,96727.47
2019-04-16T20:26:45.118Z,96729.27
2019-04-16T20:29:15.414Z,96731.44
2019-04-16T20:31:45.943Z,96726.23
2019-04-16T20:34:18.107Z,96727.70
2019-04-16T20:36:48.498Z,96731.37
2019-04-16T20:39:19.006Z,96723.58
2019-04-16T20:41:52.976Z,96722.53
2019-04-16T20:44:22.113Z,96731.66
2019-04-16T20:46:52.487Z,96727.19
2019-04-16T20:49:22.872Z,96728.23
2019-04-16T20:51:56.604Z,96731.70
2019-04-16T20:54:25.416Z,96731.79
2019-04-16T20:56:55.808Z,96732.06
2019-04-16T20:59:26.249Z,96734.83
2019-04-16T21:01:56.734Z,96736.87
2019-04-16T21:04:27.204Z,96739.94
2019-04-16T21:06:57.833Z,96737.20
2019-04-16T21:09:29.890Z,96739.98
2019-04-16T21:12:00.510Z,96740.22
2019-04-16T21:14:30.940Z,96740.27
2019-04-16T21:17:05.988Z,96744.33
2019-04-16T21:19:47.603Z,96739.76
2019-04-16T21:22:19.900Z,96740.94
2019-04-16T21:24:50.481Z,96737.67
2019-04-16T21:27:20.919Z,96744.75
2019-04-16T21:29:51.310Z,96741.11
2019-04-16T21:32:39.662Z,96746.47
2019-04-16T21:35:18.253Z,96746.95
2019-04-16T21:38:22.770Z,96751.05
2019-04-16T21:40:56.374Z,96747.12
2019-04-16T21:43:25.384Z,96754.73
2019-04-16T21:45:55.791Z,96753.70
2019-04-16T21:48:27.010Z,96759.76
2019-04-16T21:50:58.183Z,96756.64
2019-04-16T21:53:28.857Z,96767.59
2019-04-16T21:55:59.384Z,96759.91
2019-04-16T21:58:29.816Z,96772.34
2019-04-16T22:01:12.438Z,96768.00
2019-04-16T22:03:44.233Z,96770.22
2019-04-16T22:06:19.915Z,96772.19
2019-04-16T22:08:46.916Z,96776.38
2019-04-16T22:11:17.369Z,96777.84
2019-04-16T22:13:50.595Z,96784.20
2019-04-16T22:16:20.043Z,96788.64
2019-04-16T22:18:50.490Z,96787.73
2019-04-16T22:21:20.939Z,96790.19
2019-04-16T22:23:51.408Z,96793.72
2019-04-16T22:26:21.838Z,96797.33
2019-04-16T22:28:52.239Z,96798.70
2019-04-16T22:31:23.746Z,96797.79
2019-04-16T22:33:54.791Z,96792.91
2019-04-16T22:36:25.208Z,96796.26
2019-04-16T22:39:01.406Z,96796.92
2019-04-16T22:41:47.272Z,96795.66
2019-04-16T22:44:36.490Z,96791.80
2019-04-16T22:47:13.157Z,96787.88
2019-04-16T22:49:43.682Z,96792.86
2019-04-16T22:52:14.139Z,96791.22
2019-04-16T22:54:44.593Z,96792.30
2019-04-16T22:57:16.292Z,96804.06
2019-04-16T22:59:46.670Z,96806.73
2019-04-16T23:02:23.251Z,96805.14
2019-04-16T23:04:54.755Z,96807.78
2019-04-16T23:07:26.006Z,96810.13
2019-04-16T23:09:56.481Z,96810.50
2019-04-16T23:12:28.138Z,96812.19
2019-04-16T23:14:58.980Z,96812.84
2019-04-16T23:17:29.404Z,96808.55
2019-04-16T23:19:59.853Z,96816.41
2019-04-16T23:22:31.247Z,96813.30
2019-04-16T23:25:01.787Z,96817.10
2019-04-16T23:27:37.171Z,96813.55
2019-04-16T23:30:05.114Z,96818.62
2019-04-16T23:32:35.591Z,96821.13
2019-04-16T23:35:09.807Z,96819.66
2019-04-16T23:37:38.636Z,96825.45
2019-04-16T23:40:11.107Z,96823.48
2019-04-16T23:42:51.187Z,96826.43
2019-04-16T23:45:49.663Z,96818.56
2019-04-16T23:48:48.573Z,96822.83
2019-04-16T23:51:30.584Z,96821.22
2019-04-16T23:54:11.076Z,96821.59
2019-04-16T23:56:49.681Z,96823.23
2019-04-16T23:59:23.464Z,96819.79
