createdAt,value
2019-06-11T00:01:06.477Z,99.90
2019-06-11T00:03:32.444Z,99.90
2019-06-11T00:05:58.936Z,99.90
2019-06-11T00:08:25.076Z,99.90
2019-06-11T00:10:53.005Z,99.90
2019-06-11T00:13:19.136Z,99.90
2019-06-11T00:15:45.313Z,99.90
2019-06-11T00:18:12.377Z,99.90
2019-06-11T00:20:38.783Z,99.90
2019-06-11T00:23:06.195Z,99.90
2019-06-11T00:25:32.905Z,99.90
2019-06-11T00:27:59.108Z,99.90
2019-06-11T00:30:25.192Z,99.90
2019-06-11T00:32:53.391Z,99.90
2019-06-11T00:35:19.276Z,99.90
2019-06-11T00:37:45.342Z,99.90
2019-06-11T00:40:12.449Z,99.90
2019-06-11T00:42:38.700Z,99.90
2019-06-11T00:45:08.456Z,99.90
2019-06-11T00:47:35.208Z,99.90
2019-06-11T00:50:05.351Z,99.90
2019-06-11T00:52:32.944Z,99.90
2019-06-11T00:54:59.220Z,99.90
2019-06-11T00:57:25.296Z,99.90
2019-06-11T00:59:52.406Z,99.90
2019-06-11T01:02:18.664Z,99.90
2019-06-11T01:04:44.748Z,99.90
2019-06-11T01:07:12.783Z,99.90
2019-06-11T01:09:38.830Z,99.90
2019-06-11T01:12:08.589Z,99.90
2019-06-11T01:14:33.252Z,99.90
2019-06-11T01:16:59.414Z,99.90
2019-06-11T01:19:25.476Z,99.90
2019-06-11T01:21:52.262Z,99.90
2019-06-11T01:24:18.544Z,99.90
2019-06-11T01:26:44.714Z,99.90
2019-06-11T01:29:14.314Z,99.90
2019-06-11T01:31:38.865Z,99.90
2019-06-11T01:34:07.581Z,99.90
2019-06-11T01:36:32.977Z,99.90
2019-06-11T01:38:59.043Z,99.90
2019-06-11T01:41:25.372Z,99.90
2019-06-11T01:43:52.340Z,99.90
2019-06-11T01:46:18.947Z,99.90
2019-06-11T01:48:45.039Z,99.90
2019-06-11T01:51:13.976Z,99.90
2019-06-11T01:53:39.096Z,99.90
2019-06-11T01:56:07.317Z,99.90
2019-06-11T01:58:33.489Z,99.90
2019-06-11T02:00:59.644Z,99.90
2019-06-11T02:03:37.062Z,99.90
2019-06-11T02:05:53.827Z,99.90
2019-06-11T02:08:19.891Z,99.90
2019-06-11T02:10:45.968Z,99.90
2019-06-11T02:13:15.058Z,99.90
2019-06-11T02:15:40.054Z,99.90
2019-06-11T02:18:06.181Z,99.90
2019-06-11T02:20:32.931Z,99.90
2019-06-11T02:22:59.160Z,99.90
2019-06-11T02:25:25.265Z,99.90
2019-06-11T02:27:53.370Z,99.90
2019-06-11T02:30:38.835Z,99.90
2019-06-11T02:32:47.642Z,99.90
2019-06-11T02:35:39.595Z,99.90
2019-06-11T02:37:42.814Z,99.90
2019-06-11T02:40:13.781Z,99.90
2019-06-11T02:42:37.285Z,99.90
2019-06-11T02:45:04.862Z,99.90
2019-06-11T02:47:34.226Z,99.90
2019-06-11T02:50:02.236Z,99.90
2019-06-11T02:52:28.514Z,99.90
2019-06-11T02:54:54.876Z,99.90
2019-06-11T02:57:28.186Z,99.90
2019-06-11T02:59:51.458Z,99.90
2019-06-11T03:02:23.078Z,99.90
2019-06-11T03:04:57.587Z,99.90
2019-06-11T03:07:20.489Z,99.90
2019-06-11T03:09:48.224Z,99.90
2019-06-11T03:12:17.187Z,99.90
2019-06-11T03:14:47.239Z,99.90
2019-06-11T03:17:17.841Z,99.90
2019-06-11T03:19:45.379Z,99.90
2019-06-11T03:22:14.060Z,99.90
2019-06-11T03:24:41.813Z,99.90
2019-06-11T03:27:07.521Z,99.90
2019-06-11T03:29:34.632Z,99.90
2019-06-11T03:35:49.991Z,99.90
2019-06-11T03:37:29.018Z,99.90
2019-06-11T03:39:41.267Z,99.90
2019-06-11T03:41:53.020Z,99.90
2019-06-11T03:44:22.138Z,99.90
2019-06-11T03:46:47.226Z,99.90
2019-06-11T03:49:15.318Z,99.90
2019-06-11T03:51:42.360Z,99.90
2019-06-11T03:54:10.973Z,99.90
2019-06-11T03:56:36.599Z,99.90
2019-06-11T03:59:03.268Z,99.90
2019-06-11T04:01:37.307Z,99.90
2019-06-11T04:03:57.449Z,99.90
2019-06-11T04:06:50.924Z,99.90
2019-06-11T04:08:51.592Z,99.90
2019-06-11T04:11:19.360Z,99.90
2019-06-11T04:13:45.658Z,99.90
2019-06-11T04:16:12.796Z,99.90
2019-06-11T04:18:42.471Z,99.90
2019-06-11T04:21:07.583Z,99.90
2019-06-11T04:23:37.504Z,99.90
2019-06-11T04:26:02.344Z,99.90
2019-06-11T04:28:31.623Z,99.90
2019-06-11T04:30:56.726Z,99.90
2019-06-11T04:33:30.231Z,99.90
2019-06-11T04:35:51.526Z,99.90
2019-06-11T04:38:24.107Z,99.90
2019-06-11T04:40:45.692Z,99.90
2019-06-11T04:43:11.761Z,99.90
2019-06-11T04:45:43.438Z,99.90
2019-06-11T04:48:12.852Z,99.90
2019-06-11T04:50:41.797Z,99.90
2019-06-11T04:53:11.848Z,99.90
2019-06-11T04:55:41.646Z,99.90
2019-06-11T04:58:11.821Z,99.90
2019-06-11T05:04:14.051Z,99.90
2019-06-11T05:05:42.991Z,99.90
2019-06-11T05:08:10.690Z,99.90
2019-06-11T05:10:42.738Z,99.90
2019-06-11T05:13:03.413Z,99.90
2019-06-11T05:15:35.497Z,99.90
2019-06-11T05:17:57.470Z,99.90
2019-06-11T05:20:29.267Z,99.90
2019-06-11T05:22:51.923Z,99.90
2019-06-11T05:25:20.130Z,99.90
2019-06-11T05:27:46.205Z,99.90
2019-06-11T05:30:17.643Z,99.90
2019-06-11T05:32:41.795Z,99.90
2019-06-11T05:35:08.244Z,99.90
2019-06-11T05:37:59.435Z,99.90
2019-06-11T05:40:04.402Z,99.90
2019-06-11T05:42:35.851Z,99.90
2019-06-11T05:45:00.807Z,99.90
2019-06-11T05:47:27.299Z,99.90
2019-06-11T05:49:54.389Z,99.90
2019-06-11T05:52:22.095Z,99.90
2019-06-11T05:54:50.319Z,99.90
2019-06-11T05:57:16.444Z,99.90
2019-06-11T05:59:42.508Z,99.90
2019-06-11T06:02:11.097Z,99.90
2019-06-11T06:04:36.565Z,99.90
2019-06-11T06:07:02.827Z,99.90
2019-06-11T06:09:32.036Z,99.90
2019-06-11T06:11:56.891Z,99.90
2019-06-11T06:14:24.087Z,99.90
2019-06-11T06:16:51.172Z,99.90
2019-06-11T06:19:17.527Z,99.90
2019-06-11T06:21:43.603Z,99.90
2019-06-11T06:24:23.248Z,99.90
2019-06-11T06:26:40.218Z,99.90
2019-06-11T06:29:06.039Z,99.90
2019-06-11T06:31:32.566Z,99.90
2019-06-11T06:34:00.181Z,99.90
2019-06-11T06:36:27.612Z,99.90
2019-06-11T06:38:53.888Z,99.90
2019-06-11T06:41:21.038Z,99.90
2019-06-11T06:43:47.448Z,99.90
2019-06-11T06:46:13.539Z,99.90
2019-06-11T06:48:41.452Z,99.90
2019-06-11T06:51:07.596Z,99.90
2019-06-11T06:53:34.985Z,99.90
2019-06-11T06:56:01.665Z,99.90
2019-06-11T06:58:28.480Z,99.90
2019-06-11T07:00:55.752Z,99.90
2019-06-11T07:03:21.919Z,99.90
2019-06-11T07:05:50.639Z,99.90
2019-06-11T07:08:16.131Z,99.90
2019-06-11T07:10:45.757Z,99.90
2019-06-11T07:13:13.583Z,99.90
2019-06-11T07:15:45.438Z,99.90
2019-06-11T07:18:10.768Z,99.90
2019-06-11T07:20:38.471Z,99.90
2019-06-11T07:23:05.665Z,99.90
2019-06-11T07:25:35.941Z,99.90
2019-06-11T07:28:02.387Z,99.90
2019-06-11T07:30:30.338Z,99.90
2019-06-11T07:32:56.603Z,99.90
2019-06-11T07:35:23.459Z,99.90
2019-06-11T07:37:50.797Z,99.90
2019-06-11T07:40:17.317Z,99.90
2019-06-11T07:42:46.634Z,99.90
2019-06-11T07:45:11.958Z,99.90
2019-06-11T07:47:43.180Z,99.90
2019-06-11T07:50:06.535Z,99.90
2019-06-11T07:52:35.530Z,99.90
2019-06-11T07:55:01.356Z,99.90
2019-06-11T07:57:27.671Z,99.90
2019-06-11T07:59:53.747Z,99.90
2019-06-11T08:02:21.172Z,99.90
2019-06-11T08:04:53.123Z,99.90
2019-06-11T08:07:15.722Z,99.90
2019-06-11T08:10:09.592Z,99.90
2019-06-11T08:12:12.962Z,99.90
2019-06-11T08:14:42.248Z,99.90
2019-06-11T08:17:05.855Z,99.90
2019-06-11T08:19:38.448Z,99.90
2019-06-11T08:22:21.018Z,99.90
2019-06-11T08:24:33.360Z,99.90
2019-06-11T08:27:29.433Z,99.90
2019-06-11T08:29:23.941Z,99.90
2019-06-11T08:31:50.187Z,99.90
2019-06-11T08:34:16.419Z,99.90
2019-06-11T08:36:44.982Z,99.90
2019-06-11T08:39:10.580Z,99.90
2019-06-11T08:41:37.265Z,99.90
2019-06-11T08:44:03.558Z,99.90
2019-06-11T08:46:31.072Z,99.90
2019-06-11T08:49:00.448Z,99.90
2019-06-11T08:51:25.702Z,99.90
2019-06-11T08:53:51.755Z,99.90
2019-06-11T08:56:17.848Z,99.90
2019-06-11T08:58:44.859Z,99.90
2019-06-11T09:01:12.751Z,99.90
2019-06-11T09:03:42.057Z,99.90
2019-06-11T09:06:10.490Z,99.90
2019-06-11T09:08:35.208Z,99.90
2019-06-11T09:11:01.376Z,99.90
2019-06-11T09:13:27.473Z,99.90
2019-06-11T09:15:54.059Z,99.90
2019-06-11T09:18:21.155Z,99.90
2019-06-11T09:20:51.407Z,99.90
2019-06-11T09:23:15.489Z,99.90
2019-06-11T09:25:45.553Z,99.90
2019-06-11T09:28:10.709Z,99.90
2019-06-11T09:30:37.224Z,99.90
2019-06-11T09:33:03.300Z,99.90
2019-06-11T09:35:31.285Z,99.90
2019-06-11T09:37:59.863Z,99.90
2019-06-11T09:40:40.754Z,99.90
2019-06-11T09:42:54.122Z,99.90
2019-06-11T09:45:21.034Z,99.90
2019-06-11T09:47:59.412Z,99.90
2019-06-11T09:50:15.347Z,99.90
2019-06-11T09:52:42.968Z,99.90
2019-06-11T09:55:12.358Z,99.90
2019-06-11T09:57:38.402Z,99.90
2019-06-11T10:00:06.772Z,99.90
2019-06-11T10:02:32.848Z,99.90
2019-06-11T10:05:01.095Z,99.90
2019-06-11T10:07:26.912Z,99.90
2019-06-11T10:09:53.762Z,99.90
2019-06-11T10:12:20.780Z,99.90
2019-06-11T10:14:48.230Z,99.90
2019-06-11T10:17:15.053Z,99.90
2019-06-11T10:19:42.423Z,99.90
2019-06-11T10:22:10.694Z,99.90
2019-06-11T10:24:36.709Z,99.90
2019-06-11T10:27:03.488Z,99.90
2019-06-11T10:29:30.487Z,99.90
2019-06-11T10:31:56.751Z,99.90
2019-06-11T10:34:22.816Z,99.90
2019-06-11T10:36:50.807Z,99.90
2019-06-11T10:39:16.891Z,99.90
2019-06-11T10:41:50.473Z,99.90
2019-06-11T10:44:11.024Z,99.90
2019-06-11T10:46:37.223Z,99.90
2019-06-11T10:49:03.392Z,99.90
2019-06-11T10:51:30.689Z,99.90
2019-06-11T10:53:57.602Z,99.90
2019-06-11T10:56:23.835Z,99.90
2019-06-11T10:58:53.552Z,99.90
2019-06-11T11:01:17.920Z,99.90
2019-06-11T11:03:47.180Z,99.90
2019-06-11T11:06:13.486Z,99.90
2019-06-11T11:08:42.060Z,99.90
2019-06-11T11:11:07.624Z,99.90
2019-06-11T11:13:33.698Z,99.90
2019-06-11T11:16:01.626Z,99.90
2019-06-11T11:18:29.921Z,99.90
2019-06-11T11:20:56.541Z,99.90
2019-06-11T11:23:23.719Z,99.90
2019-06-11T11:25:53.245Z,99.90
2019-06-11T11:28:22.887Z,99.90
2019-06-11T11:30:46.174Z,99.90
2019-06-11T11:33:13.277Z,99.90
2019-06-11T11:35:39.339Z,99.90
2019-06-11T11:38:05.432Z,99.90
2019-06-11T11:40:37.996Z,99.90
2019-06-11T11:43:04.848Z,99.90
2019-06-11T11:45:31.062Z,99.90
2019-06-11T11:48:02.513Z,99.90
2019-06-11T11:50:25.429Z,99.90
2019-06-11T11:52:56.853Z,99.90
2019-06-11T11:55:26.999Z,99.90
2019-06-11T11:57:56.787Z,99.90
2019-06-11T12:00:41.518Z,99.90
2019-06-11T12:03:10.948Z,99.90
2019-06-11T12:05:35.936Z,99.90
2019-06-11T12:08:02.508Z,99.90
2019-06-11T12:10:30.530Z,99.90
2019-06-11T12:13:02.812Z,99.90
2019-06-11T12:15:24.645Z,99.90
2019-06-11T12:17:52.386Z,99.90
2019-06-11T12:20:20.526Z,99.90
2019-06-11T12:22:46.580Z,99.90
2019-06-11T12:25:29.537Z,99.90
2019-06-11T12:27:40.740Z,99.90
2019-06-11T12:30:11.985Z,99.90
2019-06-11T12:32:36.204Z,99.90
2019-06-11T12:35:04.283Z,99.90
2019-06-11T12:37:30.890Z,99.90
2019-06-11T12:39:58.962Z,99.90
2019-06-11T12:42:25.148Z,99.90
2019-06-11T12:44:53.238Z,99.90
2019-06-11T12:47:20.958Z,99.90
2019-06-11T12:49:47.193Z,99.90
2019-06-11T12:52:13.268Z,99.60
2019-06-11T12:54:41.163Z,99.90
2019-06-11T12:57:07.348Z,98.50
2019-06-11T12:59:33.431Z,99.90
2019-06-11T13:01:59.520Z,99.90
2019-06-11T13:04:25.608Z,99.90
2019-06-11T13:06:52.052Z,99.70
2019-06-11T13:09:20.434Z,97.30
2019-06-11T13:11:46.734Z,98.00
2019-06-11T13:14:12.811Z,96.00
2019-06-11T13:16:42.126Z,94.30
2019-06-11T13:19:07.067Z,91.50
2019-06-11T13:21:33.387Z,91.20
2019-06-11T13:24:01.730Z,92.20
2019-06-11T13:26:30.047Z,93.50
2019-06-11T13:28:56.052Z,93.60
2019-06-11T13:31:22.404Z,94.00
2019-06-11T13:33:50.489Z,94.80
2019-06-11T13:36:16.487Z,96.50
2019-06-11T13:38:42.659Z,94.80
2019-06-11T13:41:12.757Z,94.70
2019-06-11T13:43:51.079Z,97.00
2019-06-11T13:46:06.014Z,95.60
2019-06-11T13:48:32.353Z,93.70
2019-06-11T13:50:59.900Z,93.80
2019-06-11T13:53:26.527Z,91.70
2019-06-11T13:55:53.802Z,92.20
2019-06-11T13:58:21.544Z,91.00
2019-06-11T14:00:50.678Z,89.50
2019-06-11T14:03:16.533Z,89.80
2019-06-11T14:05:42.600Z,83.50
2019-06-11T14:08:10.657Z,82.90
2019-06-11T14:10:36.655Z,84.60
2019-06-11T14:13:06.240Z,87.10
2019-06-11T14:15:31.094Z,89.10
2019-06-11T14:17:57.336Z,90.20
2019-06-11T14:20:23.613Z,92.90
2019-06-11T14:22:50.891Z,92.70
2019-06-11T14:25:17.284Z,92.60
2019-06-11T14:27:43.372Z,94.30
2019-06-11T14:30:18.465Z,94.60
2019-06-11T14:32:41.666Z,94.80
2019-06-11T14:35:11.467Z,92.90
2019-06-11T14:37:37.628Z,94.40
2019-06-11T14:40:08.306Z,94.30
2019-06-11T14:42:35.188Z,93.60
2019-06-11T14:45:03.273Z,92.10
2019-06-11T14:47:30.724Z,89.60
2019-06-11T14:50:00.961Z,87.90
2019-06-11T14:52:24.897Z,82.40
2019-06-11T14:54:51.071Z,80.50
2019-06-11T14:57:17.137Z,80.40
2019-06-11T14:59:45.540Z,82.50
2019-06-11T15:02:11.189Z,83.60
2019-06-11T15:04:37.268Z,81.70
2019-06-11T15:07:09.271Z,81.40
2019-06-11T15:09:31.721Z,83.10
2019-06-11T15:12:01.879Z,85.60
2019-06-11T15:14:25.885Z,90.00
2019-06-11T15:16:51.987Z,91.60
2019-06-11T15:19:20.593Z,91.80
2019-06-11T15:21:46.045Z,91.90
2019-06-11T15:24:15.604Z,92.50
2019-06-11T15:26:41.245Z,92.20
2019-06-11T15:29:09.472Z,93.40
2019-06-11T15:31:35.510Z,93.00
2019-06-11T15:34:04.410Z,92.20
2019-06-11T15:36:29.564Z,90.30
2019-06-11T15:38:55.636Z,86.70
2019-06-11T15:41:22.533Z,87.90
2019-06-11T15:43:50.689Z,88.70
2019-06-11T15:46:16.997Z,88.40
2019-06-11T15:48:43.238Z,90.10
2019-06-11T15:51:09.419Z,90.10
2019-06-11T15:53:35.495Z,90.40
2019-06-11T15:56:06.146Z,90.20
2019-06-11T15:58:31.699Z,91.50
2019-06-11T16:00:57.557Z,93.10
2019-06-11T16:03:23.624Z,94.50
2019-06-11T16:05:51.115Z,95.80
2019-06-11T16:08:17.476Z,97.20
2019-06-11T16:10:43.560Z,98.80
2019-06-11T16:13:16.637Z,99.90
2019-06-11T16:15:43.570Z,99.90
2019-06-11T16:18:05.727Z,99.90
2019-06-11T16:20:31.791Z,99.90
2019-06-11T16:22:57.876Z,99.90
2019-06-11T16:25:23.943Z,99.90
2019-06-11T16:27:50.851Z,99.90
2019-06-11T16:30:18.544Z,99.90
2019-06-11T16:32:45.508Z,99.90
2019-06-11T16:35:16.246Z,99.90
2019-06-11T16:37:40.638Z,99.90
2019-06-11T16:40:07.640Z,99.90
2019-06-11T16:42:34.077Z,99.90
2019-06-11T16:45:00.315Z,99.90
2019-06-11T16:47:26.480Z,99.90
2019-06-11T16:49:53.414Z,99.90
2019-06-11T16:52:21.514Z,99.90
2019-06-11T16:54:47.718Z,97.30
2019-06-11T16:57:14.997Z,97.70
2019-06-11T16:59:41.797Z,97.20
2019-06-11T17:02:10.848Z,99.20
2019-06-11T17:04:35.925Z,99.90
2019-06-11T17:07:02.013Z,99.90
2019-06-11T17:09:28.072Z,99.90
2019-06-11T17:11:54.139Z,99.90
2019-06-11T17:14:24.017Z,99.90
2019-06-11T17:16:50.579Z,99.90
2019-06-11T17:19:16.755Z,99.90
2019-06-11T17:21:44.051Z,99.90
2019-06-11T17:24:12.167Z,99.90
2019-06-11T17:26:40.371Z,99.90
2019-06-11T17:29:06.100Z,99.90
2019-06-11T17:31:32.170Z,99.90
2019-06-11T17:34:00.352Z,99.90
2019-06-11T17:36:28.229Z,99.90
2019-06-11T17:38:54.210Z,99.90
2019-06-11T17:41:27.257Z,99.90
2019-06-11T17:43:50.281Z,99.90
2019-06-11T17:46:31.439Z,99.90
2019-06-11T17:48:44.430Z,99.90
2019-06-11T17:51:10.528Z,99.90
2019-06-11T17:53:36.709Z,99.90
2019-06-11T17:56:03.377Z,99.90
2019-06-11T17:58:29.461Z,99.90
2019-06-11T18:00:55.534Z,99.90
2019-06-11T18:03:24.306Z,99.90
2019-06-11T18:05:51.824Z,99.90
2019-06-11T18:08:21.388Z,99.90
2019-06-11T18:10:46.275Z,99.90
2019-06-11T18:13:12.367Z,99.90
2019-06-11T18:15:40.675Z,99.90
2019-06-11T18:18:06.437Z,99.90
2019-06-11T18:20:32.499Z,99.90
2019-06-11T18:23:00.631Z,99.90
2019-06-11T18:25:30.002Z,99.90
2019-06-11T18:27:54.632Z,99.90
2019-06-11T18:30:20.681Z,99.90
2019-06-11T18:32:46.968Z,99.90
2019-06-11T18:35:13.354Z,99.90
2019-06-11T18:37:41.362Z,99.90
2019-06-11T18:40:07.789Z,99.90
2019-06-11T18:42:33.957Z,99.90
2019-06-11T18:45:00.043Z,99.90
2019-06-11T18:47:27.281Z,99.90
2019-06-11T18:49:54.109Z,99.90
2019-06-11T18:52:22.086Z,99.90
2019-06-11T18:54:50.119Z,99.90
2019-06-11T18:57:16.945Z,99.90
2019-06-11T18:59:43.024Z,99.90
2019-06-11T19:02:09.088Z,99.90
2019-06-11T19:04:35.434Z,99.90
2019-06-11T19:07:01.632Z,99.90
2019-06-11T19:09:28.049Z,99.90
2019-06-11T19:11:55.395Z,99.90
2019-06-11T19:14:23.470Z,99.90
2019-06-11T19:16:51.057Z,99.90
2019-06-11T19:19:17.427Z,99.90
2019-06-11T19:21:43.514Z,99.90
2019-06-11T19:24:10.478Z,99.90
2019-06-11T19:26:36.872Z,99.90
2019-06-11T19:29:03.083Z,99.90
2019-06-11T19:31:34.366Z,99.90
2019-06-11T19:33:57.115Z,99.90
2019-06-11T19:36:25.272Z,99.90
2019-06-11T19:38:51.186Z,99.90
2019-06-11T19:41:17.253Z,99.90
2019-06-11T19:43:43.736Z,99.90
2019-06-11T19:46:09.931Z,99.90
2019-06-11T19:48:36.806Z,99.90
2019-06-11T19:51:03.621Z,99.90
2019-06-11T19:53:31.639Z,99.90
2019-06-11T19:55:57.736Z,99.90
2019-06-11T19:58:25.366Z,99.90
2019-06-11T20:00:51.692Z,99.90
2019-06-11T20:03:17.976Z,99.90
2019-06-11T20:05:44.090Z,99.90
2019-06-11T20:08:10.861Z,99.90
2019-06-11T20:10:42.511Z,99.90
2019-06-11T20:13:05.068Z,99.90
2019-06-11T20:15:34.600Z,99.90
2019-06-11T20:18:04.057Z,99.90
2019-06-11T20:20:28.354Z,99.90
2019-06-11T20:22:55.087Z,99.90
2019-06-11T20:25:21.163Z,99.90
2019-06-11T20:27:47.346Z,99.90
2019-06-11T20:30:14.043Z,99.90
2019-06-11T20:32:44.607Z,99.90
2019-06-11T20:35:08.594Z,99.90
2019-06-11T20:37:35.659Z,99.90
2019-06-11T20:40:03.960Z,99.90
2019-06-11T20:42:33.642Z,99.90
2019-06-11T20:45:00.683Z,99.90
2019-06-11T20:47:25.987Z,99.90
2019-06-11T20:49:52.069Z,99.90
2019-06-11T20:52:20.191Z,99.90
2019-06-11T20:54:46.123Z,99.90
2019-06-11T20:57:12.209Z,99.90
2019-06-11T20:59:39.126Z,99.90
2019-06-11T21:02:06.247Z,99.90
2019-06-11T21:04:33.594Z,99.90
2019-06-11T21:07:01.210Z,99.90
2019-06-11T21:09:27.480Z,99.90
2019-06-11T21:11:53.564Z,99.90
2019-06-11T21:14:20.344Z,99.90
2019-06-11T21:16:46.729Z,99.90
2019-06-11T21:19:12.818Z,99.90
2019-06-11T21:21:41.168Z,99.90
2019-06-11T21:24:06.980Z,99.90
2019-06-11T21:26:33.235Z,99.90
2019-06-11T21:29:00.255Z,99.90
2019-06-11T21:31:26.656Z,99.90
2019-06-11T21:33:52.722Z,99.90
2019-06-11T21:36:20.229Z,99.90
2019-06-11T21:38:46.759Z,99.90
2019-06-11T21:41:12.956Z,99.90
2019-06-11T21:43:41.428Z,99.90
2019-06-11T21:46:07.029Z,99.90
2019-06-11T21:48:49.594Z,99.90
2019-06-11T21:51:01.122Z,99.90
2019-06-11T21:53:27.184Z,99.90
2019-06-11T21:55:53.276Z,99.90
2019-06-11T21:58:21.676Z,99.90
2019-06-11T22:00:52.167Z,99.90
2019-06-11T22:03:15.732Z,99.90
2019-06-11T22:05:42.453Z,99.90
2019-06-11T22:08:10.379Z,99.90
2019-06-11T22:10:36.660Z,99.90
2019-06-11T22:13:03.027Z,99.90
2019-06-11T22:15:30.904Z,99.90
2019-06-11T22:17:57.092Z,99.90
2019-06-11T22:20:23.161Z,99.90
2019-06-11T22:22:51.272Z,99.90
2019-06-11T22:25:17.319Z,99.90
2019-06-11T22:27:44.777Z,99.90
2019-06-11T22:30:12.096Z,99.90
2019-06-11T22:32:38.181Z,99.90
2019-06-11T22:35:04.848Z,99.90
2019-06-11T22:37:31.258Z,99.90
2019-06-11T22:39:57.410Z,99.90
2019-06-11T22:42:23.588Z,99.90
2019-06-11T22:44:53.223Z,99.90
2019-06-11T22:47:20.027Z,99.90
2019-06-11T22:49:46.519Z,99.90
2019-06-11T22:52:13.617Z,99.90
2019-06-11T22:54:42.841Z,99.90
2019-06-11T22:57:07.696Z,99.90
2019-06-11T22:59:33.761Z,99.90
2019-06-11T23:02:00.780Z,99.90
2019-06-11T23:04:27.131Z,99.90
2019-06-11T23:06:53.317Z,99.90
2019-06-11T23:09:20.845Z,99.90
2019-06-11T23:11:47.923Z,99.90
2019-06-11T23:14:15.238Z,99.90
2019-06-11T23:16:43.679Z,99.90
2019-06-11T23:19:11.027Z,99.90
2019-06-11T23:21:37.376Z,99.90
2019-06-11T23:24:03.448Z,99.90
2019-06-11T23:26:31.119Z,99.90
2019-06-11T23:28:57.413Z,99.90
2019-06-11T23:31:23.596Z,99.90
2019-06-11T23:33:50.762Z,99.90
2019-06-11T23:36:19.956Z,99.90
2019-06-11T23:38:46.156Z,99.90
2019-06-11T23:41:12.409Z,99.90
2019-06-11T23:43:40.864Z,99.90
2019-06-11T23:46:06.538Z,99.90
2019-06-11T23:48:32.641Z,99.90
2019-06-11T23:50:58.708Z,99.90
2019-06-11T23:53:24.795Z,99.90
2019-06-11T23:55:51.354Z,99.90
2019-06-11T23:58:17.749Z,99.90
