createdAt,value
2018-06-15T00:01:37.340Z,17.54
2018-06-15T00:04:06.016Z,17.51
2018-06-15T00:06:36.509Z,17.47
2018-06-15T00:09:05.219Z,17.43
2018-06-15T00:11:34.333Z,18.07
2018-06-15T00:14:03.020Z,17.59
2018-06-15T00:16:31.752Z,18.14
2018-06-15T00:19:00.469Z,17.64
2018-06-15T00:21:29.195Z,18.16
2018-06-15T00:23:58.033Z,17.66
2018-06-15T00:26:26.738Z,18.18
2018-06-15T00:28:55.558Z,17.64
2018-06-15T00:31:24.326Z,17.49
2018-06-15T00:33:53.176Z,17.41
2018-06-15T00:36:22.027Z,17.32
2018-06-15T00:38:50.983Z,17.25
2018-06-15T00:41:20.305Z,17.21
2018-06-15T00:43:49.060Z,17.85
2018-06-15T00:46:17.810Z,18.01
2018-06-15T00:48:47.266Z,17.49
2018-06-15T00:51:15.982Z,17.34
2018-06-15T00:53:44.695Z,17.26
2018-06-15T00:56:14.224Z,17.19
2018-06-15T00:58:45.049Z,17.81
2018-06-15T01:01:13.903Z,17.36
2018-06-15T01:03:42.642Z,17.89
2018-06-15T01:06:11.882Z,17.39
2018-06-15T01:08:41.389Z,17.27
2018-06-15T01:11:09.742Z,17.18
2018-06-15T01:13:39.083Z,17.13
2018-06-15T01:16:08.822Z,17.78
2018-06-15T01:18:38.092Z,17.30
2018-06-15T01:21:07.447Z,17.19
2018-06-15T01:23:37.592Z,17.12
2018-06-15T01:26:08.023Z,17.05
2018-06-15T01:28:41.829Z,16.97
2018-06-15T01:31:13.331Z,16.88
2018-06-15T01:33:43.941Z,16.81
2018-06-15T01:36:13.321Z,16.75
2018-06-15T01:38:42.035Z,16.69
2018-06-15T01:41:11.163Z,16.64
2018-06-15T01:43:42.415Z,16.60
2018-06-15T01:46:12.636Z,16.55
2018-06-15T01:48:41.679Z,16.50
2018-06-15T01:51:10.505Z,16.48
2018-06-15T01:53:39.647Z,16.46
2018-06-15T01:56:11.267Z,17.16
2018-06-15T01:58:40.966Z,16.69
2018-06-15T02:01:09.670Z,16.60
2018-06-15T02:03:38.470Z,16.55
2018-06-15T02:06:07.238Z,16.50
2018-06-15T02:08:36.025Z,16.47
2018-06-15T02:11:04.882Z,16.46
2018-06-15T02:13:33.631Z,16.44
2018-06-15T02:16:03.506Z,16.42
2018-06-15T02:18:32.582Z,16.40
2018-06-15T02:21:01.327Z,16.38
2018-06-15T02:23:30.151Z,16.37
2018-06-15T02:25:58.898Z,16.36
2018-06-15T02:28:27.681Z,17.05
2018-06-15T02:30:56.746Z,16.59
2018-06-15T02:33:25.575Z,16.50
2018-06-15T02:35:54.314Z,16.46
2018-06-15T02:38:23.075Z,16.43
2018-06-15T02:40:51.852Z,16.40
2018-06-15T02:43:20.669Z,16.38
2018-06-15T02:45:52.324Z,16.35
2018-06-15T02:48:21.109Z,16.34
2018-06-15T02:50:50.225Z,16.31
2018-06-15T02:53:19.010Z,16.30
2018-06-15T02:55:47.989Z,16.29
2018-06-15T02:58:16.749Z,16.26
2018-06-15T03:00:45.477Z,16.26
2018-06-15T03:03:14.644Z,16.29
2018-06-15T03:05:43.411Z,17.05
2018-06-15T03:08:12.373Z,16.65
2018-06-15T03:10:41.583Z,16.61
2018-06-15T03:13:10.581Z,16.63
2018-06-15T03:15:51.217Z,16.65
2018-06-15T03:18:20.011Z,16.67
2018-06-15T03:20:50.543Z,16.70
2018-06-15T03:23:19.301Z,17.41
2018-06-15T03:25:51.426Z,17.01
2018-06-15T03:28:20.085Z,16.94
2018-06-15T03:30:49.040Z,16.95
2018-06-15T03:33:17.937Z,16.97
2018-06-15T03:35:46.695Z,17.00
2018-06-15T03:38:15.432Z,17.03
2018-06-15T03:40:44.225Z,17.06
2018-06-15T03:43:12.976Z,17.09
2018-06-15T03:45:41.767Z,17.10
2018-06-15T03:48:10.861Z,17.12
2018-06-15T03:50:39.673Z,17.13
2018-06-15T03:53:08.896Z,17.93
2018-06-15T03:55:37.671Z,18.19
2018-06-15T03:58:06.575Z,18.39
2018-06-15T04:00:35.838Z,17.90
2018-06-15T04:03:05.030Z,18.57
2018-06-15T04:05:34.795Z,18.06
2018-06-15T04:08:10.482Z,17.97
2018-06-15T04:10:40.422Z,17.97
2018-06-15T04:13:09.140Z,18.00
2018-06-15T04:15:37.915Z,18.04
2018-06-15T04:18:06.977Z,18.09
2018-06-15T04:20:35.904Z,18.15
2018-06-15T04:23:05.886Z,19.07
2018-06-15T04:25:34.777Z,18.59
2018-06-15T04:28:03.550Z,18.60
2018-06-15T04:30:32.318Z,18.68
2018-06-15T04:35:49.766Z,18.86
2018-06-15T04:38:18.747Z,18.96
2018-06-15T04:40:47.851Z,19.13
2018-06-15T04:43:16.953Z,20.22
2018-06-15T04:45:46.035Z,19.80
2018-06-15T04:48:15.295Z,19.88
2018-06-15T04:50:44.507Z,20.02
2018-06-15T04:53:13.676Z,20.26
2018-06-15T04:55:42.482Z,20.45
2018-06-15T04:58:11.400Z,20.64
2018-06-15T05:00:40.151Z,21.89
2018-06-15T05:03:09.263Z,21.35
2018-06-15T05:05:38.177Z,21.33
2018-06-15T05:08:06.950Z,21.40
2018-06-15T05:10:36.486Z,21.47
2018-06-15T05:13:05.521Z,21.55
2018-06-15T05:15:34.301Z,21.70
2018-06-15T05:18:03.779Z,21.83
2018-06-15T05:20:32.972Z,21.90
2018-06-15T05:23:07.913Z,21.91
2018-06-15T05:25:38.090Z,21.89
2018-06-15T05:28:18.239Z,21.95
2018-06-15T05:30:46.261Z,22.00
2018-06-15T05:33:25.179Z,22.98
2018-06-15T05:35:53.948Z,22.22
2018-06-15T05:38:24.762Z,22.10
2018-06-15T05:40:53.543Z,22.01
2018-06-15T05:43:22.473Z,21.97
2018-06-15T05:45:53.518Z,21.87
2018-06-15T05:48:22.295Z,22.81
2018-06-15T05:50:53.191Z,22.11
2018-06-15T05:53:21.903Z,21.99
2018-06-15T05:55:50.966Z,21.97
2018-06-15T05:58:19.748Z,21.97
2018-06-15T06:00:48.608Z,22.94
2018-06-15T06:03:17.690Z,22.30
2018-06-15T06:05:47.443Z,22.21
2018-06-15T06:08:16.480Z,22.15
2018-06-15T06:10:46.528Z,22.06
2018-06-15T06:13:15.403Z,22.00
2018-06-15T06:15:44.473Z,21.92
2018-06-15T06:18:15.511Z,21.87
2018-06-15T06:20:44.500Z,21.96
2018-06-15T06:23:14.844Z,22.02
2018-06-15T06:25:43.622Z,22.11
2018-06-15T06:28:12.421Z,22.16
2018-06-15T06:30:42.297Z,22.02
2018-06-15T06:33:11.372Z,22.00
2018-06-15T06:35:40.341Z,22.04
2018-06-15T06:38:09.747Z,22.04
2018-06-15T06:40:38.499Z,22.02
2018-06-15T06:43:07.611Z,22.06
2018-06-15T06:45:36.435Z,22.04
2018-06-15T06:48:05.173Z,22.05
2018-06-15T06:50:33.850Z,23.08
2018-06-15T06:53:02.562Z,22.48
2018-06-15T06:55:31.256Z,23.39
2018-06-15T06:58:00.396Z,22.69
2018-06-15T07:00:32.363Z,22.59
2018-06-15T07:03:01.640Z,22.60
2018-06-15T07:05:30.959Z,22.64
2018-06-15T07:07:59.854Z,22.62
2018-06-15T07:10:41.023Z,22.67
2018-06-15T07:13:09.785Z,22.79
2018-06-15T07:15:38.691Z,22.86
2018-06-15T07:18:07.404Z,22.90
2018-06-15T07:20:37.207Z,23.01
2018-06-15T07:23:05.829Z,23.09
2018-06-15T07:25:35.057Z,23.23
2018-06-15T07:28:04.045Z,23.31
2018-06-15T07:30:33.266Z,23.38
2018-06-15T07:33:04.760Z,23.50
2018-06-15T07:35:34.889Z,23.60
2018-06-15T07:38:03.783Z,23.71
2018-06-15T07:40:32.585Z,23.86
2018-06-15T07:43:01.296Z,24.00
2018-06-15T07:45:30.248Z,24.14
2018-06-15T07:47:59.272Z,24.28
2018-06-15T07:50:29.426Z,24.36
2018-06-15T07:52:58.276Z,24.52
2018-06-15T07:55:27.740Z,24.60
2018-06-15T07:57:58.018Z,24.62
2018-06-15T08:00:27.162Z,25.93
2018-06-15T08:03:00.255Z,25.20
2018-06-15T08:05:32.140Z,25.16
2018-06-15T08:08:01.042Z,25.19
2018-06-15T08:10:30.460Z,25.26
2018-06-15T08:12:59.339Z,25.29
2018-06-15T08:15:28.865Z,25.34
2018-06-15T08:18:02.163Z,25.43
2018-06-15T08:20:31.597Z,25.35
2018-06-15T08:23:01.008Z,25.36
2018-06-15T08:25:30.499Z,25.42
2018-06-15T08:27:59.485Z,26.81
2018-06-15T08:30:28.224Z,26.07
2018-06-15T08:32:56.946Z,26.03
2018-06-15T08:35:26.024Z,26.00
2018-06-15T08:37:54.902Z,25.89
2018-06-15T08:40:23.557Z,25.92
2018-06-15T08:42:52.324Z,25.94
2018-06-15T08:45:30.088Z,25.96
2018-06-15T08:48:01.788Z,25.99
2018-06-15T08:50:30.818Z,25.99
2018-06-15T08:53:01.320Z,27.27
2018-06-15T08:55:30.123Z,26.30
2018-06-15T08:57:59.045Z,26.28
2018-06-15T09:00:28.033Z,26.44
2018-06-15T09:03:00.705Z,26.48
2018-06-15T09:05:31.059Z,26.65
2018-06-15T09:08:01.735Z,26.77
2018-06-15T09:10:31.594Z,26.62
2018-06-15T09:13:00.645Z,26.73
2018-06-15T09:15:29.373Z,26.95
2018-06-15T09:17:59.814Z,26.91
2018-06-15T09:20:28.799Z,26.94
2018-06-15T09:22:58.206Z,26.97
2018-06-15T09:25:27.746Z,27.05
2018-06-15T09:28:02.348Z,27.17
2018-06-15T09:30:32.295Z,27.27
2018-06-15T09:33:01.019Z,27.56
2018-06-15T09:35:29.820Z,27.74
2018-06-15T09:37:58.847Z,27.84
2018-06-15T09:40:27.797Z,28.02
2018-06-15T09:42:56.947Z,28.16
2018-06-15T09:45:25.840Z,29.76
2018-06-15T09:47:55.124Z,30.28
2018-06-15T09:50:23.922Z,29.38
2018-06-15T09:52:53.028Z,29.04
2018-06-15T09:58:09.416Z,28.03
2018-06-15T10:00:38.314Z,27.72
2018-06-15T10:03:07.730Z,27.44
2018-06-15T10:05:36.636Z,27.12
2018-06-15T10:08:05.786Z,26.79
2018-06-15T10:10:34.859Z,26.45
2018-06-15T10:13:03.930Z,26.19
2018-06-15T10:15:32.736Z,25.98
2018-06-15T10:18:02.071Z,25.83
2018-06-15T10:20:30.784Z,25.64
2018-06-15T10:22:59.922Z,25.48
2018-06-15T10:25:28.768Z,25.44
2018-06-15T10:27:57.486Z,25.54
2018-06-15T10:30:26.185Z,25.65
2018-06-15T10:32:54.921Z,25.75
2018-06-15T10:35:23.941Z,25.76
2018-06-15T10:37:53.080Z,25.65
2018-06-15T10:40:21.793Z,25.64
2018-06-15T10:42:50.633Z,25.60
2018-06-15T10:45:19.687Z,25.44
2018-06-15T10:47:51.662Z,25.35
2018-06-15T10:50:20.682Z,25.40
2018-06-15T10:52:49.532Z,25.44
2018-06-15T10:55:18.221Z,25.46
2018-06-15T10:57:47.004Z,25.50
2018-06-15T11:00:16.251Z,25.44
2018-06-15T11:02:45.359Z,25.35
2018-06-15T11:05:14.227Z,26.50
2018-06-15T11:07:42.986Z,25.80
2018-06-15T11:10:12.237Z,25.73
2018-06-15T11:12:41.169Z,25.71
2018-06-15T11:15:10.025Z,25.69
2018-06-15T11:17:38.739Z,25.71
2018-06-15T11:20:07.438Z,25.68
2018-06-15T11:22:36.506Z,26.63
2018-06-15T11:25:05.131Z,26.74
2018-06-15T11:27:33.979Z,26.76
2018-06-15T11:30:02.736Z,25.88
2018-06-15T11:32:31.510Z,25.49
2018-06-15T11:35:00.236Z,25.23
2018-06-15T11:37:28.936Z,26.10
2018-06-15T11:39:57.654Z,26.13
2018-06-15T11:42:27.916Z,25.30
2018-06-15T11:44:56.665Z,25.06
2018-06-15T11:47:25.302Z,24.96
2018-06-15T11:49:54.043Z,24.83
2018-06-15T11:52:23.334Z,24.79
2018-06-15T11:54:52.121Z,24.83
2018-06-15T11:57:20.758Z,25.93
2018-06-15T11:59:49.487Z,25.24
2018-06-15T12:02:18.296Z,26.25
2018-06-15T12:04:48.561Z,25.60
2018-06-15T12:07:17.307Z,25.54
2018-06-15T12:09:46.011Z,25.46
2018-06-15T12:12:14.749Z,25.48
2018-06-15T12:14:43.499Z,26.54
2018-06-15T12:17:12.172Z,25.88
2018-06-15T12:19:41.040Z,25.90
2018-06-15T12:22:09.964Z,26.02
2018-06-15T12:24:38.832Z,26.17
2018-06-15T12:27:08.103Z,26.30
2018-06-15T12:29:37.793Z,27.62
2018-06-15T12:32:08.343Z,27.05
2018-06-15T12:34:35.650Z,26.91
2018-06-15T12:37:04.437Z,26.99
2018-06-15T12:39:33.163Z,28.26
2018-06-15T12:42:01.865Z,27.54
2018-06-15T12:44:30.627Z,27.60
2018-06-15T12:46:59.343Z,27.55
2018-06-15T12:49:28.043Z,27.54
2018-06-15T12:51:56.740Z,27.51
2018-06-15T12:54:25.563Z,27.44
2018-06-15T12:56:54.266Z,27.44
2018-06-15T12:59:22.977Z,27.33
2018-06-15T13:01:51.776Z,27.25
2018-06-15T13:04:20.517Z,27.25
2018-06-15T13:06:52.368Z,27.27
2018-06-15T13:09:21.175Z,27.35
2018-06-15T13:11:49.910Z,27.49
2018-06-15T13:14:18.603Z,28.91
2018-06-15T13:16:47.467Z,28.31
2018-06-15T13:19:16.241Z,28.42
2018-06-15T13:21:44.979Z,28.48
2018-06-15T13:24:13.657Z,28.57
2018-06-15T13:26:42.359Z,28.57
2018-06-15T13:29:11.129Z,28.52
2018-06-15T13:31:39.854Z,28.67
2018-06-15T13:34:08.593Z,29.00
2018-06-15T13:36:40.280Z,30.83
2018-06-15T13:39:09.127Z,30.13
2018-06-15T13:41:38.001Z,30.35
2018-06-15T13:44:06.747Z,30.17
2018-06-15T13:46:35.519Z,29.75
2018-06-15T13:49:04.206Z,29.38
2018-06-15T13:51:32.939Z,29.20
2018-06-15T13:54:04.914Z,29.03
2018-06-15T13:56:33.618Z,28.75
2018-06-15T13:59:02.354Z,28.55
2018-06-15T14:01:33.728Z,28.44
2018-06-15T14:04:02.464Z,28.38
2018-06-15T14:06:32.121Z,28.27
2018-06-15T14:09:01.062Z,28.29
2018-06-15T14:11:30.063Z,29.55
2018-06-15T14:16:46.269Z,28.43
2018-06-15T14:19:15.575Z,28.32
2018-06-15T14:21:44.291Z,28.25
2018-06-15T14:24:15.593Z,28.22
2018-06-15T14:26:44.666Z,28.19
2018-06-15T14:29:13.516Z,28.05
2018-06-15T14:31:42.212Z,27.96
2018-06-15T14:34:10.919Z,27.84
2018-06-15T14:36:39.607Z,27.80
2018-06-15T14:39:08.333Z,27.73
2018-06-15T14:41:37.097Z,27.69
2018-06-15T14:44:05.996Z,27.70
2018-06-15T14:46:34.735Z,27.70
2018-06-15T14:49:04.073Z,28.05
2018-06-15T14:51:32.847Z,28.07
2018-06-15T14:54:02.148Z,28.42
2018-06-15T14:56:30.909Z,29.50
2018-06-15T14:58:59.716Z,30.64
2018-06-15T15:01:28.358Z,31.28
2018-06-15T15:03:57.440Z,32.06
2018-06-15T15:06:26.597Z,32.75
2018-06-15T15:08:55.537Z,33.15
2018-06-15T15:11:24.494Z,33.67
2018-06-15T15:13:53.325Z,34.19
2018-06-15T15:19:09.700Z,36.58
2018-06-15T15:21:38.408Z,36.94
2018-06-15T15:24:07.074Z,35.78
2018-06-15T15:26:36.212Z,35.66
2018-06-15T15:29:05.435Z,35.68
2018-06-15T15:31:34.423Z,35.94
2018-06-15T15:34:03.814Z,36.11
2018-06-15T15:36:36.037Z,36.20
2018-06-15T15:39:06.798Z,36.39
2018-06-15T15:44:30.133Z,36.45
2018-06-15T15:47:00.928Z,36.40
2018-06-15T15:49:30.068Z,37.94
2018-06-15T15:54:46.434Z,36.32
2018-06-15T15:57:17.895Z,36.12
2018-06-15T15:59:46.655Z,35.69
2018-06-15T16:02:15.741Z,35.81
2018-06-15T16:04:44.396Z,37.81
2018-06-15T16:07:13.334Z,36.85
2018-06-15T16:09:42.246Z,36.57
2018-06-15T16:12:10.988Z,36.40
2018-06-15T16:14:39.779Z,36.25
2018-06-15T16:17:12.157Z,36.13
2018-06-15T16:19:43.034Z,35.93
2018-06-15T16:22:11.882Z,35.89
2018-06-15T16:24:40.761Z,36.03
2018-06-15T16:27:11.430Z,36.22
2018-06-15T16:29:41.305Z,37.96
2018-06-15T16:37:49.389Z,35.73
2018-06-15T16:40:21.689Z,35.64
2018-06-15T16:42:51.476Z,35.75
2018-06-15T16:45:20.757Z,36.10
2018-06-15T16:47:50.075Z,36.52
2018-06-15T16:53:08.324Z,37.02
2018-06-15T16:55:38.363Z,37.26
2018-06-15T16:58:07.835Z,37.44
2018-06-15T17:06:13.675Z,37.78
2018-06-15T17:08:43.166Z,39.85
2018-06-15T17:11:12.962Z,40.14
2018-06-15T17:13:41.830Z,38.48
2018-06-15T17:16:15.638Z,38.29
2018-06-15T17:18:48.018Z,37.92
2018-06-15T17:21:19.561Z,39.23
2018-06-15T17:23:50.894Z,38.58
2018-06-15T17:31:51.885Z,33.70
2018-06-15T17:39:50.491Z,31.51
2018-06-15T17:42:20.119Z,31.01
2018-06-15T17:44:50.532Z,30.62
2018-06-15T17:47:20.072Z,30.34
2018-06-15T17:49:54.668Z,31.42
2018-06-15T17:52:23.884Z,30.16
2018-06-15T17:54:52.831Z,29.80
2018-06-15T17:57:23.055Z,29.51
2018-06-15T17:59:55.264Z,29.22
2018-06-15T18:02:27.024Z,28.92
2018-06-15T18:04:58.698Z,29.85
2018-06-15T18:07:30.350Z,28.68
2018-06-15T18:10:04.435Z,28.27
2018-06-15T18:12:33.592Z,28.01
2018-06-15T18:15:02.580Z,27.84
2018-06-15T18:17:31.972Z,27.64
2018-06-15T18:20:01.493Z,27.47
2018-06-15T18:22:30.349Z,27.27
2018-06-15T18:25:02.164Z,27.01
2018-06-15T18:27:32.189Z,26.82
2018-06-15T18:30:01.602Z,26.66
2018-06-15T18:32:31.115Z,26.50
2018-06-15T18:35:06.735Z,27.29
2018-06-15T18:37:35.846Z,26.40
2018-06-15T18:40:06.068Z,26.11
2018-06-15T18:42:35.461Z,25.93
2018-06-15T18:45:09.288Z,25.76
2018-06-15T18:47:44.635Z,25.61
2018-06-15T18:50:20.140Z,25.46
2018-06-15T18:52:53.836Z,25.34
2018-06-15T18:55:25.309Z,25.24
2018-06-15T18:57:58.016Z,26.02
2018-06-15T19:00:30.813Z,25.30
2018-06-15T19:03:02.253Z,25.05
2018-06-15T19:05:32.373Z,24.89
2018-06-15T19:08:01.770Z,24.76
2018-06-15T19:10:31.355Z,25.49
2018-06-15T19:13:00.992Z,24.84
2018-06-15T19:15:31.491Z,24.62
2018-06-15T19:18:00.659Z,24.45
2018-06-15T19:20:33.745Z,24.31
2018-06-15T19:23:03.280Z,25.01
2018-06-15T19:25:33.610Z,25.08
2018-06-15T19:28:05.167Z,25.09
2018-06-15T19:30:34.232Z,24.38
2018-06-15T19:33:03.925Z,24.90
2018-06-15T19:35:32.968Z,24.22
2018-06-15T19:38:03.398Z,23.95
2018-06-15T19:40:32.487Z,23.76
2018-06-15T19:43:01.603Z,23.62
2018-06-15T19:45:33.078Z,23.51
2018-06-15T19:48:03.185Z,23.39
2018-06-15T19:50:34.920Z,23.26
2018-06-15T19:53:03.960Z,23.14
2018-06-15T19:55:35.612Z,23.03
2018-06-15T19:58:05.864Z,22.92
2018-06-15T20:00:39.241Z,22.86
2018-06-15T20:03:08.976Z,22.81
2018-06-15T20:05:38.522Z,22.75
2018-06-15T20:08:09.289Z,22.69
2018-06-15T20:10:38.629Z,22.65
2018-06-15T20:13:07.805Z,22.61
2018-06-15T20:15:37.482Z,22.55
2018-06-15T20:18:07.998Z,22.49
2018-06-15T20:20:38.549Z,22.44
2018-06-15T20:23:08.157Z,22.40
2018-06-15T20:25:55.004Z,22.36
2018-06-15T20:28:25.255Z,22.30
2018-06-15T20:30:59.467Z,22.27
2018-06-15T20:33:30.568Z,22.22
2018-06-15T20:36:00.268Z,22.14
2018-06-15T20:38:33.694Z,22.83
2018-06-15T20:41:06.520Z,22.93
2018-06-15T20:43:35.792Z,22.29
2018-06-15T20:46:06.337Z,22.12
2018-06-15T20:51:25.083Z,21.92
2018-06-15T20:53:56.602Z,21.87
2018-06-15T20:56:26.185Z,21.81
2018-06-15T20:58:55.760Z,21.75
2018-06-15T21:01:27.086Z,21.67
2018-06-15T21:04:07.729Z,21.58
2018-06-15T21:06:43.252Z,21.52
2018-06-15T21:09:10.475Z,21.49
2018-06-15T21:11:41.467Z,21.46
2018-06-15T21:14:10.705Z,21.40
2018-06-15T21:16:42.645Z,21.33
2018-06-15T21:19:14.466Z,22.05
2018-06-15T21:21:43.708Z,21.52
2018-06-15T21:24:13.147Z,21.40
2018-06-15T21:26:42.018Z,21.33
2018-06-15T21:29:19.376Z,21.25
2018-06-15T21:31:48.128Z,21.18
2018-06-15T21:34:18.061Z,21.13
2018-06-15T21:36:51.761Z,21.83
2018-06-15T21:39:21.113Z,21.97
2018-06-15T21:41:49.965Z,21.35
2018-06-15T21:44:18.648Z,21.18
2018-06-15T21:46:47.451Z,21.09
2018-06-15T21:49:16.181Z,21.03
2018-06-15T21:51:48.392Z,21.00
2018-06-15T21:54:19.500Z,21.70
2018-06-15T21:56:53.373Z,21.19
2018-06-15T21:59:23.814Z,21.80
2018-06-15T22:01:55.479Z,21.25
2018-06-15T22:04:24.404Z,21.10
2018-06-15T22:06:53.275Z,21.02
2018-06-15T22:09:22.126Z,21.71
2018-06-15T22:11:50.994Z,21.18
2018-06-15T22:14:19.707Z,21.04
2018-06-15T22:16:48.605Z,20.96
2018-06-15T22:19:17.401Z,20.89
2018-06-15T22:21:46.230Z,20.83
2018-06-15T22:24:20.151Z,21.51
2018-06-15T22:26:50.955Z,20.99
2018-06-15T22:29:31.277Z,20.86
2018-06-15T22:32:00.081Z,20.79
2018-06-15T22:34:28.824Z,20.74
2018-06-15T22:36:57.768Z,20.71
2018-06-15T22:39:26.535Z,20.69
2018-06-15T22:41:55.417Z,20.65
2018-06-15T22:44:24.260Z,20.62
2018-06-15T22:46:53.030Z,20.60
2018-06-15T22:49:21.766Z,20.58
2018-06-15T22:51:50.513Z,20.56
2018-06-15T22:54:19.571Z,20.55
2018-06-15T22:56:48.481Z,20.53
2018-06-15T22:59:17.328Z,20.52
2018-06-15T23:01:46.126Z,21.21
2018-06-15T23:04:14.993Z,20.73
2018-06-15T23:06:43.778Z,20.63
2018-06-15T23:09:12.869Z,20.57
2018-06-15T23:11:41.682Z,20.53
2018-06-15T23:14:10.478Z,20.50
2018-06-15T23:16:39.338Z,21.18
2018-06-15T23:19:08.110Z,20.69
2018-06-15T23:21:36.848Z,20.57
2018-06-15T23:24:05.900Z,20.52
2018-06-15T23:26:34.662Z,20.47
2018-06-15T23:29:03.390Z,20.44
2018-06-15T23:31:32.382Z,20.41
2018-06-15T23:34:01.181Z,20.37
2018-06-15T23:36:30.198Z,21.05
2018-06-15T23:38:59.353Z,20.57
2018-06-15T23:41:28.552Z,20.45
2018-06-15T23:43:57.797Z,20.38
2018-06-15T23:46:27.170Z,20.34
2018-06-15T23:48:56.340Z,20.29
2018-06-15T23:51:25.654Z,20.24
2018-06-15T23:53:55.218Z,20.21
2018-06-15T23:56:24.120Z,20.19
2018-06-15T23:58:53.092Z,20.17
