createdAt,value
2019-03-11T00:02:04.212Z,71.90
2019-03-11T00:04:45.091Z,73.50
2019-03-11T00:07:27.187Z,72.80
2019-03-11T00:10:07.862Z,71.40
2019-03-11T00:12:49.255Z,72.30
2019-03-11T00:15:29.646Z,71.20
2019-03-11T00:18:14.319Z,71.20
2019-03-11T00:21:02.905Z,71.30
2019-03-11T00:23:47.758Z,72.20
2019-03-11T00:26:41.322Z,71.10
2019-03-11T00:29:19.834Z,71.50
2019-03-11T00:31:59.383Z,71.30
2019-03-11T00:34:41.819Z,71.00
2019-03-11T00:37:25.775Z,69.60
2019-03-11T00:40:11.124Z,71.20
2019-03-11T00:42:51.571Z,69.40
2019-03-11T00:45:33.612Z,70.10
2019-03-11T00:48:16.269Z,68.40
2019-03-11T00:51:03.773Z,68.30
2019-03-11T00:53:44.024Z,69.90
2019-03-11T00:56:23.902Z,70.70
2019-03-11T00:59:05.121Z,68.50
2019-03-11T01:01:50.335Z,69.30
2019-03-11T01:04:33.878Z,69.10
2019-03-11T01:07:14.743Z,70.10
2019-03-11T01:10:01.789Z,67.90
2019-03-11T01:12:43.406Z,67.90
2019-03-11T01:15:25.900Z,69.30
2019-03-11T01:18:11.457Z,69.20
2019-03-11T01:20:56.816Z,67.70
2019-03-11T01:23:40.881Z,69.40
2019-03-11T01:26:26.667Z,70.60
2019-03-11T01:29:08.650Z,70.50
2019-03-11T01:31:55.538Z,69.20
2019-03-11T01:34:39.765Z,68.70
2019-03-11T01:37:20.596Z,68.40
2019-03-11T01:40:02.183Z,67.20
2019-03-11T01:42:48.815Z,66.60
2019-03-11T01:45:28.998Z,66.20
2019-03-11T01:48:10.520Z,68.70
2019-03-11T01:50:51.190Z,68.40
2019-03-11T01:53:34.534Z,68.10
2019-03-11T01:56:16.380Z,68.50
2019-03-11T01:58:56.956Z,69.30
2019-03-11T02:01:48.481Z,68.80
2019-03-11T02:04:28.035Z,68.40
2019-03-11T02:07:10.309Z,67.60
2019-03-11T02:09:52.041Z,65.60
2019-03-11T02:12:34.347Z,65.40
2019-03-11T02:15:15.043Z,67.10
2019-03-11T02:18:02.746Z,66.00
2019-03-11T02:20:44.626Z,66.70
2019-03-11T02:23:27.117Z,69.00
2019-03-11T02:26:09.457Z,67.40
2019-03-11T02:28:52.178Z,66.10
2019-03-11T02:31:36.904Z,67.20
2019-03-11T02:34:19.014Z,68.40
2019-03-11T02:37:01.224Z,67.40
2019-03-11T02:39:48.509Z,67.60
2019-03-11T02:42:32.558Z,65.40
2019-03-11T02:45:14.654Z,69.40
2019-03-11T02:47:58.697Z,67.70
2019-03-11T02:50:41.217Z,70.30
2019-03-11T02:53:26.390Z,65.80
2019-03-11T02:56:08.421Z,65.90
2019-03-11T02:58:50.120Z,65.10
2019-03-11T03:02:02.024Z,67.20
2019-03-11T03:05:30.783Z,67.70
2019-03-11T03:18:36.816Z,65.00
2019-03-11T03:21:19.657Z,63.70
2019-03-11T03:24:03.205Z,65.50
2019-03-11T03:26:48.422Z,65.90
2019-03-11T03:29:32.778Z,65.00
2019-03-11T03:32:14.499Z,63.50
2019-03-11T03:34:58.458Z,62.80
2019-03-11T03:37:38.336Z,64.10
2019-03-11T03:40:28.274Z,63.30
2019-03-11T03:43:11.008Z,63.80
2019-03-11T03:45:56.745Z,65.10
2019-03-11T03:48:38.720Z,63.30
2019-03-11T03:51:19.003Z,62.80
2019-03-11T03:54:01.538Z,60.70
2019-03-11T03:56:41.531Z,61.80
2019-03-11T03:59:25.323Z,61.50
2019-03-11T04:02:09.148Z,63.50
2019-03-11T04:04:51.670Z,61.40
2019-03-11T04:07:37.158Z,63.40
2019-03-11T04:10:18.582Z,61.90
2019-03-11T04:13:13.647Z,61.10
2019-03-11T04:15:55.803Z,60.20
2019-03-11T04:19:14.970Z,60.40
2019-03-11T04:21:55.198Z,64.20
2019-03-11T04:24:46.722Z,63.80
2019-03-11T04:27:31.064Z,63.80
2019-03-11T04:30:20.091Z,64.50
2019-03-11T04:33:05.802Z,60.00
2019-03-11T04:35:45.607Z,61.80
2019-03-11T04:38:45.710Z,61.90
2019-03-11T04:41:34.540Z,59.20
2019-03-11T04:44:32.111Z,59.60
2019-03-11T04:47:26.466Z,58.20
2019-03-11T04:50:17.048Z,59.10
2019-03-11T04:53:06.702Z,58.20
2019-03-11T04:56:12.806Z,57.50
2019-03-11T04:59:31.675Z,57.10
2019-03-11T05:02:22.254Z,56.90
2019-03-11T05:05:28.275Z,54.80
2019-03-11T05:08:26.297Z,56.10
2019-03-11T05:11:14.282Z,54.40
2019-03-11T05:14:10.517Z,54.20
2019-03-11T05:17:12.119Z,53.00
2019-03-11T05:20:02.109Z,52.90
2019-03-11T05:23:11.822Z,53.10
2019-03-11T05:25:57.962Z,53.20
2019-03-11T05:28:46.018Z,54.20
2019-03-11T05:31:40.289Z,53.40
2019-03-11T05:34:34.621Z,53.90
2019-03-11T05:37:34.763Z,53.50
2019-03-11T05:40:34.991Z,52.40
2019-03-11T05:43:32.767Z,52.70
2019-03-11T05:46:23.565Z,52.70
2019-03-11T05:49:15.767Z,53.20
2019-03-11T05:52:00.222Z,52.60
2019-03-11T05:54:53.331Z,52.60
2019-03-11T05:57:45.362Z,52.50
2019-03-11T06:00:53.566Z,51.20
2019-03-11T06:03:58.867Z,52.00
2019-03-11T06:07:03.739Z,51.70
2019-03-11T06:10:19.550Z,52.40
2019-03-11T06:13:06.501Z,51.00
2019-03-11T06:16:07.250Z,52.00
2019-03-11T06:19:02.547Z,50.10
2019-03-11T06:22:11.211Z,51.40
2019-03-11T06:25:13.000Z,49.70
2019-03-11T06:28:14.599Z,50.70
2019-03-11T06:30:57.972Z,49.10
2019-03-11T06:33:49.421Z,48.90
2019-03-11T06:36:39.980Z,48.10
2019-03-11T06:39:32.055Z,48.10
2019-03-11T06:42:24.247Z,48.50
2019-03-11T06:45:09.433Z,48.30
2019-03-11T06:51:15.827Z,48.50
2019-03-11T06:54:08.933Z,47.70
2019-03-11T06:56:58.724Z,48.20
2019-03-11T06:59:49.824Z,46.80
2019-03-11T07:02:37.117Z,46.60
2019-03-11T07:05:30.696Z,45.50
2019-03-11T07:08:18.062Z,45.20
2019-03-11T07:11:05.324Z,44.90
2019-03-11T07:13:51.210Z,44.10
2019-03-11T07:16:40.625Z,44.50
2019-03-11T07:19:27.886Z,43.70
2019-03-11T07:22:14.474Z,44.40
2019-03-11T07:24:57.587Z,44.20
2019-03-11T07:27:42.954Z,44.00
2019-03-11T07:30:22.946Z,43.60
2019-03-11T07:33:27.949Z,44.80
2019-03-11T07:36:09.455Z,44.50
2019-03-11T07:40:01.024Z,44.00
2019-03-11T07:42:27.613Z,43.30
2019-03-11T07:51:21.215Z,45.30
2019-03-11T07:54:04.549Z,44.60
2019-03-11T07:56:47.846Z,44.40
2019-03-11T07:59:31.981Z,44.40
2019-03-11T08:02:18.458Z,44.40
2019-03-11T08:05:04.700Z,44.30
2019-03-11T08:07:51.994Z,43.80
2019-03-11T08:10:33.587Z,45.20
2019-03-11T08:13:25.516Z,43.50
2019-03-11T08:16:08.906Z,44.40
2019-03-11T08:18:56.690Z,44.50
2019-03-11T08:21:38.731Z,44.50
2019-03-11T08:24:24.800Z,44.00
2019-03-11T08:27:08.980Z,45.10
2019-03-11T08:29:54.223Z,44.60
2019-03-11T08:32:36.299Z,45.20
2019-03-11T08:35:15.248Z,44.70
2019-03-11T08:38:04.976Z,44.40
2019-03-11T08:40:43.547Z,44.10
2019-03-11T08:43:29.361Z,44.40
2019-03-11T08:46:10.298Z,45.10
2019-03-11T08:48:59.416Z,44.00
2019-03-11T08:51:39.227Z,44.20
2019-03-11T08:54:21.206Z,44.20
2019-03-11T08:57:11.868Z,44.80
2019-03-11T08:59:52.623Z,44.70
2019-03-11T09:02:36.766Z,44.50
2019-03-11T09:05:21.520Z,44.60
2019-03-11T09:08:03.674Z,44.60
2019-03-11T09:10:45.259Z,44.50
2019-03-11T09:13:25.558Z,44.50
2019-03-11T09:16:06.399Z,45.40
2019-03-11T09:18:48.648Z,44.60
2019-03-11T09:21:31.401Z,45.10
2019-03-11T09:24:19.423Z,44.70
2019-03-11T09:26:59.775Z,44.50
2019-03-11T09:29:42.739Z,44.60
2019-03-11T09:32:28.927Z,44.60
2019-03-11T09:35:10.906Z,46.60
2019-03-11T09:37:50.776Z,45.80
2019-03-11T09:40:39.110Z,46.20
2019-03-11T09:43:27.007Z,47.80
2019-03-11T09:46:06.800Z,47.30
2019-03-11T09:48:52.254Z,47.00
2019-03-11T09:51:33.999Z,47.50
2019-03-11T09:54:14.471Z,46.50
2019-03-11T09:56:59.796Z,47.50
2019-03-11T09:59:44.346Z,47.40
2019-03-11T10:02:58.059Z,48.00
2019-03-11T10:05:33.118Z,47.50
2019-03-11T10:08:16.699Z,47.10
2019-03-11T10:11:04.276Z,47.20
2019-03-11T10:13:54.206Z,47.80
2019-03-11T10:16:39.327Z,47.30
2019-03-11T10:19:19.422Z,49.10
2019-03-11T10:22:05.588Z,49.50
2019-03-11T10:24:48.167Z,49.50
2019-03-11T10:27:28.165Z,49.50
2019-03-11T10:30:14.105Z,50.20
2019-03-11T10:32:57.262Z,50.50
2019-03-11T10:35:38.814Z,52.20
2019-03-11T10:38:21.061Z,52.70
2019-03-11T10:41:02.060Z,52.90
2019-03-11T10:43:41.729Z,53.70
2019-03-11T10:46:29.940Z,53.40
2019-03-11T10:49:11.360Z,52.40
2019-03-11T10:51:50.773Z,53.10
2019-03-11T10:54:38.972Z,52.80
2019-03-11T10:57:24.103Z,52.30
2019-03-11T11:00:09.885Z,54.00
2019-03-11T11:02:56.414Z,54.30
2019-03-11T11:05:36.644Z,53.20
2019-03-11T11:08:20.199Z,52.50
2019-03-11T11:11:04.501Z,52.60
2019-03-11T11:13:50.267Z,53.40
2019-03-11T11:16:38.550Z,54.60
2019-03-11T11:19:26.890Z,53.50
2019-03-11T11:22:26.042Z,52.80
2019-03-11T11:25:09.239Z,53.80
2019-03-11T11:27:58.194Z,54.60
2019-03-11T11:30:53.104Z,54.40
2019-03-11T11:33:38.737Z,55.80
2019-03-11T11:36:44.894Z,56.10
2019-03-11T11:39:38.229Z,55.00
2019-03-11T11:42:37.969Z,54.50
2019-03-11T11:45:21.061Z,54.40
2019-03-11T11:48:29.460Z,56.00
2019-03-11T11:51:20.256Z,55.40
2019-03-11T11:54:22.066Z,54.40
2019-03-11T11:57:26.655Z,54.90
2019-03-11T12:00:18.518Z,55.00
2019-03-11T12:03:40.341Z,55.60
2019-03-11T12:06:25.227Z,54.90
2019-03-11T12:09:27.276Z,55.10
2019-03-11T12:12:34.330Z,55.20
2019-03-11T12:15:35.815Z,54.80
2019-03-11T12:18:26.735Z,54.30
2019-03-11T12:21:44.076Z,53.80
2019-03-11T12:25:16.577Z,54.00
2019-03-11T12:28:08.517Z,53.80
2019-03-11T12:31:17.328Z,53.80
2019-03-11T12:34:16.358Z,53.50
2019-03-11T12:37:17.848Z,54.10
2019-03-11T12:40:49.374Z,53.10
2019-03-11T12:44:16.149Z,53.50
2019-03-11T12:47:16.036Z,53.40
2019-03-11T12:50:20.904Z,53.70
2019-03-11T12:54:03.826Z,53.80
2019-03-11T12:57:12.112Z,53.90
2019-03-11T13:00:20.283Z,53.60
2019-03-11T13:03:32.274Z,54.40
2019-03-11T13:06:33.889Z,53.70
2019-03-11T13:10:11.979Z,54.00
2019-03-11T13:13:40.563Z,54.20
2019-03-11T13:16:57.346Z,54.20
2019-03-11T13:23:55.900Z,54.40
2019-03-11T13:27:33.642Z,53.90
2019-03-11T13:30:56.922Z,53.50
2019-03-11T13:34:22.322Z,53.50
2019-03-11T13:37:13.740Z,53.00
2019-03-11T13:40:15.769Z,53.40
2019-03-11T13:43:33.593Z,53.40
2019-03-11T13:47:00.883Z,53.40
2019-03-11T13:50:36.268Z,53.70
2019-03-11T13:54:10.970Z,53.70
2019-03-11T13:57:28.444Z,53.60
2019-03-11T14:00:44.051Z,53.50
2019-03-11T14:04:10.312Z,53.30
2019-03-11T14:07:45.419Z,53.70
2019-03-11T14:10:56.156Z,54.10
2019-03-11T14:14:17.993Z,53.90
2019-03-11T14:17:41.013Z,54.00
2019-03-11T14:21:01.517Z,54.20
2019-03-11T14:24:07.723Z,54.30
2019-03-11T14:27:13.176Z,54.40
2019-03-11T14:30:47.026Z,54.60
2019-03-11T14:34:21.892Z,54.40
2019-03-11T14:37:46.648Z,54.50
2019-03-11T14:41:10.940Z,54.70
2019-03-11T14:44:24.169Z,54.70
2019-03-11T14:47:46.850Z,54.60
2019-03-11T14:55:03.511Z,54.70
2019-03-11T14:58:39.138Z,54.80
2019-03-11T15:01:53.305Z,54.70
2019-03-11T15:09:09.699Z,54.80
2019-03-11T15:12:22.851Z,55.10
2019-03-11T15:19:33.626Z,55.80
2019-03-11T15:23:19.954Z,55.70
2019-03-11T15:26:46.862Z,55.70
2019-03-11T15:30:30.823Z,55.70
2019-03-11T15:33:41.732Z,55.30
2019-03-11T15:40:54.274Z,55.80
2019-03-11T15:55:02.327Z,55.20
2019-03-11T16:05:56.330Z,55.50
2019-03-11T16:09:28.048Z,55.20
2019-03-11T16:12:49.176Z,54.70
2019-03-11T16:19:46.150Z,54.80
2019-03-11T16:23:16.791Z,55.00
2019-03-11T16:26:27.918Z,55.50
2019-03-11T16:29:31.009Z,55.90
2019-03-11T16:32:37.127Z,55.90
2019-03-11T16:35:49.311Z,55.70
2019-03-11T16:38:51.972Z,55.80
2019-03-11T16:41:55.540Z,55.60
2019-03-11T16:45:16.657Z,55.40
2019-03-11T16:48:13.555Z,55.40
2019-03-11T16:51:30.338Z,55.00
2019-03-11T16:54:26.951Z,55.00
2019-03-11T16:57:09.376Z,55.10
2019-03-11T17:00:15.229Z,55.00
2019-03-11T17:03:01.735Z,55.20
2019-03-11T17:05:51.073Z,55.30
2019-03-11T17:11:28.403Z,55.90
2019-03-11T17:14:16.066Z,55.90
2019-03-11T17:17:03.851Z,55.80
2019-03-11T17:19:58.500Z,55.70
2019-03-11T17:22:44.477Z,55.90
2019-03-11T17:25:26.442Z,56.00
2019-03-11T17:28:07.709Z,56.10
2019-03-11T17:50:11.645Z,55.60
2019-03-11T18:02:32.509Z,55.90
2019-03-11T18:05:04.727Z,55.60
2019-03-11T18:07:45.092Z,55.50
2019-03-11T18:10:34.232Z,55.90
2019-03-11T18:13:13.892Z,55.10
2019-03-11T18:16:08.028Z,55.20
2019-03-11T18:18:48.995Z,55.50
2019-03-11T18:21:34.863Z,55.40
2019-03-11T18:24:31.270Z,55.40
2019-03-11T18:27:12.395Z,55.40
2019-03-11T18:29:56.449Z,55.60
2019-03-11T18:32:35.174Z,56.00
2019-03-11T18:35:14.926Z,56.40
2019-03-11T18:38:08.171Z,56.00
2019-03-11T18:40:54.169Z,55.90
2019-03-11T18:43:42.629Z,55.90
2019-03-11T18:46:21.401Z,56.00
2019-03-11T18:49:01.801Z,56.10
2019-03-11T18:51:44.849Z,56.00
2019-03-11T18:54:27.516Z,56.10
2019-03-11T18:57:09.413Z,56.00
2019-03-11T18:59:51.138Z,56.10
2019-03-11T19:02:31.471Z,56.10
2019-03-11T19:05:11.860Z,56.30
2019-03-11T19:07:55.158Z,56.30
2019-03-11T19:10:38.114Z,56.20
2019-03-11T19:13:18.216Z,56.20
2019-03-11T19:16:03.571Z,56.10
2019-03-11T19:18:43.234Z,56.30
2019-03-11T19:21:24.196Z,56.30
2019-03-11T19:24:06.113Z,56.40
2019-03-11T19:26:47.575Z,56.50
2019-03-11T19:29:31.286Z,56.20
2019-03-11T19:32:11.765Z,56.20
2019-03-11T19:34:55.228Z,56.30
2019-03-11T19:37:34.396Z,56.50
2019-03-11T19:40:14.218Z,56.50
2019-03-11T19:42:57.543Z,56.70
2019-03-11T19:45:39.900Z,56.90
2019-03-11T19:48:22.792Z,57.10
2019-03-11T19:51:02.407Z,57.20
2019-03-11T19:53:43.719Z,57.20
2019-03-11T19:56:22.990Z,57.30
2019-03-11T19:59:08.661Z,57.40
2019-03-11T20:01:50.262Z,57.50
2019-03-11T20:04:31.357Z,57.20
2019-03-11T20:07:14.741Z,57.50
2019-03-11T20:09:55.126Z,57.30
2019-03-11T20:12:37.939Z,57.50
2019-03-11T20:15:17.136Z,57.70
2019-03-11T20:17:58.781Z,57.50
2019-03-11T20:20:41.336Z,57.50
2019-03-11T20:23:27.616Z,57.50
2019-03-11T20:26:12.159Z,57.70
2019-03-11T20:28:54.993Z,57.80
2019-03-11T20:31:37.811Z,57.80
2019-03-11T20:34:20.738Z,58.10
2019-03-11T20:37:07.184Z,58.20
2019-03-11T20:39:50.631Z,58.30
2019-03-11T20:42:37.177Z,58.50
2019-03-11T20:45:23.383Z,58.70
2019-03-11T20:48:07.673Z,58.70
2019-03-11T20:50:50.527Z,58.20
2019-03-11T20:53:31.821Z,58.00
2019-03-11T20:56:13.201Z,58.20
2019-03-11T20:58:54.064Z,58.40
2019-03-11T21:01:38.086Z,58.50
2019-03-11T21:04:19.822Z,58.60
2019-03-11T21:07:00.706Z,58.70
2019-03-11T21:09:42.335Z,58.70
2019-03-11T21:12:24.508Z,58.80
2019-03-11T21:15:05.222Z,58.70
2019-03-11T21:17:48.895Z,58.70
2019-03-11T21:20:30.406Z,58.70
2019-03-11T21:23:15.240Z,58.80
2019-03-11T21:26:02.052Z,58.60
2019-03-11T21:28:43.729Z,59.00
2019-03-11T21:31:25.239Z,58.30
2019-03-11T21:34:04.149Z,58.30
2019-03-11T21:36:46.962Z,58.40
2019-03-11T21:39:29.052Z,58.70
2019-03-11T21:42:11.281Z,58.90
2019-03-11T21:44:51.222Z,58.80
2019-03-11T21:47:31.696Z,58.90
2019-03-11T21:50:14.428Z,59.10
2019-03-11T21:52:58.283Z,59.30
2019-03-11T21:55:42.823Z,59.30
2019-03-11T21:58:24.069Z,59.50
2019-03-11T22:01:04.935Z,59.60
2019-03-11T22:03:47.430Z,59.50
2019-03-11T22:06:30.658Z,59.50
2019-03-11T22:09:12.550Z,59.00
2019-03-11T22:11:51.891Z,58.80
2019-03-11T22:14:32.889Z,58.60
2019-03-11T22:17:16.684Z,58.60
2019-03-11T22:19:57.599Z,58.80
2019-03-11T22:22:38.251Z,59.10
2019-03-11T22:25:18.413Z,59.20
2019-03-11T22:27:57.364Z,59.30
2019-03-11T22:30:39.056Z,59.40
2019-03-11T22:33:22.324Z,59.40
2019-03-11T22:36:04.031Z,59.50
2019-03-11T22:38:46.506Z,59.80
2019-03-11T22:41:28.435Z,59.90
2019-03-11T22:44:10.609Z,60.10
2019-03-11T22:46:54.062Z,60.30
2019-03-11T22:49:34.650Z,60.50
2019-03-11T22:52:18.571Z,60.80
2019-03-11T22:54:57.748Z,60.90
2019-03-11T22:57:41.118Z,60.50
2019-03-11T23:00:44.015Z,60.40
2019-03-11T23:03:23.135Z,60.60
2019-03-11T23:06:06.007Z,60.80
2019-03-11T23:08:47.666Z,61.20
2019-03-11T23:11:34.751Z,61.50
2019-03-11T23:14:18.194Z,61.70
2019-03-11T23:17:00.692Z,62.70
2019-03-11T23:19:44.331Z,62.10
2019-03-11T23:22:26.844Z,62.00
2019-03-11T23:25:11.036Z,63.00
2019-03-11T23:27:54.084Z,64.80
2019-03-11T23:30:37.863Z,65.90
2019-03-11T23:33:20.018Z,65.00
2019-03-11T23:36:00.276Z,66.60
2019-03-11T23:38:44.256Z,67.00
2019-03-11T23:41:24.834Z,64.20
2019-03-11T23:44:15.721Z,65.00
2019-03-11T23:46:57.829Z,64.10
2019-03-11T23:49:38.215Z,63.80
2019-03-11T23:52:19.947Z,64.20
2019-03-11T23:55:03.652Z,62.50
2019-03-11T23:57:46.923Z,63.20
