createdAt,value
2018-09-24T00:00:34.243Z,16.87
2018-09-24T00:03:01.570Z,17.43
2018-09-24T00:05:28.829Z,17.73
2018-09-24T00:07:56.158Z,17.02
2018-09-24T00:10:23.596Z,16.95
2018-09-24T00:12:50.904Z,17.46
2018-09-24T00:15:18.209Z,17.29
2018-09-24T00:17:45.469Z,17.45
2018-09-24T00:20:13.092Z,17.51
2018-09-24T00:22:40.358Z,17.29
2018-09-24T00:25:07.703Z,17.19
2018-09-24T00:27:35.026Z,16.75
2018-09-24T00:30:02.346Z,16.88
2018-09-24T00:32:29.634Z,16.71
2018-09-24T00:34:56.914Z,16.71
2018-09-24T00:37:24.234Z,17.22
2018-09-24T00:39:51.586Z,16.20
2018-09-24T00:42:19.015Z,16.63
2018-09-24T00:44:46.360Z,16.15
2018-09-24T00:47:13.678Z,17.19
2018-09-24T00:49:40.934Z,17.27
2018-09-24T00:52:08.266Z,17.57
2018-09-24T00:54:35.542Z,17.28
2018-09-24T00:57:02.826Z,17.34
2018-09-24T00:59:30.118Z,17.57
2018-09-24T01:01:57.418Z,17.02
2018-09-24T01:04:25.099Z,16.59
2018-09-24T01:06:52.392Z,16.93
2018-09-24T01:09:19.674Z,16.80
2018-09-24T01:11:46.958Z,16.99
2018-09-24T01:14:14.245Z,16.78
2018-09-24T01:16:41.725Z,17.17
2018-09-24T01:19:09.082Z,17.03
2018-09-24T01:21:36.384Z,17.04
2018-09-24T01:24:03.621Z,15.89
2018-09-24T01:26:30.925Z,16.31
2018-09-24T01:28:58.243Z,16.12
2018-09-24T01:31:25.548Z,15.85
2018-09-24T01:33:52.849Z,16.03
2018-09-24T01:36:20.135Z,15.76
2018-09-24T01:38:47.451Z,15.83
2018-09-24T01:41:14.729Z,16.32
2018-09-24T01:43:42.064Z,16.11
2018-09-24T01:46:09.385Z,16.23
2018-09-24T01:48:36.687Z,16.13
2018-09-24T01:51:04.011Z,16.26
2018-09-24T01:53:31.281Z,16.26
2018-09-24T01:55:58.544Z,16.59
2018-09-24T01:58:25.847Z,15.69
2018-09-24T02:00:55.970Z,16.16
2018-09-24T02:03:31.290Z,16.29
2018-09-24T02:05:58.566Z,16.32
2018-09-24T02:08:25.820Z,16.34
2018-09-24T02:10:53.118Z,16.26
2018-09-24T02:13:20.440Z,16.02
2018-09-24T02:15:47.794Z,16.42
2018-09-24T02:18:15.077Z,16.14
2018-09-24T02:20:45.065Z,16.70
2018-09-24T02:23:13.111Z,16.20
2018-09-24T02:25:40.402Z,16.21
2018-09-24T02:28:07.696Z,15.81
2018-09-24T02:30:34.967Z,15.83
2018-09-24T02:33:06.845Z,15.60
2018-09-24T02:35:34.273Z,15.86
2018-09-24T02:38:01.556Z,16.30
2018-09-24T02:40:28.911Z,16.13
2018-09-24T02:42:56.212Z,15.89
2018-09-24T02:45:23.542Z,15.50
2018-09-24T02:47:50.831Z,15.74
2018-09-24T02:50:18.183Z,15.50
2018-09-24T02:52:45.459Z,16.22
2018-09-24T02:55:17.416Z,15.72
2018-09-24T02:57:44.840Z,15.60
2018-09-24T03:00:15.995Z,15.56
2018-09-24T03:02:43.659Z,15.78
2018-09-24T03:05:11.025Z,15.68
2018-09-24T03:07:38.281Z,16.07
2018-09-24T03:10:05.618Z,16.35
2018-09-24T03:12:32.945Z,15.25
2018-09-24T03:15:00.305Z,16.11
2018-09-24T03:17:27.651Z,16.22
2018-09-24T03:19:54.897Z,16.42
2018-09-24T03:22:23.475Z,15.94
2018-09-24T03:24:51.306Z,16.06
2018-09-24T03:27:18.766Z,16.15
2018-09-24T03:29:46.027Z,16.34
2018-09-24T03:32:13.361Z,16.43
2018-09-24T03:34:41.150Z,15.61
2018-09-24T03:37:08.657Z,15.91
2018-09-24T03:39:36.024Z,16.33
2018-09-24T03:42:03.522Z,15.92
2018-09-24T03:44:30.774Z,16.35
2018-09-24T03:46:58.060Z,15.90
2018-09-24T03:49:25.484Z,16.44
2018-09-24T03:51:52.812Z,15.94
2018-09-24T03:54:20.092Z,15.43
2018-09-24T03:56:47.429Z,15.72
2018-09-24T03:59:14.756Z,15.46
2018-09-24T04:01:42.046Z,15.79
2018-09-24T04:04:15.017Z,15.68
2018-09-24T04:06:47.996Z,15.65
2018-09-24T04:09:21.084Z,15.51
2018-09-24T04:11:53.779Z,15.97
2018-09-24T04:14:26.861Z,15.28
2018-09-24T04:16:59.950Z,15.62
2018-09-24T04:19:33.057Z,15.32
2018-09-24T04:22:06.070Z,15.91
2018-09-24T04:24:39.023Z,15.38
2018-09-24T04:27:12.073Z,15.49
2018-09-24T04:29:45.135Z,15.66
2018-09-24T04:32:18.189Z,15.04
2018-09-24T04:34:51.307Z,15.87
2018-09-24T04:37:24.317Z,15.13
2018-09-24T04:39:57.208Z,15.61
2018-09-24T04:42:30.348Z,15.92
2018-09-24T04:45:03.573Z,15.51
2018-09-24T04:47:37.073Z,15.67
2018-09-24T04:50:10.409Z,16.20
2018-09-24T04:52:43.368Z,15.16
2018-09-24T04:55:16.446Z,15.24
2018-09-24T04:57:49.230Z,15.51
2018-09-24T05:00:22.325Z,15.25
2018-09-24T05:02:55.302Z,14.95
2018-09-24T05:05:28.363Z,15.07
2018-09-24T05:08:01.394Z,15.94
2018-09-24T05:10:34.466Z,16.26
2018-09-24T05:13:07.454Z,15.32
2018-09-24T05:15:40.461Z,15.57
2018-09-24T05:18:13.556Z,15.99
2018-09-24T05:20:46.542Z,15.63
2018-09-24T05:23:19.540Z,15.44
2018-09-24T05:25:52.574Z,15.64
2018-09-24T05:28:25.705Z,15.79
2018-09-24T05:30:58.698Z,15.96
2018-09-24T05:33:31.626Z,15.87
2018-09-24T05:36:04.664Z,15.97
2018-09-24T05:38:37.633Z,15.92
2018-09-24T05:41:10.729Z,16.45
2018-09-24T05:43:43.769Z,15.89
2018-09-24T05:46:16.806Z,15.51
2018-09-24T05:48:49.913Z,15.24
2018-09-24T05:51:22.878Z,15.72
2018-09-24T05:53:56.515Z,15.36
2018-09-24T05:56:30.057Z,15.39
2018-09-24T05:59:03.118Z,15.87
2018-09-24T06:01:36.186Z,15.73
2018-09-24T06:04:09.391Z,16.02
2018-09-24T06:06:42.454Z,16.02
2018-09-24T06:09:15.593Z,16.11
2018-09-24T06:11:48.775Z,16.08
2018-09-24T06:14:21.883Z,16.32
2018-09-24T06:16:54.939Z,15.93
2018-09-24T06:19:28.043Z,16.14
2018-09-24T06:22:01.602Z,16.13
2018-09-24T06:24:34.734Z,16.18
2018-09-24T06:27:07.773Z,16.37
2018-09-24T06:29:41.328Z,15.95
2018-09-24T06:32:14.406Z,16.38
2018-09-24T06:34:47.533Z,16.60
2018-09-24T06:37:20.641Z,16.78
2018-09-24T06:39:53.696Z,16.03
2018-09-24T06:42:26.523Z,16.44
2018-09-24T06:44:59.446Z,16.55
2018-09-24T06:47:32.516Z,16.60
2018-09-24T06:50:06.054Z,16.65
2018-09-24T06:52:39.113Z,16.24
2018-09-24T06:55:11.969Z,15.88
2018-09-24T06:57:45.003Z,16.65
2018-09-24T07:00:18.101Z,16.87
2018-09-24T07:02:51.061Z,17.12
2018-09-24T07:05:24.064Z,17.04
2018-09-24T07:07:57.200Z,17.22
2018-09-24T07:10:30.261Z,16.94
2018-09-24T07:13:03.263Z,16.45
2018-09-24T07:15:36.083Z,16.73
2018-09-24T07:18:09.238Z,17.25
2018-09-24T07:20:42.162Z,17.41
2018-09-24T07:23:15.967Z,16.93
2018-09-24T07:25:48.967Z,16.89
2018-09-24T07:28:22.062Z,16.96
2018-09-24T07:30:55.084Z,17.14
2018-09-24T07:33:28.044Z,16.98
2018-09-24T07:36:01.168Z,16.82
2018-09-24T07:38:34.236Z,17.26
2018-09-24T07:41:07.212Z,18.06
2018-09-24T07:43:40.303Z,17.09
2018-09-24T07:46:13.900Z,17.13
2018-09-24T07:48:46.790Z,17.59
2018-09-24T07:51:19.818Z,17.37
2018-09-24T07:53:52.870Z,17.57
2018-09-24T07:56:25.921Z,17.97
2018-09-24T07:58:59.010Z,17.46
2018-09-24T08:01:31.948Z,17.53
2018-09-24T08:04:04.976Z,17.65
2018-09-24T08:06:38.132Z,17.10
2018-09-24T08:09:12.402Z,16.90
2018-09-24T08:11:45.995Z,17.42
2018-09-24T08:14:18.967Z,16.78
2018-09-24T08:16:52.364Z,17.36
2018-09-24T08:19:25.371Z,17.39
2018-09-24T08:21:58.466Z,17.06
2018-09-24T08:24:31.526Z,17.02
2018-09-24T08:27:04.707Z,17.63
2018-09-24T08:29:37.830Z,18.10
2018-09-24T08:32:10.934Z,17.34
2018-09-24T08:34:44.018Z,18.12
2018-09-24T08:37:17.060Z,17.82
2018-09-24T08:39:50.776Z,17.71
2018-09-24T08:42:23.830Z,18.15
2018-09-24T08:44:56.879Z,17.72
2018-09-24T08:47:29.971Z,17.80
2018-09-24T08:50:03.050Z,18.00
2018-09-24T08:52:36.282Z,18.13
2018-09-24T08:55:09.865Z,17.32
2018-09-24T08:57:43.051Z,17.30
2018-09-24T09:00:16.209Z,18.02
2018-09-24T09:02:49.407Z,18.50
2018-09-24T09:05:22.441Z,18.10
2018-09-24T09:07:55.501Z,17.65
2018-09-24T09:10:28.517Z,18.31
2018-09-24T09:13:01.488Z,18.53
2018-09-24T09:15:34.513Z,18.72
2018-09-24T09:18:07.410Z,18.65
2018-09-24T09:20:40.472Z,18.87
2018-09-24T09:23:13.540Z,18.58
2018-09-24T09:25:46.536Z,19.31
2018-09-24T09:28:19.483Z,18.97
2018-09-24T09:30:52.558Z,18.86
2018-09-24T09:33:25.590Z,18.78
2018-09-24T09:35:58.724Z,18.98
2018-09-24T09:38:31.812Z,19.73
2018-09-24T09:41:04.725Z,19.71
2018-09-24T09:43:37.855Z,19.76
2018-09-24T09:46:10.869Z,19.57
2018-09-24T09:48:44.039Z,19.61
2018-09-24T09:51:17.152Z,19.23
2018-09-24T09:53:50.210Z,19.09
2018-09-24T09:56:23.024Z,18.71
2018-09-24T09:58:56.108Z,19.49
2018-09-24T10:01:29.222Z,19.07
2018-09-24T10:04:02.315Z,18.97
2018-09-24T10:06:35.294Z,19.59
2018-09-24T10:09:08.156Z,19.53
2018-09-24T10:11:41.272Z,19.90
2018-09-24T10:14:14.302Z,20.13
2018-09-24T10:16:47.583Z,19.75
2018-09-24T10:19:20.789Z,19.41
2018-09-24T10:21:53.875Z,18.78
2018-09-24T10:24:27.354Z,19.95
2018-09-24T10:27:00.953Z,19.54
2018-09-24T10:29:33.920Z,19.45
2018-09-24T10:32:06.945Z,19.80
2018-09-24T10:34:39.890Z,20.35
2018-09-24T10:37:12.901Z,20.04
2018-09-24T10:39:45.900Z,19.75
2018-09-24T10:42:18.917Z,19.67
2018-09-24T10:44:51.939Z,19.68
2018-09-24T10:47:24.747Z,19.96
2018-09-24T10:49:57.701Z,19.79
2018-09-24T10:52:30.832Z,18.67
2018-09-24T10:55:03.803Z,18.80
2018-09-24T10:57:36.860Z,17.84
2018-09-24T11:00:09.944Z,18.66
2018-09-24T11:02:43.158Z,18.46
2018-09-24T11:05:16.308Z,19.50
2018-09-24T11:07:49.425Z,19.68
2018-09-24T11:10:22.591Z,20.18
2018-09-24T11:12:55.664Z,21.12
2018-09-24T11:15:28.778Z,20.51
2018-09-24T11:18:01.774Z,20.94
2018-09-24T11:20:34.713Z,20.55
2018-09-24T11:23:07.684Z,21.12
2018-09-24T11:25:41.172Z,21.82
2018-09-24T11:28:14.232Z,22.54
2018-09-24T11:30:47.301Z,22.24
2018-09-24T11:33:20.413Z,22.68
2018-09-24T11:35:53.368Z,23.34
2018-09-24T11:38:26.430Z,22.80
2018-09-24T11:40:59.540Z,22.82
2018-09-24T11:43:32.662Z,23.08
2018-09-24T11:46:05.871Z,22.85
2018-09-24T11:48:39.050Z,21.70
2018-09-24T11:51:12.110Z,21.60
2018-09-24T11:53:45.345Z,21.50
2018-09-24T11:56:18.449Z,21.80
2018-09-24T11:58:51.471Z,20.91
2018-09-24T12:01:25.431Z,20.19
2018-09-24T12:04:04.313Z,17.94
2018-09-24T12:06:37.338Z,16.11
2018-09-24T12:09:13.225Z,15.90
2018-09-24T12:11:46.523Z,16.33
2018-09-24T12:14:19.729Z,16.72
2018-09-24T12:16:52.724Z,17.29
2018-09-24T12:19:25.773Z,17.32
2018-09-24T12:21:58.806Z,17.39
2018-09-24T12:24:31.828Z,17.86
2018-09-24T12:27:05.036Z,18.76
2018-09-24T12:29:38.115Z,18.37
2018-09-24T12:32:11.119Z,18.84
2018-09-24T12:34:44.174Z,19.10
2018-09-24T12:37:17.387Z,18.88
2018-09-24T12:39:50.440Z,19.30
2018-09-24T12:42:23.502Z,19.91
2018-09-24T12:44:56.637Z,20.86
2018-09-24T12:47:29.706Z,20.89
2018-09-24T12:50:02.826Z,19.88
2018-09-24T12:52:35.800Z,19.96
2018-09-24T12:55:08.775Z,19.33
2018-09-24T12:57:41.820Z,19.48
2018-09-24T13:00:15.387Z,19.61
2018-09-24T13:02:48.401Z,19.20
2018-09-24T13:05:21.469Z,18.71
2018-09-24T13:07:54.502Z,19.17
2018-09-24T13:10:27.559Z,19.07
2018-09-24T13:13:00.795Z,19.09
2018-09-24T13:15:33.806Z,19.73
2018-09-24T13:18:13.941Z,20.33
2018-09-24T13:20:47.034Z,21.72
2018-09-24T13:23:20.134Z,22.15
2018-09-24T13:25:53.040Z,22.03
2018-09-24T13:28:26.061Z,21.92
2018-09-24T13:30:59.119Z,22.71
2018-09-24T13:33:32.264Z,22.59
2018-09-24T13:36:05.299Z,21.81
2018-09-24T13:38:38.279Z,21.30
2018-09-24T13:41:11.304Z,21.15
2018-09-24T13:43:44.312Z,20.73
2018-09-24T13:46:17.281Z,21.06
2018-09-24T13:48:50.286Z,20.92
2018-09-24T13:51:23.276Z,20.63
2018-09-24T13:53:57.153Z,20.15
2018-09-24T13:56:30.144Z,20.36
2018-09-24T13:59:03.270Z,19.98
2018-09-24T14:01:36.141Z,19.63
2018-09-24T14:04:09.423Z,19.53
2018-09-24T14:06:42.825Z,19.58
2018-09-24T14:09:16.345Z,19.44
2018-09-24T14:11:49.468Z,18.90
2018-09-24T14:14:22.708Z,19.27
2018-09-24T14:16:55.786Z,19.57
2018-09-24T14:19:28.914Z,19.45
2018-09-24T14:22:02.126Z,18.91
2018-09-24T14:24:35.145Z,19.65
2018-09-24T14:27:08.224Z,19.96
2018-09-24T14:29:41.386Z,19.82
2018-09-24T14:32:14.473Z,20.51
2018-09-24T14:34:47.487Z,20.85
2018-09-24T14:37:20.531Z,20.55
2018-09-24T14:39:53.525Z,19.55
2018-09-24T14:42:26.581Z,19.41
2018-09-24T14:44:59.725Z,19.77
2018-09-24T14:47:32.803Z,19.49
2018-09-24T14:50:05.739Z,19.51
2018-09-24T14:52:39.807Z,20.44
2018-09-24T14:55:12.808Z,20.86
2018-09-24T14:57:45.938Z,20.99
2018-09-24T15:00:18.884Z,21.67
2018-09-24T15:02:51.928Z,21.98
2018-09-24T15:05:25.020Z,21.31
2018-09-24T15:07:58.076Z,21.23
2018-09-24T15:10:30.980Z,21.53
2018-09-24T15:13:04.095Z,20.97
2018-09-24T15:15:37.125Z,21.70
2018-09-24T15:18:10.022Z,21.56
2018-09-24T15:20:43.106Z,21.01
2018-09-24T15:23:16.563Z,20.94
2018-09-24T15:25:49.697Z,20.61
2018-09-24T15:28:23.230Z,20.64
2018-09-24T15:30:56.282Z,19.89
2018-09-24T15:33:29.318Z,19.76
2018-09-24T15:36:02.249Z,19.82
2018-09-24T15:38:35.314Z,20.15
2018-09-24T15:41:08.251Z,19.37
2018-09-24T15:43:41.288Z,19.53
2018-09-24T15:46:14.368Z,19.38
2018-09-24T15:48:47.250Z,19.62
2018-09-24T15:51:20.272Z,19.91
2018-09-24T15:53:53.263Z,19.58
2018-09-24T15:56:26.429Z,19.64
2018-09-24T15:58:59.541Z,18.90
2018-09-24T16:01:32.831Z,19.12
2018-09-24T16:04:05.920Z,18.98
2018-09-24T16:06:38.763Z,18.27
2018-09-24T16:09:13.344Z,18.52
2018-09-24T16:11:46.475Z,19.10
2018-09-24T16:14:19.681Z,18.59
2018-09-24T16:16:52.843Z,19.07
2018-09-24T16:19:25.790Z,18.68
2018-09-24T16:21:58.738Z,19.04
2018-09-24T16:24:31.869Z,18.54
2018-09-24T16:27:04.983Z,19.01
2018-09-24T16:29:37.975Z,18.78
2018-09-24T16:32:10.951Z,19.01
2018-09-24T16:34:44.081Z,19.19
2018-09-24T16:37:16.960Z,19.06
2018-09-24T16:39:50.012Z,18.47
2018-09-24T16:42:22.938Z,18.94
2018-09-24T16:44:55.795Z,18.93
2018-09-24T16:47:28.866Z,18.68
2018-09-24T16:50:01.924Z,18.73
2018-09-24T16:52:34.825Z,18.24
2018-09-24T16:55:07.896Z,18.26
2018-09-24T16:57:40.905Z,18.35
2018-09-24T17:00:14.240Z,18.47
2018-09-24T17:02:47.314Z,18.61
2018-09-24T17:05:20.449Z,18.49
2018-09-24T17:07:53.498Z,18.61
2018-09-24T17:10:27.279Z,18.50
2018-09-24T17:13:00.319Z,18.50
2018-09-24T17:15:33.358Z,18.44
2018-09-24T17:18:06.370Z,18.48
2018-09-24T17:20:39.508Z,18.41
2018-09-24T17:23:12.427Z,18.29
2018-09-24T17:25:45.733Z,18.59
2018-09-24T17:28:18.867Z,17.91
2018-09-24T17:30:51.949Z,18.23
2018-09-24T17:33:25.041Z,18.36
2018-09-24T17:35:58.137Z,17.93
2018-09-24T17:38:31.117Z,17.92
2018-09-24T17:41:04.266Z,18.39
2018-09-24T17:43:37.155Z,18.04
2018-09-24T17:46:10.374Z,17.91
2018-09-24T17:48:43.449Z,17.68
2018-09-24T17:51:16.510Z,17.88
2018-09-24T17:53:49.555Z,17.82
2018-09-24T17:56:22.611Z,17.87
2018-09-24T17:58:55.524Z,17.62
2018-09-24T18:01:28.551Z,17.46
2018-09-24T18:04:01.644Z,17.62
2018-09-24T18:06:34.605Z,17.94
2018-09-24T18:09:07.439Z,17.72
2018-09-24T18:11:40.510Z,17.83
2018-09-24T18:14:13.556Z,17.85
2018-09-24T18:16:46.632Z,18.05
2018-09-24T18:19:19.663Z,17.86
2018-09-24T18:21:52.626Z,18.24
2018-09-24T18:24:25.635Z,17.77
2018-09-24T18:26:58.747Z,17.45
2018-09-24T18:29:31.821Z,17.70
2018-09-24T18:32:04.962Z,17.96
2018-09-24T18:34:37.917Z,17.96
2018-09-24T18:37:11.600Z,17.97
2018-09-24T18:39:44.446Z,18.07
2018-09-24T18:42:17.593Z,17.91
2018-09-24T18:44:50.473Z,17.83
2018-09-24T18:47:23.586Z,17.63
2018-09-24T18:49:56.656Z,17.18
2018-09-24T18:52:29.761Z,17.49
2018-09-24T18:55:02.851Z,17.13
2018-09-24T19:00:29.516Z,17.32
2018-09-24T19:03:05.796Z,17.17
2018-09-24T19:05:38.841Z,17.43
2018-09-24T19:08:11.951Z,17.49
2018-09-24T19:10:44.880Z,17.09
2018-09-24T19:13:18.018Z,17.27
2018-09-24T19:15:51.124Z,17.26
2018-09-24T19:18:24.204Z,17.76
2018-09-24T19:20:57.288Z,17.64
2018-09-24T19:23:30.279Z,17.42
2018-09-24T19:26:03.247Z,17.63
2018-09-24T19:28:36.349Z,17.45
2018-09-24T19:31:09.553Z,17.04
2018-09-24T19:33:42.653Z,17.38
2018-09-24T19:36:15.722Z,17.56
2018-09-24T19:38:48.773Z,17.75
2018-09-24T19:41:22.187Z,17.27
2018-09-24T19:43:55.104Z,17.13
2018-09-24T19:46:28.117Z,17.07
2018-09-24T19:49:01.172Z,16.58
2018-09-24T19:51:34.274Z,16.92
2018-09-24T19:54:07.368Z,17.29
2018-09-24T19:56:40.461Z,17.00
2018-09-24T19:59:13.536Z,17.39
2018-09-24T20:01:46.704Z,16.99
2018-09-24T20:04:19.576Z,17.18
2018-09-24T20:06:52.476Z,17.23
2018-09-24T20:09:25.599Z,17.52
2018-09-24T20:11:58.572Z,17.29
2018-09-24T20:14:31.496Z,16.82
2018-09-24T20:17:04.532Z,17.31
2018-09-24T20:19:37.463Z,17.18
2018-09-24T20:22:12.862Z,17.19
2018-09-24T20:24:46.405Z,16.93
2018-09-24T20:27:19.781Z,17.15
2018-09-24T20:29:52.902Z,17.27
2018-09-24T20:32:26.012Z,17.38
2018-09-24T20:34:59.266Z,17.35
2018-09-24T20:37:32.327Z,17.34
2018-09-24T20:40:05.369Z,17.01
2018-09-24T20:42:38.952Z,17.37
2018-09-24T20:45:12.096Z,17.18
2018-09-24T20:47:45.072Z,17.14
2018-09-24T20:50:18.063Z,16.99
2018-09-24T20:52:51.102Z,17.19
2018-09-24T20:55:23.967Z,17.35
2018-09-24T20:57:57.099Z,16.97
2018-09-24T21:00:30.585Z,16.68
2018-09-24T21:03:03.605Z,16.80
2018-09-24T21:05:36.552Z,17.18
2018-09-24T21:08:09.693Z,17.07
2018-09-24T21:10:43.275Z,16.67
2018-09-24T21:13:16.383Z,16.62
2018-09-24T21:15:49.372Z,16.79
2018-09-24T21:18:22.597Z,16.71
2018-09-24T21:20:55.586Z,16.83
2018-09-24T21:23:28.521Z,16.42
2018-09-24T21:26:01.606Z,16.49
2018-09-24T21:28:35.138Z,16.57
2018-09-24T21:31:08.190Z,16.41
2018-09-24T21:33:41.259Z,16.72
2018-09-24T21:36:14.309Z,16.76
2018-09-24T21:38:47.347Z,16.36
2018-09-24T21:41:20.203Z,16.46
2018-09-24T21:43:53.263Z,16.41
2018-09-24T21:46:26.444Z,16.73
2018-09-24T21:48:59.450Z,16.58
2018-09-24T21:51:32.521Z,16.95
2018-09-24T21:54:05.437Z,16.74
2018-09-24T21:56:38.369Z,16.98
2018-09-24T21:59:11.421Z,16.93
2018-09-24T22:01:44.346Z,16.82
2018-09-24T22:04:17.479Z,16.56
2018-09-24T22:06:50.423Z,16.62
2018-09-24T22:09:24.257Z,16.89
2018-09-24T22:11:57.241Z,16.92
2018-09-24T22:14:30.364Z,16.62
2018-09-24T22:17:03.447Z,16.64
2018-09-24T22:19:36.444Z,16.84
2018-09-24T22:22:09.577Z,16.92
2018-09-24T22:24:42.633Z,16.77
2018-09-24T22:27:15.708Z,16.80
2018-09-24T22:29:48.567Z,16.37
2018-09-24T22:32:22.151Z,16.71
2018-09-24T22:34:55.196Z,16.93
2018-09-24T22:37:28.280Z,17.14
2018-09-24T22:40:01.367Z,17.21
2018-09-24T22:42:34.317Z,17.01
2018-09-24T22:45:07.280Z,17.00
2018-09-24T22:47:40.311Z,16.92
2018-09-24T22:50:13.397Z,16.53
2018-09-24T22:52:46.403Z,16.86
2018-09-24T22:55:19.519Z,17.12
2018-09-24T22:57:52.981Z,16.90
2018-09-24T23:00:26.025Z,17.03
2018-09-24T23:02:59.099Z,16.80
2018-09-24T23:05:32.317Z,16.78
2018-09-24T23:08:05.343Z,17.42
2018-09-24T23:10:38.492Z,17.30
2018-09-24T23:13:11.536Z,17.27
2018-09-24T23:15:44.706Z,17.33
2018-09-24T23:18:17.616Z,16.85
2018-09-24T23:20:50.744Z,17.08
2018-09-24T23:23:23.794Z,16.61
2018-09-24T23:25:56.807Z,17.13
2018-09-24T23:28:29.891Z,16.87
2018-09-24T23:31:02.667Z,16.64
2018-09-24T23:33:35.685Z,16.77
2018-09-24T23:36:08.847Z,16.86
2018-09-24T23:38:41.846Z,17.08
2018-09-24T23:41:14.899Z,16.94
2018-09-24T23:43:47.894Z,17.13
2018-09-24T23:46:20.914Z,16.78
2018-09-24T23:48:53.712Z,16.76
2018-09-24T23:51:26.829Z,17.10
2018-09-24T23:53:59.932Z,16.58
2018-09-24T23:56:32.956Z,16.89
2018-09-24T23:59:06.476Z,16.61
