createdAt,value
2022-12-29T00:01:11.720Z,98950.63
2022-12-29T00:03:42.335Z,98950.63
2022-12-29T00:06:10.931Z,98941.94
2022-12-29T00:08:43.426Z,98937.56
2022-12-29T00:11:14.328Z,98930.59
2022-12-29T00:14:00.469Z,98927.13
2022-12-29T00:16:29.805Z,98912.31
2022-12-29T00:18:58.192Z,98915.81
2022-12-29T00:21:45.262Z,98917.59
2022-12-29T00:24:35.129Z,98910.66
2022-12-29T00:27:30.889Z,98901.97
2022-12-29T00:30:17.379Z,98904.56
2022-12-29T00:33:03.834Z,98906.31
2022-12-29T00:35:36.144Z,98913.31
2022-12-29T00:38:25.231Z,98903.69
2022-12-29T00:41:12.442Z,98897.59
2022-12-29T00:43:58.417Z,98894.13
2022-12-29T00:46:26.789Z,98894.13
2022-12-29T00:49:12.999Z,98893.25
2022-12-29T00:51:41.317Z,98898.47
2022-12-29T00:54:09.769Z,98883.66
2022-12-29T00:56:39.491Z,98874.06
2022-12-29T00:59:10.112Z,98884.50
2022-12-29T01:01:39.828Z,98872.34
2022-12-29T01:04:09.276Z,98872.34
2022-12-29T01:06:39.256Z,98872.34
2022-12-29T01:09:26.744Z,98875.84
2022-12-29T01:11:56.845Z,98869.75
2022-12-29T01:14:25.344Z,98872.34
2022-12-29T01:16:54.213Z,98868.03
2022-12-29T01:19:23.141Z,98865.41
2022-12-29T01:21:51.978Z,98872.41
2022-12-29T01:24:22.351Z,98883.72
2022-12-29T01:26:51.026Z,98884.63
2022-12-29T01:29:20.729Z,98889.84
2022-12-29T01:31:50.582Z,98880.28
2022-12-29T01:34:19.329Z,98879.44
2022-12-29T01:36:47.694Z,98867.25
2022-12-29T01:39:16.098Z,98869.84
2022-12-29T01:41:44.739Z,98872.50
2022-12-29T01:44:49.645Z,98875.16
2022-12-29T01:47:27.391Z,98878.66
2022-12-29T01:49:57.892Z,98871.69
2022-12-29T01:52:30.180Z,98871.72
2022-12-29T01:55:00.109Z,98856.97
2022-12-29T01:57:33.533Z,98856.13
2022-12-29T02:00:08.208Z,98859.63
2022-12-29T02:02:45.154Z,98845.69
2022-12-29T02:05:18.320Z,98840.47
2022-12-29T02:07:48.054Z,98840.50
2022-12-29T02:10:17.206Z,98844.91
2022-12-29T02:12:47.345Z,98842.28
2022-12-29T02:15:18.127Z,98839.69
2022-12-29T02:18:09.595Z,98844.06
2022-12-29T02:21:13.586Z,98858.91
2022-12-29T02:24:15.196Z,98851.94
2022-12-29T02:26:59.145Z,98838.84
2022-12-29T02:30:14.365Z,98837.13
2022-12-29T02:32:53.984Z,98839.78
2022-12-29T02:35:32.781Z,98836.31
2022-12-29T02:38:12.534Z,98835.44
2022-12-29T02:40:45.368Z,98828.50
2022-12-29T02:43:23.609Z,98819.78
2022-12-29T02:45:57.242Z,98817.19
2022-12-29T02:48:32.791Z,98815.44
2022-12-29T02:51:05.487Z,98811.09
2022-12-29T02:53:53.949Z,98821.59
2022-12-29T02:56:22.837Z,98812.00
2022-12-29T02:58:51.384Z,98807.63
2022-12-29T03:01:30.347Z,98798.03
2022-12-29T03:04:27.803Z,98800.66
2022-12-29T03:07:06.861Z,98791.06
2022-12-29T03:09:44.923Z,98792.84
2022-12-29T03:12:19.951Z,98794.56
2022-12-29T03:15:20.118Z,98784.09
2022-12-29T03:17:54.586Z,98775.34
2022-12-29T03:20:28.892Z,98789.34
2022-12-29T03:23:02.510Z,98778.00
2022-12-29T03:25:36.785Z,98772.75
2022-12-29T03:28:12.696Z,98778.88
2022-12-29T03:30:47.962Z,98781.50
2022-12-29T03:33:21.252Z,98758.81
2022-12-29T03:35:54.578Z,98774.53
2022-12-29T03:38:27.455Z,98764.06
2022-12-29T03:41:00.581Z,98762.31
2022-12-29T03:43:31.258Z,98759.72
2022-12-29T03:45:59.755Z,98768.44
2022-12-29T03:48:28.205Z,98768.44
2022-12-29T03:50:59.255Z,98762.31
2022-12-29T03:53:27.587Z,98769.31
2022-12-29T03:55:55.922Z,98764.09
2022-12-29T03:58:24.965Z,98761.47
2022-12-29T04:01:02.617Z,98751.88
2022-12-29T04:03:33.768Z,98743.13
2022-12-29T04:06:04.528Z,98742.28
2022-12-29T04:08:40.783Z,98741.41
2022-12-29T04:11:09.184Z,98730.03
2022-12-29T04:13:38.430Z,98724.78
2022-12-29T04:16:07.205Z,98725.69
2022-12-29T04:18:36.136Z,98735.28
2022-12-29T04:21:06.443Z,98734.41
2022-12-29T04:23:40.390Z,98728.28
2022-12-29T04:26:11.057Z,98742.28
2022-12-29T04:29:14.852Z,98746.59
2022-12-29T04:32:01.937Z,98751.84
2022-12-29T04:34:32.228Z,98758.84
2022-12-29T04:37:01.989Z,98746.59
2022-12-29T04:39:30.854Z,98755.34
2022-12-29T04:41:59.268Z,98750.97
2022-12-29T04:44:27.874Z,98749.22
2022-12-29T04:47:12.735Z,98742.28
2022-12-29T04:50:07.955Z,98744.00
2022-12-29T04:52:47.061Z,98751.88
2022-12-29T04:55:16.525Z,98742.28
2022-12-29T04:57:46.900Z,98749.28
2022-12-29T05:00:19.924Z,98758.88
2022-12-29T05:02:49.244Z,98747.53
2022-12-29T05:05:18.701Z,98761.50
2022-12-29T05:07:51.981Z,98754.53
2022-12-29T05:10:20.445Z,98762.38
2022-12-29T05:12:50.781Z,98768.50
2022-12-29T05:15:20.060Z,98766.78
2022-12-29T05:17:48.470Z,98777.25
2022-12-29T05:20:18.177Z,98775.50
2022-12-29T05:22:46.702Z,98756.28
2022-12-29T05:25:17.926Z,98762.41
2022-12-29T05:27:55.151Z,98775.50
2022-12-29T05:30:42.904Z,98769.38
2022-12-29T05:33:12.538Z,98786.00
2022-12-29T05:35:41.864Z,98779.00
2022-12-29T05:38:10.545Z,98783.38
2022-12-29T05:40:41.141Z,98777.25
2022-12-29T05:43:21.034Z,98775.50
2022-12-29T05:46:07.782Z,98775.50
2022-12-29T05:48:49.036Z,98768.53
2022-12-29T05:51:27.883Z,98772.00
2022-12-29T05:53:56.353Z,98767.63
2022-12-29T05:56:26.569Z,98779.00
2022-12-29T05:58:59.175Z,98777.25
2022-12-29T06:01:27.957Z,98775.50
2022-12-29T06:03:56.513Z,98778.09
2022-12-29T06:06:24.940Z,98786.00
2022-12-29T06:08:54.355Z,98799.94
2022-12-29T06:11:23.308Z,98796.47
2022-12-29T06:13:56.961Z,98806.09
2022-12-29T06:16:26.416Z,98805.19
2022-12-29T06:18:59.087Z,98799.97
2022-12-29T06:21:27.502Z,98810.44
2022-12-29T06:23:56.015Z,98808.69
2022-12-29T06:26:24.347Z,98803.44
2022-12-29T06:28:53.202Z,98810.44
2022-12-29T06:31:23.280Z,98805.19
2022-12-29T06:33:51.676Z,98824.41
2022-12-29T06:36:20.069Z,98831.41
2022-12-29T06:38:48.761Z,98834.03
2022-12-29T06:41:17.083Z,98840.16
2022-12-29T06:43:45.540Z,98834.88
2022-12-29T06:46:24.334Z,98847.13
2022-12-29T06:48:52.710Z,98847.97
2022-12-29T06:51:21.125Z,98850.59
2022-12-29T06:53:49.408Z,98840.97
2022-12-29T06:56:17.749Z,98847.09
2022-12-29T06:58:46.087Z,98855.84
2022-12-29T07:01:14.387Z,98861.94
2022-12-29T07:03:44.646Z,98854.06
2022-12-29T07:06:13.009Z,98854.06
2022-12-29T07:08:41.332Z,98855.81
2022-12-29T07:11:09.756Z,98867.19
2022-12-29T07:13:38.117Z,98856.69
2022-12-29T07:16:10.209Z,98854.06
2022-12-29T07:18:38.812Z,98859.28
2022-12-29T07:21:08.597Z,98861.91
2022-12-29T07:23:36.948Z,98862.81
2022-12-29T07:26:07.681Z,98876.75
2022-12-29T07:28:38.938Z,98884.63
2022-12-29T07:31:07.995Z,98887.22
2022-12-29T07:33:36.357Z,98882.84
2022-12-29T07:36:05.013Z,98885.44
2022-12-29T07:38:34.747Z,98888.94
2022-12-29T07:41:03.018Z,98888.94
2022-12-29T07:43:31.507Z,98890.69
2022-12-29T07:46:54.112Z,98902.06
2022-12-29T07:49:06.605Z,98895.94
2022-12-29T07:51:35.031Z,98910.78
2022-12-29T07:54:04.992Z,98913.41
2022-12-29T07:56:33.318Z,98943.06
2022-12-29T07:59:01.628Z,98928.25
2022-12-29T08:01:30.237Z,98925.63
2022-12-29T08:03:58.704Z,98931.75
2022-12-29T08:06:35.318Z,98936.09
2022-12-29T08:09:12.505Z,98931.75
2022-12-29T08:11:44.984Z,98939.56
2022-12-29T08:14:13.634Z,98936.09
2022-12-29T08:16:42.162Z,98936.97
2022-12-29T08:19:12.354Z,98927.34
2022-12-29T08:21:40.920Z,98932.59
2022-12-29T08:24:11.461Z,98941.31
2022-12-29T08:26:39.804Z,98929.97
2022-12-29T08:29:08.135Z,98932.59
2022-12-29T08:31:36.912Z,98933.47
2022-12-29T08:34:06.335Z,98949.16
2022-12-29T08:36:34.684Z,98943.94
2022-12-29T08:39:03.052Z,98945.66
2022-12-29T08:41:32.838Z,98950.03
2022-12-29T08:44:02.012Z,98976.22
2022-12-29T08:46:30.325Z,98966.56
2022-12-29T08:48:58.768Z,98974.34
2022-12-29T08:51:27.080Z,98969.03
2022-12-29T08:53:55.675Z,98975.06
2022-12-29T08:56:24.696Z,98975.00
2022-12-29T08:58:57.450Z,98980.22
2022-12-29T09:01:26.562Z,98980.19
2022-12-29T09:06:44.817Z,98978.44
2022-12-29T09:09:13.791Z,98989.75
2022-12-29T09:11:42.824Z,98979.28
2022-12-29T09:14:12.946Z,98984.50
2022-12-29T09:16:59.795Z,98982.75
2022-12-29T09:19:28.175Z,98989.72
2022-12-29T09:21:56.551Z,98991.47
2022-12-29T09:24:24.835Z,98992.38
2022-12-29T09:26:53.116Z,98992.38
2022-12-29T09:29:22.855Z,98990.66
2022-12-29T09:31:51.253Z,99007.22
2022-12-29T09:34:19.632Z,99002.00
2022-12-29T09:36:47.955Z,99002.03
2022-12-29T09:39:16.248Z,99009.03
2022-12-29T09:41:54.096Z,99023.00
2022-12-29T09:44:31.435Z,99015.19
2022-12-29T09:47:01.507Z,99021.31
2022-12-29T09:49:35.076Z,99008.22
2022-12-29T09:52:08.292Z,99021.31
2022-12-29T09:54:44.755Z,99037.91
2022-12-29T09:57:22.628Z,99022.22
2022-12-29T09:59:58.369Z,99024.00
2022-12-29T10:02:34.511Z,99021.38
2022-12-29T10:05:03.009Z,99011.81
2022-12-29T10:07:40.551Z,99022.28
2022-12-29T10:10:24.808Z,99009.19
2022-12-29T10:13:08.483Z,99016.19
2022-12-29T10:16:03.727Z,99005.72
2022-12-29T10:18:38.922Z,99004.88
2022-12-29T10:21:16.448Z,99016.22
2022-12-29T10:23:47.879Z,99029.31
2022-12-29T10:26:18.624Z,99013.63
2022-12-29T10:28:51.405Z,99019.75
2022-12-29T10:31:24.040Z,99017.16
2022-12-29T10:33:58.313Z,99024.13
2022-12-29T10:36:35.334Z,99022.38
2022-12-29T10:39:08.992Z,99025.03
2022-12-29T10:41:43.049Z,99021.56
2022-12-29T10:44:18.316Z,99033.81
2022-12-29T10:46:54.778Z,99036.41
2022-12-29T10:49:24.053Z,99044.31
2022-12-29T10:51:54.010Z,99060.88
2022-12-29T10:54:28.837Z,99046.94
2022-12-29T10:57:03.272Z,99051.28
2022-12-29T10:59:33.556Z,99039.97
2022-12-29T11:02:22.467Z,99051.31
2022-12-29T11:04:57.191Z,99069.63
2022-12-29T11:07:27.548Z,99066.16
2022-12-29T11:09:56.465Z,99064.41
2022-12-29T11:12:27.283Z,99056.53
2022-12-29T11:15:04.901Z,99076.59
2022-12-29T11:17:45.871Z,99080.09
2022-12-29T11:20:32.561Z,99085.34
2022-12-29T11:23:01.809Z,99069.63
2022-12-29T11:25:30.325Z,99082.69
2022-12-29T11:28:01.828Z,99091.44
2022-12-29T11:30:32.010Z,99080.06
2022-12-29T11:33:05.053Z,99080.09
2022-12-29T11:35:37.784Z,99115.81
2022-12-29T11:38:21.685Z,99094.03
2022-12-29T11:40:50.712Z,99092.31
2022-12-29T11:43:25.747Z,99094.91
2022-12-29T11:45:57.489Z,99099.28
2022-12-29T11:48:33.881Z,99096.66
2022-12-29T11:51:02.374Z,99105.41
2022-12-29T11:53:40.410Z,99112.38
2022-12-29T11:56:12.750Z,99112.38
2022-12-29T11:58:41.434Z,99135.94
2022-12-29T12:01:16.866Z,99119.34
2022-12-29T12:03:50.604Z,99121.09
2022-12-29T12:06:25.081Z,99117.63
2022-12-29T12:08:57.172Z,99124.59
2022-12-29T12:11:34.172Z,99117.59
2022-12-29T12:14:08.940Z,99115.91
2022-12-29T12:17:01.868Z,99121.16
2022-12-29T12:19:36.632Z,99117.63
2022-12-29T12:22:15.280Z,99132.47
2022-12-29T12:24:49.622Z,99128.97
2022-12-29T12:27:23.900Z,99127.19
2022-12-29T12:29:59.111Z,99111.47
2022-12-29T12:32:38.866Z,99131.50
2022-12-29T12:35:18.205Z,99113.16
2022-12-29T12:38:05.438Z,99133.25
2022-12-29T12:40:51.354Z,99125.34
2022-12-29T12:43:36.844Z,99127.09
2022-12-29T12:46:25.378Z,99142.81
2022-12-29T12:49:23.285Z,99138.47
2022-12-29T12:52:05.455Z,99131.44
2022-12-29T12:54:48.224Z,99133.19
2022-12-29T12:57:23.102Z,99139.31
2022-12-29T12:59:59.388Z,99141.97
2022-12-29T13:02:39.367Z,99144.59
2022-12-29T13:05:26.881Z,99139.34
2022-12-29T13:08:15.794Z,99143.69
2022-12-29T13:10:53.506Z,99139.34
2022-12-29T13:13:46.803Z,99155.91
2022-12-29T13:16:22.069Z,99153.28
2022-12-29T13:18:57.919Z,99158.50
2022-12-29T13:21:41.177Z,99154.16
2022-12-29T13:24:20.079Z,99162.84
2022-12-29T13:26:53.096Z,99164.56
2022-12-29T13:29:29.498Z,99161.94
2022-12-29T13:32:24.068Z,99159.31
2022-12-29T13:35:04.968Z,99158.44
2022-12-29T13:37:38.047Z,99159.31
2022-12-29T13:40:18.009Z,99158.44
2022-12-29T13:42:48.274Z,99170.66
2022-12-29T13:45:19.073Z,99161.06
2022-12-29T13:47:53.562Z,99166.31
2022-12-29T13:50:24.158Z,99157.59
2022-12-29T13:53:03.473Z,99156.72
2022-12-29T13:55:39.193Z,99159.31
2022-12-29T13:58:15.618Z,99148.84
2022-12-29T14:00:52.734Z,99154.94
2022-12-29T14:03:46.401Z,99175.00
2022-12-29T14:06:22.037Z,99190.72
2022-12-29T14:08:51.782Z,99167.13
2022-12-29T14:11:25.653Z,99175.00
2022-12-29T14:13:54.492Z,99176.72
2022-12-29T14:16:32.554Z,99174.13
2022-12-29T14:19:13.834Z,99184.59
2022-12-29T14:21:42.946Z,99184.59
2022-12-29T14:24:46.515Z,99184.59
2022-12-29T14:27:54.772Z,99181.09
2022-12-29T14:30:48.706Z,99190.69
2022-12-29T14:33:18.108Z,99198.56
2022-12-29T14:35:53.022Z,99195.91
2022-12-29T14:38:26.909Z,99206.38
2022-12-29T14:41:33.064Z,99206.38
2022-12-29T14:44:19.791Z,99211.56
2022-12-29T14:46:57.373Z,99208.06
2022-12-29T14:49:29.179Z,99203.69
2022-12-29T14:52:08.410Z,99204.56
2022-12-29T14:54:54.285Z,99202.81
2022-12-29T14:57:42.762Z,99205.38
2022-12-29T15:00:25.232Z,99208.88
2022-12-29T15:03:04.565Z,99215.00
2022-12-29T15:05:36.986Z,99218.44
2022-12-29T15:08:06.223Z,99218.44
2022-12-29T15:10:41.556Z,99221.06
2022-12-29T15:13:18.236Z,99216.69
2022-12-29T15:15:47.892Z,99216.66
2022-12-29T15:18:23.818Z,99215.78
2022-12-29T15:20:55.301Z,99219.25
2022-12-29T15:23:23.909Z,99223.56
2022-12-29T15:25:57.075Z,99220.09
2022-12-29T15:28:26.951Z,99211.38
2022-12-29T15:31:03.299Z,99225.34
2022-12-29T15:33:31.884Z,99222.72
2022-12-29T15:36:05.502Z,99220.09
2022-12-29T15:38:40.192Z,99226.19
2022-12-29T15:41:28.520Z,99232.28
2022-12-29T15:44:07.673Z,99244.47
2022-12-29T15:46:38.013Z,99233.09
2022-12-29T15:49:08.832Z,99257.50
2022-12-29T15:51:39.668Z,99251.34
2022-12-29T15:54:09.220Z,99255.69
2022-12-29T15:56:37.687Z,99263.50
2022-12-29T15:59:05.952Z,99269.56
2022-12-29T16:01:35.996Z,99267.78
2022-12-29T16:04:09.512Z,99271.25
2022-12-29T16:06:40.242Z,99274.72
2022-12-29T16:09:16.483Z,99273.00
2022-12-29T16:11:48.956Z,99270.38
2022-12-29T16:14:21.020Z,99264.22
2022-12-29T16:16:50.622Z,99268.59
2022-12-29T16:19:26.562Z,99275.59
2022-12-29T16:21:55.228Z,99266.84
2022-12-29T16:24:27.630Z,99265.06
2022-12-29T16:27:01.579Z,99262.47
2022-12-29T16:29:32.204Z,99266.84
2022-12-29T16:32:03.893Z,99265.06
2022-12-29T16:34:43.789Z,99275.50
2022-12-29T16:37:30.251Z,99271.09
2022-12-29T16:40:18.890Z,99272.81
2022-12-29T16:42:52.299Z,99272.75
2022-12-29T16:46:08.583Z,99289.28
2022-12-29T16:48:47.630Z,99282.28
2022-12-29T16:51:19.941Z,99289.22
2022-12-29T16:53:51.985Z,99292.75
2022-12-29T16:56:23.204Z,99295.34
2022-12-29T16:58:55.217Z,99293.59
2022-12-29T17:01:23.932Z,99303.16
2022-12-29T17:03:55.003Z,99302.28
2022-12-29T17:06:25.077Z,99321.44
2022-12-29T17:08:53.965Z,99304.88
2022-12-29T17:11:50.170Z,99320.56
2022-12-29T17:14:31.182Z,99327.50
2022-12-29T17:17:00.967Z,99337.09
2022-12-29T17:19:32.251Z,99323.16
2022-12-29T17:22:02.693Z,99355.41
2022-12-29T17:24:31.403Z,99337.97
2022-12-29T17:27:01.588Z,99324.00
2022-12-29T17:29:34.785Z,99330.91
2022-12-29T17:32:05.353Z,99330.00
2022-12-29T17:34:34.029Z,99320.38
2022-12-29T17:37:04.197Z,99330.84
2022-12-29T17:39:32.518Z,99337.78
2022-12-29T17:42:00.899Z,99341.19
2022-12-29T17:44:29.263Z,99346.31
2022-12-29T17:46:57.569Z,99345.31
2022-12-29T17:49:25.909Z,99349.56
2022-12-29T17:51:54.507Z,99360.00
2022-12-29T17:54:26.370Z,99396.53
2022-12-29T17:56:54.773Z,99391.97
2022-12-29T17:59:23.146Z,99404.72
2022-12-29T18:01:51.647Z,99407.03
2022-12-29T18:04:22.546Z,99399.75
2022-12-29T18:06:50.870Z,99407.25
2022-12-29T18:09:19.214Z,99404.31
2022-12-29T18:11:49.004Z,99392.72
2022-12-29T18:14:18.053Z,99402.09
2022-12-29T18:16:46.344Z,99382.81
2022-12-29T18:19:14.654Z,99400.97
2022-12-29T18:21:44.624Z,99393.00
2022-12-29T18:24:15.630Z,99398.97
2022-12-29T18:26:43.911Z,99398.00
2022-12-29T18:29:13.605Z,99403.09
2022-12-29T18:31:42.012Z,99406.53
2022-12-29T18:34:15.300Z,99412.53
2022-12-29T18:36:43.746Z,99412.47
2022-12-29T18:39:12.514Z,99411.50
2022-12-29T18:41:40.903Z,99421.06
2022-12-29T18:44:14.552Z,99414.09
2022-12-29T18:46:42.953Z,99416.66
2022-12-29T18:49:11.401Z,99415.78
2022-12-29T18:51:39.768Z,99427.06
2022-12-29T18:54:14.749Z,99427.94
2022-12-29T18:56:43.027Z,99428.81
2022-12-29T18:59:11.782Z,99428.75
2022-12-29T19:01:41.778Z,99429.63
2022-12-29T19:04:13.345Z,99433.09
2022-12-29T19:06:41.772Z,99425.28
2022-12-29T19:09:10.743Z,99429.63
2022-12-29T19:11:39.047Z,99433.16
2022-12-29T19:14:07.326Z,99444.44
2022-12-29T19:16:35.818Z,99440.97
2022-12-29T19:19:09.843Z,99437.50
2022-12-29T19:21:38.739Z,99443.59
2022-12-29T19:24:07.678Z,99440.16
2022-12-29T19:26:37.924Z,99443.59
2022-12-29T19:29:08.172Z,99447.06
2022-12-29T19:31:38.745Z,99469.66
2022-12-29T19:34:08.967Z,99455.75
2022-12-29T19:36:37.349Z,99455.69
2022-12-29T19:39:05.946Z,99455.69
2022-12-29T19:41:34.482Z,99460.00
2022-12-29T19:44:03.008Z,99464.31
2022-12-29T19:46:31.423Z,99466.06
2022-12-29T19:49:01.035Z,99467.72
2022-12-29T19:51:30.743Z,99463.38
2022-12-29T19:53:59.407Z,99461.63
2022-12-29T19:56:27.898Z,99472.88
2022-12-29T19:58:57.611Z,99469.34
2022-12-29T20:01:26.413Z,99486.72
2022-12-29T20:03:54.925Z,99485.78
2022-12-29T20:06:23.372Z,99480.56
2022-12-29T20:08:53.078Z,99486.63
2022-12-29T20:11:21.468Z,99493.56
2022-12-29T20:13:49.806Z,99496.13
2022-12-29T20:16:20.213Z,99502.22
2022-12-29T20:18:49.493Z,99505.69
2022-12-29T20:21:20.165Z,99509.09
2022-12-29T20:23:49.014Z,99519.53
2022-12-29T20:26:20.973Z,99516.91
2022-12-29T20:28:49.910Z,99510.81
2022-12-29T20:31:20.797Z,99523.84
2022-12-29T20:33:49.690Z,99519.44
2022-12-29T20:36:21.909Z,99523.72
2022-12-29T20:38:51.957Z,99523.72
2022-12-29T20:41:22.739Z,99526.34
2022-12-29T20:43:53.108Z,99530.66
2022-12-29T20:46:26.415Z,99529.78
2022-12-29T20:48:59.557Z,99533.25
2022-12-29T20:51:28.536Z,99539.28
2022-12-29T20:53:57.471Z,99537.56
2022-12-29T20:56:30.208Z,99536.69
2022-12-29T20:59:28.867Z,99534.94
2022-12-29T21:01:47.217Z,99545.34
2022-12-29T21:04:15.671Z,99543.56
2022-12-29T21:06:43.981Z,99547.03
2022-12-29T21:09:12.329Z,99547.03
2022-12-29T21:11:42.040Z,99550.47
2022-12-29T21:14:10.534Z,99548.69
2022-12-29T21:16:38.988Z,99553.91
2022-12-29T21:19:07.367Z,99553.91
2022-12-29T21:21:35.822Z,99572.13
2022-12-29T21:24:06.213Z,99541.72
2022-12-29T21:26:34.953Z,99552.97
2022-12-29T21:29:05.064Z,99554.72
2022-12-29T21:31:34.938Z,99554.69
2022-12-29T21:34:04.502Z,99560.72
2022-12-29T21:36:33.940Z,99563.25
2022-12-29T21:39:03.306Z,99549.34
2022-12-29T21:41:32.173Z,99549.34
2022-12-29T21:44:18.902Z,99551.88
2022-12-29T21:46:48.722Z,99551.00
2022-12-29T21:49:17.318Z,99543.13
2022-12-29T21:51:51.393Z,99550.00
2022-12-29T21:54:38.458Z,99557.00
2022-12-29T21:57:07.625Z,99550.00
2022-12-29T21:59:53.586Z,99555.22
2022-12-29T22:02:43.356Z,99558.69
2022-12-29T22:05:31.711Z,99568.25
2022-12-29T22:08:17.649Z,99566.56
2022-12-29T22:11:05.849Z,99576.06
2022-12-29T22:13:35.430Z,99568.25
2022-12-29T22:16:04.986Z,99564.78
2022-12-29T22:18:35.128Z,99569.97
2022-12-29T22:21:05.474Z,99571.72
2022-12-29T22:23:33.845Z,99580.38
2022-12-29T22:26:05.043Z,99581.19
2022-12-29T22:28:35.621Z,99572.44
2022-12-29T22:31:03.907Z,99575.91
2022-12-29T22:33:32.351Z,99574.97
2022-12-29T22:36:02.010Z,99575.81
2022-12-29T22:38:30.317Z,99586.25
2022-12-29T22:41:00.464Z,99586.25
2022-12-29T22:43:29.915Z,99591.44
2022-12-29T22:46:03.271Z,99593.16
2022-12-29T22:48:33.065Z,99592.25
2022-12-29T22:51:03.681Z,99594.00
2022-12-29T22:53:32.099Z,99607.88
2022-12-29T22:56:05.593Z,99609.63
2022-12-29T22:58:34.107Z,99612.22
2022-12-29T23:01:02.637Z,99620.88
2022-12-29T23:03:30.975Z,99622.56
2022-12-29T23:06:02.989Z,99622.56
2022-12-29T23:08:35.393Z,99627.75
2022-12-29T23:11:05.478Z,99625.94
2022-12-29T23:13:33.876Z,99639.78
2022-12-29T23:16:02.548Z,99643.31
2022-12-29T23:18:31.299Z,99657.19
2022-12-29T23:20:59.906Z,99658.13
2022-12-29T23:23:49.315Z,99659.00
2022-12-29T23:26:20.607Z,99677.25
2022-12-29T23:28:51.524Z,99683.31
2022-12-29T23:31:25.174Z,99685.09
2022-12-29T23:33:55.425Z,99690.34
2022-12-29T23:36:24.542Z,99699.97
2022-12-29T23:38:52.987Z,99709.47
2022-12-29T23:41:25.371Z,99705.91
2022-12-29T23:43:53.875Z,99716.31
2022-12-29T23:46:23.774Z,99716.25
2022-12-29T23:48:52.516Z,99717.00
2022-12-29T23:51:20.944Z,99720.41
2022-12-29T23:53:49.596Z,99715.06
2022-12-29T23:56:20.493Z,99715.03
2022-12-29T23:58:50.831Z,99720.97
