createdAt,value
2017-08-06T08:38:10.966Z,24.36
2017-08-06T08:39:10.946Z,24.39
2017-08-06T08:40:10.931Z,24.38
2017-08-06T08:41:11.940Z,24.42
2017-08-06T08:42:10.971Z,24.47
2017-08-06T08:43:10.976Z,24.52
2017-08-06T08:49:19.966Z,25.25
2017-08-06T08:50:19.964Z,25.18
2017-08-06T08:52:37.842Z,25.36
2017-08-06T08:53:37.868Z,25.40
2017-08-06T08:54:38.609Z,25.35
2017-08-06T08:55:37.764Z,25.33
2017-08-06T08:56:37.845Z,25.35
2017-08-06T08:57:38.612Z,25.35
2017-08-06T08:58:37.893Z,25.36
2017-08-06T08:59:37.965Z,25.38
2017-08-06T09:00:37.818Z,25.41
2017-08-06T09:01:37.919Z,25.45
2017-08-06T09:02:37.876Z,25.48
2017-08-06T09:03:37.914Z,25.51
2017-08-06T09:04:37.904Z,25.55
2017-08-06T09:05:37.845Z,25.59
2017-08-06T09:06:37.846Z,25.59
2017-08-06T09:07:37.943Z,25.61
2017-08-06T09:08:37.854Z,25.64
2017-08-06T09:09:38.785Z,25.66
2017-08-06T09:10:38.635Z,25.69
2017-08-06T09:11:37.797Z,25.74
2017-08-06T09:12:38.636Z,25.77
2017-08-06T09:13:37.850Z,25.80
2017-08-06T09:14:38.645Z,25.82
2017-08-06T09:15:38.678Z,25.86
2017-08-06T09:16:37.852Z,25.88
2017-08-06T09:17:37.791Z,25.91
2017-08-06T09:18:38.730Z,25.94
2017-08-06T09:19:37.821Z,25.98
2017-08-06T09:20:37.844Z,26.00
2017-08-06T09:21:37.883Z,26.01
2017-08-06T09:22:38.301Z,26.05
2017-08-06T09:23:37.819Z,26.06
2017-08-06T09:24:37.891Z,26.07
2017-08-06T09:25:38.998Z,26.10
2017-08-06T09:26:38.659Z,26.10
2017-08-06T09:27:38.663Z,26.12
2017-08-06T09:28:38.664Z,26.14
2017-08-06T09:29:37.884Z,26.15
2017-08-06T09:30:37.884Z,26.15
2017-08-06T09:31:37.873Z,26.16
2017-08-06T09:32:37.887Z,26.17
2017-08-06T09:33:39.175Z,26.17
2017-08-06T09:34:37.829Z,26.17
2017-08-06T09:35:37.818Z,26.17
2017-08-06T09:36:37.809Z,26.18
2017-08-06T09:37:37.864Z,26.15
2017-08-06T09:38:37.858Z,26.14
2017-08-06T09:39:38.693Z,26.15
2017-08-06T09:40:37.857Z,26.15
2017-08-06T09:41:37.852Z,26.15
2017-08-06T09:42:37.830Z,26.17
2017-08-06T09:43:37.938Z,26.20
2017-08-06T09:44:37.855Z,26.21
2017-08-06T09:45:37.869Z,26.24
2017-08-06T09:46:37.938Z,26.23
2017-08-06T09:47:39.708Z,26.23
2017-08-06T09:48:38.708Z,26.23
2017-08-06T09:49:37.836Z,26.24
2017-08-06T09:50:37.878Z,26.22
2017-08-06T09:51:39.729Z,26.22
2017-08-06T09:52:37.873Z,26.22
2017-08-06T09:53:37.806Z,26.22
2017-08-06T09:54:37.998Z,26.20
2017-08-06T09:55:39.714Z,26.21
2017-08-06T09:56:37.860Z,26.22
2017-08-06T09:57:38.737Z,26.23
2017-08-06T09:58:37.901Z,26.24
2017-08-06T09:59:37.905Z,26.25
2017-08-06T10:00:37.856Z,26.23
2017-08-06T10:01:38.796Z,26.25
2017-08-06T10:02:37.802Z,26.24
2017-08-06T10:03:37.886Z,26.23
2017-08-06T10:04:38.722Z,26.20
2017-08-06T10:05:37.884Z,26.20
2017-08-06T10:06:37.842Z,26.19
2017-08-06T10:07:38.245Z,26.19
2017-08-06T10:08:38.728Z,26.17
2017-08-06T10:09:38.235Z,26.19
2017-08-06T10:10:37.939Z,26.17
2017-08-06T10:11:38.243Z,26.15
2017-08-06T10:12:37.849Z,26.14
2017-08-06T10:13:37.858Z,26.14
2017-08-06T10:14:38.277Z,26.13
2017-08-06T10:15:37.919Z,26.13
2017-08-06T10:16:38.251Z,26.12
2017-08-06T10:17:37.760Z,26.12
2017-08-06T10:18:38.745Z,26.13
2017-08-06T10:19:37.846Z,26.16
2017-08-06T10:20:37.787Z,26.15
2017-08-06T10:21:37.843Z,26.15
2017-08-06T10:22:37.844Z,26.14
2017-08-06T10:23:39.253Z,26.16
2017-08-06T10:24:37.876Z,26.17
2017-08-06T10:25:37.811Z,26.19
2017-08-06T10:26:37.842Z,26.17
2017-08-06T10:27:37.797Z,26.20
2017-08-06T10:28:38.266Z,26.22
2017-08-06T10:29:38.265Z,26.23
2017-08-06T10:30:37.836Z,26.26
2017-08-06T10:31:37.864Z,26.32
2017-08-06T10:32:38.290Z,26.35
2017-08-06T10:33:37.810Z,26.34
2017-08-06T10:34:38.314Z,26.33
2017-08-06T10:35:37.791Z,26.34
2017-08-06T10:36:37.750Z,26.33
2017-08-06T10:37:37.766Z,26.31
2017-08-06T10:38:37.842Z,26.30
2017-08-06T10:39:37.824Z,26.32
2017-08-06T10:40:38.781Z,26.31
2017-08-06T10:41:37.973Z,26.28
2017-08-06T10:42:37.821Z,26.26
2017-08-06T10:43:37.791Z,26.26
2017-08-06T10:44:37.811Z,26.26
2017-08-06T10:45:38.290Z,26.26
2017-08-06T10:46:37.819Z,26.25
2017-08-06T10:47:37.841Z,26.24
2017-08-06T10:48:37.886Z,26.24
2017-08-06T10:49:37.825Z,26.25
2017-08-06T10:50:38.311Z,26.23
2017-08-06T10:51:38.313Z,26.24
2017-08-06T10:52:37.749Z,26.26
2017-08-06T10:53:37.862Z,26.24
2017-08-06T10:54:37.787Z,26.25
2017-08-06T10:55:37.828Z,26.22
2017-08-06T10:56:37.916Z,26.23
2017-08-06T10:57:38.067Z,26.23
2017-08-06T10:58:38.342Z,26.23
2017-08-06T10:59:37.784Z,26.24
2017-08-06T11:00:37.994Z,26.23
2017-08-06T11:01:38.816Z,26.22
2017-08-06T11:02:37.794Z,26.22
2017-08-06T11:03:37.802Z,26.23
2017-08-06T11:04:37.911Z,26.22
2017-08-06T11:05:37.856Z,26.25
2017-08-06T11:06:37.938Z,26.23
2017-08-06T11:07:37.746Z,26.23
2017-08-06T11:08:37.791Z,26.24
2017-08-06T11:09:38.332Z,26.26
2017-08-06T11:10:37.863Z,26.26
2017-08-06T11:11:38.350Z,26.27
2017-08-06T11:12:37.778Z,26.30
2017-08-06T11:13:37.720Z,26.31
2017-08-06T11:14:37.917Z,26.33
2017-08-06T11:15:38.339Z,26.33
2017-08-06T11:16:37.841Z,26.31
2017-08-06T11:17:38.373Z,26.29
2017-08-06T11:18:37.727Z,26.27
2017-08-06T11:19:37.744Z,26.27
2017-08-06T11:20:37.870Z,26.26
2017-08-06T11:21:37.926Z,26.25
2017-08-06T11:22:37.730Z,26.24
2017-08-06T11:23:37.824Z,26.27
2017-08-06T11:24:37.844Z,26.28
2017-08-06T11:25:38.356Z,26.31
2017-08-06T11:26:38.378Z,26.28
2017-08-06T11:27:38.872Z,26.27
2017-08-06T11:28:38.860Z,26.30
2017-08-06T11:29:37.777Z,26.28
2017-08-06T11:30:37.841Z,26.26
2017-08-06T11:31:39.365Z,26.30
2017-08-06T11:32:37.953Z,26.27
2017-08-06T11:33:37.764Z,26.25
2017-08-06T11:34:37.861Z,26.23
2017-08-06T11:35:38.874Z,26.24
2017-08-06T11:36:37.902Z,26.25
2017-08-06T11:37:37.872Z,26.24
2017-08-06T11:38:37.857Z,26.24
2017-08-06T11:39:37.862Z,26.25
2017-08-06T11:40:38.383Z,26.25
2017-08-06T11:41:37.782Z,26.26
2017-08-06T11:42:37.722Z,26.25
2017-08-06T11:43:37.815Z,26.25
2017-08-06T11:44:37.898Z,26.24
2017-08-06T11:45:37.780Z,26.23
2017-08-06T11:46:37.759Z,26.23
2017-08-06T11:47:37.904Z,26.23
2017-08-06T11:48:37.762Z,26.24
2017-08-06T11:49:37.840Z,26.24
2017-08-06T11:50:37.843Z,26.24
2017-08-06T11:51:37.812Z,26.25
2017-08-06T11:52:38.426Z,26.24
2017-08-06T11:53:38.403Z,26.25
2017-08-06T11:54:37.797Z,26.24
2017-08-06T11:55:38.524Z,26.26
2017-08-06T11:56:37.819Z,26.24
2017-08-06T11:57:37.714Z,26.23
2017-08-06T11:58:38.410Z,26.24
2017-08-06T11:59:38.418Z,26.25
2017-08-06T12:00:37.743Z,26.25
2017-08-06T12:01:37.823Z,26.25
2017-08-06T12:02:37.771Z,26.27
2017-08-06T12:03:38.537Z,26.27
2017-08-06T12:04:38.424Z,26.28
2017-08-06T12:05:38.426Z,26.29
2017-08-06T12:06:37.812Z,26.27
2017-08-06T12:07:37.717Z,26.27
2017-08-06T12:08:37.821Z,26.28
2017-08-06T12:09:37.734Z,26.28
2017-08-06T12:10:37.799Z,26.28
2017-08-06T12:11:37.824Z,26.28
2017-08-06T12:12:37.712Z,26.30
2017-08-06T12:13:37.842Z,26.30
2017-08-06T12:14:38.507Z,26.30
2017-08-06T12:15:39.945Z,26.30
2017-08-06T12:16:38.122Z,26.30
2017-08-06T12:17:37.802Z,26.30
2017-08-06T12:18:38.505Z,26.29
2017-08-06T12:19:37.796Z,26.30
2017-08-06T12:20:37.789Z,26.29
2017-08-06T12:21:38.095Z,26.30
2017-08-06T12:22:38.452Z,26.29
2017-08-06T12:23:38.452Z,26.30
2017-08-06T12:24:38.459Z,26.28
2017-08-06T12:25:37.716Z,26.29
2017-08-06T12:26:38.497Z,26.30
2017-08-06T12:27:37.722Z,26.32
2017-08-06T12:28:37.772Z,26.34
2017-08-06T12:29:37.830Z,26.35
2017-08-06T12:30:37.748Z,26.37
2017-08-06T12:31:38.167Z,26.39
2017-08-06T12:32:38.492Z,26.40
2017-08-06T12:33:38.468Z,26.42
2017-08-06T12:34:37.911Z,26.44
2017-08-06T12:35:38.616Z,26.47
2017-08-06T12:36:38.480Z,26.49
2017-08-06T12:37:37.803Z,26.50
2017-08-06T12:38:37.785Z,26.50
2017-08-06T12:39:37.798Z,26.51
2017-08-06T12:40:37.745Z,26.51
2017-08-06T12:41:37.862Z,26.49
2017-08-06T12:42:37.760Z,26.47
2017-08-06T12:43:37.897Z,26.46
2017-08-06T12:44:37.748Z,26.45
2017-08-06T12:45:37.848Z,26.44
2017-08-06T12:46:38.491Z,26.44
2017-08-06T12:47:37.695Z,26.44
2017-08-06T12:48:37.737Z,26.45
2017-08-06T12:49:37.854Z,26.44
2017-08-06T12:50:37.744Z,26.42
2017-08-06T12:51:37.728Z,26.42
2017-08-06T12:52:38.500Z,26.40
2017-08-06T12:53:39.070Z,26.42
2017-08-06T12:54:38.511Z,26.45
2017-08-06T12:55:37.772Z,26.44
2017-08-06T12:56:37.779Z,26.43
2017-08-06T12:57:37.739Z,26.44
2017-08-06T12:58:37.787Z,26.43
2017-08-06T12:59:39.514Z,26.43
2017-08-06T13:00:38.514Z,26.42
2017-08-06T13:01:37.729Z,26.42
2017-08-06T13:02:37.821Z,26.41
2017-08-06T13:03:37.755Z,26.40
2017-08-06T13:04:37.782Z,26.40
2017-08-06T13:05:37.761Z,26.40
2017-08-06T13:06:37.785Z,26.40
2017-08-06T13:07:37.760Z,26.41
2017-08-06T13:08:37.739Z,26.41
2017-08-06T13:09:37.782Z,26.43
2017-08-06T13:10:38.568Z,26.43
2017-08-06T13:11:39.032Z,26.46
2017-08-06T13:12:37.749Z,26.50
2017-08-06T13:13:38.541Z,26.52
2017-08-06T13:14:38.537Z,26.54
2017-08-06T13:15:37.795Z,26.56
2017-08-06T13:16:39.039Z,26.59
2017-08-06T13:17:37.823Z,26.61
2017-08-06T13:18:37.747Z,26.63
2017-08-06T13:19:37.828Z,26.64
2017-08-06T13:20:37.700Z,26.67
2017-08-06T13:21:37.742Z,26.70
2017-08-06T13:22:37.770Z,26.73
2017-08-06T13:23:39.593Z,26.72
2017-08-06T13:24:37.826Z,26.73
2017-08-06T13:25:37.713Z,26.69
2017-08-06T13:26:38.557Z,26.68
2017-08-06T13:27:37.735Z,26.67
2017-08-06T13:28:37.701Z,26.67
2017-08-06T13:29:37.747Z,26.69
2017-08-06T13:30:37.730Z,26.72
2017-08-06T13:31:37.763Z,26.70
2017-08-06T13:32:37.762Z,26.69
2017-08-06T13:33:39.571Z,26.66
2017-08-06T13:34:37.807Z,26.66
2017-08-06T13:35:38.575Z,26.68
2017-08-06T13:36:37.909Z,26.68
2017-08-06T13:37:39.605Z,26.70
2017-08-06T13:38:37.793Z,26.71
2017-08-06T13:39:37.705Z,26.76
2017-08-06T13:40:37.855Z,26.81
2017-08-06T13:41:37.836Z,26.89
2017-08-06T13:42:37.790Z,26.91
2017-08-06T13:43:37.811Z,26.96
2017-08-06T13:44:37.720Z,26.98
2017-08-06T13:45:37.756Z,27.03
2017-08-06T13:46:38.662Z,27.09
2017-08-06T13:47:39.592Z,27.09
2017-08-06T13:48:37.790Z,27.12
2017-08-06T13:49:37.742Z,27.15
2017-08-06T13:50:37.751Z,27.15
2017-08-06T13:51:37.756Z,27.19
2017-08-06T13:52:37.744Z,27.21
2017-08-06T13:53:37.897Z,27.27
2017-08-06T13:54:37.689Z,27.29
2017-08-06T13:55:38.607Z,27.28
2017-08-06T13:56:38.612Z,27.26
2017-08-06T13:57:37.711Z,27.24
2017-08-06T13:58:37.749Z,27.22
2017-08-06T13:59:39.133Z,27.21
2017-08-06T14:00:38.611Z,27.20
2017-08-06T14:01:38.114Z,27.19
2017-08-06T14:02:37.734Z,27.19
2017-08-06T14:03:37.805Z,27.25
2017-08-06T14:04:38.634Z,27.27
2017-08-06T14:05:38.622Z,27.31
2017-08-06T14:06:37.700Z,27.34
2017-08-06T14:07:37.735Z,27.37
2017-08-06T14:08:37.680Z,27.38
2017-08-06T14:09:37.736Z,27.38
2017-08-06T14:10:37.717Z,27.40
2017-08-06T14:11:37.682Z,27.34
2017-08-06T14:12:38.134Z,27.31
2017-08-06T14:13:37.660Z,27.30
2017-08-06T14:14:37.749Z,27.25
2017-08-06T14:15:37.725Z,27.28
2017-08-06T14:16:37.797Z,27.38
2017-08-06T14:17:38.157Z,27.42
2017-08-06T14:18:37.728Z,27.42
2017-08-06T14:19:37.888Z,27.37
2017-08-06T14:20:37.677Z,27.39
2017-08-06T14:21:37.761Z,27.40
2017-08-06T14:22:37.792Z,27.46
2017-08-06T14:23:38.152Z,27.49
2017-08-06T14:24:37.748Z,27.53
2017-08-06T14:25:38.154Z,27.56
2017-08-06T14:26:37.800Z,27.60
2017-08-06T14:27:38.158Z,27.61
2017-08-06T14:28:37.705Z,27.64
2017-08-06T14:29:38.067Z,27.65
2017-08-06T14:30:38.166Z,27.67
2017-08-06T14:31:37.752Z,27.70
2017-08-06T14:32:37.718Z,27.74
2017-08-06T14:33:37.751Z,27.77
2017-08-06T14:34:37.757Z,27.81
2017-08-06T14:35:37.752Z,27.83
2017-08-06T14:36:38.378Z,27.85
2017-08-06T14:37:37.886Z,27.85
2017-08-06T14:38:38.176Z,27.86
2017-08-06T14:39:38.182Z,27.88
2017-08-06T14:40:37.714Z,27.90
2017-08-06T14:41:37.845Z,27.91
2017-08-06T14:42:37.666Z,27.95
2017-08-06T14:43:37.722Z,27.94
2017-08-06T14:44:37.755Z,27.94
2017-08-06T14:45:38.187Z,27.98
2017-08-06T14:46:37.761Z,28.02
2017-08-06T14:47:37.662Z,28.07
2017-08-06T14:48:38.192Z,28.10
2017-08-06T14:49:37.697Z,28.01
2017-08-06T14:50:37.660Z,28.02
2017-08-06T14:51:38.224Z,28.09
2017-08-06T14:52:37.784Z,28.12
2017-08-06T14:53:38.382Z,28.11
2017-08-06T14:54:37.921Z,28.13
2017-08-06T14:55:37.745Z,28.18
2017-08-06T14:56:38.224Z,28.22
2017-08-06T14:57:37.717Z,28.24
2017-08-06T14:58:37.672Z,28.28
2017-08-06T14:59:37.853Z,28.30
2017-08-06T15:00:37.754Z,28.29
2017-08-06T15:01:37.659Z,28.25
2017-08-06T15:02:37.664Z,28.27
2017-08-06T15:03:37.656Z,28.28
2017-08-06T15:04:37.702Z,28.27
2017-08-06T15:05:38.261Z,28.28
2017-08-06T15:06:37.749Z,28.29
2017-08-06T15:07:37.705Z,28.29
2017-08-06T15:08:37.704Z,28.31
2017-08-06T15:09:37.678Z,28.30
2017-08-06T15:10:37.714Z,28.33
2017-08-06T15:11:38.254Z,28.35
2017-08-06T15:12:38.231Z,28.38
2017-08-06T15:13:38.734Z,28.42
2017-08-06T15:14:37.622Z,28.47
2017-08-06T15:15:37.720Z,28.51
2017-08-06T15:16:38.238Z,28.56
2017-08-06T15:17:37.789Z,28.58
2017-08-06T15:18:38.245Z,28.52
2017-08-06T15:19:37.603Z,28.60
2017-08-06T15:20:37.628Z,28.66
2017-08-06T15:21:38.254Z,28.70
2017-08-06T15:22:37.756Z,28.74
2017-08-06T15:23:37.727Z,28.82
2017-08-06T15:24:38.751Z,28.94
2017-08-06T15:25:38.753Z,29.19
2017-08-06T15:26:37.701Z,29.49
2017-08-06T15:27:37.716Z,30.00
2017-08-06T15:28:39.260Z,30.04
2017-08-06T15:29:38.293Z,30.27
2017-08-06T15:30:37.685Z,30.12
2017-08-06T15:31:38.266Z,29.98
2017-08-06T15:32:37.638Z,31.00
2017-08-06T15:33:37.781Z,31.74
2017-08-06T15:34:37.711Z,32.23
2017-08-06T15:35:37.745Z,32.54
2017-08-06T15:36:38.278Z,32.73
2017-08-06T15:37:37.659Z,33.02
2017-08-06T15:38:38.279Z,33.24
2017-08-06T15:39:38.277Z,33.42
2017-08-06T15:40:37.680Z,33.54
2017-08-06T15:41:37.781Z,33.67
2017-08-06T15:42:37.717Z,33.79
2017-08-06T15:43:37.684Z,33.94
2017-08-06T15:44:37.707Z,34.05
2017-08-06T15:45:37.688Z,34.16
2017-08-06T15:46:38.289Z,34.28
2017-08-06T15:47:38.293Z,34.35
2017-08-06T15:48:37.817Z,34.38
2017-08-06T15:49:37.695Z,34.45
2017-08-06T15:50:37.672Z,34.56
2017-08-06T15:51:38.004Z,34.57
2017-08-06T15:52:37.675Z,34.56
2017-08-06T15:53:37.680Z,34.57
2017-08-06T15:54:38.303Z,34.63
2017-08-06T15:55:37.619Z,34.64
2017-08-06T15:56:38.777Z,34.76
2017-08-06T15:57:37.593Z,34.84
2017-08-06T15:58:38.322Z,34.81
2017-08-06T15:59:38.312Z,34.82
2017-08-06T16:00:37.755Z,34.81
2017-08-06T16:01:37.671Z,34.82
2017-08-06T16:02:37.691Z,34.83
2017-08-06T16:03:38.339Z,34.87
2017-08-06T16:04:38.332Z,34.79
2017-08-06T16:05:39.332Z,34.80
2017-08-06T16:06:37.693Z,34.80
2017-08-06T16:07:38.336Z,34.80
2017-08-06T16:08:37.890Z,34.78
2017-08-06T16:09:37.660Z,34.78
2017-08-06T16:10:38.335Z,34.84
2017-08-06T16:11:37.669Z,34.79
2017-08-06T16:12:37.717Z,34.82
2017-08-06T16:13:38.336Z,34.48
2017-08-06T16:14:38.357Z,34.63
2017-08-06T16:15:37.681Z,34.62
2017-08-06T16:16:37.690Z,34.59
2017-08-06T16:17:37.981Z,34.55
2017-08-06T16:18:37.681Z,34.51
2017-08-06T16:19:38.373Z,34.47
2017-08-06T16:20:38.349Z,34.42
2017-08-06T16:21:37.751Z,34.06
2017-08-06T16:22:38.358Z,33.44
2017-08-06T16:23:37.779Z,33.06
2017-08-06T16:24:37.644Z,32.27
2017-08-06T16:25:37.678Z,31.75
2017-08-06T16:26:38.359Z,31.35
2017-08-06T16:27:38.362Z,31.10
2017-08-06T16:28:37.630Z,30.86
2017-08-06T16:29:38.373Z,30.65
2017-08-06T16:30:37.694Z,30.60
2017-08-06T16:31:37.757Z,30.72
2017-08-06T16:32:37.656Z,30.75
2017-08-06T16:33:37.691Z,30.55
2017-08-06T16:34:37.765Z,30.31
2017-08-06T16:35:38.375Z,30.13
2017-08-06T16:36:37.657Z,29.98
2017-08-06T16:37:37.744Z,29.83
2017-08-06T16:38:38.379Z,29.69
2017-08-06T16:39:38.383Z,29.58
2017-08-06T16:40:37.637Z,29.45
2017-08-06T16:41:37.706Z,29.33
2017-08-06T16:42:37.641Z,29.26
2017-08-06T16:43:38.391Z,29.18
2017-08-06T16:44:37.713Z,29.08
2017-08-06T16:45:38.543Z,28.99
2017-08-06T16:46:37.759Z,28.88
2017-08-06T16:47:38.395Z,28.81
2017-08-06T16:48:37.678Z,28.74
2017-08-06T16:49:37.749Z,28.66
2017-08-06T16:50:39.403Z,28.59
2017-08-06T16:51:37.647Z,28.51
2017-08-06T16:52:37.652Z,28.46
2017-08-06T16:53:38.412Z,28.39
2017-08-06T16:54:38.406Z,28.32
2017-08-06T16:55:37.721Z,28.24
2017-08-06T16:56:38.417Z,28.19
2017-08-06T16:57:37.615Z,28.11
2017-08-06T16:58:37.672Z,28.05
2017-08-06T16:59:37.693Z,28.03
2017-08-06T17:00:38.509Z,27.95
2017-08-06T17:01:37.583Z,27.91
2017-08-06T17:02:37.640Z,27.90
2017-08-06T17:03:37.660Z,27.83
2017-08-06T17:04:38.548Z,27.78
2017-08-06T17:05:38.549Z,27.73
2017-08-06T17:06:37.683Z,27.71
2017-08-06T17:07:37.629Z,27.68
2017-08-06T17:08:37.742Z,27.64
2017-08-06T17:09:37.594Z,27.61
2017-08-06T17:10:37.618Z,27.58
2017-08-06T17:11:38.435Z,27.55
2017-08-06T17:12:37.660Z,27.52
2017-08-06T17:13:37.733Z,27.49
2017-08-06T17:14:37.652Z,27.46
2017-08-06T17:15:37.688Z,27.44
2017-08-06T17:16:39.443Z,27.40
2017-08-06T17:17:37.624Z,27.40
2017-08-06T17:18:37.671Z,27.36
2017-08-06T17:19:38.452Z,27.34
2017-08-06T17:20:38.455Z,27.32
2017-08-06T17:21:37.579Z,27.31
2017-08-06T17:22:37.620Z,27.29
2017-08-06T17:23:37.630Z,27.27
2017-08-06T17:24:38.459Z,27.22
2017-08-06T17:25:37.603Z,27.21
2017-08-06T17:26:37.732Z,27.18
2017-08-06T17:27:37.651Z,27.15
2017-08-06T17:28:38.465Z,27.15
2017-08-06T17:29:37.634Z,27.12
2017-08-06T17:30:39.485Z,27.10
2017-08-06T17:31:38.983Z,27.09
2017-08-06T17:32:37.635Z,27.07
2017-08-06T17:33:37.752Z,27.04
2017-08-06T17:34:37.635Z,27.04
2017-08-06T17:35:37.648Z,27.02
2017-08-06T17:36:37.622Z,27.01
2017-08-06T17:37:37.632Z,27.01
2017-08-06T17:38:37.698Z,27.00
2017-08-06T17:39:37.663Z,26.98
2017-08-06T17:40:37.727Z,26.98
2017-08-06T17:41:37.740Z,26.97
2017-08-06T17:42:37.654Z,26.98
2017-08-06T17:43:38.523Z,26.95
2017-08-06T17:44:37.723Z,26.95
2017-08-06T17:45:37.640Z,26.94
2017-08-06T17:46:37.723Z,26.93
2017-08-06T17:47:37.567Z,26.94
2017-08-06T17:48:37.730Z,26.95
2017-08-06T17:49:40.517Z,26.94
2017-08-06T17:50:37.652Z,26.94
2017-08-06T17:51:37.600Z,26.93
2017-08-06T17:52:37.622Z,26.91
2017-08-06T17:53:37.651Z,26.93
2017-08-06T17:54:37.654Z,26.93
2017-08-06T17:55:37.718Z,26.93
2017-08-06T17:56:38.512Z,26.92
2017-08-06T17:57:37.650Z,26.92
2017-08-06T17:58:37.615Z,26.92
2017-08-06T17:59:37.666Z,26.91
2017-08-06T18:00:37.664Z,26.92
2017-08-06T18:01:38.520Z,26.89
2017-08-06T18:02:38.025Z,26.87
2017-08-06T18:03:37.683Z,26.88
2017-08-06T18:04:37.706Z,26.85
2017-08-06T18:05:37.619Z,26.84
2017-08-06T18:06:37.649Z,26.81
2017-08-06T18:07:38.030Z,26.81
2017-08-06T18:08:37.619Z,26.79
2017-08-06T18:09:37.594Z,26.78
2017-08-06T18:10:37.563Z,26.75
2017-08-06T18:11:38.036Z,26.74
2017-08-06T18:12:37.592Z,26.73
2017-08-06T18:13:37.613Z,26.72
2017-08-06T18:14:38.042Z,26.70
2017-08-06T18:15:37.598Z,26.71
2017-08-06T18:16:37.544Z,26.71
2017-08-06T18:17:37.677Z,26.69
2017-08-06T18:18:37.622Z,26.69
2017-08-06T18:19:37.725Z,26.70
2017-08-06T18:20:37.571Z,26.68
2017-08-06T18:21:37.619Z,26.68
2017-08-06T18:22:37.578Z,26.66
2017-08-06T18:23:37.651Z,26.65
2017-08-06T18:24:38.060Z,26.65
2017-08-06T18:25:38.071Z,26.64
2017-08-06T18:26:38.062Z,26.66
2017-08-06T18:27:37.646Z,26.61
2017-08-06T18:28:38.069Z,26.59
2017-08-06T18:29:37.626Z,26.58
2017-08-06T18:30:38.233Z,26.57
2017-08-06T18:31:37.813Z,26.56
2017-08-06T18:32:37.656Z,26.56
2017-08-06T18:33:38.073Z,26.53
2017-08-06T18:34:37.745Z,26.51
2017-08-06T18:35:37.644Z,26.49
2017-08-06T18:36:37.622Z,26.47
2017-08-06T18:37:37.539Z,26.46
2017-08-06T18:38:37.594Z,26.44
2017-08-06T18:39:38.084Z,26.44
2017-08-06T18:40:38.085Z,26.40
2017-08-06T18:41:37.580Z,26.40
2017-08-06T18:42:37.724Z,26.41
2017-08-06T18:43:37.663Z,26.38
2017-08-06T18:44:37.639Z,26.37
2017-08-06T18:45:37.637Z,26.36
2017-08-06T18:46:38.104Z,26.33
2017-08-06T18:47:37.580Z,26.32
2017-08-06T18:48:37.698Z,26.30
2017-08-06T18:49:38.104Z,26.30
2017-08-06T18:50:37.681Z,26.29
2017-08-06T18:51:38.109Z,26.28
2017-08-06T18:52:38.105Z,26.24
2017-08-06T18:53:37.633Z,26.24
2017-08-06T18:54:37.622Z,26.22
2017-08-06T18:55:37.658Z,26.21
2017-08-06T18:56:37.587Z,26.20
2017-08-06T18:57:37.605Z,26.22
2017-08-06T18:58:37.595Z,26.21
2017-08-06T18:59:38.117Z,26.22
2017-08-06T19:00:38.119Z,26.20
2017-08-06T19:01:38.125Z,26.20
2017-08-06T19:02:38.124Z,26.17
2017-08-06T19:03:38.135Z,26.19
2017-08-06T19:04:38.125Z,26.16
2017-08-06T19:05:37.780Z,26.14
2017-08-06T19:06:37.601Z,26.13
2017-08-06T19:07:38.131Z,26.12
2017-08-06T19:08:38.656Z,26.11
2017-08-06T19:09:37.747Z,26.12
2017-08-06T19:10:37.673Z,26.12
2017-08-06T19:11:37.636Z,26.09
2017-08-06T19:12:37.594Z,26.09
2017-08-06T19:13:37.509Z,26.07
2017-08-06T19:14:39.142Z,26.07
2017-08-06T19:15:37.609Z,26.05
2017-08-06T19:16:38.323Z,26.06
2017-08-06T19:17:38.149Z,26.04
2017-08-06T19:18:37.753Z,26.05
2017-08-06T19:19:38.156Z,26.06
2017-08-06T19:20:37.614Z,26.04
2017-08-06T19:21:38.154Z,26.03
2017-08-06T19:22:37.594Z,26.02
2017-08-06T19:23:37.595Z,26.00
2017-08-06T19:24:37.623Z,26.00
2017-08-06T19:25:37.560Z,26.02
2017-08-06T19:26:37.649Z,26.00
2017-08-06T19:27:38.167Z,25.97
2017-08-06T19:28:37.601Z,25.97
2017-08-06T19:29:38.689Z,25.97
2017-08-06T19:30:38.182Z,25.97
2017-08-06T19:31:37.701Z,25.95
2017-08-06T19:32:37.636Z,25.96
2017-08-06T19:33:37.553Z,25.94
2017-08-06T19:34:38.213Z,25.94
2017-08-06T19:35:37.575Z,25.92
2017-08-06T19:36:37.685Z,25.91
2017-08-06T19:37:37.523Z,25.89
2017-08-06T19:38:37.568Z,25.89
2017-08-06T19:39:37.660Z,25.87
2017-08-06T19:40:37.616Z,25.87
2017-08-06T19:41:37.643Z,25.86
2017-08-06T19:42:38.189Z,25.86
2017-08-06T19:43:37.776Z,25.84
2017-08-06T19:44:39.218Z,25.82
2017-08-06T19:45:37.695Z,25.84
2017-08-06T19:46:37.624Z,25.83
2017-08-06T19:47:38.610Z,25.83
2017-08-06T19:48:37.673Z,25.82
2017-08-06T19:49:37.642Z,25.85
2017-08-06T19:50:37.538Z,25.81
2017-08-06T19:51:38.212Z,25.83
2017-08-06T19:52:37.686Z,25.82
2017-08-06T19:53:38.211Z,25.83
2017-08-06T19:54:38.212Z,25.84
2017-08-06T19:55:37.670Z,25.81
2017-08-06T19:56:37.577Z,25.82
2017-08-06T19:57:37.640Z,25.84
2017-08-06T19:58:37.732Z,25.81
2017-08-06T19:59:37.639Z,25.80
2017-08-06T20:00:38.305Z,25.82
2017-08-06T20:01:38.220Z,25.86
2017-08-06T20:02:37.559Z,25.85
2017-08-06T20:03:37.568Z,25.83
2017-08-06T20:04:38.226Z,25.81
2017-08-06T20:05:37.603Z,25.81
2017-08-06T20:06:37.599Z,25.79
2017-08-06T20:07:37.637Z,25.79
2017-08-06T20:08:37.532Z,25.80
2017-08-06T20:09:37.595Z,25.82
2017-08-06T20:10:37.620Z,25.82
2017-08-06T20:11:37.522Z,25.81
2017-08-06T20:12:37.531Z,25.82
2017-08-06T20:13:37.559Z,25.83
2017-08-06T20:14:37.766Z,25.81
2017-08-06T20:15:37.725Z,25.79
2017-08-06T20:16:37.585Z,25.82
2017-08-06T20:17:37.661Z,25.83
2017-08-06T20:18:37.551Z,25.81
2017-08-06T20:19:37.584Z,25.80
2017-08-06T20:20:37.574Z,25.80
2017-08-06T20:21:37.491Z,25.80
2017-08-06T20:22:37.539Z,25.78
2017-08-06T20:23:38.264Z,25.78
2017-08-06T20:24:37.607Z,25.77
2017-08-06T20:25:38.260Z,25.80
2017-08-06T20:26:37.561Z,25.77
2017-08-06T20:27:38.274Z,25.77
2017-08-06T20:28:37.598Z,25.77
2017-08-06T20:29:37.571Z,25.76
2017-08-06T20:30:38.269Z,25.75
2017-08-06T20:31:37.526Z,25.75
2017-08-06T20:32:37.572Z,25.73
2017-08-06T20:33:37.639Z,25.74
2017-08-06T20:34:38.276Z,25.71
2017-08-06T20:35:37.621Z,25.72
2017-08-06T20:36:37.585Z,25.71
2017-08-06T20:37:37.546Z,25.73
2017-08-06T20:38:38.286Z,25.74
2017-08-06T20:39:37.534Z,25.77
2017-08-06T20:40:37.634Z,25.74
2017-08-06T20:41:38.286Z,25.75
2017-08-06T20:42:37.616Z,25.74
2017-08-06T20:43:37.603Z,25.74
2017-08-06T20:44:37.704Z,25.74
2017-08-06T20:45:37.621Z,25.76
2017-08-06T20:46:37.690Z,25.73
2017-08-06T20:47:37.534Z,25.71
2017-08-06T20:48:37.603Z,25.73
2017-08-06T20:49:37.610Z,25.71
2017-08-06T20:50:38.311Z,25.68
2017-08-06T20:51:37.543Z,25.66
2017-08-06T20:52:37.550Z,25.65
2017-08-06T20:53:37.574Z,25.66
2017-08-06T20:54:37.556Z,25.66
2017-08-06T20:55:38.309Z,25.64
2017-08-06T20:56:37.573Z,25.65
2017-08-06T20:57:39.317Z,25.63
2017-08-06T20:58:37.569Z,25.62
2017-08-06T20:59:37.533Z,25.62
2017-08-06T21:00:37.547Z,25.64
2017-08-06T21:01:37.551Z,25.65
2017-08-06T21:02:37.697Z,25.65
2017-08-06T21:03:37.572Z,25.62
2017-08-06T21:04:37.539Z,25.59
2017-08-06T21:05:37.483Z,25.60
2017-08-06T21:06:37.565Z,25.59
2017-08-06T21:07:37.581Z,25.59
2017-08-06T21:08:38.041Z,25.61
2017-08-06T21:09:37.562Z,25.61
2017-08-06T21:10:37.546Z,25.59
2017-08-06T21:11:38.336Z,25.59
2017-08-06T21:12:38.338Z,25.58
2017-08-06T21:13:38.345Z,25.56
2017-08-06T21:14:37.572Z,25.55
2017-08-06T21:15:38.344Z,25.56
2017-08-06T21:16:37.541Z,25.54
2017-08-06T21:17:37.492Z,25.53
2017-08-06T21:18:37.518Z,25.51
2017-08-06T21:19:38.052Z,25.55
2017-08-06T21:20:37.507Z,25.54
2017-08-06T21:21:38.356Z,25.50
2017-08-06T21:22:37.556Z,25.50
2017-08-06T21:23:37.568Z,25.50
2017-08-06T21:24:37.550Z,25.48
2017-08-06T21:25:39.398Z,25.50
2017-08-06T21:26:37.496Z,25.50
2017-08-06T21:27:37.472Z,25.50
2017-08-06T21:28:38.363Z,25.48
2017-08-06T21:29:37.665Z,25.48
2017-08-06T21:30:37.604Z,25.48
2017-08-06T21:31:37.580Z,25.49
2017-08-06T21:32:38.527Z,25.48
2017-08-06T21:33:38.372Z,25.47
2017-08-06T21:34:37.608Z,25.46
2017-08-06T21:35:37.505Z,25.46
2017-08-06T21:36:38.380Z,25.46