createdAt,value
2022-12-03T00:00:31.424Z,2.50
2022-12-03T00:02:58.253Z,2.70
2022-12-03T00:05:25.095Z,2.60
2022-12-03T00:07:51.964Z,2.50
2022-12-03T00:10:19.103Z,2.50
2022-12-03T00:12:45.882Z,2.50
2022-12-03T00:15:12.947Z,2.60
2022-12-03T00:17:39.751Z,2.60
2022-12-03T00:20:18.248Z,2.50
2022-12-03T00:22:45.084Z,2.60
2022-12-03T00:25:12.035Z,2.50
2022-12-03T00:27:38.788Z,2.50
2022-12-03T00:30:06.492Z,2.60
2022-12-03T00:32:33.278Z,2.60
2022-12-03T00:35:00.074Z,2.50
2022-12-03T00:37:26.845Z,2.50
2022-12-03T00:39:53.623Z,2.50
2022-12-03T00:42:20.418Z,2.50
2022-12-03T00:44:47.123Z,2.50
2022-12-03T00:47:13.890Z,2.70
2022-12-03T00:49:41.355Z,2.70
2022-12-03T00:52:08.104Z,2.60
2022-12-03T00:54:34.858Z,2.70
2022-12-03T00:57:01.625Z,2.70
2022-12-03T00:59:28.334Z,2.60
2022-12-03T01:01:55.286Z,2.60
2022-12-03T01:04:22.395Z,2.60
2022-12-03T01:06:49.227Z,2.60
2022-12-03T01:09:15.957Z,2.70
2022-12-03T01:11:42.712Z,2.80
2022-12-03T01:14:17.561Z,2.90
2022-12-03T01:16:44.362Z,2.80
2022-12-03T01:19:15.812Z,2.70
2022-12-03T01:21:44.014Z,2.80
2022-12-03T01:24:11.116Z,2.70
2022-12-03T01:26:38.429Z,2.70
2022-12-03T01:29:05.817Z,2.80
2022-12-03T01:31:51.130Z,2.70
2022-12-03T01:34:17.857Z,2.70
2022-12-03T01:36:44.689Z,2.70
2022-12-03T01:39:11.489Z,2.70
2022-12-03T01:41:39.086Z,2.70
2022-12-03T01:44:18.104Z,2.70
2022-12-03T01:46:46.209Z,2.60
2022-12-03T01:49:27.342Z,2.50
2022-12-03T01:51:55.076Z,2.60
2022-12-03T01:54:26.901Z,2.60
2022-12-03T01:56:54.493Z,2.60
2022-12-03T01:59:25.820Z,2.70
2022-12-03T02:01:52.568Z,2.70
2022-12-03T02:04:21.862Z,2.60
2022-12-03T02:06:48.722Z,2.60
2022-12-03T02:09:15.421Z,2.70
2022-12-03T02:11:48.124Z,2.70
2022-12-03T02:14:20.097Z,2.70
2022-12-03T02:16:47.228Z,2.60
2022-12-03T02:19:26.712Z,2.60
2022-12-03T02:22:29.003Z,2.60
2022-12-03T02:25:18.528Z,2.70
2022-12-03T02:27:46.173Z,2.70
2022-12-03T02:30:15.137Z,2.70
2022-12-03T02:32:42.277Z,2.80
2022-12-03T02:35:34.284Z,2.80
2022-12-03T02:38:09.716Z,2.70
2022-12-03T02:40:36.915Z,2.70
2022-12-03T02:43:04.689Z,2.70
2022-12-03T02:45:38.268Z,2.70
2022-12-03T02:48:21.015Z,2.70
2022-12-03T02:51:00.213Z,2.60
2022-12-03T02:53:35.391Z,2.70
2022-12-03T02:56:03.307Z,2.70
2022-12-03T02:58:32.631Z,2.70
2022-12-03T03:01:01.101Z,2.60
2022-12-03T03:03:29.675Z,2.60
2022-12-03T03:05:57.084Z,2.70
2022-12-03T03:08:25.353Z,2.70
2022-12-03T03:10:52.752Z,2.70
2022-12-03T03:13:20.313Z,2.60
2022-12-03T03:15:47.688Z,2.60
2022-12-03T03:18:15.374Z,2.60
2022-12-03T03:20:42.559Z,2.60
2022-12-03T03:23:12.088Z,2.60
2022-12-03T03:25:40.819Z,2.60
2022-12-03T03:28:07.987Z,2.60
2022-12-03T03:30:36.171Z,2.60
2022-12-03T03:33:02.988Z,2.60
2022-12-03T03:35:29.960Z,2.70
2022-12-03T03:37:58.702Z,2.70
2022-12-03T03:40:26.218Z,2.60
2022-12-03T03:42:53.238Z,2.60
2022-12-03T03:45:27.152Z,2.70
2022-12-03T03:47:57.370Z,2.70
2022-12-03T03:50:24.549Z,2.70
2022-12-03T03:52:51.501Z,2.70
2022-12-03T03:55:20.348Z,2.70
2022-12-03T03:57:48.246Z,2.70
2022-12-03T04:00:15.685Z,2.70
2022-12-03T04:02:42.840Z,2.70
2022-12-03T04:05:20.655Z,2.70
2022-12-03T04:07:47.511Z,2.70
2022-12-03T04:10:34.160Z,2.70
2022-12-03T04:13:01.240Z,2.70
2022-12-03T04:15:28.581Z,2.60
2022-12-03T04:18:25.151Z,2.60
2022-12-03T04:21:11.827Z,2.60
2022-12-03T04:23:38.557Z,2.60
2022-12-03T04:26:23.881Z,2.50
2022-12-03T04:28:50.628Z,2.50
2022-12-03T04:31:35.900Z,2.60
2022-12-03T04:34:21.369Z,2.60
2022-12-03T04:36:48.209Z,2.60
2022-12-03T04:39:15.063Z,2.60
2022-12-03T04:41:41.899Z,2.60
2022-12-03T04:44:27.026Z,2.60
2022-12-03T04:46:53.763Z,2.50
2022-12-03T04:49:20.557Z,2.50
2022-12-03T04:51:47.237Z,2.50
2022-12-03T04:54:14.217Z,2.60
2022-12-03T04:56:40.948Z,2.60
2022-12-03T04:59:12.705Z,2.50
2022-12-03T05:01:42.491Z,2.50
2022-12-03T05:04:09.412Z,2.50
2022-12-03T05:06:36.283Z,2.60
2022-12-03T05:09:03.352Z,2.50
2022-12-03T05:11:30.242Z,2.50
2022-12-03T05:13:57.023Z,2.50
2022-12-03T05:16:23.979Z,2.50
2022-12-03T05:18:50.812Z,2.50
2022-12-03T05:21:17.516Z,2.50
2022-12-03T05:23:44.304Z,2.50
2022-12-03T05:26:11.443Z,2.50
2022-12-03T05:28:38.184Z,2.50
2022-12-03T05:31:05.182Z,2.50
2022-12-03T05:33:32.276Z,2.60
2022-12-03T05:35:59.360Z,2.50
2022-12-03T05:38:26.142Z,2.50
2022-12-03T05:40:52.992Z,2.60
2022-12-03T05:43:19.774Z,2.50
2022-12-03T05:45:46.601Z,2.40
2022-12-03T05:48:14.935Z,2.50
2022-12-03T05:50:44.638Z,2.60
2022-12-03T05:53:12.552Z,2.60
2022-12-03T05:55:39.467Z,2.50
2022-12-03T05:58:06.655Z,2.40
2022-12-03T06:00:42.430Z,2.30
2022-12-03T06:03:10.438Z,2.30
2022-12-03T06:05:37.566Z,2.30
2022-12-03T06:08:04.532Z,2.30
2022-12-03T06:10:31.354Z,2.30
2022-12-03T06:12:58.166Z,2.30
2022-12-03T06:15:43.718Z,2.40
2022-12-03T06:18:11.231Z,2.30
2022-12-03T06:20:37.964Z,2.30
2022-12-03T06:23:04.768Z,2.30
2022-12-03T06:25:31.560Z,2.20
2022-12-03T06:27:58.287Z,2.30
2022-12-03T06:30:25.107Z,2.30
2022-12-03T06:32:51.856Z,2.20
2022-12-03T06:35:18.622Z,2.10
2022-12-03T06:37:45.517Z,2.10
2022-12-03T06:40:13.447Z,2.10
2022-12-03T06:42:40.182Z,2.20
2022-12-03T06:45:07.323Z,2.20
2022-12-03T06:47:34.074Z,2.30
2022-12-03T06:50:00.853Z,2.20
2022-12-03T06:52:28.128Z,2.30
2022-12-03T06:54:55.032Z,2.30
2022-12-03T06:57:22.028Z,2.20
2022-12-03T06:59:48.731Z,2.10
2022-12-03T07:02:15.435Z,2.10
2022-12-03T07:04:52.354Z,2.10
2022-12-03T07:07:19.153Z,2.00
2022-12-03T07:09:45.883Z,2.00
2022-12-03T07:12:12.575Z,2.10
2022-12-03T07:14:39.325Z,2.10
2022-12-03T07:17:06.041Z,2.20
2022-12-03T07:19:33.373Z,2.30
2022-12-03T07:22:05.050Z,2.20
2022-12-03T07:24:31.860Z,2.20
2022-12-03T07:26:58.586Z,2.20
2022-12-03T07:29:25.364Z,2.20
2022-12-03T07:31:52.264Z,2.20
2022-12-03T07:34:19.161Z,2.20
2022-12-03T07:36:45.938Z,2.20
2022-12-03T07:39:13.387Z,2.30
2022-12-03T07:41:40.160Z,2.30
2022-12-03T07:44:13.755Z,2.30
2022-12-03T07:46:41.790Z,2.40
2022-12-03T07:49:08.599Z,2.40
2022-12-03T07:51:35.342Z,2.50
2022-12-03T07:54:02.181Z,2.50
2022-12-03T07:56:29.016Z,2.50
2022-12-03T07:58:55.940Z,2.50
2022-12-03T08:01:24.725Z,2.40
2022-12-03T08:03:51.526Z,2.40
2022-12-03T08:06:28.669Z,2.50
2022-12-03T08:08:55.465Z,2.60
2022-12-03T08:11:22.368Z,2.60
2022-12-03T08:13:49.183Z,2.40
2022-12-03T08:16:21.370Z,2.30
2022-12-03T08:18:49.744Z,2.30
2022-12-03T08:21:18.920Z,2.40
2022-12-03T08:23:45.946Z,2.50
2022-12-03T08:26:25.057Z,2.50
2022-12-03T08:28:53.484Z,2.60
2022-12-03T08:31:32.454Z,2.60
2022-12-03T08:34:18.530Z,2.50
2022-12-03T08:36:45.929Z,2.60
2022-12-03T08:39:27.764Z,2.60
2022-12-03T08:42:18.317Z,2.60
2022-12-03T08:44:45.276Z,2.60
2022-12-03T08:47:19.992Z,2.60
2022-12-03T08:49:59.816Z,2.50
2022-12-03T08:52:34.717Z,2.50
2022-12-03T08:55:30.632Z,2.60
2022-12-03T08:57:58.668Z,2.60
2022-12-03T09:00:25.598Z,2.70
2022-12-03T09:02:55.102Z,2.80
2022-12-03T09:05:26.024Z,2.70
2022-12-03T09:07:52.773Z,2.70
2022-12-03T09:10:19.641Z,2.60
2022-12-03T09:12:46.541Z,2.60
2022-12-03T09:15:13.305Z,2.60
2022-12-03T09:17:40.139Z,2.50
2022-12-03T09:20:07.583Z,2.60
2022-12-03T09:22:34.347Z,2.60
2022-12-03T09:25:01.149Z,2.60
2022-12-03T09:27:27.945Z,2.60
2022-12-03T09:29:54.745Z,2.70
2022-12-03T09:32:21.688Z,2.60
2022-12-03T09:34:48.449Z,2.60
2022-12-03T09:37:15.194Z,2.70
2022-12-03T09:39:42.093Z,2.80
2022-12-03T09:42:09.798Z,2.80
2022-12-03T09:44:38.108Z,2.80
2022-12-03T09:47:05.590Z,2.80
2022-12-03T09:49:33.483Z,2.70
2022-12-03T09:52:02.783Z,2.70
2022-12-03T09:54:30.772Z,2.80
2022-12-03T09:57:00.075Z,2.70
2022-12-03T09:59:31.639Z,2.80
2022-12-03T10:01:59.299Z,2.80
2022-12-03T10:04:28.144Z,2.90
2022-12-03T10:06:57.393Z,3.00
2022-12-03T10:09:27.567Z,3.00
2022-12-03T10:11:56.430Z,3.10
2022-12-03T10:14:27.215Z,3.20
2022-12-03T10:16:54.231Z,3.10
2022-12-03T10:19:29.182Z,3.20
2022-12-03T10:21:55.986Z,3.00
2022-12-03T10:24:34.061Z,2.90
2022-12-03T10:27:03.153Z,3.10
2022-12-03T10:29:34.397Z,3.10
2022-12-03T10:32:06.214Z,3.20
2022-12-03T10:34:37.953Z,3.10
2022-12-03T10:37:19.163Z,3.00
2022-12-03T10:40:09.344Z,3.00
2022-12-03T10:42:40.641Z,3.30
2022-12-03T10:45:23.462Z,3.20
2022-12-03T10:48:04.473Z,3.10
2022-12-03T10:50:31.434Z,3.20
2022-12-03T10:52:58.361Z,3.10
2022-12-03T10:55:25.461Z,3.10
2022-12-03T10:57:52.258Z,3.00
2022-12-03T11:00:20.283Z,3.10
2022-12-03T11:02:54.939Z,3.10
2022-12-03T11:05:27.317Z,3.10
2022-12-03T11:07:54.602Z,3.20
2022-12-03T11:10:21.685Z,3.20
2022-12-03T11:13:25.935Z,3.30
2022-12-03T11:15:53.295Z,3.30
2022-12-03T11:18:38.641Z,3.20
2022-12-03T11:21:13.663Z,3.10
2022-12-03T11:23:46.217Z,3.10
2022-12-03T11:26:19.582Z,3.20
2022-12-03T11:28:46.713Z,3.20
2022-12-03T11:31:40.272Z,3.30
2022-12-03T11:34:22.476Z,3.30
2022-12-03T11:37:08.043Z,3.30
2022-12-03T11:40:02.026Z,3.30
2022-12-03T11:42:37.733Z,3.50
2022-12-03T11:45:04.656Z,3.40
2022-12-03T11:47:33.021Z,3.40
2022-12-03T11:50:00.302Z,3.40
2022-12-03T11:52:33.037Z,3.40
2022-12-03T11:55:13.758Z,3.40
2022-12-03T11:57:43.897Z,3.50
2022-12-03T12:00:24.493Z,3.60
2022-12-03T12:02:53.617Z,3.60
2022-12-03T12:05:30.118Z,3.60
2022-12-03T12:07:59.029Z,3.50
2022-12-03T12:10:39.057Z,3.40
2022-12-03T12:13:06.223Z,3.30
2022-12-03T12:15:51.067Z,3.40
2022-12-03T12:18:43.854Z,3.50
2022-12-03T12:21:48.252Z,3.50
2022-12-03T12:24:47.023Z,3.50
2022-12-03T12:27:17.301Z,3.50
2022-12-03T12:29:50.264Z,3.40
2022-12-03T12:32:23.723Z,3.40
2022-12-03T12:34:53.801Z,3.40
2022-12-03T12:37:22.322Z,3.50
2022-12-03T12:39:53.988Z,3.60
2022-12-03T12:42:35.982Z,3.60
2022-12-03T12:45:14.498Z,3.50
2022-12-03T12:47:49.937Z,3.40
2022-12-03T12:50:19.044Z,3.30
2022-12-03T12:53:01.293Z,3.30
2022-12-03T12:55:28.306Z,3.30
2022-12-03T12:57:59.922Z,3.30
2022-12-03T13:00:26.887Z,3.40
2022-12-03T13:03:01.177Z,3.50
2022-12-03T13:05:38.501Z,3.40
2022-12-03T13:08:42.573Z,3.50
2022-12-03T13:11:45.515Z,3.60
2022-12-03T13:14:18.995Z,3.80
2022-12-03T13:16:47.804Z,3.80
2022-12-03T13:19:39.575Z,3.70
2022-12-03T13:22:19.113Z,3.70
2022-12-03T13:24:48.044Z,3.80
2022-12-03T13:27:17.878Z,3.70
2022-12-03T13:29:46.354Z,3.70
2022-12-03T13:32:27.740Z,3.70
2022-12-03T13:35:02.217Z,3.60
2022-12-03T13:37:29.008Z,3.40
2022-12-03T13:40:05.915Z,3.60
2022-12-03T13:42:42.285Z,3.50
2022-12-03T13:45:15.155Z,3.60
2022-12-03T13:47:41.907Z,3.70
2022-12-03T13:50:34.356Z,3.50
2022-12-03T13:53:03.580Z,3.40
2022-12-03T13:55:31.500Z,3.40
2022-12-03T13:57:58.825Z,3.50
2022-12-03T14:00:25.687Z,3.50
2022-12-03T14:02:52.582Z,3.40
2022-12-03T14:05:19.454Z,3.40
2022-12-03T14:07:46.230Z,3.40
2022-12-03T14:10:13.297Z,3.40
2022-12-03T14:12:40.121Z,3.40
2022-12-03T14:15:07.321Z,3.40
2022-12-03T14:17:34.084Z,3.40
2022-12-03T14:20:01.741Z,3.30
2022-12-03T14:22:29.542Z,3.30
2022-12-03T14:24:56.760Z,3.30
2022-12-03T14:27:24.720Z,3.40
2022-12-03T14:29:52.337Z,3.50
2022-12-03T14:32:19.461Z,3.40
2022-12-03T14:34:46.211Z,3.40
2022-12-03T14:37:13.106Z,3.20
2022-12-03T14:39:39.952Z,3.20
2022-12-03T14:42:16.446Z,3.20
2022-12-03T14:44:45.932Z,3.30
2022-12-03T14:47:14.346Z,3.30
2022-12-03T14:49:41.389Z,3.30
2022-12-03T14:52:12.246Z,3.30
2022-12-03T14:54:42.138Z,3.30
2022-12-03T14:57:11.402Z,3.30
2022-12-03T14:59:38.999Z,3.30
2022-12-03T15:02:05.825Z,3.30
2022-12-03T15:04:32.741Z,3.20
2022-12-03T15:06:59.694Z,3.10
2022-12-03T15:09:26.586Z,3.10
2022-12-03T15:11:53.407Z,3.10
2022-12-03T15:14:20.277Z,3.10
2022-12-03T15:16:47.147Z,3.10
2022-12-03T15:19:15.011Z,3.10
2022-12-03T15:21:41.766Z,3.10
2022-12-03T15:24:08.661Z,3.20
2022-12-03T15:26:35.452Z,3.20
2022-12-03T15:29:02.220Z,3.20
2022-12-03T15:31:29.011Z,3.20
2022-12-03T15:33:55.744Z,3.20
2022-12-03T15:36:22.458Z,3.10
2022-12-03T15:38:49.200Z,3.20
2022-12-03T15:41:23.263Z,3.10
2022-12-03T15:43:52.188Z,3.20
2022-12-03T15:46:20.253Z,3.30
2022-12-03T15:48:47.689Z,3.20
2022-12-03T15:51:14.768Z,3.10
2022-12-03T15:53:41.619Z,3.10
2022-12-03T15:56:09.112Z,3.10
2022-12-03T15:58:35.822Z,3.10
2022-12-03T16:01:02.667Z,3.10
2022-12-03T16:03:29.842Z,3.10
2022-12-03T16:05:56.915Z,3.10
2022-12-03T16:08:23.753Z,3.10
2022-12-03T16:10:50.638Z,3.10
2022-12-03T16:13:17.442Z,3.10
2022-12-03T16:15:44.961Z,3.10
2022-12-03T16:18:11.736Z,3.20
2022-12-03T16:20:38.524Z,3.10
2022-12-03T16:23:05.342Z,3.10
2022-12-03T16:25:32.209Z,3.10
2022-12-03T16:27:58.980Z,3.10
2022-12-03T16:30:25.777Z,3.10
2022-12-03T16:32:52.523Z,3.10
2022-12-03T16:35:19.297Z,3.10
2022-12-03T16:37:46.098Z,3.20
2022-12-03T16:40:13.021Z,3.30
2022-12-03T16:42:39.878Z,3.20
2022-12-03T16:45:10.169Z,3.10
2022-12-03T16:47:37.293Z,3.10
2022-12-03T16:50:07.683Z,3.10
2022-12-03T16:52:35.398Z,3.00
2022-12-03T16:55:02.306Z,3.10
2022-12-03T16:57:33.308Z,3.10
2022-12-03T17:00:00.818Z,3.20
2022-12-03T17:02:27.971Z,3.30
2022-12-03T17:04:55.007Z,3.20
2022-12-03T17:07:21.974Z,3.20
2022-12-03T17:09:49.269Z,3.00
2022-12-03T17:12:16.311Z,3.00
2022-12-03T17:14:43.193Z,2.90
2022-12-03T17:17:09.960Z,2.90
2022-12-03T17:19:36.669Z,2.90
2022-12-03T17:22:03.477Z,3.00
2022-12-03T17:24:30.242Z,3.00
2022-12-03T17:26:57.050Z,3.00
2022-12-03T17:29:23.854Z,3.00
2022-12-03T17:31:50.695Z,3.00
2022-12-03T17:34:17.595Z,3.00
2022-12-03T17:36:44.371Z,3.00
2022-12-03T17:39:11.197Z,3.00
2022-12-03T17:41:37.920Z,3.00
2022-12-03T17:44:08.995Z,3.10
2022-12-03T17:46:37.147Z,3.00
2022-12-03T17:49:04.032Z,3.00
2022-12-03T17:51:30.895Z,3.10
2022-12-03T17:53:57.687Z,3.00
2022-12-03T17:56:24.398Z,3.10
2022-12-03T17:58:51.144Z,3.00
2022-12-03T18:01:17.953Z,3.00
2022-12-03T18:03:44.839Z,2.90
2022-12-03T18:06:11.819Z,2.90
2022-12-03T18:08:38.600Z,3.00
2022-12-03T18:11:05.465Z,3.00
2022-12-03T18:13:32.198Z,3.00
2022-12-03T18:15:59.029Z,2.90
2022-12-03T18:18:25.820Z,2.90
2022-12-03T18:20:53.327Z,2.90
2022-12-03T18:23:20.419Z,2.90
2022-12-03T18:25:47.228Z,2.80
2022-12-03T18:28:14.025Z,2.90
2022-12-03T18:30:40.772Z,2.90
2022-12-03T18:33:07.527Z,2.90
2022-12-03T18:35:34.383Z,2.80
2022-12-03T18:38:01.247Z,2.90
2022-12-03T18:40:28.107Z,2.90
2022-12-03T18:42:56.024Z,3.00
2022-12-03T18:45:22.745Z,3.00
2022-12-03T18:47:49.753Z,3.00
2022-12-03T18:50:16.707Z,3.00
2022-12-03T18:52:43.451Z,2.90
2022-12-03T18:55:18.540Z,3.00
2022-12-03T18:57:45.762Z,2.90
2022-12-03T19:00:13.821Z,2.90
2022-12-03T19:05:27.887Z,2.80
2022-12-03T19:07:57.933Z,2.80
2022-12-03T19:10:25.243Z,2.80
2022-12-03T19:12:52.250Z,2.70
2022-12-03T19:15:19.171Z,2.80
2022-12-03T19:17:49.931Z,2.80
2022-12-03T19:20:16.789Z,2.80
2022-12-03T19:22:43.668Z,2.80
2022-12-03T19:25:10.539Z,2.80
2022-12-03T19:27:37.624Z,2.80
2022-12-03T19:30:05.458Z,2.90
2022-12-03T19:32:33.884Z,3.00
2022-12-03T19:35:04.970Z,2.80
2022-12-03T19:37:33.676Z,2.80
2022-12-03T19:40:01.105Z,2.70
2022-12-03T19:42:28.096Z,2.80
2022-12-03T19:44:54.930Z,2.80
2022-12-03T19:47:24.571Z,2.80
2022-12-03T19:49:53.274Z,2.70
2022-12-03T19:52:22.809Z,2.80
2022-12-03T19:54:49.571Z,2.80
2022-12-03T19:57:22.847Z,2.80
2022-12-03T19:59:50.265Z,2.80
2022-12-03T20:02:17.273Z,2.80
2022-12-03T20:04:44.195Z,2.80
2022-12-03T20:07:11.172Z,2.80
2022-12-03T20:09:37.980Z,2.70
2022-12-03T20:12:04.868Z,2.80
2022-12-03T20:14:31.725Z,2.90
2022-12-03T20:16:58.571Z,2.90
2022-12-03T20:19:25.392Z,2.90
2022-12-03T20:21:52.133Z,3.00
2022-12-03T20:24:19.652Z,2.90
2022-12-03T20:26:46.373Z,2.80
2022-12-03T20:29:13.406Z,2.90
2022-12-03T20:31:40.699Z,2.90
2022-12-03T20:34:07.610Z,2.90
2022-12-03T20:36:34.558Z,2.80
2022-12-03T20:39:04.171Z,2.80
2022-12-03T20:41:31.139Z,2.80
2022-12-03T20:43:58.140Z,2.80
2022-12-03T20:46:31.141Z,2.80
2022-12-03T20:48:58.973Z,2.80
2022-12-03T20:51:29.832Z,2.80
2022-12-03T20:53:58.268Z,2.70
2022-12-03T20:56:28.295Z,2.80
2022-12-03T20:58:55.264Z,2.90
2022-12-03T21:01:26.768Z,2.90
2022-12-03T21:03:55.807Z,2.90
2022-12-03T21:06:25.103Z,2.90
2022-12-03T21:08:56.645Z,2.70
2022-12-03T21:11:26.520Z,2.70
2022-12-03T21:13:54.541Z,2.80
2022-12-03T21:16:39.790Z,2.80
2022-12-03T21:19:11.315Z,2.80
2022-12-03T21:21:38.115Z,2.80
2022-12-03T21:24:05.109Z,2.70
2022-12-03T21:26:32.637Z,2.80
2022-12-03T21:28:59.509Z,2.80
2022-12-03T21:31:27.202Z,2.70
2022-12-03T21:33:54.987Z,2.80
2022-12-03T21:36:22.588Z,2.80
2022-12-03T21:38:49.640Z,2.70
2022-12-03T21:41:16.485Z,2.70
2022-12-03T21:43:44.503Z,2.80
2022-12-03T21:47:10.547Z,2.80
2022-12-03T21:49:04.159Z,2.70
2022-12-03T21:51:31.076Z,2.70
2022-12-03T21:53:57.883Z,2.80
2022-12-03T21:56:24.709Z,2.70
2022-12-03T21:58:51.544Z,2.70
2022-12-03T22:01:21.392Z,2.80
2022-12-03T22:03:48.759Z,2.80
2022-12-03T22:06:16.137Z,2.80
2022-12-03T22:08:43.619Z,2.80
2022-12-03T22:11:30.564Z,2.80
2022-12-03T22:13:57.595Z,2.70
2022-12-03T22:16:24.402Z,2.80
2022-12-03T22:18:51.175Z,2.70
2022-12-03T22:21:19.903Z,2.70
2022-12-03T22:23:46.850Z,2.80
2022-12-03T22:26:16.395Z,2.80
2022-12-03T22:28:44.633Z,2.80
2022-12-03T22:31:12.880Z,2.70
2022-12-03T22:33:40.149Z,2.70
2022-12-03T22:36:20.895Z,2.80
2022-12-03T22:38:49.388Z,2.80
2022-12-03T22:41:16.897Z,2.80
2022-12-03T22:43:44.801Z,2.70
2022-12-03T22:46:14.542Z,2.80
2022-12-03T22:48:43.189Z,2.80
2022-12-03T22:51:18.446Z,2.80
2022-12-03T22:53:45.316Z,2.70
2022-12-03T22:56:12.453Z,2.80
2022-12-03T22:58:40.093Z,2.70
2022-12-03T23:01:07.642Z,2.70
2022-12-03T23:03:34.590Z,2.80
2022-12-03T23:06:01.342Z,2.80
2022-12-03T23:08:28.153Z,2.80
2022-12-03T23:11:00.196Z,2.70
2022-12-03T23:13:27.038Z,2.70
2022-12-03T23:15:53.842Z,2.70
2022-12-03T23:18:20.878Z,2.80
2022-12-03T23:20:50.970Z,2.80
2022-12-03T23:23:19.762Z,2.60
2022-12-03T23:26:06.452Z,2.70
2022-12-03T23:28:34.785Z,2.80
2022-12-03T23:31:01.684Z,2.70
2022-12-03T23:33:28.925Z,2.80
2022-12-03T23:35:55.694Z,2.80
2022-12-03T23:38:22.715Z,2.70
2022-12-03T23:40:49.615Z,2.60
2022-12-03T23:43:16.591Z,2.70
2022-12-03T23:45:43.350Z,2.70
2022-12-03T23:48:10.380Z,2.70
2022-12-03T23:50:41.311Z,2.80
2022-12-03T23:53:08.254Z,2.70
2022-12-03T23:55:38.228Z,2.70
2022-12-03T23:58:05.008Z,2.70
