createdAt,value
2022-08-08T00:01:20.057Z,100310.75
2022-08-08T00:03:56.257Z,100315.13
2022-08-08T00:06:39.405Z,100319.00
2022-08-08T00:09:16.953Z,100309.91
2022-08-08T00:12:07.340Z,100317.59
2022-08-08T00:14:57.155Z,100317.03
2022-08-08T00:18:01.931Z,100317.28
2022-08-08T00:20:40.091Z,100313.72
2022-08-08T00:23:14.744Z,100313.72
2022-08-08T00:25:50.825Z,100320.03
2022-08-08T00:28:35.788Z,100318.38
2022-08-08T00:32:20.974Z,100312.31
2022-08-08T00:34:49.343Z,100319.50
2022-08-08T00:37:47.624Z,100315.91
2022-08-08T00:41:09.666Z,100320.56
2022-08-08T00:44:04.627Z,100323.00
2022-08-08T00:47:23.151Z,100324.94
2022-08-08T00:50:40.849Z,100316.97
2022-08-08T00:53:57.170Z,100324.91
2022-08-08T00:57:00.224Z,100326.25
2022-08-08T01:00:11.278Z,100315.78
2022-08-08T01:04:01.119Z,100324.50
2022-08-08T01:06:16.242Z,100321.13
2022-08-08T01:09:36.396Z,100335.09
2022-08-08T01:13:02.986Z,100335.38
2022-08-08T01:15:54.308Z,100336.47
2022-08-08T01:18:57.875Z,100331.50
2022-08-08T01:22:12.069Z,100330.28
2022-08-08T01:24:54.367Z,100329.44
2022-08-08T01:28:00.002Z,100328.34
2022-08-08T01:31:23.684Z,100322.81
2022-08-08T01:34:29.251Z,100315.34
2022-08-08T01:37:59.050Z,100317.47
2022-08-08T01:40:44.624Z,100310.78
2022-08-08T01:43:40.949Z,100311.84
2022-08-08T01:46:31.103Z,100316.47
2022-08-08T01:49:11.015Z,100312.91
2022-08-08T01:52:41.311Z,100313.66
2022-08-08T01:55:45.427Z,100313.94
2022-08-08T01:58:19.130Z,100316.63
2022-08-08T02:01:17.256Z,100313.81
2022-08-08T02:04:03.256Z,100320.06
2022-08-08T02:06:55.719Z,100312.91
2022-08-08T02:10:01.478Z,100312.66
2022-08-08T02:12:36.126Z,100317.38
2022-08-08T02:15:38.472Z,100319.63
2022-08-08T02:18:15.471Z,100322.94
2022-08-08T02:21:13.293Z,100321.34
2022-08-08T02:23:49.048Z,100323.56
2022-08-08T02:26:29.983Z,100324.97
2022-08-08T02:29:21.784Z,100324.53
2022-08-08T02:32:22.318Z,100319.34
2022-08-08T02:35:08.376Z,100321.56
2022-08-08T02:38:15.093Z,100326.28
2022-08-08T02:42:04.407Z,100337.81
2022-08-08T02:44:56.277Z,100336.47
2022-08-08T02:48:18.167Z,100340.94
2022-08-08T02:51:46.401Z,100353.06
2022-08-08T02:54:51.109Z,100353.63
2022-08-08T02:57:53.909Z,100351.44
2022-08-08T03:01:15.924Z,100358.34
2022-08-08T03:05:04.547Z,100353.09
2022-08-08T03:07:58.183Z,100359.16
2022-08-08T03:11:13.865Z,100361.63
2022-08-08T03:16:04.025Z,100366.00
2022-08-08T03:17:25.762Z,100376.72
2022-08-08T03:20:10.565Z,100373.72
2022-08-08T03:22:56.074Z,100370.97
2022-08-08T03:25:35.625Z,100372.91
2022-08-08T03:28:12.658Z,100379.78
2022-08-08T03:30:48.757Z,100377.59
2022-08-08T03:33:56.634Z,100380.09
2022-08-08T03:36:16.047Z,100379.53
2022-08-08T03:38:56.482Z,100389.41
2022-08-08T03:42:28.642Z,100383.59
2022-08-08T03:44:33.495Z,100391.53
2022-08-08T03:47:14.059Z,100389.63
2022-08-08T03:50:00.490Z,100407.75
2022-08-08T03:52:35.744Z,100401.75
2022-08-08T03:55:55.337Z,100403.41
2022-08-08T03:58:33.828Z,100411.38
2022-08-08T04:01:01.803Z,100409.72
2022-08-08T04:03:58.866Z,100408.63
2022-08-08T04:06:33.921Z,100416.56
2022-08-08T04:09:11.535Z,100413.81
2022-08-08T04:11:58.165Z,100422.06
2022-08-08T04:14:36.337Z,100421.81
2022-08-08T04:17:22.702Z,100424.56
2022-08-08T04:19:57.463Z,100416.56
2022-08-08T04:22:29.737Z,100411.06
2022-08-08T04:25:00.124Z,100424.78
2022-08-08T04:28:03.609Z,100432.22
2022-08-08T04:30:23.071Z,100423.66
2022-08-08T04:32:54.469Z,100438.47
2022-08-08T04:35:29.221Z,100429.66
2022-08-08T04:37:58.814Z,100435.41
2022-08-08T04:40:34.614Z,100435.69
2022-08-08T04:43:05.574Z,100439.50
2022-08-08T04:45:42.471Z,100441.09
2022-08-08T04:48:11.776Z,100443.53
2022-08-08T04:50:46.173Z,100447.38
2022-08-08T04:54:27.075Z,100448.47
2022-08-08T04:56:12.706Z,100452.28
2022-08-08T04:58:43.497Z,100457.22
2022-08-08T05:01:15.384Z,100459.97
2022-08-08T05:04:09.293Z,100451.72
2022-08-08T05:06:42.288Z,100453.88
2022-08-08T05:09:12.593Z,100456.13
2022-08-08T05:11:47.729Z,100453.38
2022-08-08T05:14:19.793Z,100457.03
2022-08-08T05:17:01.017Z,100454.84
2022-08-08T05:20:09.148Z,100449.66
2022-08-08T05:22:29.575Z,100452.16
2022-08-08T05:24:59.798Z,100445.31
2022-08-08T05:27:33.458Z,100449.47
2022-08-08T05:30:12.627Z,100446.44
2022-08-08T05:32:46.970Z,100450.88
2022-08-08T05:35:23.932Z,100453.63
2022-08-08T05:38:03.089Z,100459.94
2022-08-08T05:40:57.779Z,100455.31
2022-08-08T05:43:39.196Z,100463.63
2022-08-08T05:46:12.164Z,100464.19
2022-08-08T05:48:43.245Z,100470.84
2022-08-08T05:51:19.046Z,100473.59
2022-08-08T05:54:25.516Z,100474.41
2022-08-08T05:56:47.488Z,100471.41
2022-08-08T06:00:00.014Z,100472.22
2022-08-08T06:02:35.254Z,100477.41
2022-08-08T06:05:32.003Z,100478.81
2022-08-08T06:08:02.220Z,100481.56
2022-08-08T06:10:40.804Z,100472.84
2022-08-08T06:13:12.514Z,100476.72
2022-08-08T06:15:50.907Z,100491.88
2022-08-08T06:18:27.748Z,100486.69
2022-08-08T06:20:58.406Z,100493.84
2022-08-08T06:24:01.858Z,100503.22
2022-08-08T06:26:38.636Z,100501.88
2022-08-08T06:29:49.207Z,100495.28
2022-08-08T06:32:11.308Z,100499.72
2022-08-08T06:35:11.814Z,100503.00
2022-08-08T06:37:51.046Z,100496.41
2022-08-08T06:40:31.970Z,100506.34
2022-08-08T06:43:06.320Z,100509.91
2022-08-08T06:45:53.839Z,100511.84
2022-08-08T06:48:26.754Z,100515.41
2022-08-08T06:51:00.347Z,100516.25
2022-08-08T06:53:38.992Z,100519.81
2022-08-08T06:56:11.617Z,100516.75
2022-08-08T06:58:45.631Z,100518.88
2022-08-08T07:02:16.624Z,100510.84
2022-08-08T07:04:38.922Z,100521.50
2022-08-08T07:07:11.085Z,100510.69
2022-08-08T07:10:00.270Z,100509.84
2022-08-08T07:12:43.051Z,100514.72
2022-08-08T07:15:32.136Z,100507.56
2022-08-08T07:18:35.776Z,100517.72
2022-08-08T07:21:05.182Z,100514.47
2022-08-08T07:24:02.209Z,100518.06
2022-08-08T07:26:43.106Z,100509.72
2022-08-08T07:29:59.792Z,100510.56
2022-08-08T07:32:08.663Z,100516.31
2022-08-08T07:34:48.408Z,100520.47
2022-08-08T07:37:49.641Z,100519.66
2022-08-08T07:40:30.019Z,100530.06
2022-08-08T07:43:09.211Z,100525.69
2022-08-08T07:46:05.505Z,100528.44
2022-08-08T07:48:30.261Z,100540.03
2022-08-08T07:51:04.219Z,100533.16
2022-08-08T07:54:01.022Z,100532.09
2022-08-08T07:56:41.164Z,100528.25
2022-08-08T07:59:14.157Z,100526.97
2022-08-08T08:02:33.154Z,100526.19
2022-08-08T08:04:49.363Z,100529.31
2022-08-08T08:07:26.932Z,100521.69
2022-08-08T08:10:04.465Z,100522.31
2022-08-08T08:12:42.953Z,100514.75
2022-08-08T08:15:21.750Z,100523.63
2022-08-08T08:17:59.147Z,100520.44
2022-08-08T08:20:30.743Z,100530.13
2022-08-08T08:23:03.824Z,100519.97
2022-08-08T08:25:42.713Z,100527.81
2022-08-08T08:28:21.455Z,100520.97
2022-08-08T08:30:55.975Z,100532.00
2022-08-08T08:33:28.357Z,100532.53
2022-08-08T08:36:19.150Z,100536.44
2022-08-08T08:38:49.753Z,100534.00
2022-08-08T08:41:25.284Z,100536.47
2022-08-08T08:44:13.890Z,100534.03
2022-08-08T08:46:47.452Z,100542.56
2022-08-08T08:49:33.622Z,100538.19
2022-08-08T08:52:04.656Z,100523.66
2022-08-08T08:54:36.201Z,100539.38
2022-08-08T08:57:15.647Z,100535.00
2022-08-08T09:00:00.112Z,100532.03
2022-08-08T09:02:41.747Z,100527.09
2022-08-08T09:05:28.786Z,100534.03
2022-08-08T09:08:13.058Z,100523.34
2022-08-08T09:10:51.086Z,100516.53
2022-08-08T09:13:23.836Z,100515.72
2022-08-08T09:16:03.756Z,100514.13
2022-08-08T09:18:35.920Z,100513.63
2022-08-08T09:21:56.137Z,100523.09
2022-08-08T09:23:56.742Z,100515.97
2022-08-08T09:26:39.519Z,100514.91
2022-08-08T09:29:13.405Z,100515.44
2022-08-08T09:31:57.427Z,100525.56
2022-08-08T09:34:45.628Z,100523.00
2022-08-08T09:37:58.508Z,100524.88
2022-08-08T09:40:21.165Z,100517.56
2022-08-08T09:42:52.109Z,100522.28
2022-08-08T09:46:00.886Z,100516.44
2022-08-08T09:48:21.964Z,100515.06
2022-08-08T09:50:58.130Z,100512.97
2022-08-08T09:53:59.355Z,100517.16
2022-08-08T09:56:25.420Z,100530.13
2022-08-08T09:59:14.957Z,100520.56
2022-08-08T10:01:59.941Z,100519.88
2022-08-08T10:04:42.253Z,100519.38
2022-08-08T10:07:17.857Z,100511.63
2022-08-08T10:10:00.860Z,100508.38
2022-08-08T10:12:53.077Z,100510.56
2022-08-08T10:15:28.134Z,100512.03
2022-08-08T10:18:07.781Z,100517.88
2022-08-08T10:20:58.321Z,100511.56
2022-08-08T10:23:46.010Z,100530.41
2022-08-08T10:26:31.058Z,100529.59
2022-08-08T10:29:12.719Z,100529.38
2022-08-08T10:32:16.229Z,100539.63
2022-08-08T10:34:57.079Z,100525.28
2022-08-08T10:37:34.407Z,100542.44
2022-08-08T10:40:15.352Z,100542.69
2022-08-08T10:42:48.455Z,100542.41
2022-08-08T10:45:17.963Z,100538.59
2022-08-08T10:47:55.645Z,100542.19
2022-08-08T10:50:32.713Z,100544.13
2022-08-08T10:53:07.744Z,100532.53
2022-08-08T10:55:46.486Z,100527.28
2022-08-08T10:58:16.074Z,100522.06
2022-08-08T11:00:48.763Z,100530.34
2022-08-08T11:04:00.487Z,100516.25
2022-08-08T11:06:31.314Z,100511.28
2022-08-08T11:09:09.667Z,100518.16
2022-08-08T11:12:06.158Z,100507.94
2022-08-08T11:14:34.746Z,100514.00
2022-08-08T11:17:05.001Z,100512.63
2022-08-08T11:19:36.427Z,100517.03
2022-08-08T11:22:06.873Z,100513.41
2022-08-08T11:24:38.377Z,100517.28
2022-08-08T11:27:23.108Z,100520.88
2022-08-08T11:30:18.821Z,100525.03
2022-08-08T11:32:47.522Z,100526.94
2022-08-08T11:35:24.880Z,100528.31
2022-08-08T11:38:36.667Z,100522.78
2022-08-08T11:40:55.040Z,100534.66
2022-08-08T11:43:39.345Z,100535.53
2022-08-08T11:46:14.260Z,100534.16
2022-08-08T11:48:48.784Z,100526.38
2022-08-08T11:51:38.151Z,100524.97
2022-08-08T11:54:26.760Z,100529.97
2022-08-08T11:57:14.000Z,100531.34
2022-08-08T12:00:01.464Z,100528.59
2022-08-08T12:02:52.212Z,100521.66
2022-08-08T12:05:33.582Z,100511.97
2022-08-08T12:08:04.374Z,100511.16
2022-08-08T12:10:33.766Z,100524.66
2022-08-08T12:13:05.938Z,100525.22
2022-08-08T12:15:43.024Z,100519.69
2022-08-08T12:18:20.583Z,100523.59
2022-08-08T12:20:53.382Z,100520.22
2022-08-08T12:23:43.309Z,100520.75
2022-08-08T12:26:28.105Z,100519.66
2022-08-08T12:29:40.889Z,100520.50
2022-08-08T12:32:17.355Z,100525.50
2022-08-08T12:35:16.779Z,100521.03
2022-08-08T12:38:02.367Z,100526.88
2022-08-08T12:40:54.399Z,100524.66
2022-08-08T12:43:31.921Z,100527.94
2022-08-08T12:46:19.285Z,100521.34
2022-08-08T12:49:25.056Z,100524.94
2022-08-08T12:51:59.220Z,100528.00
2022-08-08T12:54:36.012Z,100525.22
2022-08-08T12:57:17.171Z,100523.28
2022-08-08T13:00:04.769Z,100512.28
2022-08-08T13:02:51.386Z,100516.94
2022-08-08T13:05:26.734Z,100517.81
2022-08-08T13:08:16.831Z,100527.19
2022-08-08T13:10:56.960Z,100521.41
2022-08-08T13:13:34.666Z,100518.69
2022-08-08T13:16:19.358Z,100520.03
2022-08-08T13:18:56.940Z,100514.25
2022-08-08T13:21:36.486Z,100518.13
2022-08-08T13:24:19.068Z,100520.06
2022-08-08T13:27:06.398Z,100520.34
2022-08-08T13:29:50.474Z,100527.56
2022-08-08T13:32:27.029Z,100533.34
2022-08-08T13:34:57.373Z,100531.69
2022-08-08T13:37:52.103Z,100534.50
2022-08-08T13:40:27.408Z,100531.19
2022-08-08T13:42:57.787Z,100527.31
2022-08-08T13:45:27.453Z,100523.72
2022-08-08T13:48:00.160Z,100526.50
2022-08-08T13:50:43.182Z,100526.19
2022-08-08T13:53:31.565Z,100519.84
2022-08-08T13:56:11.405Z,100525.94
2022-08-08T13:58:57.175Z,100532.84
2022-08-08T14:01:42.280Z,100524.84
2022-08-08T14:04:23.091Z,100528.97
2022-08-08T14:07:01.792Z,100512.44
2022-08-08T14:10:02.543Z,100521.22
2022-08-08T14:12:28.027Z,100528.13
2022-08-08T14:14:57.125Z,100528.13
2022-08-08T14:17:58.533Z,100531.72
2022-08-08T14:20:55.518Z,100527.84
2022-08-08T14:23:10.551Z,100519.56
2022-08-08T14:25:54.106Z,100523.16
2022-08-08T14:28:28.921Z,100516.53
2022-08-08T14:31:09.083Z,100519.03
2022-08-08T14:33:39.314Z,100522.03
2022-08-08T14:36:13.326Z,100524.78
2022-08-08T14:38:52.643Z,100523.16
2022-08-08T14:41:53.595Z,100517.63
2022-08-08T14:44:16.984Z,100513.75
2022-08-08T14:47:01.121Z,100518.44
2022-08-08T14:49:37.733Z,100521.47
2022-08-08T14:52:24.284Z,100517.34
2022-08-08T14:54:54.108Z,100515.97
2022-08-08T14:58:00.901Z,100512.09
2022-08-08T15:00:12.395Z,100510.72
2022-08-08T15:03:01.427Z,100513.47
2022-08-08T15:05:33.973Z,100514.56
2022-08-08T15:08:22.094Z,100513.19
2022-08-08T15:10:52.687Z,100511.53
2022-08-08T15:13:21.120Z,100509.03
2022-08-08T15:16:02.734Z,100510.16
2022-08-08T15:18:32.240Z,100507.41
2022-08-08T15:21:00.780Z,100512.31
2022-08-08T15:23:33.193Z,100505.69
2022-08-08T15:26:05.531Z,100508.16
2022-08-08T15:28:36.512Z,100510.63
2022-08-08T15:31:05.009Z,100514.75
2022-08-08T15:33:35.480Z,100514.75
2022-08-08T15:36:08.008Z,100510.06
2022-08-08T15:38:36.469Z,100507.59
2022-08-08T15:41:24.778Z,100515.84
2022-08-08T15:44:01.052Z,100512.81
2022-08-08T15:46:35.066Z,100519.44
2022-08-08T15:49:04.733Z,100513.09
2022-08-08T15:51:33.675Z,100512.81
2022-08-08T15:54:04.272Z,100506.72
2022-08-08T15:56:34.356Z,100513.63
2022-08-08T15:59:02.924Z,100510.88
2022-08-08T16:01:40.518Z,100505.38
2022-08-08T16:04:20.234Z,100509.19
2022-08-08T16:06:58.255Z,100512.53
2022-08-08T16:13:02.081Z,100516.94
2022-08-08T16:13:14.926Z,100513.06
2022-08-08T16:15:09.038Z,100513.34
2022-08-08T16:18:06.102Z,100508.66
2022-08-08T16:20:29.595Z,100508.91
2022-08-08T16:22:58.090Z,100504.22
2022-08-08T16:25:45.745Z,100503.41
2022-08-08T16:28:22.773Z,100496.78
2022-08-08T16:31:07.672Z,100502.81
2022-08-08T16:33:39.241Z,100500.88
2022-08-08T16:36:13.035Z,100500.06
2022-08-08T16:38:47.639Z,100501.41
2022-08-08T16:41:22.925Z,100506.69
2022-08-08T16:43:54.200Z,100521.53
2022-08-08T16:46:43.337Z,100524.56
2022-08-08T16:49:12.666Z,100529.78
2022-08-08T16:55:03.234Z,100536.63
2022-08-08T16:55:04.473Z,100543.50
2022-08-08T16:57:27.978Z,100536.88
2022-08-08T17:00:11.235Z,100537.41
2022-08-08T17:02:49.868Z,100541.56
2022-08-08T17:05:18.381Z,100537.97
2022-08-08T17:07:51.172Z,100545.94
2022-08-08T17:10:20.187Z,100552.53
2022-08-08T17:12:53.330Z,100553.91
2022-08-08T17:15:23.838Z,100555.47
2022-08-08T17:18:03.342Z,100555.19
2022-08-08T17:20:33.166Z,100549.94
2022-08-08T17:23:17.546Z,100553.81
2022-08-08T17:25:54.755Z,100556.81
2022-08-08T17:28:34.107Z,100556.25
2022-08-08T17:31:39.410Z,100559.53
2022-08-08T17:34:36.902Z,100560.66
2022-08-08T17:36:55.165Z,100563.34
2022-08-08T17:40:05.105Z,100568.03
2022-08-08T17:42:20.790Z,100566.63
2022-08-08T17:44:51.193Z,100555.63
2022-08-08T17:47:23.858Z,100552.31
2022-08-08T17:50:08.794Z,100554.25
2022-08-08T17:52:43.182Z,100558.34
2022-08-08T17:56:06.584Z,100556.69
2022-08-08T17:58:02.012Z,100558.88
2022-08-08T18:00:31.859Z,100548.69
2022-08-08T18:03:08.378Z,100556.63
2022-08-08T18:05:49.516Z,100560.50
2022-08-08T18:08:24.888Z,100555.22
2022-08-08T18:11:09.273Z,100550.00
2022-08-08T18:13:41.685Z,100546.13
2022-08-08T18:16:12.795Z,100553.81
2022-08-08T18:18:52.655Z,100550.22
2022-08-08T18:21:24.888Z,100552.94
2022-08-08T18:24:04.977Z,100562.25
2022-08-08T18:26:34.424Z,100566.63
2022-08-08T18:29:03.351Z,100559.19
2022-08-08T18:31:34.575Z,100560.28
2022-08-08T18:34:11.925Z,100555.03
2022-08-08T18:36:54.995Z,100552.81
2022-08-08T18:39:28.049Z,100558.56
2022-08-08T18:42:03.546Z,100566.00
2022-08-08T18:44:35.902Z,100563.78
2022-08-08T18:47:05.461Z,100563.50
2022-08-08T18:49:41.037Z,100552.97
2022-08-08T18:52:25.646Z,100555.19
2022-08-08T18:54:59.408Z,100558.44
2022-08-08T18:57:36.893Z,100551.03
2022-08-08T19:00:13.924Z,100550.47
2022-08-08T19:02:48.387Z,100548.53
2022-08-08T19:05:30.197Z,100547.72
2022-08-08T19:08:02.329Z,100538.63
2022-08-08T19:10:31.672Z,100546.88
2022-08-08T19:13:00.353Z,100539.41
2022-08-08T19:15:33.893Z,100546.53
2022-08-08T19:18:30.692Z,100554.47
2022-08-08T19:20:56.351Z,100558.81
2022-08-08T19:23:24.825Z,100550.28
2022-08-08T19:26:27.053Z,100547.22
2022-08-08T19:28:45.009Z,100544.97
2022-08-08T19:31:17.010Z,100545.25
2022-08-08T19:34:04.691Z,100543.31
2022-08-08T19:36:37.103Z,100545.78
2022-08-08T19:39:07.215Z,100543.63
2022-08-08T19:41:38.496Z,100541.94
2022-08-08T19:44:13.282Z,100543.56
2022-08-08T19:46:55.514Z,100535.22
2022-08-08T19:49:25.247Z,100534.66
2022-08-08T19:51:55.974Z,100538.19
2022-08-08T19:54:25.756Z,100535.69
2022-08-08T19:56:54.705Z,100529.94
2022-08-08T19:59:23.232Z,100523.28
2022-08-08T20:02:03.399Z,100521.94
2022-08-08T20:04:33.478Z,100517.28
2022-08-08T20:08:26.763Z,100511.72
2022-08-08T20:09:55.427Z,100515.81
2022-08-08T20:12:32.774Z,100508.59
2022-08-08T20:15:10.396Z,100516.00
2022-08-08T20:17:46.424Z,100514.88
2022-08-08T20:20:19.545Z,100519.03
2022-08-08T20:22:54.025Z,100511.50
2022-08-08T20:25:30.005Z,100528.25
2022-08-08T20:28:06.942Z,100525.97
2022-08-08T20:30:52.962Z,100525.69
2022-08-08T20:35:57.897Z,100521.81
2022-08-08T20:38:32.422Z,100525.84
2022-08-08T20:41:05.930Z,100534.09
2022-08-08T20:43:48.241Z,100539.91
2022-08-08T20:46:20.385Z,100538.16
2022-08-08T20:48:51.426Z,100526.94
2022-08-08T20:51:20.940Z,100530.19
2022-08-08T20:54:00.691Z,100544.16
2022-08-08T20:56:35.871Z,100536.50
2022-08-08T20:59:21.281Z,100535.03
2022-08-08T21:02:05.975Z,100528.41
2022-08-08T21:04:35.544Z,100513.81
2022-08-08T21:07:08.202Z,100517.16
2022-08-08T21:09:48.587Z,100522.06
2022-08-08T21:12:33.505Z,100521.72
2022-08-08T21:15:06.715Z,100529.97
2022-08-08T21:17:37.805Z,100527.00
2022-08-08T21:20:07.855Z,100541.72
2022-08-08T21:22:36.896Z,100547.47
2022-08-08T21:25:13.481Z,100561.53
2022-08-08T21:28:13.353Z,100573.34
2022-08-08T21:30:31.330Z,100589.81
2022-08-08T21:32:59.854Z,100610.34
2022-08-08T21:36:17.477Z,100634.66
2022-08-08T21:38:24.930Z,100644.97
2022-08-08T21:40:57.112Z,100636.47
2022-08-08T21:43:31.021Z,100621.94
2022-08-08T21:48:07.002Z,100623.84
2022-08-08T21:48:54.335Z,100637.56
2022-08-08T21:54:18.852Z,100645.47
2022-08-08T21:54:36.539Z,100649.31
2022-08-08T21:57:06.277Z,100629.75
2022-08-08T22:00:01.641Z,100612.88
2022-08-08T22:02:24.156Z,100612.03
2022-08-08T22:04:58.603Z,100603.44
2022-08-08T22:07:40.057Z,100600.97
2022-08-08T22:10:18.364Z,100597.91
2022-08-08T22:13:17.628Z,100579.09
2022-08-08T22:15:58.952Z,100560.06
2022-08-08T22:18:31.264Z,100543.53
2022-08-08T22:21:08.341Z,100537.38
2022-08-08T22:23:40.984Z,100530.81
2022-08-08T22:26:29.817Z,100534.78
2022-08-08T22:29:13.255Z,100531.28
2022-08-08T22:32:01.875Z,100520.91
2022-08-08T22:34:33.081Z,100530.47
2022-08-08T22:37:27.536Z,100534.78
2022-08-08T22:40:00.758Z,100543.28
2022-08-08T22:42:34.599Z,100541.59
2022-08-08T22:45:12.519Z,100548.75
2022-08-08T22:47:47.413Z,100545.41
2022-08-08T22:50:25.708Z,100548.44
2022-08-08T22:54:23.788Z,100553.06
2022-08-08T22:55:56.043Z,100545.09
2022-08-08T22:58:31.973Z,100530.78
2022-08-08T23:02:01.013Z,100531.53
2022-08-08T23:03:55.078Z,100534.53
2022-08-08T23:06:24.434Z,100544.91
2022-08-08T23:08:55.904Z,100544.34
2022-08-08T23:12:18.019Z,100542.91
2022-08-08T23:14:18.208Z,100546.97
2022-08-08T23:16:53.321Z,100555.47
2022-08-08T23:19:23.192Z,100564.66
2022-08-08T23:21:52.149Z,100572.88
2022-08-08T23:24:23.000Z,100584.94
2022-08-08T23:26:55.823Z,100587.06
2022-08-08T23:29:29.779Z,100586.50
2022-08-08T23:32:04.436Z,100596.59
2022-08-08T23:34:33.892Z,100606.97
2022-08-08T23:37:03.386Z,100613.53
2022-08-08T23:39:42.249Z,100623.06
2022-08-08T23:42:17.854Z,100619.47
2022-08-08T23:44:50.182Z,100613.41
2022-08-08T23:49:00.920Z,100590.91
2022-08-08T23:50:30.076Z,100587.56
2022-08-08T23:53:03.534Z,100573.19
2022-08-08T23:55:38.313Z,100560.31
2022-08-08T23:58:31.907Z,100560.56
