createdAt,value
2024-04-11T00:00:18.495Z,100.00
2024-04-11T00:05:34.329Z,100.00
2024-04-11T00:10:50.349Z,100.00
2024-04-11T00:16:03.251Z,100.00
2024-04-11T00:21:14.270Z,100.00
2024-04-11T00:26:19.444Z,100.00
2024-04-11T00:31:29.798Z,100.00
2024-04-11T00:36:38.174Z,100.00
2024-04-11T00:41:43.625Z,100.00
2024-04-11T00:46:52.366Z,99.78
2024-04-11T00:52:09.596Z,99.33
2024-04-11T00:57:18.540Z,98.58
2024-04-11T01:07:43.025Z,98.62
2024-04-11T01:12:59.408Z,98.25
2024-04-11T01:23:29.964Z,98.64
2024-04-11T01:28:44.182Z,98.77
2024-04-11T01:33:56.039Z,98.62
2024-04-11T01:39:12.144Z,98.81
2024-04-11T01:44:22.466Z,98.35
2024-04-11T01:49:31.641Z,98.55
2024-04-11T01:54:47.064Z,98.38
2024-04-11T02:00:01.875Z,97.85
2024-04-11T02:05:16.863Z,97.91
2024-04-11T02:10:39.163Z,98.08
2024-04-11T02:15:46.304Z,97.77
2024-04-11T02:21:05.131Z,97.94
2024-04-11T02:31:43.098Z,97.29
2024-04-11T02:36:56.410Z,97.18
2024-04-11T02:42:18.450Z,97.30
2024-04-11T02:52:42.551Z,96.09
2024-04-11T02:57:49.377Z,95.83
2024-04-11T03:02:54.594Z,95.21
2024-04-11T03:08:07.820Z,94.30
2024-04-11T03:13:26.378Z,93.48
2024-04-11T03:18:37.136Z,92.72
2024-04-11T03:23:43.202Z,91.95
2024-04-11T03:28:48.937Z,90.05
2024-04-11T03:34:00.387Z,88.12
2024-04-11T03:39:12.314Z,87.48
2024-04-11T03:44:29.003Z,84.18
2024-04-11T03:49:36.472Z,83.82
2024-04-11T03:54:48.485Z,83.48
2024-04-11T03:59:55.059Z,83.37
2024-04-11T04:05:02.307Z,82.44
2024-04-11T04:10:13.784Z,82.48
2024-04-11T04:15:22.224Z,80.51
2024-04-11T04:20:30.437Z,79.07
2024-04-11T04:25:41.855Z,77.48
2024-04-11T04:30:48.842Z,76.15
2024-04-11T04:35:59.144Z,73.19
2024-04-11T04:41:06.376Z,72.59
2024-04-11T04:46:30.072Z,69.44
2024-04-11T04:56:54.733Z,66.04
2024-04-11T05:02:00.641Z,63.64
2024-04-11T05:07:15.600Z,61.75
2024-04-11T05:12:28.542Z,60.08
2024-04-11T05:17:53.168Z,59.29
2024-04-11T05:23:00.321Z,57.32
2024-04-11T05:28:17.373Z,55.68
2024-04-11T05:33:29.461Z,57.26
2024-04-11T05:38:39.317Z,55.95
2024-04-11T05:43:53.726Z,56.52
2024-04-11T05:54:25.547Z,54.76
2024-04-11T05:59:33.077Z,55.09
2024-04-11T06:04:56.233Z,54.92
2024-04-11T06:10:05.543Z,54.71
2024-04-11T06:15:12.402Z,54.17
2024-04-11T06:25:41.025Z,53.75
2024-04-11T06:30:57.369Z,53.95
2024-04-11T06:36:08.257Z,53.53
2024-04-11T06:41:20.278Z,53.46
2024-04-11T06:46:34.285Z,53.38
2024-04-11T06:51:41.276Z,52.59
2024-04-11T06:56:50.110Z,52.61
2024-04-11T07:07:15.290Z,48.85
2024-04-11T07:12:29.453Z,48.49
2024-04-11T07:22:59.533Z,46.88
2024-04-11T07:28:08.723Z,46.91
2024-04-11T07:33:18.174Z,44.16
2024-04-11T07:38:27.220Z,43.70
2024-04-11T07:43:36.606Z,43.42
2024-04-11T07:54:20.827Z,41.36
2024-04-11T07:59:38.854Z,40.54
2024-04-11T08:04:52.257Z,40.34
2024-04-11T08:15:17.662Z,40.75
2024-04-11T08:20:28.483Z,40.51
2024-04-11T08:25:45.562Z,39.68
2024-04-11T08:30:59.761Z,38.28
2024-04-11T08:36:05.253Z,37.81
2024-04-11T08:41:11.563Z,38.67
2024-04-11T08:46:20.614Z,36.70
2024-04-11T08:51:44.892Z,34.36
2024-04-11T08:56:55.032Z,34.86
2024-04-11T09:07:25.019Z,35.67
2024-04-11T09:17:46.633Z,36.99
2024-04-11T09:22:58.678Z,37.70
2024-04-11T09:28:25.287Z,38.52
2024-04-11T09:33:35.881Z,38.19
2024-04-11T09:38:54.035Z,39.59
2024-04-11T09:44:02.049Z,40.23
2024-04-11T09:49:15.800Z,37.78
2024-04-11T09:54:23.395Z,35.65
2024-04-11T09:59:30.449Z,37.96
2024-04-11T10:04:46.102Z,38.96
2024-04-11T10:09:53.944Z,36.63
2024-04-11T10:15:01.147Z,30.88
2024-04-11T10:20:26.021Z,30.63
2024-04-11T10:25:37.959Z,31.23
2024-04-11T10:30:52.250Z,30.22
2024-04-11T10:36:05.758Z,31.67
2024-04-11T10:41:20.739Z,33.10
2024-04-11T10:46:32.186Z,34.55
2024-04-11T10:56:57.796Z,34.79
2024-04-11T11:02:09.141Z,34.29
2024-04-11T11:07:25.026Z,33.36
2024-04-11T11:12:44.573Z,34.34
2024-04-11T11:17:51.083Z,35.64
2024-04-11T11:23:14.818Z,35.67
2024-04-11T11:28:23.333Z,36.16
2024-04-11T11:33:35.560Z,36.30
2024-04-11T11:38:45.682Z,36.30
2024-04-11T11:43:55.467Z,36.03
2024-04-11T11:49:05.651Z,36.41
2024-04-11T11:54:15.648Z,36.97
2024-04-11T11:59:21.342Z,37.56
2024-04-11T12:04:38.652Z,37.57
2024-04-11T12:09:59.582Z,37.26
2024-04-11T12:15:15.170Z,38.33
2024-04-11T12:20:22.670Z,38.43
2024-04-11T12:25:29.178Z,38.25
2024-04-11T12:30:34.035Z,38.07
2024-04-11T12:35:47.491Z,37.38
2024-04-11T12:47:07.112Z,36.41
2024-04-11T12:52:14.710Z,34.92
2024-04-11T12:57:19.389Z,34.86
2024-04-11T13:02:41.814Z,34.98
2024-04-11T13:07:49.277Z,34.71
2024-04-11T13:12:54.465Z,34.18
2024-04-11T13:18:02.712Z,34.87
2024-04-11T13:28:56.946Z,36.16
2024-04-11T13:34:08.138Z,37.33
2024-04-11T13:39:20.086Z,38.81
2024-04-11T13:44:34.693Z,39.72
2024-04-11T13:55:22.363Z,39.82
2024-04-11T14:11:26.952Z,37.29
2024-04-11T14:16:53.048Z,37.35
2024-04-11T14:22:09.071Z,37.05
2024-04-11T14:27:23.599Z,37.41
2024-04-11T14:32:42.170Z,37.75
2024-04-11T14:38:09.398Z,37.71
2024-04-11T14:43:32.752Z,37.88
2024-04-11T14:48:47.039Z,38.29
2024-04-11T14:54:03.153Z,38.36
2024-04-11T14:59:13.760Z,39.08
2024-04-11T15:04:27.581Z,38.87
2024-04-11T15:09:40.560Z,39.87
2024-04-11T15:14:49.238Z,39.98
2024-04-11T15:20:11.123Z,40.14
2024-04-11T15:25:36.225Z,39.80
2024-04-11T15:31:13.478Z,40.09
2024-04-11T15:36:27.057Z,40.91
2024-04-11T15:41:40.154Z,40.96
2024-04-11T15:46:52.445Z,41.45
2024-04-11T15:51:58.806Z,41.88
2024-04-11T15:57:15.831Z,42.40
2024-04-11T16:02:25.844Z,42.32
2024-04-11T16:07:44.573Z,42.36
2024-04-11T16:12:56.238Z,42.87
2024-04-11T16:18:08.544Z,43.01
2024-04-11T16:23:20.950Z,41.99
2024-04-11T16:28:33.277Z,42.36
2024-04-11T16:38:56.725Z,42.43
2024-04-11T16:44:12.153Z,42.80
2024-04-11T16:55:14.291Z,42.50
2024-04-11T17:01:32.777Z,42.36
2024-04-11T17:07:20.035Z,42.95
2024-04-11T17:12:31.750Z,43.18
2024-04-11T17:18:08.740Z,43.29
2024-04-11T17:34:01.110Z,44.34
2024-04-11T17:39:28.998Z,44.95
2024-04-11T17:44:40.348Z,45.60
2024-04-11T17:49:59.743Z,45.22
2024-04-11T17:55:26.683Z,44.14
2024-04-11T18:00:38.335Z,43.29
2024-04-11T18:11:02.501Z,43.28
2024-04-11T18:16:19.530Z,42.96
2024-04-11T18:21:35.792Z,42.95
2024-04-11T18:27:00.740Z,43.11
2024-04-11T18:32:09.221Z,43.00
2024-04-11T18:37:18.356Z,42.73
2024-04-11T18:42:24.506Z,42.42
2024-04-11T18:47:45.472Z,42.43
2024-04-11T18:52:59.234Z,42.16
2024-04-11T18:58:10.239Z,41.33
2024-04-11T19:14:02.722Z,40.85
2024-04-11T19:19:16.729Z,40.74
2024-04-11T19:24:49.581Z,40.75
2024-04-11T19:29:55.061Z,41.35
2024-04-11T19:35:07.350Z,41.48
2024-04-11T19:40:25.700Z,42.01
2024-04-11T19:45:35.182Z,42.42
2024-04-11T19:50:44.058Z,42.20
2024-04-11T20:01:56.393Z,42.79
2024-04-11T20:07:06.651Z,43.26
2024-04-11T20:12:18.040Z,43.21
2024-04-11T20:17:39.515Z,43.23
2024-04-11T20:22:49.475Z,43.66
2024-04-11T20:28:08.316Z,43.88
2024-04-11T20:33:22.607Z,43.79
2024-04-11T20:38:27.182Z,43.52
2024-04-11T20:43:59.585Z,43.52
2024-04-11T20:49:26.269Z,43.64
2024-04-11T20:54:45.364Z,43.93
2024-04-11T21:00:07.749Z,44.09
2024-04-11T21:05:25.637Z,43.79
2024-04-11T21:11:01.196Z,43.93
2024-04-11T21:16:26.161Z,44.43
2024-04-11T21:21:47.771Z,44.04
2024-04-11T21:27:08.968Z,44.22
2024-04-11T21:32:35.454Z,44.95
2024-04-11T21:37:52.964Z,44.70
2024-04-11T21:43:08.492Z,44.69
2024-04-11T21:48:20.388Z,44.69
2024-04-11T21:58:55.735Z,44.64
2024-04-11T22:04:22.779Z,44.92
2024-04-11T22:09:47.293Z,44.49
2024-04-11T22:15:10.944Z,44.20
2024-04-11T22:20:25.715Z,44.22
2024-04-11T22:25:39.110Z,43.98
2024-04-11T22:31:07.268Z,43.94
2024-04-11T22:42:02.345Z,43.54
2024-04-11T22:47:08.239Z,43.82
2024-04-11T22:52:33.706Z,43.39
2024-04-11T22:57:50.197Z,43.56
2024-04-11T23:02:57.240Z,43.25
2024-04-11T23:08:06.608Z,43.05
2024-04-11T23:13:15.648Z,43.08
2024-04-11T23:18:40.080Z,42.89
2024-04-11T23:29:17.370Z,43.04
2024-04-11T23:34:30.731Z,43.17
2024-04-11T23:40:01.531Z,42.82
2024-04-11T23:45:28.277Z,42.70
2024-04-11T23:50:44.521Z,43.34
