createdAt,value
2023-01-11T00:01:05.654Z,2.85
2023-01-11T00:03:32.591Z,2.85
2023-01-11T00:06:00.120Z,3.70
2023-01-11T00:08:27.831Z,2.67
2023-01-11T00:10:55.639Z,2.10
2023-01-11T00:13:23.146Z,4.72
2023-01-11T00:15:50.143Z,3.35
2023-01-11T00:18:17.153Z,3.13
2023-01-11T00:20:44.004Z,3.88
2023-01-11T00:23:10.954Z,5.88
2023-01-11T00:25:38.488Z,2.97
2023-01-11T00:28:06.514Z,5.00
2023-01-11T00:30:33.665Z,2.05
2023-01-11T00:33:00.955Z,4.43
2023-01-11T00:35:30.401Z,3.58
2023-01-11T00:37:57.597Z,4.25
2023-01-11T00:40:26.334Z,3.15
2023-01-11T00:43:12.275Z,2.58
2023-01-11T00:45:58.250Z,2.75
2023-01-11T00:48:25.180Z,3.42
2023-01-11T00:50:57.261Z,3.78
2023-01-11T00:53:24.156Z,3.00
2023-01-11T00:55:51.026Z,1.33
2023-01-11T00:58:17.977Z,1.88
2023-01-11T01:00:44.778Z,4.07
2023-01-11T01:03:11.628Z,2.63
2023-01-11T01:05:39.335Z,2.40
2023-01-11T01:08:06.597Z,2.88
2023-01-11T01:10:33.622Z,2.25
2023-01-11T01:13:18.866Z,4.80
2023-01-11T01:15:45.879Z,2.40
2023-01-11T01:18:12.942Z,2.92
2023-01-11T01:20:40.065Z,3.03
2023-01-11T01:23:06.884Z,3.17
2023-01-11T01:25:35.972Z,3.80
2023-01-11T01:28:02.803Z,3.28
2023-01-11T01:30:29.753Z,1.50
2023-01-11T01:32:56.571Z,3.88
2023-01-11T01:35:23.436Z,1.55
2023-01-11T01:37:50.268Z,1.67
2023-01-11T01:40:17.278Z,2.95
2023-01-11T01:42:44.125Z,1.40
2023-01-11T01:45:26.031Z,1.80
2023-01-11T01:48:03.086Z,3.53
2023-01-11T01:50:46.327Z,2.53
2023-01-11T01:53:29.837Z,1.38
2023-01-11T01:56:01.476Z,1.60
2023-01-11T01:58:35.945Z,2.15
2023-01-11T02:01:23.631Z,2.00
2023-01-11T02:03:52.077Z,1.73
2023-01-11T02:06:21.358Z,1.90
2023-01-11T02:08:55.648Z,1.95
2023-01-11T02:11:32.478Z,1.92
2023-01-11T02:14:06.282Z,1.25
2023-01-11T02:16:33.703Z,1.88
2023-01-11T02:19:01.421Z,2.17
2023-01-11T02:21:49.736Z,3.08
2023-01-11T02:24:16.682Z,1.38
2023-01-11T02:27:07.836Z,2.55
2023-01-11T02:29:48.656Z,1.30
2023-01-11T02:32:50.018Z,1.42
2023-01-11T02:35:38.566Z,1.30
2023-01-11T02:38:09.883Z,1.08
2023-01-11T02:41:06.142Z,2.70
2023-01-11T02:44:13.583Z,1.35
2023-01-11T02:46:47.193Z,1.40
2023-01-11T02:49:35.654Z,1.20
2023-01-11T02:52:27.165Z,1.10
2023-01-11T02:54:57.892Z,1.48
2023-01-11T02:57:27.517Z,0.98
2023-01-11T02:59:57.935Z,1.00
2023-01-11T03:02:25.391Z,1.25
2023-01-11T03:04:52.450Z,1.02
2023-01-11T03:07:55.173Z,1.42
2023-01-11T03:10:42.889Z,1.20
2023-01-11T03:13:26.607Z,1.13
2023-01-11T03:16:15.096Z,1.38
2023-01-11T03:18:53.990Z,1.02
2023-01-11T03:21:53.540Z,1.10
2023-01-11T03:24:42.236Z,1.85
2023-01-11T03:27:14.671Z,1.00
2023-01-11T03:29:49.804Z,1.15
2023-01-11T03:32:24.504Z,1.23
2023-01-11T03:35:10.131Z,1.13
2023-01-11T03:37:55.580Z,1.00
2023-01-11T03:40:36.413Z,0.90
2023-01-11T03:43:13.540Z,0.80
2023-01-11T03:45:54.937Z,2.05
2023-01-11T03:48:53.473Z,0.98
2023-01-11T03:51:29.615Z,1.00
2023-01-11T03:54:03.234Z,1.10
2023-01-11T03:56:54.540Z,1.55
2023-01-11T03:59:21.465Z,1.30
2023-01-11T04:01:48.469Z,1.20
2023-01-11T04:04:15.468Z,1.10
2023-01-11T04:06:42.314Z,1.23
2023-01-11T04:09:09.161Z,1.00
2023-01-11T04:11:35.969Z,1.45
2023-01-11T04:14:02.918Z,1.17
2023-01-11T04:16:29.920Z,1.58
2023-01-11T04:18:56.846Z,0.80
2023-01-11T04:21:23.830Z,1.13
2023-01-11T04:23:50.868Z,1.00
2023-01-11T04:26:17.868Z,1.73
2023-01-11T04:28:45.366Z,1.20
2023-01-11T04:31:12.714Z,1.00
2023-01-11T04:33:39.604Z,0.90
2023-01-11T04:36:10.829Z,1.23
2023-01-11T04:38:37.702Z,0.95
2023-01-11T04:41:23.800Z,1.63
2023-01-11T04:43:53.497Z,0.90
2023-01-11T04:46:20.418Z,0.90
2023-01-11T04:48:47.252Z,0.95
2023-01-11T04:51:14.122Z,0.70
2023-01-11T04:53:40.963Z,0.63
2023-01-11T04:56:08.459Z,1.20
2023-01-11T04:58:38.059Z,0.73
2023-01-11T05:01:09.903Z,0.93
2023-01-11T05:03:37.049Z,0.73
2023-01-11T05:06:04.706Z,0.93
2023-01-11T05:08:31.775Z,0.70
2023-01-11T05:11:04.320Z,1.27
2023-01-11T05:13:43.569Z,3.40
2023-01-11T05:16:19.027Z,1.33
2023-01-11T05:18:49.184Z,1.00
2023-01-11T05:21:18.318Z,2.72
2023-01-11T05:23:45.756Z,1.13
2023-01-11T05:26:26.477Z,3.45
2023-01-11T05:28:54.183Z,4.05
2023-01-11T05:31:21.702Z,1.98
2023-01-11T05:33:48.527Z,2.35
2023-01-11T05:36:18.027Z,1.23
2023-01-11T05:38:49.891Z,2.50
2023-01-11T05:41:18.225Z,1.48
2023-01-11T05:44:05.204Z,1.50
2023-01-11T05:46:33.890Z,4.07
2023-01-11T05:49:01.169Z,2.10
2023-01-11T05:51:32.798Z,2.45
2023-01-11T05:54:01.070Z,3.50
2023-01-11T05:56:27.985Z,2.92
2023-01-11T05:58:54.829Z,4.40
2023-01-11T06:01:23.610Z,3.58
2023-01-11T06:03:51.197Z,2.97
2023-01-11T06:06:19.957Z,5.07
2023-01-11T06:08:46.940Z,4.40
2023-01-11T06:11:14.892Z,3.97
2023-01-11T06:13:42.219Z,6.95
2023-01-11T06:16:18.136Z,6.47
2023-01-11T06:18:47.268Z,3.78
2023-01-11T06:21:15.644Z,6.22
2023-01-11T06:23:45.720Z,5.78
2023-01-11T06:26:16.556Z,9.30
2023-01-11T06:28:43.975Z,7.30
2023-01-11T06:31:11.436Z,9.40
2023-01-11T06:33:38.602Z,7.57
2023-01-11T06:36:10.420Z,8.65
2023-01-11T06:38:37.804Z,9.40
2023-01-11T06:41:08.344Z,8.57
2023-01-11T06:43:37.310Z,8.70
2023-01-11T06:46:05.138Z,7.50
2023-01-11T06:48:32.097Z,7.13
2023-01-11T06:50:59.404Z,9.32
2023-01-11T06:53:29.056Z,6.47
2023-01-11T06:55:58.210Z,10.48
2023-01-11T06:58:26.258Z,11.63
2023-01-11T07:00:55.206Z,14.18
2023-01-11T07:03:24.282Z,9.77
2023-01-11T07:05:53.135Z,8.82
2023-01-11T07:08:20.575Z,8.77
2023-01-11T07:10:47.574Z,10.07
2023-01-11T07:13:17.217Z,9.82
2023-01-11T07:15:50.377Z,8.10
2023-01-11T07:18:19.158Z,13.18
2023-01-11T07:20:46.395Z,9.18
2023-01-11T07:23:15.655Z,8.65
2023-01-11T07:25:42.585Z,11.60
2023-01-11T07:28:11.922Z,8.40
2023-01-11T07:30:56.133Z,7.35
2023-01-11T07:33:24.219Z,10.38
2023-01-11T07:35:51.342Z,11.70
2023-01-11T07:38:18.222Z,7.03
2023-01-11T07:40:45.087Z,10.30
2023-01-11T07:43:18.191Z,10.77
2023-01-11T07:45:50.363Z,9.23
2023-01-11T07:48:26.614Z,9.25
2023-01-11T07:50:56.153Z,9.30
2023-01-11T07:53:25.968Z,10.30
2023-01-11T07:55:54.930Z,9.02
2023-01-11T07:58:21.964Z,7.75
2023-01-11T08:00:48.931Z,8.90
2023-01-11T08:03:15.988Z,6.63
2023-01-11T08:05:42.918Z,10.20
2023-01-11T08:08:09.890Z,11.85
2023-01-11T08:10:36.765Z,10.23
2023-01-11T08:13:22.199Z,11.18
2023-01-11T08:15:49.002Z,7.57
2023-01-11T08:18:17.193Z,11.15
2023-01-11T08:20:45.566Z,9.68
2023-01-11T08:23:12.578Z,9.82
2023-01-11T08:25:39.431Z,8.73
2023-01-11T08:28:07.839Z,7.22
2023-01-11T08:30:35.973Z,14.38
2023-01-11T08:33:04.268Z,8.85
2023-01-11T08:35:36.659Z,9.80
2023-01-11T08:38:03.519Z,6.45
2023-01-11T08:40:30.396Z,15.00
2023-01-11T08:42:57.833Z,7.97
2023-01-11T08:45:25.576Z,6.57
2023-01-11T08:47:53.279Z,9.07
2023-01-11T08:50:22.148Z,10.90
2023-01-11T08:52:51.138Z,8.75
2023-01-11T08:55:18.973Z,10.00
2023-01-11T08:57:46.072Z,12.57
2023-01-11T09:00:13.570Z,14.95
2023-01-11T09:02:40.644Z,8.63
2023-01-11T09:05:07.961Z,10.98
2023-01-11T09:07:34.766Z,13.48
2023-01-11T09:10:01.789Z,8.32
2023-01-11T09:12:28.678Z,12.38
2023-01-11T09:14:55.582Z,10.52
2023-01-11T09:17:22.428Z,10.32
2023-01-11T09:19:49.650Z,15.65
2023-01-11T09:22:16.602Z,9.05
2023-01-11T09:24:43.435Z,9.32
2023-01-11T09:27:11.860Z,9.77
2023-01-11T09:29:38.890Z,9.20
2023-01-11T09:32:06.237Z,13.13
2023-01-11T09:34:33.480Z,8.95
2023-01-11T09:37:02.782Z,12.15
2023-01-11T09:39:30.024Z,14.02
2023-01-11T09:42:04.176Z,12.43
2023-01-11T09:44:32.690Z,11.07
2023-01-11T09:47:17.776Z,13.93
2023-01-11T09:49:53.304Z,9.88
2023-01-11T09:52:24.406Z,11.38
2023-01-11T09:54:52.161Z,12.40
2023-01-11T09:57:32.649Z,15.60
2023-01-11T10:00:10.548Z,10.50
2023-01-11T10:03:03.366Z,9.63
2023-01-11T10:05:34.825Z,12.32
2023-01-11T10:18:32.460Z,10.85
2023-01-11T10:18:37.472Z,8.23
2023-01-11T10:21:34.422Z,13.35
2023-01-11T10:24:21.470Z,14.05
2023-01-11T10:26:51.225Z,19.38
2023-01-11T10:29:46.207Z,11.35
2023-01-11T10:32:40.084Z,10.57
2023-01-11T10:35:34.776Z,11.32
2023-01-11T10:38:22.001Z,12.20
2023-01-11T10:41:14.396Z,9.90
2023-01-11T10:44:00.104Z,13.00
2023-01-11T10:46:32.509Z,11.90
2023-01-11T10:49:39.101Z,13.30
2023-01-11T10:52:41.367Z,10.73
2023-01-11T10:55:14.238Z,10.73
2023-01-11T10:58:01.415Z,14.18
2023-01-11T11:01:08.885Z,12.82
2023-01-11T11:03:47.053Z,14.55
2023-01-11T11:06:54.512Z,11.45
2023-01-11T11:09:35.698Z,13.30
2023-01-11T11:12:22.913Z,16.50
2023-01-11T11:15:34.157Z,15.93
2023-01-11T11:18:01.131Z,19.42
2023-01-11T11:20:33.289Z,10.90
2023-01-11T11:23:00.669Z,11.50
2023-01-11T11:25:41.403Z,11.70
2023-01-11T11:28:26.366Z,13.57
2023-01-11T11:31:06.103Z,15.63
2023-01-11T11:33:37.636Z,9.02
2023-01-11T11:36:13.069Z,10.32
2023-01-11T11:38:42.907Z,13.55
2023-01-11T11:41:12.664Z,14.57
2023-01-11T11:43:44.572Z,12.63
2023-01-11T11:46:18.741Z,11.63
2023-01-11T11:49:15.686Z,15.10
2023-01-11T11:51:45.019Z,10.90
2023-01-11T11:54:32.046Z,14.38
2023-01-11T11:57:12.613Z,9.57
2023-01-11T11:59:44.142Z,11.98
2023-01-11T12:02:28.091Z,9.60
2023-01-11T12:04:58.345Z,13.85
2023-01-11T12:07:54.195Z,11.52
2023-01-11T12:10:24.473Z,15.32
2023-01-11T12:12:53.178Z,9.15
2023-01-11T12:15:30.960Z,11.80
2023-01-11T12:18:25.001Z,10.75
2023-01-11T12:20:52.688Z,10.45
2023-01-11T12:23:25.044Z,8.73
2023-01-11T12:26:11.173Z,10.77
2023-01-11T12:29:02.844Z,10.98
2023-01-11T12:32:07.427Z,15.40
2023-01-11T12:34:53.122Z,11.15
2023-01-11T12:37:49.440Z,10.32
2023-01-11T12:40:40.142Z,15.63
2023-01-11T12:43:12.448Z,11.80
2023-01-11T12:46:14.869Z,13.02
2023-01-11T12:49:06.734Z,17.45
2023-01-11T12:51:45.766Z,15.13
2023-01-11T12:54:18.170Z,15.10
2023-01-11T12:56:56.597Z,11.45
2023-01-11T12:59:26.332Z,12.13
2023-01-11T13:02:02.155Z,13.65
2023-01-11T13:04:55.153Z,10.90
2023-01-11T13:07:46.714Z,9.02
2023-01-11T13:10:23.967Z,6.50
2023-01-11T13:13:09.263Z,10.68
2023-01-11T13:15:46.419Z,9.52
2023-01-11T13:18:57.216Z,7.20
2023-01-11T13:21:43.174Z,9.65
2023-01-11T13:24:31.950Z,10.00
2023-01-11T13:27:11.871Z,12.52
2023-01-11T13:29:43.471Z,9.27
2023-01-11T13:32:16.966Z,9.90
2023-01-11T13:34:49.297Z,10.20
2023-01-11T13:37:20.408Z,8.10
2023-01-11T13:40:07.465Z,10.10
2023-01-11T13:42:38.722Z,8.20
2023-01-11T13:45:27.739Z,6.80
2023-01-11T13:47:58.085Z,6.13
2023-01-11T13:50:30.469Z,6.90
2023-01-11T13:53:04.110Z,6.97
2023-01-11T13:55:35.753Z,9.15
2023-01-11T13:58:30.496Z,13.18
2023-01-11T14:01:11.161Z,6.22
2023-01-11T14:03:52.519Z,5.38
2023-01-11T14:06:40.796Z,3.53
2023-01-11T14:09:20.006Z,7.88
2023-01-11T14:12:14.285Z,4.10
2023-01-11T14:15:02.092Z,4.32
2023-01-11T14:17:38.348Z,7.95
2023-01-11T14:20:09.333Z,6.10
2023-01-11T14:22:37.039Z,4.30
2023-01-11T14:25:07.301Z,5.35
2023-01-11T14:27:46.008Z,5.13
2023-01-11T14:30:28.256Z,5.43
2023-01-11T14:32:55.078Z,8.23
2023-01-11T14:35:56.207Z,5.20
2023-01-11T14:38:23.092Z,9.18
2023-01-11T14:41:02.236Z,9.93
2023-01-11T14:43:38.295Z,8.63
2023-01-11T14:46:14.511Z,9.30
2023-01-11T14:49:03.060Z,7.40
2023-01-11T14:51:48.047Z,7.63
2023-01-11T14:54:21.291Z,5.55
2023-01-11T14:56:53.032Z,8.90
2023-01-11T14:59:36.692Z,9.32
2023-01-11T15:02:03.692Z,6.10
2023-01-11T15:04:33.684Z,8.45
2023-01-11T15:07:02.067Z,9.50
2023-01-11T15:09:46.675Z,11.57
2023-01-11T15:12:18.849Z,7.18
2023-01-11T15:15:05.522Z,10.75
2023-01-11T15:17:52.344Z,8.20
2023-01-11T15:20:23.078Z,9.10
2023-01-11T15:23:15.528Z,7.20
2023-01-11T15:25:49.327Z,7.88
2023-01-11T15:28:37.547Z,4.15
2023-01-11T15:31:06.019Z,7.20
2023-01-11T15:33:50.966Z,6.93
2023-01-11T15:36:17.979Z,6.80
2023-01-11T15:39:02.959Z,5.97
2023-01-11T15:42:06.174Z,9.57
2023-01-11T15:44:57.180Z,8.15
2023-01-11T15:47:35.891Z,6.82
2023-01-11T15:50:06.360Z,13.02
2023-01-11T15:52:39.074Z,7.95
2023-01-11T15:55:59.749Z,7.82
2023-01-11T15:58:57.365Z,9.65
2023-01-11T16:01:28.817Z,8.05
2023-01-11T16:04:00.777Z,8.60
2023-01-11T16:06:36.218Z,9.55
2023-01-11T16:09:21.177Z,7.53
2023-01-11T16:12:22.272Z,6.85
2023-01-11T16:15:01.128Z,5.07
2023-01-11T16:17:28.793Z,12.05
2023-01-11T16:19:57.044Z,7.90
2023-01-11T16:22:27.546Z,6.38
2023-01-11T16:24:59.908Z,10.40
2023-01-11T16:27:34.874Z,13.65
2023-01-11T16:30:02.325Z,8.27
2023-01-11T16:32:34.016Z,9.68
2023-01-11T16:35:02.505Z,7.35
2023-01-11T16:37:44.954Z,9.02
2023-01-11T16:40:27.229Z,10.93
2023-01-11T16:43:19.247Z,8.50
2023-01-11T16:45:49.526Z,7.68
2023-01-11T16:48:21.769Z,7.88
2023-01-11T16:51:12.823Z,7.35
2023-01-11T16:53:42.093Z,6.18
2023-01-11T16:56:18.631Z,10.55
2023-01-11T16:59:14.413Z,9.60
2023-01-11T17:01:59.083Z,9.60
2023-01-11T17:04:27.448Z,10.35
2023-01-11T17:06:54.397Z,8.60
2023-01-11T17:09:22.097Z,6.45
2023-01-11T17:11:50.717Z,10.25
2023-01-11T17:14:42.055Z,9.50
2023-01-11T17:17:11.665Z,8.85
2023-01-11T17:19:49.903Z,5.85
2023-01-11T17:22:33.722Z,8.20
2023-01-11T17:25:03.997Z,12.05
2023-01-11T17:27:33.448Z,9.70
2023-01-11T17:30:05.286Z,5.38
2023-01-11T17:32:38.732Z,8.65
2023-01-11T17:35:30.416Z,10.73
2023-01-11T17:38:06.535Z,8.88
2023-01-11T17:40:38.070Z,4.75
2023-01-11T17:43:30.805Z,8.48
2023-01-11T17:46:02.186Z,8.35
2023-01-11T17:48:29.985Z,8.68
2023-01-11T17:50:59.899Z,11.40
2023-01-11T17:53:33.808Z,6.60
2023-01-11T17:56:07.205Z,9.57
2023-01-11T17:58:40.010Z,8.57
2023-01-11T18:01:16.277Z,10.68
2023-01-11T18:03:58.469Z,8.30
2023-01-11T18:06:35.372Z,7.90
2023-01-11T18:09:05.431Z,8.77
2023-01-11T18:11:38.995Z,7.50
2023-01-11T18:14:16.523Z,7.03
2023-01-11T18:17:05.556Z,7.25
2023-01-11T18:19:39.537Z,8.52
2023-01-11T18:22:32.605Z,9.50
2023-01-11T18:25:04.153Z,7.30
2023-01-11T18:27:35.167Z,8.18
2023-01-11T18:30:06.318Z,7.15
2023-01-11T18:32:42.721Z,7.68
2023-01-11T18:35:19.933Z,8.02
2023-01-11T18:37:47.573Z,6.30
2023-01-11T18:40:16.513Z,7.80
2023-01-11T18:42:46.852Z,9.75
2023-01-11T18:45:14.474Z,10.57
2023-01-11T18:47:41.481Z,7.82
2023-01-11T18:50:11.542Z,5.25
2023-01-11T18:52:38.688Z,7.93
2023-01-11T18:55:06.157Z,7.45
2023-01-11T18:57:33.065Z,10.95
2023-01-11T18:59:59.999Z,9.48
2023-01-11T19:02:42.513Z,7.43
2023-01-11T19:05:15.738Z,11.93
2023-01-11T19:07:42.590Z,9.15
2023-01-11T19:10:10.909Z,8.40
2023-01-11T19:12:37.808Z,9.88
2023-01-11T19:15:04.961Z,5.97
2023-01-11T19:17:32.331Z,7.60
2023-01-11T19:19:59.317Z,11.18
2023-01-11T19:22:26.841Z,7.15
2023-01-11T19:24:54.765Z,10.27
2023-01-11T19:27:22.408Z,7.20
2023-01-11T19:29:49.418Z,8.80
2023-01-11T19:32:17.359Z,8.27
2023-01-11T19:34:44.264Z,7.45
2023-01-11T19:37:11.164Z,6.75
2023-01-11T19:39:40.142Z,6.50
2023-01-11T19:42:07.124Z,8.93
2023-01-11T19:44:37.017Z,6.65
2023-01-11T19:47:13.624Z,8.18
2023-01-11T19:49:42.095Z,13.20
2023-01-11T19:52:14.374Z,6.45
2023-01-11T19:54:46.316Z,10.18
2023-01-11T19:57:15.815Z,8.70
2023-01-11T19:59:42.739Z,8.38
2023-01-11T20:02:14.252Z,6.05
2023-01-11T20:04:41.822Z,9.48
2023-01-11T20:07:10.839Z,9.02
2023-01-11T20:09:38.083Z,8.50
2023-01-11T20:12:06.952Z,7.18
2023-01-11T20:14:34.132Z,7.78
2023-01-11T20:17:01.339Z,6.97
2023-01-11T20:19:28.319Z,9.88
2023-01-11T20:21:56.050Z,11.02
2023-01-11T20:24:28.382Z,11.45
2023-01-11T20:26:56.693Z,8.05
2023-01-11T20:29:23.896Z,7.80
2023-01-11T20:31:51.364Z,7.97
2023-01-11T20:34:18.506Z,7.55
2023-01-11T20:36:46.051Z,10.68
2023-01-11T20:39:12.960Z,8.32
2023-01-11T20:41:49.015Z,8.13
2023-01-11T20:44:23.607Z,7.25
2023-01-11T20:46:51.846Z,10.10
2023-01-11T20:49:19.569Z,8.75
2023-01-11T20:51:47.189Z,10.93
2023-01-11T20:54:14.690Z,5.10
2023-01-11T20:56:42.061Z,6.82
2023-01-11T21:01:37.653Z,7.20
2023-01-11T21:04:07.430Z,7.75
2023-01-11T21:06:36.320Z,7.00
2023-01-11T21:09:04.680Z,6.97
2023-01-11T21:11:31.969Z,10.60
2023-01-11T21:13:59.586Z,7.03
2023-01-11T21:16:28.428Z,10.27
2023-01-11T21:19:00.605Z,8.05
2023-01-11T21:21:29.176Z,10.57
2023-01-11T21:23:58.073Z,6.57
2023-01-11T21:26:26.123Z,8.65
2023-01-11T21:28:55.866Z,5.13
2023-01-11T21:31:23.187Z,6.38
2023-01-11T21:33:50.394Z,9.95
2023-01-11T21:36:20.177Z,5.45
2023-01-11T21:38:47.448Z,8.48
2023-01-11T21:41:19.556Z,5.32
2023-01-11T21:43:46.473Z,5.82
2023-01-11T21:46:13.431Z,10.95
2023-01-11T21:48:40.745Z,8.93
2023-01-11T21:51:09.908Z,6.25
2023-01-11T21:53:36.990Z,8.13
2023-01-11T21:56:08.217Z,8.35
2023-01-11T21:58:35.813Z,5.10
2023-01-11T22:01:13.470Z,6.53
2023-01-11T22:03:43.755Z,6.93
2023-01-11T22:06:11.021Z,9.25
2023-01-11T22:08:40.007Z,8.38
2023-01-11T22:11:07.236Z,9.05
2023-01-11T22:13:36.222Z,9.45
2023-01-11T22:16:08.877Z,7.60
2023-01-11T22:18:36.374Z,5.82
2023-01-11T22:21:12.490Z,7.88
2023-01-11T22:23:40.329Z,9.40
2023-01-11T22:26:09.811Z,8.32
2023-01-11T22:28:55.777Z,6.55
2023-01-11T22:31:23.217Z,7.85
2023-01-11T22:33:50.193Z,6.20
2023-01-11T22:36:17.332Z,8.70
2023-01-11T22:38:44.298Z,10.00
2023-01-11T22:41:11.303Z,7.50
2023-01-11T22:43:38.248Z,8.90
2023-01-11T22:46:05.574Z,10.20
2023-01-11T22:48:32.591Z,7.47
2023-01-11T22:50:59.555Z,7.28
2023-01-11T22:53:26.538Z,4.75
2023-01-11T22:55:53.441Z,7.70
2023-01-11T22:58:20.343Z,8.98
2023-01-11T23:00:47.275Z,6.68
2023-01-11T23:03:15.532Z,7.78
2023-01-11T23:05:46.591Z,7.82
2023-01-11T23:08:14.176Z,11.43
2023-01-11T23:10:41.523Z,8.63
2023-01-11T23:13:30.301Z,7.20
2023-01-11T23:15:57.351Z,8.15
2023-01-11T23:18:24.332Z,8.13
2023-01-11T23:20:51.270Z,5.88
2023-01-11T23:23:18.502Z,9.68
2023-01-11T23:25:45.479Z,8.02
2023-01-11T23:28:12.395Z,7.40
2023-01-11T23:30:39.292Z,10.30
2023-01-11T23:33:06.185Z,7.13
2023-01-11T23:35:33.147Z,7.80
2023-01-11T23:38:00.055Z,8.45
2023-01-11T23:40:26.930Z,6.82
2023-01-11T23:42:53.808Z,9.55
2023-01-11T23:45:20.686Z,8.13
2023-01-11T23:47:49.447Z,10.38
2023-01-11T23:50:16.448Z,6.70
2023-01-11T23:52:43.671Z,9.82
2023-01-11T23:55:11.289Z,9.82
2023-01-11T23:57:58.174Z,6.22
