createdAt,value
2019-04-01T00:00:44.407Z,0.00
2019-04-01T00:01:44.379Z,0.00
2019-04-01T00:02:44.407Z,0.00
2019-04-01T00:03:44.351Z,0.00
2019-04-01T00:04:44.369Z,0.00
2019-04-01T00:05:44.345Z,0.00
2019-04-01T00:06:44.306Z,0.00
2019-04-01T00:07:44.314Z,0.00
2019-04-01T00:08:44.320Z,0.00
2019-04-01T00:09:44.316Z,0.00
2019-04-01T00:10:44.265Z,0.00
2019-04-01T00:11:44.269Z,0.00
2019-04-01T00:12:44.281Z,0.00
2019-04-01T00:13:44.241Z,0.00
2019-04-01T00:14:44.266Z,0.00
2019-04-01T00:15:44.231Z,0.00
2019-04-01T00:16:44.213Z,0.00
2019-04-01T00:17:44.198Z,0.00
2019-04-01T00:18:44.194Z,0.00
2019-04-01T00:19:44.196Z,0.00
2019-04-01T00:20:44.181Z,0.00
2019-04-01T00:21:44.661Z,0.00
2019-04-01T00:22:44.171Z,0.00
2019-04-01T00:23:44.151Z,0.00
2019-04-01T00:24:44.145Z,0.00
2019-04-01T00:25:44.112Z,0.00
2019-04-01T00:26:44.102Z,0.00
2019-04-01T00:27:44.095Z,0.00
2019-04-01T00:28:44.070Z,0.00
2019-04-01T00:29:44.127Z,0.00
2019-04-01T00:30:44.103Z,0.00
2019-04-01T00:31:44.058Z,0.00
2019-04-01T00:32:44.053Z,0.00
2019-04-01T00:33:44.033Z,0.00
2019-04-01T00:34:44.031Z,0.00
2019-04-01T00:35:44.042Z,0.00
2019-04-01T00:36:43.998Z,0.00
2019-04-01T00:37:44.008Z,0.00
2019-04-01T00:38:43.970Z,0.00
2019-04-01T00:39:43.970Z,0.00
2019-04-01T00:40:43.980Z,0.00
2019-04-01T00:41:43.954Z,0.00
2019-04-01T00:42:43.932Z,0.00
2019-04-01T00:43:43.922Z,0.00
2019-04-01T00:44:43.904Z,0.00
2019-04-01T00:45:43.927Z,0.00
2019-04-01T00:46:43.889Z,0.00
2019-04-01T00:47:43.896Z,0.00
2019-04-01T00:48:43.854Z,0.00
2019-04-01T00:49:43.867Z,0.00
2019-04-01T00:50:43.860Z,0.00
2019-04-01T00:51:43.823Z,0.00
2019-04-01T00:52:43.838Z,0.00
2019-04-01T00:53:43.837Z,0.00
2019-04-01T00:54:43.779Z,0.00
2019-04-01T00:55:43.807Z,0.00
2019-04-01T00:56:43.774Z,0.00
2019-04-01T00:57:43.754Z,0.00
2019-04-01T00:58:43.761Z,0.00
2019-04-01T00:59:43.733Z,0.00
2019-04-01T01:00:43.739Z,0.00
2019-04-01T01:01:43.708Z,0.00
2019-04-01T01:02:43.700Z,0.00
2019-04-01T01:03:43.708Z,0.00
2019-04-01T01:04:43.675Z,0.00
2019-04-01T01:05:43.708Z,0.00
2019-04-01T01:06:43.683Z,0.00
2019-04-01T01:07:43.653Z,0.00
2019-04-01T01:08:43.663Z,0.00
2019-04-01T01:09:43.641Z,0.00
2019-04-01T01:10:43.697Z,0.00
2019-04-01T01:11:43.620Z,0.00
2019-04-01T01:12:43.599Z,0.00
2019-04-01T01:13:43.597Z,0.00
2019-04-01T01:14:43.569Z,0.00
2019-04-01T01:15:43.573Z,0.00
2019-04-01T01:16:43.543Z,0.00
2019-04-01T01:17:43.550Z,0.00
2019-04-01T01:18:43.530Z,0.00
2019-04-01T01:19:43.521Z,0.00
2019-04-01T01:20:43.530Z,0.00
2019-04-01T01:21:43.500Z,0.00
2019-04-01T01:22:43.503Z,0.00
2019-04-01T01:23:43.482Z,0.00
2019-04-01T01:24:43.471Z,0.00
2019-04-01T01:25:43.554Z,0.00
2019-04-01T01:26:43.436Z,0.00
2019-04-01T01:27:43.444Z,0.00
2019-04-01T01:28:43.457Z,0.00
2019-04-01T01:29:43.405Z,0.00
2019-04-01T01:30:43.397Z,0.00
2019-04-01T01:31:43.430Z,0.00
2019-04-01T01:32:43.366Z,0.00
2019-04-01T01:33:43.358Z,0.00
2019-04-01T01:34:43.351Z,0.00
2019-04-01T01:35:43.369Z,0.00
2019-04-01T01:36:43.347Z,0.00
2019-04-01T01:37:43.337Z,0.00
2019-04-01T01:38:43.301Z,0.00
2019-04-01T01:39:43.292Z,0.00
2019-04-01T01:40:43.296Z,0.00
2019-04-01T01:41:43.356Z,0.00
2019-04-01T01:42:43.286Z,0.00
2019-04-01T01:43:43.259Z,0.00
2019-04-01T01:44:43.235Z,0.00
2019-04-01T01:45:43.329Z,0.00
2019-04-01T01:46:43.240Z,0.00
2019-04-01T01:47:43.220Z,0.00
2019-04-01T01:48:43.195Z,0.00
2019-04-01T01:49:43.182Z,0.00
2019-04-01T01:50:43.211Z,0.00
2019-04-01T01:51:43.190Z,0.00
2019-04-01T01:52:43.156Z,0.00
2019-04-01T01:53:43.147Z,0.00
2019-04-01T01:54:43.138Z,0.00
2019-04-01T01:55:43.157Z,0.00
2019-04-01T01:56:43.162Z,0.00
2019-04-01T01:57:43.106Z,0.00
2019-04-01T01:58:43.092Z,0.00
2019-04-01T01:59:43.106Z,0.00
2019-04-01T02:00:43.056Z,0.00
2019-04-01T02:01:43.069Z,0.00
2019-04-01T02:02:43.052Z,0.00
2019-04-01T02:03:43.038Z,0.00
2019-04-01T02:04:43.046Z,0.00
2019-04-01T02:05:43.011Z,0.00
2019-04-01T02:06:43.022Z,0.00
2019-04-01T02:07:42.978Z,0.00
2019-04-01T02:08:42.966Z,0.00
2019-04-01T02:09:42.964Z,0.00
2019-04-01T02:10:42.963Z,0.00
2019-04-01T02:11:42.990Z,0.00
2019-04-01T02:12:42.927Z,0.00
2019-04-01T02:13:42.916Z,0.00
2019-04-01T02:14:42.916Z,0.00
2019-04-01T02:15:42.911Z,0.00
2019-04-01T02:16:42.941Z,0.00
2019-04-01T02:17:42.888Z,0.00
2019-04-01T02:18:42.863Z,0.00
2019-04-01T02:19:42.857Z,0.00
2019-04-01T02:20:42.844Z,0.00
2019-04-01T02:21:42.845Z,0.00
2019-04-01T02:22:42.849Z,0.00
2019-04-01T02:23:42.804Z,0.00
2019-04-01T02:24:42.814Z,0.00
2019-04-01T02:25:42.793Z,0.00
2019-04-01T02:26:42.769Z,0.00
2019-04-01T02:27:42.783Z,0.00
2019-04-01T02:28:42.767Z,0.00
2019-04-01T02:29:42.753Z,0.00
2019-04-01T02:30:42.745Z,0.00
2019-04-01T02:31:42.725Z,0.00
2019-04-01T02:32:42.738Z,0.00
2019-04-01T02:33:42.688Z,0.00
2019-04-01T02:34:42.690Z,0.00
2019-04-01T02:35:42.673Z,0.00
2019-04-01T02:36:42.691Z,0.00
2019-04-01T02:37:42.687Z,0.00
2019-04-01T02:38:42.778Z,0.00
2019-04-01T02:39:42.641Z,0.00
2019-04-01T02:40:42.633Z,0.00
2019-04-01T02:41:42.620Z,0.00
2019-04-01T02:42:42.627Z,0.00
2019-04-01T02:43:42.605Z,0.00
2019-04-01T02:44:42.581Z,0.00
2019-04-01T02:45:42.585Z,0.00
2019-04-01T02:46:42.558Z,0.00
2019-04-01T02:47:42.579Z,0.00
2019-04-01T02:48:42.542Z,0.00
2019-04-01T02:49:42.525Z,0.00
2019-04-01T02:50:42.519Z,0.00
2019-04-01T02:51:42.520Z,0.00
2019-04-01T02:52:42.515Z,0.00
2019-04-01T02:53:42.477Z,0.00
2019-04-01T02:54:42.467Z,0.00
2019-04-01T02:55:42.461Z,0.00
2019-04-01T02:56:42.446Z,0.00
2019-04-01T02:57:42.465Z,0.00
2019-04-01T02:58:42.440Z,0.00
2019-04-01T02:59:42.428Z,0.00
2019-04-01T03:00:42.395Z,0.00
2019-04-01T03:01:42.418Z,0.00
2019-04-01T03:02:42.407Z,0.00
2019-04-01T03:03:42.358Z,0.00
2019-04-01T03:04:42.364Z,0.00
2019-04-01T03:05:42.341Z,0.00
2019-04-01T03:06:42.334Z,0.00
2019-04-01T03:07:42.374Z,0.00
2019-04-01T03:08:42.327Z,0.00
2019-04-01T03:09:42.312Z,0.00
2019-04-01T03:10:42.305Z,0.00
2019-04-01T03:11:42.283Z,0.00
2019-04-01T03:12:42.326Z,0.00
2019-04-01T03:13:42.267Z,0.00
2019-04-01T03:14:42.248Z,0.00
2019-04-01T03:15:42.252Z,0.00
2019-04-01T03:16:42.218Z,0.00
2019-04-01T03:17:42.253Z,0.00
2019-04-01T03:18:42.222Z,0.00
2019-04-01T03:19:42.188Z,0.00
2019-04-01T03:20:42.177Z,0.00
2019-04-01T03:21:42.183Z,0.00
2019-04-01T03:22:42.181Z,0.00
2019-04-01T03:23:42.168Z,0.00
2019-04-01T03:24:42.142Z,0.00
2019-04-01T03:25:42.135Z,0.00
2019-04-01T03:26:42.121Z,0.00
2019-04-01T03:27:42.126Z,0.00
2019-04-01T03:28:42.097Z,0.00
2019-04-01T03:29:42.093Z,0.00
2019-04-01T03:30:42.120Z,0.00
2019-04-01T03:31:42.063Z,0.00
2019-04-01T03:32:45.214Z,0.00
2019-04-01T03:33:42.059Z,0.00
2019-04-01T03:34:42.038Z,0.00
2019-04-01T03:35:42.041Z,0.00
2019-04-01T03:36:42.013Z,0.00
2019-04-01T03:37:41.992Z,0.00
2019-04-01T03:38:42.006Z,0.00
2019-04-01T03:39:41.978Z,0.00
2019-04-01T03:40:41.966Z,0.00
2019-04-01T03:41:41.976Z,0.00
2019-04-01T03:42:41.943Z,0.00
2019-04-01T03:43:41.977Z,0.00
2019-04-01T03:44:41.925Z,0.00
2019-04-01T03:45:41.918Z,0.00
2019-04-01T03:46:41.913Z,0.00
2019-04-01T03:47:41.913Z,0.00
2019-04-01T03:48:41.926Z,0.00
2019-04-01T03:49:41.878Z,0.00
2019-04-01T03:50:41.890Z,0.00
2019-04-01T03:51:41.858Z,0.00
2019-04-01T03:52:41.860Z,0.00
2019-04-01T03:53:41.863Z,0.00
2019-04-01T03:54:41.842Z,0.00
2019-04-01T03:55:41.821Z,0.00
2019-04-01T03:56:41.796Z,0.00
2019-04-01T03:57:41.792Z,0.00
2019-04-01T03:58:41.809Z,0.00
2019-04-01T03:59:41.770Z,0.00
2019-04-01T04:00:41.760Z,0.00
2019-04-01T04:01:41.740Z,0.00
2019-04-01T04:02:41.739Z,0.00
2019-04-01T04:03:41.739Z,0.00
2019-04-01T04:04:41.729Z,0.00
2019-04-01T04:05:41.704Z,0.00
2019-04-01T04:06:41.692Z,0.00
2019-04-01T04:07:41.694Z,0.00
2019-04-01T04:08:41.700Z,0.00
2019-04-01T04:09:41.693Z,0.00
2019-04-01T04:10:41.642Z,0.00
2019-04-01T04:11:41.639Z,0.00
2019-04-01T04:12:41.605Z,0.00
2019-04-01T04:13:41.649Z,0.00
2019-04-01T04:14:41.599Z,0.00
2019-04-01T04:15:41.596Z,0.00
2019-04-01T04:16:41.575Z,0.00
2019-04-01T04:17:41.584Z,0.00
2019-04-01T04:18:41.606Z,0.00
2019-04-01T04:19:41.545Z,0.00
2019-04-01T04:20:41.547Z,0.00
2019-04-01T04:21:41.529Z,0.00
2019-04-01T04:22:41.542Z,0.00
2019-04-01T04:23:41.559Z,0.00
2019-04-01T04:24:41.529Z,0.00
2019-04-01T04:25:41.497Z,0.00
2019-04-01T04:26:41.486Z,0.00
2019-04-01T04:27:41.466Z,0.00
2019-04-01T04:28:41.484Z,0.00
2019-04-01T04:29:41.449Z,0.00
2019-04-01T04:30:41.447Z,0.00
2019-04-01T04:31:41.418Z,0.00
2019-04-01T04:32:41.425Z,0.00
2019-04-01T04:33:41.427Z,0.00
2019-04-01T04:34:41.463Z,0.00
2019-04-01T04:35:41.397Z,0.00
2019-04-01T04:36:41.382Z,0.00
2019-04-01T04:37:41.360Z,0.00
2019-04-01T04:38:41.372Z,0.00
2019-04-01T04:39:41.338Z,0.00
2019-04-01T04:40:41.451Z,0.00
2019-04-01T04:41:41.310Z,0.00
2019-04-01T04:42:41.320Z,0.00
2019-04-01T04:43:41.380Z,0.00
2019-04-01T04:44:41.295Z,0.00
2019-04-01T04:45:41.276Z,0.00
2019-04-01T04:46:41.278Z,0.00
2019-04-01T04:47:41.254Z,0.00
2019-04-01T04:48:41.285Z,0.00
2019-04-01T04:49:41.283Z,0.00
2019-04-01T04:50:41.234Z,0.00
2019-04-01T04:51:41.210Z,0.00
2019-04-01T04:52:41.217Z,0.00
2019-04-01T04:53:41.185Z,0.00
2019-04-01T04:54:41.203Z,0.00
2019-04-01T04:55:41.168Z,0.00
2019-04-01T04:56:41.157Z,0.00
2019-04-01T04:57:41.172Z,0.00
2019-04-01T04:58:41.140Z,0.00
2019-04-01T04:59:41.163Z,5.62
2019-04-01T05:00:41.111Z,5.62
2019-04-01T05:01:41.113Z,5.62
2019-04-01T05:02:41.113Z,5.62
2019-04-01T05:03:41.107Z,5.62
2019-04-01T05:04:41.098Z,5.62
2019-04-01T05:05:41.063Z,11.25
2019-04-01T05:06:41.081Z,11.25
2019-04-01T05:07:41.028Z,11.25
2019-04-01T05:08:41.028Z,11.25
2019-04-01T05:09:41.047Z,11.25
2019-04-01T05:10:41.022Z,16.88
2019-04-01T05:11:41.004Z,16.88
2019-04-01T05:12:40.987Z,16.88
2019-04-01T05:13:40.987Z,22.50
2019-04-01T05:14:40.987Z,22.50
2019-04-01T05:15:41.102Z,22.50
2019-04-01T05:16:41.194Z,22.50
2019-04-01T05:17:41.066Z,28.12
2019-04-01T05:18:41.578Z,28.12
2019-04-01T05:19:41.259Z,33.75
2019-04-01T05:20:40.907Z,33.75
2019-04-01T05:21:40.921Z,33.75
2019-04-01T05:22:40.895Z,39.38
2019-04-01T05:23:40.870Z,39.38
2019-04-01T05:24:40.884Z,45.00
2019-04-01T05:25:40.845Z,45.00
2019-04-01T05:26:40.899Z,50.62
2019-04-01T05:27:40.824Z,56.25
2019-04-01T05:28:40.842Z,56.25
2019-04-01T05:29:41.007Z,56.25
2019-04-01T05:30:40.969Z,56.25
2019-04-01T05:31:40.809Z,61.88
2019-04-01T05:32:40.795Z,61.88
2019-04-01T05:33:54.542Z,67.50
2019-04-01T05:34:41.779Z,73.12
2019-04-01T05:35:40.773Z,78.75
2019-04-01T05:36:40.742Z,78.75
2019-04-01T05:37:40.728Z,84.38
2019-04-01T05:38:40.722Z,90.00
2019-04-01T05:39:40.744Z,101.25
2019-04-01T05:40:40.714Z,106.88
2019-04-01T05:41:40.676Z,118.12
2019-04-01T05:42:40.666Z,174.38
2019-04-01T05:43:40.666Z,202.50
2019-04-01T05:44:40.677Z,185.62
2019-04-01T05:45:40.675Z,202.50
2019-04-01T05:46:40.627Z,247.50
2019-04-01T05:47:40.615Z,253.12
2019-04-01T05:48:40.604Z,253.12
2019-04-01T05:49:40.601Z,241.88
2019-04-01T05:50:40.618Z,241.88
2019-04-01T05:51:40.576Z,253.12
2019-04-01T05:52:40.585Z,281.25
2019-04-01T05:53:40.566Z,343.12
2019-04-01T05:54:40.544Z,421.88
2019-04-01T05:55:40.542Z,455.62
2019-04-01T05:56:40.521Z,517.50
2019-04-01T05:57:40.550Z,568.12
2019-04-01T05:58:40.486Z,596.25
2019-04-01T05:59:40.495Z,658.12
2019-04-01T06:00:40.511Z,748.12
2019-04-01T06:01:40.459Z,787.50
2019-04-01T06:02:40.455Z,804.38
2019-04-01T06:03:40.436Z,843.75
2019-04-01T06:04:40.419Z,888.75
2019-04-01T06:05:40.455Z,843.75
2019-04-01T06:06:40.421Z,855.00
2019-04-01T06:07:40.417Z,973.12
2019-04-01T06:08:40.497Z,967.50
2019-04-01T06:09:40.390Z,939.38
2019-04-01T06:10:40.391Z,967.50
2019-04-01T06:11:40.372Z,967.50
2019-04-01T06:12:40.337Z,916.88
2019-04-01T06:13:40.322Z,1029.38
2019-04-01T06:14:40.335Z,1119.38
2019-04-01T06:15:40.340Z,1226.25
2019-04-01T06:16:40.306Z,1271.25
2019-04-01T06:17:40.290Z,1254.38
2019-04-01T06:18:40.272Z,1299.38
2019-04-01T06:19:40.279Z,1316.25
2019-04-01T06:20:40.341Z,1310.62
2019-04-01T06:21:40.236Z,1260.00
2019-04-01T06:22:40.232Z,1203.75
2019-04-01T06:23:40.226Z,1271.25
2019-04-01T06:24:40.368Z,1395.00
2019-04-01T06:25:40.230Z,1434.38
2019-04-01T06:26:40.205Z,1462.50
2019-04-01T06:27:40.196Z,1485.00
2019-04-01T06:28:40.178Z,1440.00
2019-04-01T06:29:40.202Z,1451.25
2019-04-01T06:30:40.207Z,1586.25
2019-04-01T06:31:40.302Z,1642.50
2019-04-01T06:32:40.236Z,1642.50
2019-04-01T06:33:40.132Z,1693.12
2019-04-01T06:34:52.354Z,1693.12
2019-04-01T06:35:41.143Z,1721.25
2019-04-01T06:36:40.112Z,1670.62
2019-04-01T06:37:40.096Z,1366.88
2019-04-01T06:38:40.073Z,1372.50
2019-04-01T06:39:40.071Z,1355.62
2019-04-01T06:40:40.067Z,871.88
2019-04-01T06:41:40.579Z,742.50
2019-04-01T06:42:40.009Z,900.00
2019-04-01T06:43:40.018Z,1434.38
2019-04-01T06:44:40.044Z,1546.88
2019-04-01T06:45:39.993Z,1552.50
2019-04-01T06:46:39.978Z,1721.25
2019-04-01T06:47:39.983Z,1974.38
2019-04-01T06:48:39.964Z,1963.12
2019-04-01T06:49:39.992Z,2041.88
2019-04-01T06:50:39.982Z,1080.00
2019-04-01T06:51:39.962Z,1501.88
2019-04-01T06:52:39.934Z,2036.25
2019-04-01T06:53:39.914Z,2154.38
2019-04-01T06:54:39.904Z,2070.00
2019-04-01T06:55:39.953Z,1608.75
2019-04-01T06:56:39.895Z,2182.50
2019-04-01T06:57:39.854Z,2109.38
2019-04-01T06:58:39.872Z,2143.12
2019-04-01T06:59:39.844Z,2221.88
2019-04-01T07:00:39.878Z,1749.38
2019-04-01T07:01:39.853Z,1530.00
2019-04-01T07:02:39.814Z,1698.75
2019-04-01T07:03:39.812Z,1957.50
2019-04-01T07:04:39.803Z,2047.50
2019-04-01T07:05:39.799Z,2070.00
2019-04-01T07:06:39.813Z,2199.38
2019-04-01T07:07:39.761Z,2289.38
2019-04-01T07:08:39.740Z,2238.75
2019-04-01T07:09:39.762Z,2103.75
2019-04-01T07:10:39.723Z,1873.12
2019-04-01T07:11:39.828Z,2058.75
2019-04-01T07:12:39.703Z,2227.50
2019-04-01T07:13:40.270Z,2401.88
2019-04-01T07:14:39.723Z,2446.88
2019-04-01T07:15:39.728Z,2418.75
2019-04-01T07:16:40.170Z,2441.25
2019-04-01T07:17:39.676Z,2227.50
2019-04-01T07:18:39.663Z,2036.25
2019-04-01T07:19:39.639Z,2025.00
2019-04-01T07:20:39.629Z,2250.00
2019-04-01T07:21:39.645Z,2486.25
2019-04-01T07:22:39.599Z,2553.75
2019-04-01T07:23:39.637Z,2632.50
2019-04-01T07:24:39.586Z,2581.88
2019-04-01T07:25:39.575Z,2435.62
2019-04-01T07:26:39.591Z,2508.75
2019-04-01T07:27:39.561Z,2565.00
2019-04-01T07:28:39.554Z,2621.25
2019-04-01T07:29:39.539Z,2767.50
2019-04-01T07:30:41.790Z,2615.62
2019-04-01T07:31:39.593Z,2508.75
2019-04-01T07:32:39.504Z,2593.12
2019-04-01T07:33:39.490Z,2643.75
2019-04-01T07:34:39.489Z,2570.62
2019-04-01T07:35:39.488Z,2649.38
2019-04-01T07:36:39.514Z,2711.25
2019-04-01T07:37:39.481Z,2632.50
2019-04-01T07:38:39.445Z,2604.38
2019-04-01T07:39:39.452Z,2666.25
2019-04-01T07:40:39.432Z,2671.88
2019-04-01T07:41:39.478Z,2683.12
2019-04-01T07:42:39.410Z,2688.75
2019-04-01T07:43:39.419Z,2705.62
2019-04-01T07:44:39.397Z,2700.00
2019-04-01T07:45:39.411Z,2626.88
2019-04-01T07:46:39.400Z,2739.38
2019-04-01T07:47:39.366Z,2784.38
2019-04-01T07:48:39.436Z,2750.62
2019-04-01T07:49:39.384Z,2688.75
2019-04-01T07:50:39.377Z,2570.62
2019-04-01T07:51:39.346Z,2615.62
2019-04-01T07:52:39.344Z,2615.62
2019-04-01T07:53:39.308Z,2615.62
2019-04-01T07:54:39.310Z,2542.50
2019-04-01T07:55:39.341Z,2514.38
2019-04-01T07:56:39.323Z,2503.12
2019-04-01T07:57:39.264Z,2610.00
2019-04-01T07:58:39.266Z,2683.12
2019-04-01T07:59:39.247Z,2621.25
2019-04-01T08:00:39.228Z,2739.38
2019-04-01T08:01:39.262Z,2722.50
2019-04-01T08:02:39.260Z,2632.50
2019-04-01T08:03:41.950Z,2722.50
2019-04-01T08:04:39.214Z,2660.62
2019-04-01T08:05:39.186Z,2677.50
2019-04-01T08:06:39.237Z,2823.75
2019-04-01T08:07:39.179Z,2812.50
2019-04-01T08:08:39.147Z,2694.38
2019-04-01T08:09:39.181Z,2649.38
2019-04-01T08:10:39.158Z,2688.75
2019-04-01T08:11:39.120Z,2835.00
2019-04-01T08:12:39.216Z,2880.00
2019-04-01T08:13:39.133Z,2840.62
2019-04-01T08:14:39.088Z,2790.00
2019-04-01T08:15:39.161Z,2790.00
2019-04-01T08:16:39.092Z,2722.50
2019-04-01T08:17:39.090Z,2778.75
2019-04-01T08:18:39.051Z,2778.75
2019-04-01T08:19:39.054Z,2767.50
2019-04-01T08:20:39.049Z,2891.25
2019-04-01T08:21:39.061Z,2880.00
2019-04-01T08:22:39.083Z,2846.25
2019-04-01T08:23:39.010Z,2773.12
2019-04-01T08:24:39.014Z,2773.12
2019-04-01T08:25:39.014Z,2812.50
2019-04-01T08:26:39.008Z,2700.00
2019-04-01T08:27:39.043Z,2683.12
2019-04-01T08:28:39.530Z,2621.25
2019-04-01T08:29:38.933Z,2368.12
2019-04-01T08:30:38.945Z,2311.88
2019-04-01T08:31:38.939Z,2334.38
2019-04-01T08:32:38.930Z,2497.50
2019-04-01T08:33:38.920Z,2610.00
2019-04-01T08:34:38.904Z,2739.38
2019-04-01T08:35:38.927Z,2778.75
2019-04-01T08:36:38.915Z,2688.75
2019-04-01T08:37:40.567Z,2733.75
2019-04-01T08:38:38.868Z,2750.62
2019-04-01T08:39:38.841Z,2829.38
2019-04-01T08:40:38.841Z,2806.88
2019-04-01T08:41:38.813Z,2711.25
2019-04-01T08:42:38.859Z,2756.25
2019-04-01T08:43:38.807Z,2835.00
2019-04-01T08:44:38.820Z,2756.25
2019-04-01T08:45:38.814Z,2666.25
2019-04-01T08:46:38.800Z,2610.00
2019-04-01T08:47:38.806Z,2671.88
2019-04-01T08:48:38.761Z,2716.88
2019-04-01T08:49:38.754Z,2660.62
2019-04-01T08:50:38.735Z,2739.38
2019-04-01T08:51:38.755Z,2829.38
2019-04-01T08:52:38.745Z,2784.38
2019-04-01T08:53:38.700Z,2604.38
2019-04-01T08:54:38.713Z,2671.88
2019-04-01T08:55:38.700Z,2756.25
2019-04-01T08:56:38.698Z,2638.12
2019-04-01T08:57:38.711Z,2565.00
2019-04-01T08:58:38.681Z,2705.62
2019-04-01T08:59:38.656Z,2694.38
2019-04-01T09:00:38.628Z,2649.38
2019-04-01T09:01:38.636Z,2666.25
2019-04-01T09:02:38.718Z,2655.00
2019-04-01T09:03:38.598Z,2615.62
2019-04-01T09:04:38.599Z,2604.38
2019-04-01T09:05:38.573Z,2587.50
2019-04-01T09:06:38.612Z,2610.00
2019-04-01T09:07:38.630Z,2621.25
2019-04-01T09:08:38.574Z,2508.75
2019-04-01T09:09:38.548Z,2570.62
2019-04-01T09:10:38.522Z,2553.75
2019-04-01T09:11:38.869Z,2508.75
2019-04-01T09:12:38.543Z,2593.12
2019-04-01T09:13:38.538Z,2553.75
2019-04-01T09:14:38.477Z,2475.00
2019-04-01T09:15:38.501Z,2570.62
2019-04-01T09:16:38.479Z,2593.12
2019-04-01T09:17:40.460Z,2548.12
2019-04-01T09:18:38.447Z,2514.38
2019-04-01T09:19:38.438Z,2525.62
2019-04-01T09:20:39.381Z,2475.00
2019-04-01T09:21:38.422Z,2525.62
2019-04-01T09:22:38.438Z,2520.00
2019-04-01T09:23:38.399Z,2430.00
2019-04-01T09:24:38.404Z,2463.75
2019-04-01T09:25:38.366Z,2446.88
2019-04-01T09:26:38.375Z,2435.62
2019-04-01T09:27:38.388Z,2570.62
2019-04-01T09:28:38.347Z,2441.25
2019-04-01T09:29:38.341Z,2165.62
2019-04-01T09:30:38.303Z,2041.88
2019-04-01T09:31:38.316Z,2120.62
2019-04-01T09:32:38.334Z,2160.00
2019-04-01T09:33:38.310Z,2356.88
2019-04-01T09:34:38.282Z,2351.25
2019-04-01T09:35:40.879Z,2250.00
2019-04-01T09:36:38.255Z,2334.38
2019-04-01T09:37:38.288Z,2385.00
2019-04-01T09:38:38.239Z,2115.00
2019-04-01T09:39:38.230Z,2008.12
2019-04-01T09:40:38.227Z,2165.62
2019-04-01T09:41:38.193Z,2216.25
2019-04-01T09:42:38.218Z,2266.88
2019-04-01T09:43:38.220Z,2255.62
2019-04-01T09:44:38.178Z,2205.00
2019-04-01T09:45:38.190Z,2205.00
2019-04-01T09:46:38.166Z,2199.38
2019-04-01T09:47:38.138Z,2250.00
2019-04-01T09:48:38.185Z,2272.50
2019-04-01T09:49:38.113Z,2227.50
2019-04-01T09:50:38.124Z,2210.62
2019-04-01T09:51:48.524Z,2143.12
2019-04-01T09:52:39.148Z,2047.50
2019-04-01T09:53:38.092Z,2047.50
2019-04-01T09:54:38.078Z,2075.62
2019-04-01T09:55:38.087Z,2188.12
2019-04-01T09:56:38.059Z,2199.38
2019-04-01T09:57:38.059Z,2210.62
2019-04-01T09:58:38.038Z,2193.75
2019-04-01T09:59:38.011Z,2109.38
2019-04-01T10:00:38.008Z,2019.38
2019-04-01T10:01:38.036Z,1996.88
2019-04-01T10:02:38.046Z,2002.50
2019-04-01T10:03:38.004Z,1957.50
2019-04-01T10:04:37.955Z,1940.62
2019-04-01T10:05:37.960Z,1991.25
2019-04-01T10:06:37.964Z,1985.62
2019-04-01T10:07:38.117Z,1991.25
2019-04-01T10:08:42.436Z,2064.38
2019-04-01T10:09:38.916Z,2064.38
2019-04-01T10:10:37.929Z,2013.75
2019-04-01T10:11:37.928Z,1980.00
2019-04-01T10:12:37.913Z,1991.25
2019-04-01T10:13:37.912Z,1980.00
2019-04-01T10:14:37.866Z,1946.25
2019-04-01T10:15:37.867Z,2025.00
2019-04-01T10:16:37.846Z,1946.25
2019-04-01T10:17:37.897Z,1935.00
2019-04-01T10:18:37.850Z,1940.62
2019-04-01T10:19:37.833Z,1918.12
2019-04-01T10:20:37.814Z,1912.50
2019-04-01T10:21:37.794Z,1867.50
2019-04-01T10:22:37.841Z,1878.75
2019-04-01T10:23:37.805Z,1816.88
2019-04-01T10:24:37.766Z,1822.50
2019-04-01T10:25:37.769Z,1839.38
2019-04-01T10:26:37.758Z,1878.75
2019-04-01T10:27:37.746Z,1822.50
2019-04-01T10:28:37.750Z,1828.12
2019-04-01T10:29:37.723Z,1760.62
2019-04-01T10:30:37.720Z,1771.88
2019-04-01T10:31:37.712Z,1766.25
2019-04-01T10:32:37.701Z,1726.88
2019-04-01T10:33:37.742Z,1771.88
2019-04-01T10:34:37.691Z,1704.38
2019-04-01T10:35:37.652Z,1704.38
2019-04-01T10:36:37.647Z,1687.50
2019-04-01T10:37:37.621Z,1648.12
2019-04-01T10:38:37.636Z,1625.62
2019-04-01T10:39:37.647Z,1653.75
2019-04-01T10:40:37.644Z,1575.00
2019-04-01T10:41:37.591Z,1558.12
2019-04-01T10:42:37.587Z,1563.75
2019-04-01T10:43:37.605Z,1558.12
2019-04-01T10:44:37.551Z,1563.75
2019-04-01T10:45:38.832Z,1501.88
2019-04-01T10:46:40.657Z,1440.00
2019-04-01T10:47:37.651Z,1428.75
2019-04-01T10:48:37.563Z,1400.62
2019-04-01T10:49:37.514Z,1406.25
2019-04-01T10:50:37.539Z,1383.75
2019-04-01T10:51:37.482Z,1350.00
2019-04-01T10:52:37.526Z,1316.25
2019-04-01T10:53:37.503Z,1260.00
2019-04-01T10:54:37.489Z,1170.00
2019-04-01T10:55:37.482Z,1057.50
2019-04-01T10:56:37.462Z,1051.88
2019-04-01T10:57:37.498Z,1220.62
2019-04-01T10:58:37.552Z,1299.38
2019-04-01T10:59:37.411Z,1248.75
2019-04-01T11:00:37.443Z,1164.38
2019-04-01T11:01:37.450Z,1091.25
2019-04-01T11:02:37.415Z,1012.50
2019-04-01T11:03:37.414Z,916.88
2019-04-01T11:04:37.456Z,888.75
2019-04-01T11:05:37.446Z,860.62
2019-04-01T11:06:37.346Z,866.25
2019-04-01T11:07:37.327Z,871.88
2019-04-01T11:08:37.498Z,832.50
2019-04-01T11:09:38.660Z,787.50
2019-04-01T11:10:37.288Z,759.38
2019-04-01T11:11:37.275Z,770.62
2019-04-01T11:12:37.259Z,793.12
2019-04-01T11:13:37.274Z,815.62
2019-04-01T11:14:37.264Z,770.62
2019-04-01T11:15:37.242Z,753.75
2019-04-01T11:16:37.229Z,753.75
2019-04-01T11:17:37.215Z,753.75
2019-04-01T11:18:37.222Z,748.12
2019-04-01T11:19:37.218Z,742.50
2019-04-01T11:20:37.204Z,736.88
2019-04-01T11:21:37.168Z,736.88
2019-04-01T11:22:37.157Z,736.88
2019-04-01T11:23:37.168Z,736.88
2019-04-01T11:24:37.149Z,731.25
2019-04-01T11:25:37.128Z,742.50
2019-04-01T11:26:37.186Z,753.75
2019-04-01T11:27:37.100Z,770.62
2019-04-01T11:28:37.149Z,770.62
2019-04-01T11:29:37.093Z,776.25
2019-04-01T11:30:37.410Z,804.38
2019-04-01T11:31:37.087Z,815.62
2019-04-01T11:32:37.080Z,832.50
2019-04-01T11:33:37.062Z,871.88
2019-04-01T11:34:37.072Z,956.25
2019-04-01T11:35:37.065Z,1051.88
2019-04-01T11:36:37.045Z,1164.38
2019-04-01T11:37:37.054Z,1338.75
2019-04-01T11:38:37.023Z,1631.25
2019-04-01T11:39:37.018Z,1811.25
2019-04-01T11:40:38.776Z,1507.50
2019-04-01T11:41:36.992Z,1147.50
2019-04-01T11:42:40.484Z,911.25
2019-04-01T11:43:36.995Z,798.75
2019-04-01T11:44:36.920Z,731.25
2019-04-01T11:45:36.940Z,691.88
2019-04-01T11:46:36.977Z,641.25
2019-04-01T11:47:36.928Z,596.25
2019-04-01T11:48:36.944Z,568.12
2019-04-01T11:49:37.348Z,545.62
2019-04-01T11:50:36.955Z,534.38
2019-04-01T11:51:39.812Z,523.12
2019-04-01T11:52:38.059Z,517.50
2019-04-01T11:53:37.429Z,511.88
2019-04-01T11:54:36.838Z,506.25
2019-04-01T11:55:36.835Z,500.62
2019-04-01T11:56:36.836Z,500.62
2019-04-01T11:57:36.802Z,495.00
2019-04-01T11:58:36.943Z,483.75
2019-04-01T11:59:37.912Z,483.75
2019-04-01T12:00:36.747Z,478.12
2019-04-01T12:01:36.988Z,438.75
2019-04-01T12:02:36.779Z,416.25
2019-04-01T12:03:36.740Z,410.62
2019-04-01T12:04:36.740Z,410.62
2019-04-01T12:05:36.694Z,405.00
2019-04-01T12:06:36.810Z,399.38
2019-04-01T12:07:36.672Z,399.38
2019-04-01T12:08:36.675Z,399.38
2019-04-01T12:09:36.680Z,399.38
2019-04-01T12:10:36.630Z,399.38
2019-04-01T12:11:36.628Z,393.75
2019-04-01T12:12:36.621Z,388.12
2019-04-01T12:13:36.621Z,388.12
2019-04-01T12:14:36.670Z,382.50
2019-04-01T12:15:36.618Z,376.88
2019-04-01T12:16:36.566Z,382.50
2019-04-01T12:17:36.562Z,376.88
2019-04-01T12:18:36.567Z,376.88
2019-04-01T12:19:36.624Z,371.25
2019-04-01T12:20:36.600Z,371.25
2019-04-01T12:21:37.096Z,365.62
2019-04-01T12:22:36.522Z,365.62
2019-04-01T12:23:36.510Z,360.00
2019-04-01T12:24:36.556Z,360.00
2019-04-01T12:25:36.542Z,360.00
2019-04-01T12:26:36.506Z,360.00
2019-04-01T12:27:36.472Z,354.38
2019-04-01T12:28:36.821Z,348.75
2019-04-01T12:29:36.472Z,348.75
2019-04-01T12:30:36.436Z,343.12
2019-04-01T12:31:36.503Z,343.12
2019-04-01T12:32:36.474Z,343.12
2019-04-01T12:33:36.492Z,337.50
2019-04-01T12:34:36.635Z,337.50
2019-04-01T12:35:36.443Z,337.50
2019-04-01T12:36:37.322Z,337.50
2019-04-01T12:37:37.307Z,337.50
2019-04-01T12:38:36.463Z,331.88
2019-04-01T12:39:36.885Z,331.88