createdAt,value
2023-04-22T00:01:58.716Z,101176.44
2023-04-22T00:04:25.477Z,101178.16
2023-04-22T00:06:52.103Z,101178.06
2023-04-22T00:09:18.582Z,101169.00
2023-04-22T00:11:45.103Z,101170.63
2023-04-22T00:14:11.777Z,101162.81
2023-04-22T00:16:38.876Z,101161.53
2023-04-22T00:19:05.920Z,101164.56
2023-04-22T00:21:33.737Z,101163.06
2023-04-22T00:24:00.722Z,101156.56
2023-04-22T00:26:27.550Z,101148.69
2023-04-22T00:28:54.053Z,101147.13
2023-04-22T00:31:24.270Z,101146.31
2023-04-22T00:33:51.032Z,101133.19
2023-04-22T00:36:17.579Z,101136.59
2023-04-22T00:38:49.195Z,101132.91
2023-04-22T00:41:15.825Z,101131.50
2023-04-22T00:43:42.430Z,101125.16
2023-04-22T00:46:09.266Z,101124.06
2023-04-22T00:48:39.012Z,101114.59
2023-04-22T00:51:06.168Z,101120.25
2023-04-22T00:53:32.811Z,101123.66
2023-04-22T00:55:59.620Z,101116.50
2023-04-22T00:58:29.167Z,101108.75
2023-04-22T01:00:56.093Z,101113.91
2023-04-22T01:03:24.327Z,101105.41
2023-04-22T01:05:51.139Z,101107.78
2023-04-22T01:08:17.771Z,101098.91
2023-04-22T01:10:44.299Z,101093.56
2023-04-22T01:13:10.729Z,101087.53
2023-04-22T01:15:37.441Z,101093.00
2023-04-22T01:18:04.476Z,101090.94
2023-04-22T01:20:31.016Z,101090.84
2023-04-22T01:22:58.374Z,101088.34
2023-04-22T01:25:25.928Z,101081.47
2023-04-22T01:27:53.381Z,101084.56
2023-04-22T01:30:20.212Z,101081.56
2023-04-22T01:32:46.804Z,101079.13
2023-04-22T01:35:13.881Z,101080.63
2023-04-22T01:37:40.475Z,101078.16
2023-04-22T01:40:09.745Z,101074.66
2023-04-22T01:42:36.450Z,101070.22
2023-04-22T01:45:03.127Z,101074.75
2023-04-22T01:47:29.703Z,101068.97
2023-04-22T01:49:56.147Z,101075.78
2023-04-22T01:52:22.923Z,101060.53
2023-04-22T01:54:49.414Z,101076.16
2023-04-22T01:57:16.500Z,101067.63
2023-04-22T01:59:43.050Z,101063.69
2023-04-22T02:02:09.686Z,101053.31
2023-04-22T02:04:36.566Z,101065.78
2023-04-22T02:07:03.138Z,101058.56
2023-04-22T02:09:29.575Z,101049.47
2023-04-22T02:11:56.073Z,101048.28
2023-04-22T02:14:22.604Z,101037.91
2023-04-22T02:16:49.089Z,101049.97
2023-04-22T02:19:15.707Z,101039.06
2023-04-22T02:21:42.221Z,101036.09
2023-04-22T02:24:09.290Z,101040.81
2023-04-22T02:26:35.994Z,101031.25
2023-04-22T02:29:02.525Z,101033.50
2023-04-22T02:31:29.043Z,101025.94
2023-04-22T02:33:55.779Z,101033.84
2023-04-22T02:36:22.288Z,101022.72
2023-04-22T02:38:49.159Z,101016.53
2023-04-22T02:41:15.650Z,101027.47
2023-04-22T02:43:46.081Z,101017.66
2023-04-22T02:46:13.789Z,101012.06
2023-04-22T02:48:40.256Z,101014.88
2023-04-22T02:51:07.150Z,101008.34
2023-04-22T02:53:33.619Z,100997.72
2023-04-22T02:56:00.142Z,100996.13
2023-04-22T02:58:26.831Z,100995.72
2023-04-22T03:00:53.602Z,100989.22
2023-04-22T03:03:20.211Z,100988.47
2023-04-22T03:05:46.758Z,100983.84
2023-04-22T03:08:13.268Z,100979.81
2023-04-22T03:10:39.735Z,100981.59
2023-04-22T03:13:06.221Z,100971.41
2023-04-22T03:15:32.678Z,100967.78
2023-04-22T03:17:59.209Z,100968.34
2023-04-22T03:20:25.731Z,100964.72
2023-04-22T03:22:52.202Z,100956.16
2023-04-22T03:25:19.141Z,100960.56
2023-04-22T03:27:45.599Z,100957.34
2023-04-22T03:30:12.182Z,100942.38
2023-04-22T03:32:38.891Z,100944.81
2023-04-22T03:35:06.017Z,100939.63
2023-04-22T03:37:32.501Z,100940.47
2023-04-22T03:39:58.950Z,100932.16
2023-04-22T03:42:25.795Z,100931.50
2023-04-22T03:44:52.660Z,100920.38
2023-04-22T03:47:19.127Z,100923.31
2023-04-22T03:49:45.968Z,100921.81
2023-04-22T03:52:12.445Z,100925.88
2023-04-22T03:54:38.888Z,100930.16
2023-04-22T03:57:05.351Z,100909.59
2023-04-22T03:59:31.766Z,100914.88
2023-04-22T04:01:58.245Z,100909.16
2023-04-22T04:04:25.402Z,100909.91
2023-04-22T04:06:52.029Z,100906.84
2023-04-22T04:09:18.490Z,100910.94
2023-04-22T04:11:44.992Z,100910.41
2023-04-22T04:14:11.494Z,100907.38
2023-04-22T04:16:38.056Z,100906.34
2023-04-22T04:19:05.708Z,100910.44
2023-04-22T04:21:33.446Z,100910.13
2023-04-22T04:24:00.715Z,100896.13
2023-04-22T04:26:30.031Z,100899.78
2023-04-22T04:28:56.481Z,100902.56
2023-04-22T04:31:24.811Z,100898.28
2023-04-22T04:33:52.472Z,100899.28
2023-04-22T04:36:19.864Z,100898.09
2023-04-22T04:38:47.730Z,100893.91
2023-04-22T04:41:14.562Z,100899.22
2023-04-22T04:43:41.112Z,100896.75
2023-04-22T04:46:08.381Z,100894.44
2023-04-22T04:48:36.329Z,100894.00
2023-04-22T04:51:04.429Z,100896.66
2023-04-22T04:53:30.970Z,100912.69
2023-04-22T04:55:57.527Z,100903.97
2023-04-22T04:58:24.005Z,100909.13
2023-04-22T05:00:50.431Z,100897.47
2023-04-22T05:03:17.265Z,100904.31
2023-04-22T05:05:43.915Z,100893.13
2023-04-22T05:08:10.394Z,100901.34
2023-04-22T05:10:36.898Z,100895.53
2023-04-22T05:13:04.450Z,100894.28
2023-04-22T05:15:31.024Z,100887.53
2023-04-22T05:17:57.504Z,100883.16
2023-04-22T05:20:24.102Z,100884.50
2023-04-22T05:22:50.677Z,100885.25
2023-04-22T05:25:17.236Z,100883.28
2023-04-22T05:27:43.744Z,100877.72
2023-04-22T05:30:10.854Z,100878.44
2023-04-22T05:32:37.373Z,100876.34
2023-04-22T05:35:04.094Z,100877.44
2023-04-22T05:37:30.575Z,100878.69
2023-04-22T05:39:57.040Z,100876.19
2023-04-22T05:42:23.495Z,100868.91
2023-04-22T05:44:49.932Z,100882.31
2023-04-22T05:47:16.397Z,100863.84
2023-04-22T05:49:42.952Z,100872.38
2023-04-22T05:52:09.560Z,100864.88
2023-04-22T05:54:37.299Z,100869.97
2023-04-22T05:57:03.803Z,100873.22
2023-04-22T05:59:30.282Z,100858.69
2023-04-22T06:01:56.813Z,100860.47
2023-04-22T06:04:23.717Z,100859.91
2023-04-22T06:06:53.710Z,100846.75
2023-04-22T06:09:21.447Z,100841.44
2023-04-22T06:11:48.399Z,100848.59
2023-04-22T06:14:14.845Z,100845.09
2023-04-22T06:16:41.516Z,100841.75
2023-04-22T06:19:08.104Z,100840.00
2023-04-22T06:21:36.954Z,100852.97
2023-04-22T06:24:05.274Z,100852.22
2023-04-22T06:26:31.804Z,100848.78
2023-04-22T06:28:59.382Z,100849.84
2023-04-22T06:31:25.918Z,100841.94
2023-04-22T06:33:52.394Z,100842.16
2023-04-22T06:36:18.869Z,100833.47
2023-04-22T06:38:45.328Z,100818.56
2023-04-22T06:41:11.851Z,100816.84
2023-04-22T06:43:38.291Z,100817.72
2023-04-22T06:46:04.970Z,100804.53
2023-04-22T06:48:31.444Z,100800.97
2023-04-22T06:50:57.932Z,100795.88
2023-04-22T06:53:24.438Z,100802.78
2023-04-22T06:55:51.117Z,100800.25
2023-04-22T06:58:17.603Z,100815.09
2023-04-22T07:00:44.093Z,100807.16
2023-04-22T07:03:10.733Z,100800.22
2023-04-22T07:05:39.633Z,100809.81
2023-04-22T07:08:06.398Z,100819.13
2023-04-22T07:10:33.679Z,100821.81
2023-04-22T07:13:00.319Z,100813.59
2023-04-22T07:15:26.843Z,100804.44
2023-04-22T07:17:53.548Z,100805.31
2023-04-22T07:20:20.101Z,100808.50
2023-04-22T07:22:46.595Z,100810.34
2023-04-22T07:25:13.040Z,100811.81
2023-04-22T07:27:39.785Z,100814.44
2023-04-22T07:30:07.829Z,100813.69
2023-04-22T07:32:34.347Z,100809.50
2023-04-22T07:35:00.844Z,100812.91
2023-04-22T07:37:27.348Z,100808.44
2023-04-22T07:39:53.828Z,100813.38
2023-04-22T07:42:20.633Z,100800.44
2023-04-22T07:44:47.100Z,100804.97
2023-04-22T07:47:13.998Z,100793.88
2023-04-22T07:49:41.248Z,100792.81
2023-04-22T07:52:08.228Z,100795.63
2023-04-22T07:54:34.732Z,100785.00
2023-04-22T07:57:01.873Z,100778.66
2023-04-22T07:59:28.484Z,100787.44
2023-04-22T08:01:54.998Z,100769.63
2023-04-22T08:04:23.315Z,100771.69
2023-04-22T08:06:50.356Z,100764.91
2023-04-22T08:09:17.293Z,100757.59
2023-04-22T08:11:46.908Z,100762.94
2023-04-22T08:14:13.409Z,100758.47
2023-04-22T08:16:40.325Z,100747.50
2023-04-22T08:19:06.842Z,100740.28
2023-04-22T08:21:33.290Z,100736.25
2023-04-22T08:23:59.831Z,100728.56
2023-04-22T08:26:26.448Z,100739.69
2023-04-22T08:28:53.024Z,100732.91
2023-04-22T08:31:19.745Z,100736.91
2023-04-22T08:33:46.325Z,100733.44
2023-04-22T08:36:13.165Z,100730.81
2023-04-22T08:38:39.808Z,100723.81
2023-04-22T08:41:07.095Z,100726.63
2023-04-22T08:43:34.563Z,100722.84
2023-04-22T08:46:02.282Z,100731.59
2023-04-22T08:48:28.869Z,100724.56
2023-04-22T08:50:55.531Z,100723.13
2023-04-22T08:53:24.403Z,100721.34
2023-04-22T08:55:51.870Z,100720.13
2023-04-22T08:58:18.354Z,100715.44
2023-04-22T09:00:45.034Z,100711.34
2023-04-22T09:03:11.825Z,100706.84
2023-04-22T09:05:40.818Z,100699.47
2023-04-22T09:08:08.086Z,100700.28
2023-04-22T09:10:38.543Z,100696.00
2023-04-22T09:13:06.814Z,100697.31
2023-04-22T09:15:33.694Z,100693.84
2023-04-22T09:18:02.614Z,100696.50
2023-04-22T09:20:29.982Z,100705.50
2023-04-22T09:22:58.335Z,100710.22
2023-04-22T09:25:27.587Z,100696.00
2023-04-22T09:27:57.394Z,100708.13
2023-04-22T09:30:26.375Z,100712.56
2023-04-22T09:32:59.940Z,100713.53
2023-04-22T09:35:34.589Z,100703.84
2023-04-22T09:38:03.164Z,100701.16
2023-04-22T09:40:30.819Z,100700.66
2023-04-22T09:43:00.333Z,100702.97
2023-04-22T09:45:31.575Z,100701.06
2023-04-22T09:48:08.879Z,100686.72
2023-04-22T09:50:36.600Z,100680.78
2023-04-22T09:53:05.476Z,100680.75
2023-04-22T09:55:35.631Z,100680.97
2023-04-22T09:58:08.423Z,100669.38
2023-04-22T10:00:38.072Z,100672.34
2023-04-22T10:03:08.016Z,100665.53
2023-04-22T10:05:37.836Z,100665.63
2023-04-22T10:08:08.830Z,100669.19
2023-04-22T10:10:36.356Z,100669.41
2023-04-22T10:13:06.860Z,100668.09
2023-04-22T10:15:36.246Z,100657.91
2023-04-22T10:18:06.635Z,100656.50
2023-04-22T10:20:36.726Z,100657.63
2023-04-22T10:23:05.307Z,100659.84
2023-04-22T10:25:31.898Z,100643.22
2023-04-22T10:28:09.795Z,100647.97
2023-04-22T10:30:38.284Z,100650.94
2023-04-22T10:33:31.500Z,100642.00
2023-04-22T10:36:12.000Z,100635.94
2023-04-22T10:38:42.143Z,100633.75
2023-04-22T10:41:15.460Z,100630.56
2023-04-22T10:43:42.721Z,100629.72
2023-04-22T10:46:37.083Z,100622.31
2023-04-22T10:49:08.946Z,100620.78
2023-04-22T10:51:46.507Z,100620.81
2023-04-22T10:54:31.476Z,100612.41
2023-04-22T10:57:12.439Z,100628.13
2023-04-22T10:59:47.231Z,100614.00
2023-04-22T11:02:18.833Z,100613.03
2023-04-22T11:04:45.922Z,100610.13
2023-04-22T11:07:28.016Z,100619.94
2023-04-22T11:10:05.451Z,100591.88
2023-04-22T11:12:34.990Z,100581.78
2023-04-22T11:15:05.351Z,100598.84
2023-04-22T11:17:31.879Z,100587.91
2023-04-22T11:19:58.984Z,100585.38
2023-04-22T11:22:25.618Z,100573.69
2023-04-22T11:24:55.883Z,100577.84
2023-04-22T11:27:27.759Z,100568.19
2023-04-22T11:30:04.635Z,100568.28
2023-04-22T11:32:31.730Z,100567.22
2023-04-22T11:34:58.444Z,100560.84
2023-04-22T11:37:26.362Z,100554.41
2023-04-22T11:40:13.557Z,100554.44
2023-04-22T11:42:40.024Z,100554.13
2023-04-22T11:45:07.709Z,100553.97
2023-04-22T11:47:34.772Z,100556.88
2023-04-22T11:50:05.177Z,100546.53
2023-04-22T11:52:45.701Z,100549.16
2023-04-22T11:55:17.347Z,100552.50
2023-04-22T11:57:45.731Z,100547.50
2023-04-22T12:00:14.964Z,100544.75
2023-04-22T12:02:42.049Z,100542.97
2023-04-22T12:05:15.415Z,100548.84
2023-04-22T12:07:43.143Z,100546.81
2023-04-22T12:10:10.933Z,100542.88
2023-04-22T12:12:39.911Z,100540.84
2023-04-22T12:15:13.393Z,100542.19
2023-04-22T12:17:40.852Z,100535.06
2023-04-22T12:20:13.062Z,100537.78
2023-04-22T12:22:39.766Z,100539.56
2023-04-22T12:25:06.616Z,100534.31
2023-04-22T12:27:33.088Z,100524.56
2023-04-22T12:29:59.588Z,100531.81
2023-04-22T12:32:26.868Z,100526.16
2023-04-22T12:34:53.526Z,100531.94
2023-04-22T12:37:19.981Z,100537.00
2023-04-22T12:39:46.625Z,100525.75
2023-04-22T12:42:13.157Z,100529.97
2023-04-22T12:44:39.649Z,100511.06
2023-04-22T12:47:06.161Z,100522.25
2023-04-22T12:49:32.640Z,100517.69
2023-04-22T12:51:59.085Z,100517.25
2023-04-22T12:54:25.577Z,100509.72
2023-04-22T12:56:52.189Z,100494.09
2023-04-22T12:59:19.424Z,100503.13
2023-04-22T13:01:45.921Z,100491.88
2023-04-22T13:04:12.435Z,100494.25
2023-04-22T13:06:39.022Z,100494.59
2023-04-22T13:09:06.171Z,100494.06
2023-04-22T13:11:32.612Z,100490.34
2023-04-22T13:13:59.075Z,100479.53
2023-04-22T13:16:25.564Z,100474.72
2023-04-22T13:18:52.070Z,100469.00
2023-04-22T13:21:18.530Z,100470.81
2023-04-22T13:23:45.045Z,100471.84
2023-04-22T13:26:11.952Z,100462.00
2023-04-22T13:28:38.548Z,100462.25
2023-04-22T13:31:05.038Z,100460.44
2023-04-22T13:33:31.560Z,100458.78
2023-04-22T13:35:58.318Z,100459.03
2023-04-22T13:38:25.191Z,100460.84
2023-04-22T13:40:51.624Z,100452.72
2023-04-22T13:43:18.094Z,100444.97
2023-04-22T13:45:44.603Z,100446.06
2023-04-22T13:48:11.226Z,100452.09
2023-04-22T13:50:37.756Z,100440.50
2023-04-22T13:53:04.839Z,100434.00
2023-04-22T13:55:31.352Z,100428.25
2023-04-22T13:57:58.209Z,100431.00
2023-04-22T14:00:24.905Z,100425.94
2023-04-22T14:02:51.518Z,100421.53
2023-04-22T14:05:18.130Z,100426.97
2023-04-22T14:07:44.629Z,100417.81
2023-04-22T14:10:13.154Z,100414.16
2023-04-22T14:12:40.208Z,100430.78
2023-04-22T14:15:10.749Z,100403.94
2023-04-22T14:17:37.318Z,100405.06
2023-04-22T14:20:05.208Z,100413.41
2023-04-22T14:22:31.656Z,100409.75
2023-04-22T14:24:58.437Z,100403.50
2023-04-22T14:27:26.331Z,100401.16
2023-04-22T14:29:53.278Z,100401.16
2023-04-22T14:32:20.600Z,100396.31
2023-04-22T14:34:47.392Z,100389.53
2023-04-22T14:37:13.947Z,100386.31
2023-04-22T14:39:40.767Z,100384.94
2023-04-22T14:42:07.420Z,100382.66
2023-04-22T14:44:33.920Z,100388.50
2023-04-22T14:47:00.442Z,100380.34
2023-04-22T14:49:26.935Z,100376.81
2023-04-22T14:51:53.371Z,100370.06
2023-04-22T14:54:19.868Z,100368.03
2023-04-22T14:56:46.381Z,100363.63
2023-04-22T14:59:12.860Z,100364.88
2023-04-22T15:01:41.844Z,100366.44
2023-04-22T15:04:08.475Z,100358.13
2023-04-22T15:06:35.052Z,100361.84
2023-04-22T15:09:01.657Z,100362.25
2023-04-22T15:11:28.117Z,100359.19
2023-04-22T15:13:54.565Z,100354.28
2023-04-22T15:16:21.190Z,100350.28
2023-04-22T15:18:48.038Z,100344.63
2023-04-22T15:21:14.509Z,100343.66
2023-04-22T15:23:41.057Z,100339.06
2023-04-22T15:26:07.566Z,100331.78
2023-04-22T15:28:34.031Z,100325.69
2023-04-22T15:31:01.105Z,100328.56
2023-04-22T15:33:27.812Z,100324.44
2023-04-22T15:35:54.378Z,100321.50
2023-04-22T15:38:21.196Z,100306.53
2023-04-22T15:40:47.861Z,100307.53
2023-04-22T15:43:14.335Z,100305.31
2023-04-22T15:45:41.246Z,100303.19
2023-04-22T15:48:08.703Z,100298.91
2023-04-22T15:50:38.787Z,100301.38
2023-04-22T15:53:07.066Z,100297.84
2023-04-22T15:55:33.678Z,100302.41
2023-04-22T15:58:00.612Z,100296.03
2023-04-22T16:00:27.318Z,100298.50
2023-04-22T16:02:56.744Z,100294.69
2023-04-22T16:05:24.920Z,100294.81
2023-04-22T16:07:53.042Z,100294.69
2023-04-22T16:10:19.646Z,100284.09
2023-04-22T16:12:46.453Z,100289.13
2023-04-22T16:15:12.978Z,100279.28
2023-04-22T16:17:39.533Z,100285.94
2023-04-22T16:20:06.729Z,100264.06
2023-04-22T16:22:33.593Z,100270.00
2023-04-22T16:25:00.058Z,100261.81
2023-04-22T16:27:26.502Z,100258.09
2023-04-22T16:29:53.504Z,100256.38
2023-04-22T16:32:20.028Z,100257.22
2023-04-22T16:34:46.496Z,100251.34
2023-04-22T16:37:12.929Z,100251.38
2023-04-22T16:39:39.509Z,100255.38
2023-04-22T16:42:06.951Z,100245.72
2023-04-22T16:44:34.036Z,100249.00
2023-04-22T16:47:00.544Z,100247.06
2023-04-22T16:49:27.029Z,100241.94
2023-04-22T16:51:53.492Z,100243.66
2023-04-22T16:54:19.948Z,100230.75
2023-04-22T16:56:46.511Z,100232.06
2023-04-22T16:59:14.618Z,100236.03
2023-04-22T17:01:42.328Z,100233.97
2023-04-22T17:04:08.954Z,100226.34
2023-04-22T17:06:36.595Z,100227.88
2023-04-22T17:09:05.699Z,100217.03
2023-04-22T17:11:32.350Z,100231.66
2023-04-22T17:13:58.990Z,100216.91
2023-04-22T17:16:25.698Z,100220.25
2023-04-22T17:18:52.358Z,100210.06
2023-04-22T17:21:18.903Z,100211.13
2023-04-22T17:23:46.766Z,100207.69
2023-04-22T17:26:16.769Z,100199.44
2023-04-22T17:28:45.654Z,100202.22
2023-04-22T17:31:14.249Z,100203.13
2023-04-22T17:33:44.604Z,100199.94
2023-04-22T17:36:11.872Z,100202.38
2023-04-22T17:38:46.268Z,100199.22
2023-04-22T17:41:19.487Z,100196.78
2023-04-22T17:43:47.241Z,100191.69
2023-04-22T17:46:15.007Z,100197.69
2023-04-22T17:48:43.799Z,100190.53
2023-04-22T17:51:14.129Z,100200.06
2023-04-22T17:53:42.872Z,100192.44
2023-04-22T17:56:14.616Z,100180.13
2023-04-22T17:58:47.727Z,100191.47
2023-04-22T18:01:18.074Z,100195.25
2023-04-22T18:03:45.447Z,100198.50
2023-04-22T18:06:15.593Z,100202.63
2023-04-22T18:08:43.063Z,100200.59
2023-04-22T18:11:13.568Z,100201.88
2023-04-22T18:13:41.065Z,100204.03
2023-04-22T18:16:09.118Z,100198.16
2023-04-22T18:18:41.166Z,100198.09
2023-04-22T18:21:13.886Z,100191.81
2023-04-22T18:23:40.507Z,100198.47
2023-04-22T18:26:12.696Z,100200.50
2023-04-22T18:28:43.494Z,100209.50
2023-04-22T18:31:10.073Z,100208.19
2023-04-22T18:33:36.562Z,100214.00
2023-04-22T18:36:03.412Z,100209.25
2023-04-22T18:38:29.836Z,100203.84
2023-04-22T18:40:56.492Z,100208.19
2023-04-22T18:43:22.975Z,100211.09
2023-04-22T18:45:49.518Z,100211.09
2023-04-22T18:48:16.135Z,100211.19
2023-04-22T18:50:42.650Z,100215.03
2023-04-22T18:53:09.197Z,100216.16
2023-04-22T18:55:35.675Z,100218.81
2023-04-22T18:58:02.213Z,100220.16
2023-04-22T19:00:28.968Z,100228.16
2023-04-22T19:02:55.547Z,100225.13
2023-04-22T19:05:22.043Z,100226.66
2023-04-22T19:07:48.496Z,100223.84
2023-04-22T19:10:15.107Z,100221.44
2023-04-22T19:12:41.688Z,100216.75
2023-04-22T19:15:08.576Z,100221.94
2023-04-22T19:17:35.243Z,100220.56
2023-04-22T19:20:01.782Z,100219.66
2023-04-22T19:22:28.387Z,100220.31
2023-04-22T19:24:54.851Z,100210.22
2023-04-22T19:27:21.430Z,100206.38
2023-04-22T19:29:51.348Z,100207.31
2023-04-22T19:32:17.988Z,100201.16
2023-04-22T19:34:44.796Z,100201.13
2023-04-22T19:37:11.566Z,100194.84
2023-04-22T19:39:38.016Z,100199.66
2023-04-22T19:42:04.898Z,100198.38
2023-04-22T19:44:31.674Z,100199.63
2023-04-22T19:46:58.326Z,100205.38
2023-04-22T19:49:25.149Z,100198.31
2023-04-22T19:51:52.858Z,100204.00
2023-04-22T19:54:21.507Z,100207.66
2023-04-22T19:56:49.134Z,100224.66
2023-04-22T19:59:16.126Z,100252.69
2023-04-22T20:01:42.899Z,100308.22
2023-04-22T20:04:09.876Z,100299.13
2023-04-22T20:06:36.728Z,100304.75
2023-04-22T20:09:05.491Z,100321.91
2023-04-22T20:11:32.689Z,100309.59
2023-04-22T20:13:59.933Z,100312.75
2023-04-22T20:16:27.786Z,100323.00
2023-04-22T20:18:55.322Z,100329.63
2023-04-22T20:21:22.496Z,100334.41
2023-04-22T20:23:50.957Z,100329.78
2023-04-22T20:26:19.487Z,100342.88
2023-04-22T20:28:52.138Z,100338.28
2023-04-22T20:31:20.648Z,100334.88
2023-04-22T20:33:47.538Z,100331.00
2023-04-22T20:36:16.876Z,100336.72
2023-04-22T20:38:47.384Z,100328.25
2023-04-22T20:41:15.503Z,100328.81
2023-04-22T20:43:44.881Z,100339.00
2023-04-22T20:46:11.716Z,100338.88
2023-04-22T20:48:38.535Z,100332.97
2023-04-22T20:51:05.627Z,100324.81
2023-04-22T20:53:32.255Z,100331.31
2023-04-22T20:55:58.731Z,100325.34
2023-04-22T20:58:26.019Z,100322.03
2023-04-22T21:00:52.489Z,100331.97
2023-04-22T21:03:19.710Z,100320.38
2023-04-22T21:05:46.931Z,100325.91
2023-04-22T21:08:23.121Z,100324.94
2023-04-22T21:10:52.653Z,100317.75
2023-04-22T21:13:20.177Z,100318.75
2023-04-22T21:15:59.619Z,100326.78
2023-04-22T21:18:27.014Z,100308.75
2023-04-22T21:20:54.409Z,100310.28
2023-04-22T21:23:21.317Z,100313.03
2023-04-22T21:25:48.630Z,100310.84
2023-04-22T21:28:16.185Z,100308.63
2023-04-22T21:30:43.190Z,100298.63
2023-04-22T21:33:10.276Z,100303.16
2023-04-22T21:35:39.135Z,100304.25
2023-04-22T21:38:05.892Z,100304.16
2023-04-22T21:40:32.369Z,100292.75
2023-04-22T21:43:00.221Z,100293.91
2023-04-22T21:45:27.990Z,100291.44
2023-04-22T21:47:54.738Z,100296.34
2023-04-22T21:50:21.622Z,100299.50
2023-04-22T21:52:49.576Z,100300.22
2023-04-22T21:55:16.393Z,100299.47
2023-04-22T21:57:42.901Z,100292.13
2023-04-22T22:00:19.365Z,100296.84
2023-04-22T22:02:47.123Z,100297.19
2023-04-22T22:05:16.623Z,100296.13
2023-04-22T22:07:45.543Z,100300.47
2023-04-22T22:10:23.014Z,100298.38
2023-04-22T22:12:55.607Z,100304.09
2023-04-22T22:15:23.675Z,100310.94
2023-04-22T22:17:52.263Z,100308.75
2023-04-22T22:20:21.985Z,100310.28
2023-04-22T22:22:49.719Z,100309.69
2023-04-22T22:25:17.117Z,100307.84
2023-04-22T22:27:49.507Z,100308.28
2023-04-22T22:30:20.781Z,100301.09
2023-04-22T22:32:47.767Z,100305.69
2023-04-22T22:35:14.430Z,100306.47
2023-04-22T22:37:41.194Z,100308.31
2023-04-22T22:40:08.884Z,100310.84
2023-04-22T22:42:36.182Z,100314.66
2023-04-22T22:45:03.452Z,100319.00
2023-04-22T22:47:30.137Z,100321.06
2023-04-22T22:49:57.175Z,100317.88
2023-04-22T22:52:23.707Z,100314.34
2023-04-22T22:54:50.575Z,100312.16
2023-04-22T22:57:17.247Z,100307.47
2023-04-22T22:59:43.738Z,100313.72
2023-04-22T23:02:11.179Z,100306.66
2023-04-22T23:04:39.465Z,100302.66
2023-04-22T23:07:06.424Z,100301.91
2023-04-22T23:09:32.955Z,100299.72
2023-04-22T23:11:59.913Z,100298.94
2023-04-22T23:14:30.228Z,100303.28
2023-04-22T23:16:56.905Z,100303.94
2023-04-22T23:19:23.578Z,100299.16
2023-04-22T23:21:50.239Z,100298.38
2023-04-22T23:24:17.015Z,100290.78
2023-04-22T23:26:43.835Z,100291.06
2023-04-22T23:29:10.875Z,100291.38
2023-04-22T23:31:40.229Z,100283.22
2023-04-22T23:34:07.004Z,100276.00
2023-04-22T23:36:36.782Z,100274.00
2023-04-22T23:39:04.427Z,100270.00
2023-04-22T23:41:30.940Z,100268.34
2023-04-22T23:43:57.920Z,100263.66
2023-04-22T23:46:24.570Z,100266.00
2023-04-22T23:48:51.162Z,100274.38
2023-04-22T23:51:17.780Z,100267.06
2023-04-22T23:53:46.153Z,100262.81
2023-04-22T23:56:13.456Z,100258.78
2023-04-22T23:58:40.406Z,100253.91
