createdAt,value
2022-08-01T00:00:05.853Z,4.10
2022-08-01T00:02:32.713Z,3.75
2022-08-01T00:05:01.072Z,3.80
2022-08-01T00:07:27.549Z,3.92
2022-08-01T00:09:54.304Z,4.00
2022-08-01T00:12:20.786Z,3.75
2022-08-01T00:14:47.381Z,3.92
2022-08-01T00:17:13.909Z,3.88
2022-08-01T00:19:40.621Z,3.70
2022-08-01T00:22:07.534Z,3.83
2022-08-01T00:24:34.265Z,3.90
2022-08-01T00:27:00.745Z,3.70
2022-08-01T00:30:10.002Z,3.75
2022-08-01T00:32:14.054Z,3.58
2022-08-01T00:34:40.661Z,3.50
2022-08-01T00:37:07.165Z,3.63
2022-08-01T00:39:34.176Z,3.40
2022-08-01T00:42:06.756Z,3.50
2022-08-01T00:44:33.540Z,3.60
2022-08-01T00:47:00.045Z,3.30
2022-08-01T00:49:26.708Z,3.47
2022-08-01T00:51:53.250Z,3.60
2022-08-01T00:54:20.253Z,3.42
2022-08-01T00:56:46.831Z,3.47
2022-08-01T00:59:14.190Z,3.47
2022-08-01T01:01:46.388Z,3.13
2022-08-01T01:04:13.534Z,3.28
2022-08-01T01:06:49.471Z,3.20
2022-08-01T01:09:25.363Z,3.85
2022-08-01T01:12:21.513Z,3.33
2022-08-01T01:15:02.357Z,3.60
2022-08-01T01:17:50.105Z,3.40
2022-08-01T01:20:19.382Z,3.40
2022-08-01T01:23:06.812Z,3.40
2022-08-01T01:26:07.376Z,3.50
2022-08-01T01:28:48.776Z,3.33
2022-08-01T01:31:18.936Z,3.33
2022-08-01T01:33:47.575Z,3.83
2022-08-01T01:36:16.611Z,3.40
2022-08-01T01:38:46.189Z,3.40
2022-08-01T01:41:15.220Z,3.40
2022-08-01T01:43:42.687Z,3.40
2022-08-01T01:46:11.757Z,3.28
2022-08-01T01:48:40.081Z,3.30
2022-08-01T01:51:07.597Z,3.47
2022-08-01T01:53:35.815Z,3.35
2022-08-01T01:56:03.720Z,3.30
2022-08-01T01:58:33.973Z,3.33
2022-08-01T02:01:03.677Z,3.50
2022-08-01T02:03:32.183Z,3.60
2022-08-01T02:06:00.488Z,3.60
2022-08-01T02:08:30.668Z,3.47
2022-08-01T02:11:19.059Z,3.70
2022-08-01T02:13:59.488Z,3.40
2022-08-01T02:16:29.470Z,3.40
2022-08-01T02:18:57.030Z,3.10
2022-08-01T02:21:30.767Z,3.63
2022-08-01T02:24:05.972Z,3.40
2022-08-01T02:26:33.747Z,3.30
2022-08-01T02:29:07.703Z,3.67
2022-08-01T02:31:38.681Z,3.17
2022-08-01T02:34:13.642Z,3.30
2022-08-01T02:36:40.167Z,3.30
2022-08-01T02:39:12.508Z,3.33
2022-08-01T02:41:43.123Z,3.50
2022-08-01T02:44:14.672Z,3.40
2022-08-01T02:46:46.417Z,3.40
2022-08-01T02:49:14.933Z,3.67
2022-08-01T02:51:43.205Z,3.53
2022-08-01T02:54:12.282Z,3.40
2022-08-01T02:56:41.668Z,3.58
2022-08-01T02:59:14.330Z,3.70
2022-08-01T03:01:44.065Z,3.40
2022-08-01T03:04:12.554Z,3.78
2022-08-01T03:06:40.260Z,3.40
2022-08-01T03:09:11.747Z,3.30
2022-08-01T03:11:40.754Z,3.50
2022-08-01T03:14:10.431Z,3.25
2022-08-01T03:16:39.741Z,3.70
2022-08-01T03:19:09.523Z,3.60
2022-08-01T03:21:36.823Z,3.55
2022-08-01T03:24:05.673Z,3.75
2022-08-01T03:26:35.458Z,3.25
2022-08-01T03:29:13.230Z,3.30
2022-08-01T03:31:43.758Z,3.63
2022-08-01T03:34:10.479Z,3.65
2022-08-01T03:36:46.242Z,3.65
2022-08-01T03:39:18.410Z,3.60
2022-08-01T03:41:56.476Z,3.55
2022-08-01T03:44:27.604Z,4.00
2022-08-01T03:47:05.109Z,4.00
2022-08-01T03:49:35.975Z,3.92
2022-08-01T03:52:05.730Z,4.00
2022-08-01T03:54:35.728Z,4.30
2022-08-01T03:57:03.183Z,4.20
2022-08-01T03:59:31.067Z,4.00
2022-08-01T04:01:58.996Z,3.90
2022-08-01T04:04:26.052Z,3.60
2022-08-01T04:06:54.975Z,4.40
2022-08-01T04:09:22.799Z,4.10
2022-08-01T04:11:49.695Z,3.88
2022-08-01T04:14:16.312Z,3.70
2022-08-01T04:16:42.862Z,4.25
2022-08-01T04:19:09.378Z,4.15
2022-08-01T04:21:36.653Z,3.78
2022-08-01T04:24:08.525Z,4.13
2022-08-01T04:26:36.994Z,4.13
2022-08-01T04:29:06.151Z,4.10
2022-08-01T04:31:33.713Z,3.85
2022-08-01T04:34:02.724Z,4.38
2022-08-01T04:36:31.062Z,4.20
2022-08-01T04:39:01.313Z,4.40
2022-08-01T04:41:28.793Z,4.10
2022-08-01T04:43:56.031Z,4.13
2022-08-01T04:46:23.343Z,4.32
2022-08-01T04:48:51.207Z,4.50
2022-08-01T04:51:19.060Z,4.60
2022-08-01T04:53:46.929Z,4.15
2022-08-01T04:56:14.469Z,4.20
2022-08-01T04:58:42.127Z,4.60
2022-08-01T05:01:09.878Z,4.00
2022-08-01T05:03:39.012Z,4.35
2022-08-01T05:06:06.560Z,4.15
2022-08-01T05:08:33.200Z,4.18
2022-08-01T05:10:59.851Z,4.38
2022-08-01T05:13:26.715Z,4.18
2022-08-01T05:15:53.599Z,4.00
2022-08-01T05:18:27.721Z,3.67
2022-08-01T05:20:55.125Z,3.85
2022-08-01T05:23:32.126Z,4.10
2022-08-01T05:26:08.879Z,3.70
2022-08-01T05:28:36.429Z,3.83
2022-08-01T05:31:04.125Z,3.72
2022-08-01T05:33:30.664Z,3.70
2022-08-01T05:35:57.185Z,3.47
2022-08-01T05:38:23.754Z,3.25
2022-08-01T05:40:50.368Z,3.45
2022-08-01T05:43:17.467Z,3.20
2022-08-01T05:45:45.453Z,3.30
2022-08-01T05:48:11.953Z,3.65
2022-08-01T05:50:38.495Z,3.30
2022-08-01T05:53:04.979Z,3.30
2022-08-01T05:55:31.494Z,3.13
2022-08-01T05:57:58.000Z,3.20
2022-08-01T06:00:24.496Z,3.10
2022-08-01T06:02:50.996Z,2.97
2022-08-01T06:05:17.566Z,3.20
2022-08-01T06:07:44.133Z,3.00
2022-08-01T06:10:11.050Z,3.00
2022-08-01T06:12:38.114Z,2.80
2022-08-01T06:15:06.350Z,3.00
2022-08-01T06:17:32.930Z,2.88
2022-08-01T06:19:59.495Z,2.75
2022-08-01T06:22:26.113Z,2.70
2022-08-01T06:24:52.646Z,2.70
2022-08-01T06:27:22.436Z,2.90
2022-08-01T06:29:51.233Z,2.50
2022-08-01T06:32:26.851Z,2.72
2022-08-01T06:34:55.631Z,2.70
2022-08-01T06:37:22.668Z,3.00
2022-08-01T06:39:50.528Z,2.80
2022-08-01T06:42:17.723Z,2.90
2022-08-01T06:44:44.311Z,2.95
2022-08-01T06:47:10.810Z,3.00
2022-08-01T06:49:37.519Z,3.15
2022-08-01T06:52:04.989Z,2.83
2022-08-01T06:54:31.767Z,2.63
2022-08-01T06:56:58.398Z,2.83
2022-08-01T06:59:24.896Z,2.70
2022-08-01T07:01:51.362Z,2.90
2022-08-01T07:04:17.912Z,2.80
2022-08-01T07:06:44.413Z,3.10
2022-08-01T07:09:14.125Z,2.72
2022-08-01T07:11:42.362Z,2.78
2022-08-01T07:14:09.026Z,2.58
2022-08-01T07:16:35.987Z,2.70
2022-08-01T07:19:03.226Z,2.85
2022-08-01T07:21:39.736Z,2.70
2022-08-01T07:24:14.493Z,2.75
2022-08-01T07:26:53.515Z,2.70
2022-08-01T07:29:25.738Z,2.80
2022-08-01T07:31:57.701Z,2.67
2022-08-01T07:34:24.981Z,2.90
2022-08-01T07:36:52.247Z,2.83
2022-08-01T07:39:20.364Z,2.70
2022-08-01T07:42:06.862Z,2.70
2022-08-01T07:44:33.436Z,2.80
2022-08-01T07:46:59.974Z,2.67
2022-08-01T07:49:26.671Z,2.60
2022-08-01T07:52:03.658Z,2.65
2022-08-01T07:54:33.493Z,2.70
2022-08-01T07:57:01.081Z,2.70
2022-08-01T07:59:27.636Z,2.80
2022-08-01T08:01:54.346Z,2.50
2022-08-01T08:04:20.896Z,2.53
2022-08-01T08:06:48.643Z,2.63
2022-08-01T08:09:16.306Z,2.58
2022-08-01T08:11:47.185Z,2.50
2022-08-01T08:14:14.559Z,2.57
2022-08-01T08:16:41.098Z,2.65
2022-08-01T08:19:07.630Z,2.65
2022-08-01T08:21:34.853Z,2.60
2022-08-01T08:24:19.847Z,2.40
2022-08-01T08:26:57.406Z,2.60
2022-08-01T08:29:24.525Z,2.63
2022-08-01T08:31:52.990Z,2.40
2022-08-01T08:34:20.458Z,2.30
2022-08-01T08:36:48.235Z,2.20
2022-08-01T08:39:17.468Z,2.40
2022-08-01T08:41:49.422Z,2.40
2022-08-01T08:44:17.707Z,2.35
2022-08-01T08:46:47.083Z,2.25
2022-08-01T08:49:19.866Z,2.17
2022-08-01T08:51:49.986Z,2.00
2022-08-01T08:54:17.584Z,2.20
2022-08-01T08:56:47.016Z,2.00
2022-08-01T08:59:14.819Z,2.13
2022-08-01T09:01:42.545Z,2.20
2022-08-01T09:04:09.250Z,2.05
2022-08-01T09:06:35.947Z,1.65
2022-08-01T09:09:02.693Z,1.90
2022-08-01T09:11:29.336Z,1.85
2022-08-01T09:14:04.196Z,1.80
2022-08-01T09:16:32.127Z,1.88
2022-08-01T09:19:40.122Z,1.80
2022-08-01T09:22:10.491Z,1.75
2022-08-01T09:24:37.751Z,1.63
2022-08-01T09:27:25.058Z,1.70
2022-08-01T09:30:00.212Z,1.40
2022-08-01T09:32:34.723Z,1.77
2022-08-01T09:35:30.334Z,1.70
2022-08-01T09:38:16.325Z,1.90
2022-08-01T09:40:51.476Z,1.63
2022-08-01T09:43:19.268Z,2.00
2022-08-01T09:45:50.568Z,1.60
2022-08-01T09:48:20.688Z,1.40
2022-08-01T09:50:51.715Z,1.60
2022-08-01T09:53:29.426Z,1.60
2022-08-01T09:56:10.284Z,1.52
2022-08-01T09:58:53.743Z,1.65
2022-08-01T10:01:26.217Z,1.67
2022-08-01T10:04:19.502Z,1.65
2022-08-01T10:06:50.617Z,1.50
2022-08-01T10:09:28.253Z,1.60
2022-08-01T10:12:07.735Z,1.60
2022-08-01T10:14:36.996Z,1.60
2022-08-01T10:17:05.240Z,1.70
2022-08-01T10:19:33.659Z,1.52
2022-08-01T10:22:01.646Z,1.75
2022-08-01T10:24:31.082Z,1.50
2022-08-01T10:27:08.055Z,1.87
2022-08-01T10:29:59.104Z,1.80
2022-08-01T10:32:31.863Z,1.70
2022-08-01T10:34:59.389Z,2.00
2022-08-01T10:37:36.006Z,2.42
2022-08-01T10:40:35.396Z,1.90
2022-08-01T10:43:03.055Z,1.58
2022-08-01T10:45:31.621Z,1.48
2022-08-01T10:48:10.859Z,1.50
2022-08-01T10:50:49.294Z,1.50
2022-08-01T10:53:31.652Z,1.40
2022-08-01T10:56:13.065Z,1.45
2022-08-01T10:58:44.954Z,1.30
2022-08-01T11:01:20.946Z,1.60
2022-08-01T11:04:17.621Z,1.40
2022-08-01T11:06:51.808Z,1.60
2022-08-01T11:09:18.238Z,1.50
2022-08-01T11:12:06.564Z,1.20
2022-08-01T11:14:54.837Z,1.40
2022-08-01T11:17:42.875Z,1.40
2022-08-01T11:20:16.269Z,1.40
2022-08-01T11:23:06.090Z,1.40
2022-08-01T11:26:03.482Z,1.27
2022-08-01T11:28:32.697Z,1.45
2022-08-01T11:31:14.333Z,1.38
2022-08-01T11:33:45.821Z,1.60
2022-08-01T11:36:12.967Z,1.40
2022-08-01T11:39:14.126Z,1.40
2022-08-01T11:41:44.958Z,1.50
2022-08-01T11:44:20.848Z,1.77
2022-08-01T11:47:09.811Z,1.70
2022-08-01T11:49:45.278Z,1.65
2022-08-01T11:52:30.916Z,1.92
2022-08-01T11:55:05.536Z,1.80
2022-08-01T11:57:38.163Z,1.73
2022-08-01T12:00:18.572Z,2.00
2022-08-01T12:02:47.272Z,1.83
2022-08-01T12:05:17.623Z,1.80
2022-08-01T12:07:45.766Z,1.90
2022-08-01T12:10:17.737Z,2.00
2022-08-01T12:12:54.224Z,1.90
2022-08-01T12:15:23.904Z,1.80
2022-08-01T12:17:58.609Z,1.70
2022-08-01T12:20:34.873Z,1.73
2022-08-01T12:23:06.710Z,1.90
2022-08-01T12:25:33.263Z,1.83
2022-08-01T12:28:05.176Z,1.98
2022-08-01T12:30:36.155Z,1.90
2022-08-01T12:33:08.449Z,1.92
2022-08-01T12:35:37.382Z,1.70
2022-08-01T12:38:14.189Z,1.98
2022-08-01T12:40:46.059Z,1.80
2022-08-01T12:43:27.327Z,1.90
2022-08-01T12:45:57.929Z,2.00
2022-08-01T12:48:25.731Z,1.90
2022-08-01T12:50:53.908Z,1.83
2022-08-01T12:53:21.520Z,2.03
2022-08-01T12:55:59.463Z,2.08
2022-08-01T12:58:33.967Z,2.08
2022-08-01T13:01:06.351Z,1.92
2022-08-01T13:03:33.317Z,2.20
2022-08-01T13:06:00.831Z,1.70
2022-08-01T13:08:32.827Z,1.70
2022-08-01T13:11:06.446Z,1.90
2022-08-01T13:13:39.876Z,2.25
2022-08-01T13:16:08.611Z,1.90
2022-08-01T13:18:39.876Z,1.85
2022-08-01T13:21:10.724Z,1.58
2022-08-01T13:24:02.869Z,1.80
2022-08-01T13:27:01.605Z,1.83
2022-08-01T13:29:38.999Z,1.80
2022-08-01T13:32:27.937Z,1.90
2022-08-01T13:35:07.317Z,1.90
2022-08-01T13:37:35.045Z,1.73
2022-08-01T13:40:04.161Z,1.80
2022-08-01T13:42:31.391Z,1.90
2022-08-01T13:44:58.052Z,1.85
2022-08-01T13:47:31.089Z,1.75
2022-08-01T13:50:04.084Z,2.08
2022-08-01T13:52:31.643Z,2.90
2022-08-01T13:54:58.502Z,3.30
2022-08-01T13:57:25.063Z,3.47
2022-08-01T13:59:52.543Z,3.03
2022-08-01T14:02:20.610Z,3.40
2022-08-01T14:04:47.584Z,3.88
2022-08-01T14:07:15.043Z,3.15
2022-08-01T14:09:57.619Z,3.30
2022-08-01T14:12:29.658Z,3.00
2022-08-01T14:14:56.224Z,3.05
2022-08-01T14:17:22.737Z,2.90
2022-08-01T14:19:49.411Z,3.10
2022-08-01T14:22:15.980Z,1.70
2022-08-01T14:24:43.140Z,2.40
2022-08-01T14:27:10.505Z,2.30
2022-08-01T14:30:01.240Z,2.20
2022-08-01T14:32:28.647Z,2.60
2022-08-01T14:34:57.121Z,2.70
2022-08-01T14:37:28.670Z,2.53
2022-08-01T14:40:01.384Z,3.03
2022-08-01T14:42:28.056Z,2.60
2022-08-01T14:44:54.749Z,2.95
2022-08-01T14:47:22.370Z,2.90
2022-08-01T14:49:50.356Z,2.50
2022-08-01T14:52:17.024Z,2.58
2022-08-01T14:54:43.672Z,2.40
2022-08-01T14:57:10.364Z,2.03
2022-08-01T14:59:37.145Z,1.98
2022-08-01T15:02:04.512Z,2.08
2022-08-01T15:04:31.492Z,1.95
2022-08-01T15:06:58.215Z,1.95
2022-08-01T15:09:24.774Z,1.75
2022-08-01T15:11:51.289Z,1.85
2022-08-01T15:14:36.313Z,1.67
2022-08-01T15:17:03.314Z,1.50
2022-08-01T15:19:29.981Z,1.60
2022-08-01T15:21:56.544Z,1.70
2022-08-01T15:24:23.248Z,1.40
2022-08-01T15:26:49.745Z,1.50
2022-08-01T15:29:18.106Z,1.73
2022-08-01T15:31:44.619Z,1.60
2022-08-01T15:34:11.841Z,1.73
2022-08-01T15:36:41.968Z,1.70
2022-08-01T15:39:11.245Z,1.60
2022-08-01T15:41:38.272Z,1.70
2022-08-01T15:44:04.780Z,1.60
2022-08-01T15:46:31.350Z,1.75
2022-08-01T15:48:57.900Z,1.60
2022-08-01T15:51:24.427Z,1.70
2022-08-01T15:53:50.962Z,1.52
2022-08-01T15:56:17.481Z,1.60
2022-08-01T15:58:44.021Z,1.48
2022-08-01T16:01:10.562Z,1.60
2022-08-01T16:03:37.066Z,1.35
2022-08-01T16:06:03.615Z,1.35
2022-08-01T16:08:30.280Z,1.50
2022-08-01T16:10:56.814Z,1.30
2022-08-01T16:13:23.358Z,1.30
2022-08-01T16:15:49.855Z,1.20
2022-08-01T16:18:16.443Z,1.15
2022-08-01T16:20:45.831Z,1.00
2022-08-01T16:23:14.651Z,1.10
2022-08-01T16:25:41.262Z,1.20
2022-08-01T16:28:09.763Z,1.05
2022-08-01T16:30:37.147Z,1.20
2022-08-01T16:33:08.313Z,1.05
2022-08-01T16:35:40.035Z,1.20
2022-08-01T16:38:08.958Z,1.10
2022-08-01T16:40:47.298Z,1.20
2022-08-01T16:43:15.714Z,1.20
2022-08-01T16:45:43.101Z,1.10
2022-08-01T16:48:12.295Z,1.13
2022-08-01T16:50:39.605Z,1.33
2022-08-01T16:53:06.213Z,1.20
2022-08-01T16:55:49.235Z,1.27
2022-08-01T16:58:19.704Z,1.30
2022-08-01T17:00:56.464Z,1.27
2022-08-01T17:03:52.430Z,1.35
2022-08-01T17:06:11.352Z,1.27
2022-08-01T17:08:46.216Z,1.50
2022-08-01T17:11:14.392Z,1.50
2022-08-01T17:13:41.238Z,1.40
2022-08-01T17:16:08.855Z,1.60
2022-08-01T17:18:35.480Z,1.50
2022-08-01T17:21:02.058Z,1.38
2022-08-01T17:23:28.652Z,1.35
2022-08-01T17:25:55.210Z,1.38
2022-08-01T17:28:23.108Z,1.48
2022-08-01T17:30:49.862Z,1.92
2022-08-01T17:33:16.363Z,2.20
2022-08-01T17:35:42.878Z,2.17
2022-08-01T17:38:09.409Z,2.50
2022-08-01T17:40:40.511Z,2.92
2022-08-01T17:43:07.486Z,2.83
2022-08-01T17:45:38.110Z,3.00
2022-08-01T17:48:16.827Z,3.20
2022-08-01T17:50:48.233Z,3.25
2022-08-01T17:53:21.197Z,3.80
2022-08-01T17:55:54.095Z,3.35
2022-08-01T17:58:49.844Z,2.90
2022-08-01T18:01:16.724Z,2.30
2022-08-01T18:03:44.347Z,2.15
2022-08-01T18:06:19.617Z,2.00
2022-08-01T18:08:49.597Z,1.92
2022-08-01T18:11:19.777Z,1.80
2022-08-01T18:13:47.765Z,1.70
2022-08-01T18:16:16.280Z,1.70
2022-08-01T18:18:43.774Z,1.90
2022-08-01T18:21:11.118Z,1.90
2022-08-01T18:23:37.856Z,1.90
2022-08-01T18:26:07.347Z,2.00
2022-08-01T18:28:41.640Z,2.00
2022-08-01T18:31:13.110Z,2.10
2022-08-01T18:33:39.660Z,2.03
2022-08-01T18:36:06.405Z,2.20
2022-08-01T18:38:44.178Z,2.00
2022-08-01T18:41:11.329Z,1.90
2022-08-01T18:43:37.861Z,2.15
2022-08-01T18:46:06.225Z,2.38
2022-08-01T18:48:32.747Z,2.67
2022-08-01T18:51:00.762Z,2.70
2022-08-01T18:53:27.835Z,2.72
2022-08-01T18:55:54.369Z,3.17
2022-08-01T18:58:22.021Z,3.05
2022-08-01T19:00:48.552Z,3.30
2022-08-01T19:03:15.982Z,3.10
2022-08-01T19:05:43.588Z,2.90
2022-08-01T19:08:11.219Z,2.97
2022-08-01T19:10:42.220Z,2.72
2022-08-01T19:13:09.272Z,2.97
2022-08-01T19:15:35.991Z,3.10
2022-08-01T19:18:03.148Z,2.90
2022-08-01T19:20:30.319Z,2.72
2022-08-01T19:22:57.582Z,2.60
2022-08-01T19:25:24.410Z,2.90
2022-08-01T19:27:51.229Z,2.58
2022-08-01T19:30:19.069Z,2.65
2022-08-01T19:32:47.456Z,2.60
2022-08-01T19:35:16.679Z,2.80
2022-08-01T19:37:45.942Z,2.80
2022-08-01T19:40:27.573Z,2.75
2022-08-01T19:42:56.769Z,2.70
2022-08-01T19:45:24.537Z,3.00
2022-08-01T19:47:56.693Z,3.15
2022-08-01T19:50:28.068Z,2.47
2022-08-01T19:52:57.508Z,2.50
2022-08-01T19:55:25.245Z,2.75
2022-08-01T20:00:40.414Z,2.35
2022-08-01T20:03:09.614Z,2.63
2022-08-01T20:05:37.256Z,2.47
2022-08-01T20:08:06.853Z,2.63
2022-08-01T20:10:34.143Z,2.70
2022-08-01T20:13:01.347Z,2.60
2022-08-01T20:15:29.093Z,2.60
2022-08-01T20:17:58.094Z,2.60
2022-08-01T20:20:24.952Z,2.83
2022-08-01T20:22:53.940Z,2.60
2022-08-01T20:25:22.788Z,2.60
2022-08-01T20:27:49.325Z,2.25
2022-08-01T20:30:15.940Z,2.60
2022-08-01T20:32:43.152Z,2.53
2022-08-01T20:35:10.337Z,2.17
2022-08-01T20:37:49.820Z,2.00
2022-08-01T20:40:28.830Z,2.30
2022-08-01T20:42:56.317Z,2.28
2022-08-01T20:45:26.029Z,2.85
2022-08-01T20:47:53.986Z,2.80
2022-08-01T20:50:53.334Z,2.83
2022-08-01T20:53:22.734Z,2.70
2022-08-01T20:56:03.141Z,2.40
2022-08-01T20:58:58.028Z,2.67
2022-08-01T21:01:29.373Z,2.90
2022-08-01T21:04:26.605Z,3.30
2022-08-01T21:07:03.701Z,3.40
2022-08-01T21:09:39.145Z,3.70
2022-08-01T21:12:07.678Z,3.20
2022-08-01T21:14:55.320Z,3.22
2022-08-01T21:17:36.222Z,3.00
2022-08-01T21:20:07.425Z,2.90
2022-08-01T21:22:46.836Z,3.00
2022-08-01T21:25:18.148Z,3.00
2022-08-01T21:27:45.367Z,3.20
2022-08-01T21:30:12.343Z,3.00
2022-08-01T21:32:41.550Z,3.13
2022-08-01T21:35:16.396Z,3.15
2022-08-01T21:37:45.190Z,3.20
2022-08-01T21:40:20.712Z,3.40
2022-08-01T21:42:48.793Z,2.40
2022-08-01T21:45:15.359Z,2.03
2022-08-01T21:47:44.001Z,1.85
2022-08-01T21:50:11.019Z,1.98
2022-08-01T21:53:15.176Z,2.08
2022-08-01T21:55:57.511Z,1.85
2022-08-01T21:58:59.200Z,2.28
2022-08-01T22:01:51.549Z,2.17
2022-08-01T22:04:26.849Z,2.10
2022-08-01T22:06:54.367Z,2.10
2022-08-01T22:09:22.006Z,1.90
2022-08-01T22:12:01.375Z,2.03
2022-08-01T22:14:29.869Z,2.10
2022-08-01T22:16:58.722Z,1.90
2022-08-01T22:19:29.606Z,2.17
2022-08-01T22:22:45.431Z,1.95
2022-08-01T22:25:00.817Z,2.08
2022-08-01T22:28:05.683Z,2.20
2022-08-01T22:30:16.228Z,2.20
2022-08-01T22:32:44.748Z,2.40
2022-08-01T22:35:32.211Z,1.90
2022-08-01T22:37:58.745Z,1.90
2022-08-01T22:40:27.942Z,2.40
2022-08-01T22:43:02.292Z,1.90
2022-08-01T22:45:47.162Z,2.20
2022-08-01T22:48:34.257Z,2.22
2022-08-01T22:51:16.806Z,2.17
2022-08-01T22:54:01.058Z,2.05
2022-08-01T22:56:30.772Z,2.30
2022-08-01T22:59:01.873Z,2.25
2022-08-01T23:01:30.098Z,2.08
2022-08-01T23:03:58.432Z,2.20
2022-08-01T23:06:43.116Z,1.90
2022-08-01T23:09:10.437Z,2.10
2022-08-01T23:11:38.613Z,2.28
2022-08-01T23:14:05.364Z,2.30
2022-08-01T23:16:32.020Z,2.10
2022-08-01T23:18:59.472Z,2.28
2022-08-01T23:21:27.900Z,1.80
2022-08-01T23:23:55.138Z,2.10
2022-08-01T23:26:23.610Z,2.10
2022-08-01T23:28:51.499Z,2.20
2022-08-01T23:31:20.135Z,2.30
2022-08-01T23:33:46.702Z,1.80
2022-08-01T23:36:17.290Z,2.00
2022-08-01T23:38:45.323Z,2.05
2022-08-01T23:41:14.998Z,1.83
2022-08-01T23:43:52.147Z,2.00
2022-08-01T23:46:19.232Z,1.60
2022-08-01T23:48:45.805Z,1.77
2022-08-01T23:51:24.000Z,1.90
2022-08-01T23:53:51.727Z,1.90
2022-08-01T23:56:21.931Z,1.67
2022-08-01T23:58:52.016Z,1.70
