createdAt,value
2023-06-24T00:00:39.625Z,0.00
2023-06-24T00:01:39.420Z,0.00
2023-06-24T00:02:39.401Z,0.00
2023-06-24T00:03:39.408Z,0.00
2023-06-24T00:04:39.375Z,0.00
2023-06-24T00:05:39.366Z,0.00
2023-06-24T00:06:39.367Z,0.00
2023-06-24T00:07:39.344Z,0.00
2023-06-24T00:08:39.330Z,0.00
2023-06-24T00:09:39.322Z,0.00
2023-06-24T00:10:39.301Z,0.00
2023-06-24T00:11:39.353Z,0.00
2023-06-24T00:12:39.291Z,0.00
2023-06-24T00:13:39.284Z,0.00
2023-06-24T00:14:39.275Z,0.00
2023-06-24T00:15:39.254Z,0.00
2023-06-24T00:16:39.236Z,0.00
2023-06-24T00:17:39.324Z,0.00
2023-06-24T00:18:39.226Z,0.00
2023-06-24T00:19:39.284Z,0.00
2023-06-24T00:20:39.195Z,0.00
2023-06-24T00:21:39.200Z,0.00
2023-06-24T00:22:39.182Z,0.00
2023-06-24T00:23:39.178Z,0.00
2023-06-24T00:24:39.150Z,0.00
2023-06-24T00:25:39.148Z,0.00
2023-06-24T00:26:39.145Z,0.00
2023-06-24T00:27:39.136Z,0.00
2023-06-24T00:28:39.129Z,0.00
2023-06-24T00:29:39.107Z,0.00
2023-06-24T00:30:39.099Z,0.00
2023-06-24T00:31:39.108Z,0.00
2023-06-24T00:32:39.115Z,0.00
2023-06-24T00:33:39.064Z,0.00
2023-06-24T00:34:39.070Z,0.00
2023-06-24T00:35:39.053Z,0.00
2023-06-24T00:36:39.037Z,0.00
2023-06-24T00:37:39.025Z,0.00
2023-06-24T00:38:39.023Z,0.00
2023-06-24T00:39:38.996Z,0.00
2023-06-24T00:40:38.978Z,0.00
2023-06-24T00:41:38.995Z,0.00
2023-06-24T00:42:38.984Z,0.00
2023-06-24T00:43:38.954Z,0.00
2023-06-24T00:44:38.937Z,0.00
2023-06-24T00:45:38.930Z,0.00
2023-06-24T00:46:38.928Z,0.00
2023-06-24T00:47:38.910Z,0.00
2023-06-24T00:48:38.895Z,0.00
2023-06-24T00:49:38.890Z,0.00
2023-06-24T00:50:38.869Z,0.00
2023-06-24T00:51:38.872Z,0.00
2023-06-24T00:52:38.872Z,0.00
2023-06-24T00:53:38.851Z,0.00
2023-06-24T00:54:38.825Z,0.00
2023-06-24T00:55:38.849Z,0.00
2023-06-24T00:56:38.826Z,0.00
2023-06-24T00:57:38.812Z,0.00
2023-06-24T00:58:38.785Z,0.00
2023-06-24T00:59:38.778Z,0.00
2023-06-24T01:00:38.777Z,0.00
2023-06-24T01:01:38.869Z,0.00
2023-06-24T01:02:38.812Z,0.00
2023-06-24T01:03:38.780Z,0.00
2023-06-24T01:04:38.729Z,0.00
2023-06-24T01:05:38.724Z,0.00
2023-06-24T01:06:38.724Z,0.00
2023-06-24T01:07:38.696Z,0.00
2023-06-24T01:08:38.699Z,0.00
2023-06-24T01:09:38.687Z,0.00
2023-06-24T01:10:38.667Z,0.00
2023-06-24T01:11:38.648Z,0.00
2023-06-24T01:12:38.658Z,0.00
2023-06-24T01:13:38.634Z,0.00
2023-06-24T01:14:38.637Z,0.00
2023-06-24T01:15:38.612Z,0.00
2023-06-24T01:16:38.614Z,0.00
2023-06-24T01:17:38.620Z,0.00
2023-06-24T01:18:38.582Z,0.00
2023-06-24T01:19:38.578Z,0.00
2023-06-24T01:20:38.570Z,0.00
2023-06-24T01:21:38.544Z,0.00
2023-06-24T01:22:38.538Z,0.00
2023-06-24T01:23:38.537Z,0.00
2023-06-24T01:24:38.537Z,0.00
2023-06-24T01:25:38.507Z,0.00
2023-06-24T01:26:38.489Z,0.00
2023-06-24T01:27:38.488Z,0.00
2023-06-24T01:28:38.494Z,0.00
2023-06-24T01:29:38.461Z,0.00
2023-06-24T01:30:38.446Z,0.00
2023-06-24T01:31:38.467Z,0.00
2023-06-24T01:32:38.494Z,0.00
2023-06-24T01:33:38.519Z,0.00
2023-06-24T01:34:38.411Z,0.00
2023-06-24T01:35:38.405Z,0.00
2023-06-24T01:36:38.387Z,0.00
2023-06-24T01:37:38.386Z,0.00
2023-06-24T01:38:38.432Z,0.00
2023-06-24T01:39:38.348Z,0.00
2023-06-24T01:40:38.347Z,0.00
2023-06-24T01:41:38.337Z,0.00
2023-06-24T01:42:38.346Z,0.00
2023-06-24T01:43:38.310Z,0.00
2023-06-24T01:44:38.300Z,0.00
2023-06-24T01:45:38.288Z,0.00
2023-06-24T01:46:38.338Z,0.00
2023-06-24T01:47:38.333Z,0.00
2023-06-24T01:48:38.308Z,0.00
2023-06-24T01:49:38.247Z,0.00
2023-06-24T01:50:38.243Z,0.00
2023-06-24T01:51:38.239Z,0.00
2023-06-24T01:52:38.231Z,0.00
2023-06-24T01:53:38.198Z,0.00
2023-06-24T01:54:38.191Z,0.00
2023-06-24T01:55:38.187Z,0.00
2023-06-24T01:56:38.188Z,0.00
2023-06-24T01:57:38.172Z,0.00
2023-06-24T01:58:38.157Z,0.00
2023-06-24T01:59:38.144Z,0.00
2023-06-24T02:00:38.187Z,0.00
2023-06-24T02:01:38.169Z,0.00
2023-06-24T02:02:38.148Z,0.00
2023-06-24T02:03:38.138Z,0.00
2023-06-24T02:04:38.100Z,0.00
2023-06-24T02:05:38.158Z,0.00
2023-06-24T02:06:38.114Z,0.00
2023-06-24T02:07:38.066Z,0.00
2023-06-24T02:08:38.053Z,0.00
2023-06-24T02:09:38.033Z,0.00
2023-06-24T02:10:38.050Z,0.00
2023-06-24T02:11:38.008Z,0.00
2023-06-24T02:12:38.006Z,0.00
2023-06-24T02:13:38.005Z,0.00
2023-06-24T02:14:37.990Z,0.00
2023-06-24T02:15:38.040Z,0.00
2023-06-24T02:16:38.011Z,0.00
2023-06-24T02:17:38.047Z,0.00
2023-06-24T02:18:38.017Z,0.00
2023-06-24T02:19:37.954Z,0.00
2023-06-24T02:20:37.958Z,0.00
2023-06-24T02:21:37.901Z,0.00
2023-06-24T02:22:37.898Z,0.00
2023-06-24T02:23:37.882Z,0.00
2023-06-24T02:24:37.890Z,0.00
2023-06-24T02:25:37.899Z,0.00
2023-06-24T02:26:37.860Z,0.00
2023-06-24T02:27:37.840Z,0.00
2023-06-24T02:28:37.833Z,0.00
2023-06-24T02:29:37.846Z,0.00
2023-06-24T02:30:37.833Z,0.00
2023-06-24T02:31:37.803Z,0.00
2023-06-24T02:32:37.765Z,1.00
2023-06-24T02:33:37.748Z,1.00
2023-06-24T02:34:37.733Z,1.00
2023-06-24T02:35:37.884Z,2.00
2023-06-24T02:36:37.696Z,2.00
2023-06-24T02:37:37.681Z,1.00
2023-06-24T02:38:37.689Z,2.00
2023-06-24T02:39:37.659Z,2.00
2023-06-24T02:40:37.699Z,2.00
2023-06-24T02:41:37.646Z,2.00
2023-06-24T02:42:37.652Z,2.00
2023-06-24T02:43:37.775Z,1.00
2023-06-24T02:44:37.610Z,1.00
2023-06-24T02:45:37.684Z,3.00
2023-06-24T02:46:37.643Z,4.00
2023-06-24T02:47:37.635Z,1.00
2023-06-24T02:48:37.582Z,3.00
2023-06-24T02:49:43.579Z,6.00
2023-06-24T02:50:37.547Z,3.00
2023-06-24T02:51:37.558Z,3.00
2023-06-24T02:52:37.544Z,3.00
2023-06-24T02:53:37.513Z,7.00
2023-06-24T02:54:37.512Z,5.00
2023-06-24T02:55:37.671Z,7.00
2023-06-24T02:56:37.485Z,9.00
2023-06-24T02:57:37.523Z,8.00
2023-06-24T02:58:37.466Z,8.00
2023-06-24T02:59:37.448Z,9.00
2023-06-24T03:00:37.451Z,9.00
2023-06-24T03:01:37.491Z,11.00
2023-06-24T03:02:37.532Z,13.00
2023-06-24T03:03:37.462Z,17.00
2023-06-24T03:04:37.401Z,20.00
2023-06-24T03:05:37.681Z,23.00
2023-06-24T03:06:37.409Z,26.00
2023-06-24T03:07:37.386Z,30.00
2023-06-24T03:08:37.367Z,33.00
2023-06-24T03:09:37.349Z,37.00
2023-06-24T03:10:37.391Z,42.00
2023-06-24T03:11:37.349Z,45.00
2023-06-24T03:12:37.326Z,49.00
2023-06-24T03:13:37.333Z,52.00
2023-06-24T03:14:37.326Z,63.00
2023-06-24T03:15:37.442Z,77.00
2023-06-24T03:16:37.293Z,89.00
2023-06-24T03:17:37.307Z,97.00
2023-06-24T03:18:37.260Z,114.00
2023-06-24T03:19:37.235Z,130.00
2023-06-24T03:20:37.248Z,134.00
2023-06-24T03:21:37.236Z,143.00
2023-06-24T03:22:37.209Z,149.00
2023-06-24T03:23:37.194Z,160.00
2023-06-24T03:24:37.194Z,176.00
2023-06-24T03:25:37.303Z,183.00
2023-06-24T03:26:37.166Z,199.00
2023-06-24T03:27:37.151Z,219.00
2023-06-24T03:28:37.164Z,244.00
2023-06-24T03:29:37.149Z,262.00
2023-06-24T03:30:37.139Z,288.00
2023-06-24T03:31:37.139Z,319.00
2023-06-24T03:32:37.198Z,349.00
2023-06-24T03:33:37.101Z,378.00
2023-06-24T03:34:37.099Z,408.00
2023-06-24T03:35:37.332Z,441.00
2023-06-24T03:36:37.077Z,473.00
2023-06-24T03:37:37.059Z,509.00
2023-06-24T03:38:37.050Z,543.00
2023-06-24T03:39:37.044Z,578.00
2023-06-24T03:40:37.049Z,618.00
2023-06-24T03:41:37.063Z,657.00
2023-06-24T03:42:37.029Z,697.00
2023-06-24T03:43:37.018Z,740.00
2023-06-24T03:44:36.987Z,783.00
2023-06-24T03:45:37.291Z,827.00
2023-06-24T03:46:36.963Z,878.00
2023-06-24T03:47:36.968Z,929.00
2023-06-24T03:48:36.946Z,987.00
2023-06-24T03:49:36.947Z,1035.00
2023-06-24T03:50:36.911Z,1094.00
2023-06-24T03:51:36.903Z,1150.00
2023-06-24T03:52:36.898Z,1212.00
2023-06-24T03:53:36.896Z,1273.00
2023-06-24T03:54:36.868Z,1328.00
2023-06-24T03:55:37.137Z,1389.00
2023-06-24T03:56:36.849Z,1453.00
2023-06-24T03:57:36.877Z,1509.00
2023-06-24T03:58:36.858Z,1556.00
2023-06-24T03:59:36.823Z,1617.00
2023-06-24T04:00:36.823Z,1679.00
2023-06-24T04:01:36.853Z,1732.00
2023-06-24T04:02:36.822Z,1803.00
2023-06-24T04:03:36.794Z,1847.00
2023-06-24T04:04:36.759Z,1900.00
2023-06-24T04:05:36.861Z,1963.00
2023-06-24T04:06:36.813Z,2033.00
2023-06-24T04:07:36.756Z,2088.00
2023-06-24T04:08:36.715Z,2160.00
2023-06-24T04:09:36.722Z,2185.00
2023-06-24T04:10:36.703Z,2246.00
2023-06-24T04:11:36.691Z,2300.00
2023-06-24T04:12:36.686Z,2356.00
2023-06-24T04:13:36.658Z,2416.00
2023-06-24T04:14:36.665Z,2482.00
2023-06-24T04:15:36.871Z,2528.00
2023-06-24T04:16:36.666Z,2570.00
2023-06-24T04:17:36.631Z,2620.00
2023-06-24T04:18:36.618Z,2666.00
2023-06-24T04:19:36.593Z,2687.00
2023-06-24T04:20:38.299Z,2738.00
2023-06-24T04:21:36.589Z,2733.00
2023-06-24T04:22:36.567Z,2794.00
2023-06-24T04:23:36.559Z,2838.00
2023-06-24T04:24:36.547Z,2821.00
2023-06-24T04:25:36.751Z,2838.00
2023-06-24T04:26:36.537Z,2893.00
2023-06-24T04:27:36.555Z,2899.00
2023-06-24T04:28:36.543Z,2895.00
2023-06-24T04:29:36.538Z,2915.00
2023-06-24T04:30:36.493Z,2883.00
2023-06-24T04:31:36.517Z,2925.00
2023-06-24T04:32:36.601Z,2579.00
2023-06-24T04:33:36.479Z,1739.00
2023-06-24T04:34:36.455Z,2583.00
2023-06-24T04:35:36.919Z,4622.00
2023-06-24T04:36:36.435Z,8007.00
2023-06-24T04:37:36.470Z,8797.00
2023-06-24T04:38:36.424Z,6337.00
2023-06-24T04:39:36.383Z,8541.00
2023-06-24T04:40:36.395Z,6546.00
2023-06-24T04:41:36.361Z,7484.00
2023-06-24T04:42:36.357Z,7250.00
2023-06-24T04:43:36.358Z,8181.00
2023-06-24T04:44:36.368Z,7096.00
2023-06-24T04:45:36.611Z,9132.00
2023-06-24T04:46:36.342Z,7766.00
2023-06-24T04:47:36.352Z,11629.00
2023-06-24T04:48:36.298Z,10438.00
2023-06-24T04:49:36.299Z,10375.00
2023-06-24T04:50:36.536Z,10974.00
2023-06-24T04:51:36.263Z,11763.00
2023-06-24T04:52:36.259Z,11465.00
2023-06-24T04:53:36.340Z,12545.00
2023-06-24T04:54:36.252Z,13299.00
2023-06-24T04:55:36.463Z,13206.00
2023-06-24T04:56:36.222Z,12465.00
2023-06-24T04:57:36.209Z,15723.00
2023-06-24T04:58:36.229Z,16303.00
2023-06-24T04:59:36.203Z,15411.00
2023-06-24T05:00:36.177Z,16100.00
2023-06-24T05:01:36.190Z,19534.00
2023-06-24T05:02:36.161Z,19123.00
2023-06-24T05:03:36.144Z,13893.00
2023-06-24T05:04:36.152Z,9477.00
2023-06-24T05:05:36.652Z,10771.00
2023-06-24T05:06:36.163Z,9726.00
2023-06-24T05:07:36.155Z,12199.00
2023-06-24T05:08:36.136Z,10982.00
2023-06-24T05:09:36.077Z,8121.00
2023-06-24T05:10:36.073Z,15264.00
2023-06-24T05:11:36.053Z,14742.00
2023-06-24T05:12:36.187Z,14685.00
2023-06-24T05:13:36.031Z,16790.00
2023-06-24T05:14:36.077Z,17253.00
2023-06-24T05:15:36.291Z,16855.00
2023-06-24T05:16:36.008Z,17537.00
2023-06-24T05:17:36.063Z,16477.00
2023-06-24T05:18:35.979Z,17477.00
2023-06-24T05:19:35.973Z,18123.00
2023-06-24T05:20:35.967Z,17202.00
2023-06-24T05:21:35.963Z,17932.00
2023-06-24T05:22:35.977Z,18708.00
2023-06-24T05:23:35.927Z,19909.00
2023-06-24T05:24:35.921Z,18062.00
2023-06-24T05:25:36.144Z,15184.00
2023-06-24T05:26:35.912Z,18849.00
2023-06-24T05:27:35.908Z,18379.00
2023-06-24T05:28:35.877Z,19624.00
2023-06-24T05:29:35.898Z,19172.00
2023-06-24T05:30:35.868Z,19479.00
2023-06-24T05:31:35.867Z,19240.00
2023-06-24T05:32:35.859Z,17579.00
2023-06-24T05:33:35.834Z,18051.00
2023-06-24T05:34:35.813Z,18651.00
2023-06-24T05:35:35.984Z,20213.00
2023-06-24T05:36:35.803Z,19190.00
2023-06-24T05:37:35.786Z,18827.00
2023-06-24T05:38:35.789Z,20541.00
2023-06-24T05:39:35.984Z,20991.00
2023-06-24T05:40:35.776Z,20543.00
2023-06-24T05:41:35.739Z,18736.00
2023-06-24T05:42:35.728Z,20117.00
2023-06-24T05:43:35.737Z,19941.00
2023-06-24T05:44:35.747Z,17969.00
2023-06-24T05:45:36.064Z,18987.00
2023-06-24T05:46:35.753Z,20348.00
2023-06-24T05:47:35.757Z,18151.00
2023-06-24T05:48:35.663Z,20426.00
2023-06-24T05:49:35.706Z,21184.00
2023-06-24T05:50:35.700Z,21478.00
2023-06-24T05:51:35.646Z,21047.00
2023-06-24T05:52:35.625Z,19595.00
2023-06-24T05:53:35.626Z,20315.00
2023-06-24T05:54:35.610Z,21640.00
2023-06-24T05:55:35.977Z,20616.00
2023-06-24T05:56:37.673Z,19639.00
2023-06-24T05:57:35.581Z,21531.00
2023-06-24T05:58:35.597Z,21334.00
2023-06-24T05:59:35.588Z,20446.00
2023-06-24T06:00:35.541Z,21234.00
2023-06-24T06:01:35.534Z,21316.00
2023-06-24T06:02:35.704Z,18833.00
2023-06-24T06:03:35.530Z,19245.00
2023-06-24T06:04:35.515Z,18145.00
2023-06-24T06:05:35.758Z,19729.00
2023-06-24T06:06:35.481Z,18728.00
2023-06-24T06:07:35.477Z,19767.00
2023-06-24T06:08:35.479Z,19338.00
2023-06-24T06:09:35.477Z,18738.00
2023-06-24T06:10:35.433Z,19484.00
2023-06-24T06:11:35.449Z,20014.00
2023-06-24T06:12:35.447Z,19156.00
2023-06-24T06:13:35.435Z,19464.00
2023-06-24T06:14:35.435Z,19861.00
2023-06-24T06:15:35.672Z,19893.00
2023-06-24T06:16:35.376Z,19978.00
2023-06-24T06:17:35.522Z,20263.00
2023-06-24T06:18:35.357Z,19837.00
2023-06-24T06:19:35.362Z,19955.00
2023-06-24T06:20:35.390Z,19368.00
2023-06-24T06:21:35.338Z,19969.00
2023-06-24T06:22:35.345Z,19698.00
2023-06-24T06:23:35.352Z,20080.00
2023-06-24T06:24:35.303Z,19582.00
2023-06-24T06:25:35.578Z,20040.00
2023-06-24T06:26:35.309Z,20391.00
2023-06-24T06:27:35.282Z,20356.00
2023-06-24T06:28:35.276Z,19867.00
2023-06-24T06:29:35.275Z,20029.00
2023-06-24T06:30:35.253Z,18559.00
2023-06-24T06:31:35.264Z,20329.00
2023-06-24T06:32:35.266Z,19515.00
2023-06-24T06:33:35.233Z,19862.00
2023-06-24T06:34:35.220Z,20233.00
2023-06-24T06:35:35.531Z,20252.00
2023-06-24T06:36:35.215Z,19803.00
2023-06-24T06:37:35.169Z,19869.00
2023-06-24T06:38:35.201Z,19608.00
2023-06-24T06:39:35.157Z,20357.00
2023-06-24T06:40:35.177Z,20536.00
2023-06-24T06:41:35.162Z,20711.00
2023-06-24T06:42:35.122Z,19896.00
2023-06-24T06:43:35.130Z,20444.00
2023-06-24T06:44:35.128Z,20718.00
2023-06-24T06:45:35.396Z,19461.00
2023-06-24T06:46:35.108Z,20298.00
2023-06-24T06:47:35.109Z,20859.00
2023-06-24T06:48:35.059Z,20320.00
2023-06-24T06:49:35.058Z,20246.00
2023-06-24T06:50:35.050Z,20875.00
2023-06-24T06:51:35.035Z,20490.00
2023-06-24T06:52:35.016Z,20270.00
2023-06-24T06:53:35.024Z,20692.00
2023-06-24T06:54:35.019Z,20864.00
2023-06-24T06:55:35.305Z,20804.00
2023-06-24T06:56:34.997Z,20612.00
2023-06-24T06:57:34.980Z,20800.00
2023-06-24T06:58:34.968Z,20628.00
2023-06-24T06:59:34.993Z,20447.00
2023-06-24T07:00:34.957Z,20236.00
2023-06-24T07:01:35.001Z,20454.00
2023-06-24T07:02:34.974Z,20461.00
2023-06-24T07:03:34.926Z,20553.00
2023-06-24T07:04:34.921Z,20418.00
2023-06-24T07:05:36.776Z,20510.00
2023-06-24T07:06:35.046Z,20599.00
2023-06-24T07:07:34.949Z,20741.00
2023-06-24T07:08:34.980Z,20395.00
2023-06-24T07:09:34.891Z,20617.00
2023-06-24T07:10:34.897Z,20656.00
2023-06-24T07:11:34.940Z,20531.00
2023-06-24T07:12:34.913Z,20557.00
2023-06-24T07:13:34.891Z,20541.00
2023-06-24T07:14:34.795Z,20682.00
2023-06-24T07:15:35.237Z,20617.00
2023-06-24T07:16:34.814Z,20747.00
2023-06-24T07:17:34.804Z,20659.00
2023-06-24T07:18:34.786Z,20705.00
2023-06-24T07:19:34.748Z,20624.00
2023-06-24T07:20:34.737Z,20707.00
2023-06-24T07:21:34.748Z,20645.00
2023-06-24T07:22:34.772Z,20576.00
2023-06-24T07:23:34.727Z,20594.00
2023-06-24T07:24:34.710Z,20845.00
2023-06-24T07:25:34.928Z,20644.00
2023-06-24T07:26:34.689Z,20698.00
2023-06-24T07:27:34.684Z,20502.00
2023-06-24T07:28:34.698Z,20535.00
2023-06-24T07:29:34.653Z,20665.00
2023-06-24T07:30:34.667Z,20537.00
2023-06-24T07:31:34.676Z,20648.00
2023-06-24T07:32:34.642Z,20703.00
2023-06-24T07:33:34.628Z,20569.00
2023-06-24T07:34:34.655Z,20800.00
2023-06-24T07:35:35.105Z,20715.00
2023-06-24T07:36:34.594Z,20670.00
2023-06-24T07:37:34.632Z,20705.00
2023-06-24T07:38:34.623Z,20683.00
2023-06-24T07:39:34.614Z,20692.00
2023-06-24T07:40:34.543Z,20612.00
2023-06-24T07:41:34.602Z,20654.00
2023-06-24T07:42:34.513Z,20533.00
2023-06-24T07:43:34.514Z,20684.00
2023-06-24T07:44:34.505Z,20610.00
2023-06-24T07:45:34.720Z,20598.00
2023-06-24T07:46:34.531Z,20667.00
2023-06-24T07:47:34.507Z,20768.00
2023-06-24T07:48:34.461Z,20534.00
2023-06-24T07:49:34.451Z,20666.00
2023-06-24T07:50:34.501Z,20586.00
2023-06-24T07:51:34.449Z,20674.00
2023-06-24T07:52:34.415Z,20582.00
2023-06-24T07:53:34.421Z,20498.00
2023-06-24T07:54:34.394Z,20501.00
2023-06-24T07:55:34.810Z,20447.00
2023-06-24T07:56:34.370Z,20403.00
2023-06-24T07:57:34.394Z,20467.00
2023-06-24T07:58:34.362Z,20379.00
2023-06-24T07:59:34.351Z,20403.00
2023-06-24T08:00:34.353Z,20370.00
2023-06-24T08:01:34.349Z,20337.00
2023-06-24T08:02:34.341Z,20255.00
2023-06-24T08:03:34.442Z,20284.00
2023-06-24T08:04:34.373Z,20269.00
2023-06-24T08:05:34.577Z,20166.00
2023-06-24T08:06:34.272Z,20129.00
2023-06-24T08:07:34.266Z,20055.00
2023-06-24T08:08:34.263Z,20101.00
2023-06-24T08:09:34.294Z,20029.00
2023-06-24T08:10:34.255Z,20103.00
2023-06-24T08:11:34.231Z,20105.00
2023-06-24T08:12:34.227Z,20014.00
2023-06-24T08:13:34.226Z,20004.00
2023-06-24T08:14:34.217Z,20050.00
2023-06-24T08:15:34.429Z,19989.00
2023-06-24T08:16:34.183Z,19858.00
2023-06-24T08:17:34.206Z,19831.00
2023-06-24T08:18:34.180Z,19809.00
2023-06-24T08:19:34.167Z,19768.00
2023-06-24T08:20:34.140Z,19619.00
2023-06-24T08:21:34.154Z,19445.00
2023-06-24T08:22:34.117Z,19424.00
2023-06-24T08:23:34.146Z,19179.00
2023-06-24T08:24:34.113Z,19101.00
2023-06-24T08:25:34.683Z,19060.00
2023-06-24T08:26:34.096Z,18877.00
2023-06-24T08:27:34.110Z,18764.00
2023-06-24T08:28:34.102Z,18685.00
2023-06-24T08:29:34.057Z,18546.00
2023-06-24T08:30:34.078Z,18284.00
2023-06-24T08:31:34.030Z,18174.00
2023-06-24T08:32:34.087Z,18090.00
2023-06-24T08:33:34.037Z,17981.00
2023-06-24T08:34:34.003Z,17918.00
2023-06-24T08:35:34.228Z,17672.00
2023-06-24T08:36:34.015Z,17435.00
2023-06-24T08:37:33.989Z,17202.00
2023-06-24T08:38:33.976Z,17126.00
2023-06-24T08:39:33.961Z,16834.00
2023-06-24T08:40:33.944Z,16742.00
2023-06-24T08:41:33.936Z,16625.00
2023-06-24T08:42:33.963Z,16507.00
2023-06-24T08:43:33.934Z,16317.00
2023-06-24T08:44:33.904Z,16205.00
2023-06-24T08:45:34.135Z,16145.00
2023-06-24T08:46:33.895Z,16104.00
2023-06-24T08:47:34.063Z,16024.00
2023-06-24T08:48:34.033Z,15886.00
2023-06-24T08:49:33.995Z,15717.00
2023-06-24T08:50:33.849Z,15685.00
2023-06-24T08:51:33.882Z,15510.00
2023-06-24T08:52:33.837Z,15416.00
2023-06-24T08:53:33.925Z,15336.00
2023-06-24T08:54:33.826Z,15252.00
2023-06-24T08:55:34.253Z,15200.00
2023-06-24T08:56:33.808Z,15099.00
2023-06-24T08:57:33.777Z,14870.00
2023-06-24T08:58:33.774Z,14690.00
2023-06-24T08:59:33.776Z,14446.00
2023-06-24T09:00:33.752Z,14299.00
2023-06-24T09:01:33.790Z,14243.00
2023-06-24T09:02:33.766Z,14288.00
2023-06-24T09:03:33.854Z,14345.00
2023-06-24T09:04:33.702Z,14113.00
2023-06-24T09:05:33.977Z,14058.00
2023-06-24T09:06:33.681Z,13655.00
2023-06-24T09:07:33.848Z,13774.00
2023-06-24T09:08:33.664Z,13664.00
2023-06-24T09:09:33.680Z,13366.00
2023-06-24T09:10:33.746Z,13282.00
2023-06-24T09:11:33.631Z,13573.00
2023-06-24T09:12:33.625Z,13516.00
2023-06-24T09:13:33.615Z,13103.00
2023-06-24T09:14:33.614Z,13087.00
2023-06-24T09:15:33.810Z,13124.00
2023-06-24T09:16:33.585Z,12563.00
2023-06-24T09:17:33.617Z,12948.00
2023-06-24T09:18:33.609Z,12793.00
2023-06-24T09:19:33.612Z,12761.00
2023-06-24T09:20:33.549Z,12576.00
2023-06-24T09:21:33.563Z,12006.00
2023-06-24T09:22:33.571Z,13443.00
2023-06-24T09:23:33.531Z,12192.00
2023-06-24T09:24:33.511Z,12011.00
2023-06-24T09:25:33.904Z,12012.00
2023-06-24T09:26:33.538Z,11906.00
2023-06-24T09:27:33.506Z,11928.00
2023-06-24T09:28:33.486Z,11904.00
2023-06-24T09:29:33.489Z,11757.00
2023-06-24T09:30:33.441Z,11581.00
2023-06-24T09:31:33.472Z,11498.00
2023-06-24T09:32:33.751Z,11360.00
2023-06-24T09:33:33.428Z,11315.00
2023-06-24T09:34:33.397Z,11324.00
2023-06-24T09:35:33.480Z,11163.00
2023-06-24T09:36:33.390Z,11035.00
2023-06-24T09:37:33.395Z,10948.00
2023-06-24T09:38:33.372Z,11009.00
2023-06-24T09:39:33.357Z,10958.00
2023-06-24T09:40:33.588Z,10777.00
2023-06-24T09:41:33.326Z,11025.00
2023-06-24T09:42:33.348Z,10969.00
2023-06-24T09:43:33.353Z,10915.00
2023-06-24T09:44:33.350Z,10836.00
2023-06-24T09:45:33.639Z,10598.00
2023-06-24T09:46:33.398Z,10730.00
2023-06-24T09:47:33.384Z,11189.00
2023-06-24T09:48:33.255Z,7584.00
2023-06-24T09:49:33.238Z,10140.00
2023-06-24T09:50:33.275Z,10375.00
2023-06-24T09:51:33.212Z,10484.00
2023-06-24T09:52:33.241Z,10046.00
2023-06-24T09:53:33.204Z,10147.00
2023-06-24T09:54:34.897Z,9916.00
2023-06-24T09:55:33.313Z,9721.00
2023-06-24T09:56:33.182Z,9725.00
2023-06-24T09:57:33.204Z,9700.00
2023-06-24T09:58:33.156Z,9432.00
2023-06-24T09:59:33.135Z,9325.00
2023-06-24T10:00:33.333Z,9295.00
2023-06-24T10:01:33.159Z,9430.00
2023-06-24T10:02:33.264Z,9021.00
2023-06-24T10:03:33.258Z,10379.00
2023-06-24T10:04:33.098Z,4126.00
2023-06-24T10:05:33.255Z,8968.00
2023-06-24T10:06:33.105Z,9069.00
2023-06-24T10:07:33.094Z,8910.00
2023-06-24T10:08:33.041Z,8857.00
2023-06-24T10:09:33.040Z,8990.00
2023-06-24T10:10:33.223Z,8958.00
2023-06-24T10:11:33.049Z,8922.00
2023-06-24T10:12:33.031Z,8891.00
2023-06-24T10:13:33.015Z,8670.00
2023-06-24T10:14:33.000Z,8581.00
2023-06-24T10:15:32.990Z,8497.00
2023-06-24T10:16:32.963Z,8369.00
2023-06-24T10:17:33.097Z,8254.00
2023-06-24T10:18:32.996Z,8193.00
2023-06-24T10:19:32.962Z,8167.00
2023-06-24T10:20:33.136Z,8108.00
2023-06-24T10:21:32.941Z,8055.00
2023-06-24T10:22:33.098Z,8123.00
2023-06-24T10:23:32.886Z,8140.00
2023-06-24T10:24:32.935Z,8032.00
2023-06-24T10:25:32.875Z,8056.00
2023-06-24T10:26:32.879Z,7940.00
2023-06-24T10:27:32.853Z,7885.00
2023-06-24T10:28:32.848Z,7870.00
2023-06-24T10:29:32.857Z,7779.00
2023-06-24T10:30:32.916Z,7811.00
2023-06-24T10:31:32.852Z,7676.00
2023-06-24T10:32:32.825Z,7652.00
2023-06-24T10:33:32.812Z,7612.00
2023-06-24T10:34:32.816Z,7513.00
2023-06-24T10:35:32.755Z,7531.00
2023-06-24T10:36:32.771Z,7490.00
2023-06-24T10:37:32.810Z,7437.00
2023-06-24T10:38:32.748Z,7432.00
2023-06-24T10:39:32.732Z,7552.00
2023-06-24T10:40:32.814Z,7766.00
2023-06-24T10:41:32.691Z,8353.00
2023-06-24T10:42:32.770Z,4537.00
2023-06-24T10:43:32.689Z,8976.00
2023-06-24T10:44:32.686Z,7065.00
2023-06-24T10:45:32.689Z,3369.00
2023-06-24T10:46:32.690Z,5526.00
2023-06-24T10:47:32.688Z,7046.00
2023-06-24T10:48:32.665Z,3108.00
2023-06-24T10:49:32.662Z,1848.00
2023-06-24T10:50:32.707Z,6335.00
2023-06-24T10:51:32.600Z,6134.00
2023-06-24T10:52:32.594Z,6305.00
2023-06-24T10:53:32.592Z,6141.00
2023-06-24T10:54:32.589Z,6000.00
2023-06-24T10:55:32.586Z,5909.00
2023-06-24T10:56:32.576Z,5911.00
2023-06-24T10:57:32.606Z,5967.00
2023-06-24T10:58:32.542Z,5930.00
2023-06-24T10:59:32.525Z,5776.00
2023-06-24T11:00:32.524Z,5520.00
2023-06-24T11:01:32.580Z,5631.00
2023-06-24T11:02:32.592Z,6688.00
2023-06-24T11:03:32.561Z,4829.00
2023-06-24T11:04:32.464Z,3638.00
2023-06-24T11:05:32.463Z,3427.00
2023-06-24T11:06:32.482Z,3833.00
2023-06-24T11:07:32.436Z,3503.00
2023-06-24T11:08:32.445Z,3603.00
2023-06-24T11:09:32.450Z,4188.00
2023-06-24T11:10:32.511Z,3688.00
2023-06-24T11:11:32.419Z,3813.00
2023-06-24T11:12:32.455Z,4465.00
2023-06-24T11:13:32.369Z,3991.00
2023-06-24T11:14:32.373Z,3969.00
2023-06-24T11:15:34.161Z,3783.00
2023-06-24T11:16:32.374Z,3966.00
2023-06-24T11:17:32.352Z,4091.00
2023-06-24T11:18:32.327Z,4166.00
2023-06-24T11:19:32.333Z,2497.00
2023-06-24T11:20:32.360Z,3645.00
2023-06-24T11:21:32.311Z,5206.00
2023-06-24T11:22:32.330Z,5205.00
2023-06-24T11:23:32.260Z,5098.00
2023-06-24T11:24:32.266Z,5888.00
2023-06-24T11:25:32.259Z,4202.00
2023-06-24T11:26:32.259Z,3248.00
2023-06-24T11:27:32.245Z,3121.00
2023-06-24T11:28:32.239Z,3081.00
2023-06-24T11:29:32.215Z,3019.00
2023-06-24T11:30:32.270Z,2879.00
2023-06-24T11:31:32.259Z,2838.00
2023-06-24T11:32:32.225Z,2837.00
2023-06-24T11:33:32.166Z,2779.00
2023-06-24T11:34:32.160Z,869.00
2023-06-24T11:35:32.165Z,4040.00
2023-06-24T11:36:32.136Z,4070.00
2023-06-24T11:37:32.162Z,4178.00
2023-06-24T11:38:32.118Z,4259.00
2023-06-24T11:39:32.126Z,4294.00
2023-06-24T11:40:32.201Z,4257.00
2023-06-24T11:41:32.096Z,4178.00
2023-06-24T11:42:32.079Z,4125.00
2023-06-24T11:43:32.077Z,4223.00
2023-06-24T11:44:32.094Z,4182.00
2023-06-24T11:45:32.045Z,4257.00
2023-06-24T11:46:32.082Z,4250.00
2023-06-24T11:47:32.063Z,4166.00
2023-06-24T11:48:32.011Z,4093.00
2023-06-24T11:49:32.037Z,3958.00
2023-06-24T11:50:32.034Z,4035.00
2023-06-24T11:51:31.987Z,4085.00
2023-06-24T11:52:31.979Z,4009.00
2023-06-24T11:53:31.986Z,4092.00
2023-06-24T11:54:31.975Z,4065.00
2023-06-24T11:55:31.967Z,4046.00
2023-06-24T11:56:31.939Z,3916.00
2023-06-24T11:57:31.918Z,3812.00
2023-06-24T11:58:31.936Z,3902.00
2023-06-24T11:59:31.924Z,4013.00
2023-06-24T12:00:31.961Z,3870.00
2023-06-24T12:01:31.921Z,4025.00
2023-06-24T12:02:31.890Z,3829.00
2023-06-24T12:03:31.963Z,4006.00
2023-06-24T12:04:32.007Z,4917.00
2023-06-24T12:05:31.862Z,3585.00
2023-06-24T12:06:31.872Z,3435.00
2023-06-24T12:07:31.868Z,1512.00
2023-06-24T12:08:43.177Z,3400.00
2023-06-24T12:09:31.814Z,3207.00
2023-06-24T12:10:31.800Z,4078.00
2023-06-24T12:11:31.800Z,5126.00
2023-06-24T12:12:31.809Z,3826.00
2023-06-24T12:13:31.772Z,891.00
2023-06-24T12:14:31.781Z,4012.00
2023-06-24T12:15:31.773Z,3961.00