createdAt,value
2019-03-31T00:02:11.810Z,79.90
2019-03-31T00:05:19.316Z,78.77
2019-03-31T00:08:26.665Z,80.46
2019-03-31T00:11:34.971Z,80.29
2019-03-31T00:14:42.499Z,78.42
2019-03-31T00:17:49.504Z,79.09
2019-03-31T00:20:56.714Z,78.60
2019-03-31T00:24:05.369Z,78.60
2019-03-31T00:27:12.380Z,78.49
2019-03-31T00:30:19.059Z,79.00
2019-03-31T00:33:27.294Z,80.08
2019-03-31T00:36:35.477Z,80.74
2019-03-31T00:39:43.526Z,80.31
2019-03-31T00:42:49.614Z,81.40
2019-03-31T00:45:56.520Z,82.19
2019-03-31T00:49:03.962Z,82.01
2019-03-31T00:52:11.107Z,81.12
2019-03-31T00:55:18.708Z,81.33
2019-03-31T00:58:26.333Z,81.70
2019-03-31T01:01:37.065Z,82.80
2019-03-31T01:04:45.290Z,80.78
2019-03-31T01:07:52.304Z,80.78
2019-03-31T01:10:59.544Z,81.82
2019-03-31T01:14:06.943Z,81.42
2019-03-31T01:17:18.731Z,81.42
2019-03-31T01:20:25.269Z,83.18
2019-03-31T01:23:32.379Z,84.25
2019-03-31T01:26:38.662Z,83.01
2019-03-31T01:29:45.712Z,82.15
2019-03-31T01:32:54.448Z,82.15
2019-03-31T01:36:01.421Z,82.13
2019-03-31T01:39:09.628Z,83.23
2019-03-31T01:42:16.742Z,82.56
2019-03-31T01:45:24.335Z,82.56
2019-03-31T01:48:31.912Z,83.01
2019-03-31T01:51:39.323Z,82.58
2019-03-31T01:54:46.381Z,82.08
2019-03-31T01:57:53.975Z,83.80
2019-03-31T02:01:02.601Z,83.17
2019-03-31T02:04:09.769Z,82.12
2019-03-31T02:07:17.102Z,81.24
2019-03-31T02:10:24.287Z,81.96
2019-03-31T02:13:31.264Z,82.67
2019-03-31T02:16:39.331Z,83.34
2019-03-31T02:19:46.388Z,81.83
2019-03-31T02:22:52.664Z,82.01
2019-03-31T02:25:59.413Z,82.98
2019-03-31T02:29:06.539Z,81.44
2019-03-31T02:32:23.187Z,81.56
2019-03-31T02:35:21.280Z,81.88
2019-03-31T02:38:28.280Z,82.42
2019-03-31T02:41:35.933Z,82.86
2019-03-31T02:44:42.872Z,82.35
2019-03-31T02:47:50.005Z,81.41
2019-03-31T02:50:57.319Z,81.61
2019-03-31T02:54:04.633Z,82.90
2019-03-31T02:57:11.652Z,83.46
2019-03-31T03:00:18.936Z,83.40
2019-03-31T03:03:26.447Z,83.40
2019-03-31T03:06:34.792Z,83.12
2019-03-31T03:09:42.163Z,82.17
2019-03-31T03:12:49.257Z,82.99
2019-03-31T03:16:10.702Z,84.57
2019-03-31T03:19:18.353Z,83.78
2019-03-31T03:22:26.260Z,83.18
2019-03-31T03:25:33.295Z,83.03
2019-03-31T03:28:40.603Z,84.39
2019-03-31T03:31:48.451Z,83.63
2019-03-31T03:34:55.589Z,83.63
2019-03-31T03:38:02.417Z,82.94
2019-03-31T03:41:10.297Z,84.07
2019-03-31T03:44:18.100Z,83.43
2019-03-31T03:47:25.291Z,84.68
2019-03-31T03:50:33.339Z,83.75
2019-03-31T03:53:39.636Z,83.75
2019-03-31T03:56:46.037Z,84.77
2019-03-31T03:59:53.355Z,84.22
2019-03-31T04:02:59.806Z,85.24
2019-03-31T04:06:06.797Z,85.31
2019-03-31T04:09:14.251Z,85.31
2019-03-31T04:12:22.434Z,84.60
2019-03-31T04:15:28.590Z,85.30
2019-03-31T04:18:35.050Z,85.58
2019-03-31T04:21:42.287Z,84.52
2019-03-31T04:24:49.033Z,86.43
2019-03-31T04:27:56.311Z,86.50
2019-03-31T04:31:02.644Z,85.85
2019-03-31T04:34:08.614Z,86.79
2019-03-31T04:37:15.541Z,86.20
2019-03-31T04:40:22.728Z,85.81
2019-03-31T04:43:30.123Z,85.81
2019-03-31T04:46:37.294Z,85.31
2019-03-31T04:49:43.762Z,85.29
2019-03-31T04:52:50.624Z,85.73
2019-03-31T04:55:58.270Z,86.26
2019-03-31T04:59:04.697Z,85.88
2019-03-31T05:02:11.633Z,85.89
2019-03-31T05:05:18.682Z,85.20
2019-03-31T05:08:26.066Z,85.20
2019-03-31T05:11:34.014Z,84.67
2019-03-31T05:14:43.135Z,85.24
2019-03-31T05:17:50.634Z,84.58
2019-03-31T05:20:57.876Z,84.58
2019-03-31T05:24:05.240Z,83.94
2019-03-31T05:27:12.287Z,84.18
2019-03-31T05:30:22.940Z,84.29
2019-03-31T05:33:30.296Z,83.34
2019-03-31T05:36:38.239Z,84.34
2019-03-31T05:39:45.247Z,84.34
2019-03-31T05:42:52.470Z,83.52
2019-03-31T05:46:00.309Z,82.55
2019-03-31T05:49:07.332Z,83.00
2019-03-31T05:52:14.634Z,81.81
2019-03-31T05:55:21.719Z,81.66
2019-03-31T05:58:29.155Z,81.66
2019-03-31T06:01:36.940Z,81.04
2019-03-31T06:04:44.072Z,81.17
2019-03-31T06:07:51.410Z,80.66
2019-03-31T06:10:59.245Z,80.23
2019-03-31T06:14:07.236Z,79.79
2019-03-31T06:17:14.638Z,79.03
2019-03-31T06:20:21.833Z,78.78
2019-03-31T06:23:30.331Z,79.70
2019-03-31T06:26:38.012Z,78.89
2019-03-31T06:29:45.614Z,78.10
2019-03-31T06:32:55.467Z,78.01
2019-03-31T06:36:03.953Z,77.89
2019-03-31T06:39:12.264Z,77.60
2019-03-31T06:42:20.294Z,77.60
2019-03-31T06:45:27.750Z,76.05
2019-03-31T06:48:34.671Z,76.05
2019-03-31T06:51:41.908Z,75.13
2019-03-31T06:54:49.388Z,75.81
2019-03-31T06:57:56.402Z,72.31
2019-03-31T07:01:03.576Z,70.02
2019-03-31T07:04:11.639Z,68.84
2019-03-31T07:07:18.883Z,68.44
2019-03-31T07:10:26.677Z,65.89
2019-03-31T07:13:35.325Z,64.83
2019-03-31T07:16:42.689Z,61.39
2019-03-31T07:19:50.404Z,61.26
2019-03-31T07:22:56.775Z,59.82
2019-03-31T07:26:03.656Z,57.22
2019-03-31T07:29:11.816Z,57.22
2019-03-31T07:32:19.344Z,55.64
2019-03-31T07:35:26.001Z,55.18
2019-03-31T07:38:39.186Z,54.49
2019-03-31T07:41:43.735Z,54.53
2019-03-31T07:44:51.391Z,52.19
2019-03-31T07:47:59.288Z,51.79
2019-03-31T07:51:07.367Z,49.55
2019-03-31T07:54:13.677Z,49.55
2019-03-31T07:57:21.442Z,45.07
2019-03-31T08:00:29.826Z,47.22
2019-03-31T08:03:37.471Z,47.22
2019-03-31T08:06:44.953Z,44.19
2019-03-31T08:09:52.385Z,44.19
2019-03-31T08:13:00.058Z,43.11
2019-03-31T08:16:07.457Z,41.99
2019-03-31T08:19:15.051Z,40.17
2019-03-31T08:22:22.351Z,39.04
2019-03-31T08:25:29.418Z,40.42
2019-03-31T08:28:37.275Z,43.70
2019-03-31T08:31:45.627Z,43.70
2019-03-31T08:34:54.405Z,39.22
2019-03-31T08:38:01.821Z,38.58
2019-03-31T08:41:09.288Z,38.58
2019-03-31T08:44:16.679Z,38.15
2019-03-31T08:47:25.436Z,34.51
2019-03-31T08:50:34.938Z,36.26
2019-03-31T08:53:43.908Z,34.56
2019-03-31T08:56:51.692Z,34.56
2019-03-31T08:59:59.445Z,33.10
2019-03-31T09:03:07.238Z,34.78
2019-03-31T09:06:16.758Z,35.50
2019-03-31T09:09:24.613Z,35.50
2019-03-31T09:12:30.593Z,37.54
2019-03-31T09:15:37.541Z,40.34
2019-03-31T09:18:46.287Z,42.80
2019-03-31T09:21:54.976Z,42.80
2019-03-31T09:25:03.667Z,43.26
2019-03-31T09:28:11.788Z,44.94
2019-03-31T09:31:21.547Z,47.19
2019-03-31T09:34:28.642Z,43.98
2019-03-31T09:37:36.527Z,43.98
2019-03-31T09:40:43.954Z,41.30
2019-03-31T09:43:52.301Z,44.90
2019-03-31T09:46:59.265Z,47.18
2019-03-31T09:50:11.292Z,46.36
2019-03-31T09:53:18.287Z,46.36
2019-03-31T09:56:26.342Z,45.41
2019-03-31T09:59:33.710Z,42.35
2019-03-31T10:02:40.721Z,45.03
2019-03-31T10:05:48.433Z,46.41
2019-03-31T10:08:55.871Z,49.35
2019-03-31T10:12:03.622Z,47.17
2019-03-31T10:15:11.271Z,45.86
2019-03-31T10:18:18.482Z,46.64
2019-03-31T10:21:25.952Z,48.17
2019-03-31T10:24:33.317Z,49.78
2019-03-31T10:27:39.659Z,49.90
2019-03-31T10:30:46.581Z,50.42
2019-03-31T10:33:53.577Z,47.36
2019-03-31T10:37:00.589Z,46.74
2019-03-31T10:40:09.062Z,46.74
2019-03-31T10:43:16.144Z,46.15
2019-03-31T10:46:26.871Z,47.49
2019-03-31T10:49:34.387Z,48.94
2019-03-31T10:52:41.425Z,47.09
2019-03-31T10:55:47.627Z,45.57
2019-03-31T10:58:53.928Z,43.16
2019-03-31T11:02:02.345Z,44.48
2019-03-31T11:05:08.914Z,43.82
2019-03-31T11:08:16.278Z,45.92
2019-03-31T11:11:23.462Z,45.93
2019-03-31T11:14:31.465Z,43.57
2019-03-31T11:17:38.402Z,46.71
2019-03-31T11:20:45.713Z,44.91
2019-03-31T11:23:54.686Z,45.23
2019-03-31T11:27:03.450Z,47.15
2019-03-31T11:30:12.356Z,44.81
2019-03-31T11:33:18.919Z,44.81
2019-03-31T11:36:26.658Z,46.01
2019-03-31T11:39:36.390Z,46.63
2019-03-31T11:42:43.307Z,43.09
2019-03-31T11:45:50.921Z,43.66
2019-03-31T11:48:59.300Z,43.60
2019-03-31T11:52:08.759Z,42.65
2019-03-31T11:55:18.678Z,43.26
2019-03-31T11:58:26.288Z,46.79
2019-03-31T12:01:35.493Z,43.94
2019-03-31T12:04:44.006Z,44.91
2019-03-31T12:07:51.295Z,44.91
2019-03-31T12:10:58.957Z,46.46
2019-03-31T12:14:06.531Z,46.08
2019-03-31T12:17:13.741Z,49.44
2019-03-31T12:20:23.739Z,50.11
2019-03-31T12:23:32.541Z,47.76
2019-03-31T12:26:39.969Z,49.46
2019-03-31T12:29:47.302Z,49.46
2019-03-31T12:32:57.333Z,50.24
2019-03-31T12:36:06.683Z,49.09
2019-03-31T12:39:15.999Z,51.52
2019-03-31T12:42:25.323Z,49.23
2019-03-31T12:45:33.022Z,50.55
2019-03-31T12:48:39.980Z,49.04
2019-03-31T12:51:50.108Z,49.76
2019-03-31T12:54:58.083Z,53.16
2019-03-31T12:58:05.331Z,47.61
2019-03-31T13:01:13.321Z,49.21
2019-03-31T13:04:20.755Z,50.98
2019-03-31T13:07:28.389Z,49.17
2019-03-31T13:10:34.851Z,45.03
2019-03-31T13:13:42.301Z,47.95
2019-03-31T13:16:49.996Z,50.27
2019-03-31T13:19:59.989Z,50.97
2019-03-31T13:23:07.331Z,50.33
2019-03-31T13:26:13.669Z,48.76
2019-03-31T13:29:20.978Z,54.91
2019-03-31T13:32:28.273Z,53.25
2019-03-31T13:35:36.345Z,54.31
2019-03-31T13:38:46.735Z,51.34
2019-03-31T13:41:54.336Z,54.81
2019-03-31T13:45:01.545Z,51.19
2019-03-31T13:48:10.800Z,52.31
2019-03-31T13:51:18.775Z,52.31
2019-03-31T13:54:26.050Z,51.73
2019-03-31T13:57:34.209Z,53.51
2019-03-31T14:00:41.793Z,53.58
2019-03-31T14:03:50.455Z,53.74
2019-03-31T14:06:58.789Z,55.44
2019-03-31T14:10:08.474Z,55.44
2019-03-31T14:13:16.706Z,56.67
2019-03-31T14:16:29.029Z,57.44
2019-03-31T14:19:36.439Z,55.70
2019-03-31T14:22:42.692Z,57.18
2019-03-31T14:25:49.759Z,57.07
2019-03-31T14:28:57.273Z,57.44
2019-03-31T14:32:05.562Z,57.32
2019-03-31T14:35:12.714Z,59.22
2019-03-31T14:38:20.639Z,59.22
2019-03-31T14:41:28.357Z,60.71
2019-03-31T14:44:35.491Z,60.92
2019-03-31T14:47:42.641Z,61.59
2019-03-31T14:50:50.299Z,61.88
2019-03-31T14:53:59.313Z,62.21
2019-03-31T14:57:10.834Z,61.70
2019-03-31T15:00:18.087Z,63.02
2019-03-31T15:03:27.496Z,63.17
2019-03-31T15:06:35.474Z,62.43
2019-03-31T15:09:42.900Z,63.03
2019-03-31T15:12:50.340Z,63.22
2019-03-31T15:16:00.489Z,63.42
2019-03-31T15:19:09.363Z,62.96
2019-03-31T15:22:16.504Z,62.96
2019-03-31T15:25:25.293Z,61.23
2019-03-31T15:28:31.790Z,60.20
2019-03-31T15:31:39.364Z,60.85
2019-03-31T15:34:48.282Z,60.85
2019-03-31T15:37:55.372Z,60.38
2019-03-31T15:41:03.472Z,60.44
2019-03-31T15:44:11.281Z,60.33
2019-03-31T15:47:20.410Z,60.33
2019-03-31T15:50:27.293Z,61.59
2019-03-31T15:53:34.387Z,63.03
2019-03-31T15:56:43.289Z,62.44
2019-03-31T15:59:53.296Z,62.44
2019-03-31T16:02:59.638Z,63.74
2019-03-31T16:06:07.318Z,63.80
2019-03-31T16:09:23.463Z,63.08
2019-03-31T16:12:26.456Z,63.33
2019-03-31T16:15:33.419Z,63.55
2019-03-31T16:18:41.754Z,64.19
2019-03-31T16:21:49.295Z,63.73
2019-03-31T16:25:00.513Z,64.34
2019-03-31T16:28:10.051Z,64.34
2019-03-31T16:31:21.978Z,65.27
2019-03-31T16:34:33.274Z,65.17
2019-03-31T16:37:40.771Z,65.54
2019-03-31T16:40:48.438Z,65.31
2019-03-31T16:43:55.783Z,65.54
2019-03-31T16:47:02.960Z,65.53
2019-03-31T16:50:10.542Z,64.71
2019-03-31T16:53:18.442Z,65.62
2019-03-31T16:56:25.697Z,65.62
2019-03-31T16:59:33.241Z,65.88
2019-03-31T17:02:42.643Z,66.11
2019-03-31T17:05:50.827Z,64.48
2019-03-31T17:08:58.261Z,64.48
2019-03-31T17:12:10.619Z,66.00
2019-03-31T17:15:19.250Z,66.53
2019-03-31T17:18:26.948Z,66.53
2019-03-31T17:21:36.818Z,66.15
2019-03-31T17:24:44.734Z,66.27
2019-03-31T17:27:52.552Z,66.49
2019-03-31T17:31:03.521Z,66.35
2019-03-31T17:34:11.782Z,66.91
2019-03-31T17:37:19.597Z,66.91
2019-03-31T17:40:27.745Z,66.90
2019-03-31T17:43:36.376Z,66.60
2019-03-31T17:46:43.286Z,66.77
2019-03-31T17:49:50.648Z,67.71
2019-03-31T17:53:00.013Z,67.70
2019-03-31T17:56:09.309Z,67.85
2019-03-31T17:59:15.797Z,67.70
2019-03-31T18:02:23.462Z,67.68
2019-03-31T18:05:31.390Z,67.91
2019-03-31T18:08:42.723Z,67.91
2019-03-31T18:11:51.351Z,67.82
2019-03-31T18:14:58.275Z,67.96
2019-03-31T18:18:05.269Z,67.97
2019-03-31T18:21:12.452Z,68.17
2019-03-31T18:24:18.693Z,68.35
2019-03-31T18:27:25.755Z,68.36
2019-03-31T18:30:35.568Z,68.36
2019-03-31T18:33:44.298Z,69.13
2019-03-31T18:36:51.868Z,69.29
2019-03-31T18:40:01.802Z,69.18
2019-03-31T18:43:09.298Z,68.23
2019-03-31T18:46:16.750Z,68.44
2019-03-31T18:49:24.791Z,67.99
2019-03-31T18:52:32.752Z,67.07
2019-03-31T18:55:48.862Z,67.37
2019-03-31T18:58:56.002Z,66.54
2019-03-31T19:02:24.995Z,65.39
2019-03-31T19:05:35.258Z,65.39
2019-03-31T19:08:41.488Z,65.51
2019-03-31T19:11:55.536Z,64.81
2019-03-31T19:15:17.675Z,65.14
2019-03-31T19:18:32.658Z,65.25
2019-03-31T19:21:44.798Z,65.24
2019-03-31T19:25:10.301Z,65.22
2019-03-31T19:28:29.323Z,65.28
2019-03-31T19:31:40.645Z,65.55
2019-03-31T19:34:50.839Z,65.77
2019-03-31T19:38:05.262Z,65.36
2019-03-31T19:41:27.280Z,65.61
2019-03-31T19:44:52.430Z,65.50
2019-03-31T19:48:18.326Z,64.85
2019-03-31T19:51:27.778Z,64.95
2019-03-31T19:54:46.138Z,64.95
2019-03-31T19:57:54.764Z,65.13
2019-03-31T20:01:07.306Z,65.31
2019-03-31T20:04:24.679Z,65.27
2019-03-31T20:07:37.254Z,65.12
2019-03-31T20:10:46.378Z,64.73
2019-03-31T20:14:13.275Z,65.47
2019-03-31T20:17:24.998Z,65.44
2019-03-31T20:20:40.283Z,65.07
2019-03-31T20:23:58.432Z,65.08
2019-03-31T20:27:18.115Z,65.06
2019-03-31T20:30:45.285Z,65.73
2019-03-31T20:34:12.862Z,64.69
2019-03-31T20:37:20.583Z,65.05
2019-03-31T20:40:39.376Z,65.67
2019-03-31T20:43:53.612Z,65.67
2019-03-31T20:47:00.836Z,66.48
2019-03-31T20:50:11.887Z,67.35
2019-03-31T20:53:19.568Z,68.31
2019-03-31T20:56:26.504Z,69.19
2019-03-31T20:59:33.839Z,69.15
2019-03-31T21:02:42.560Z,69.15
2019-03-31T21:05:49.756Z,70.04
2019-03-31T21:08:56.820Z,70.04
2019-03-31T21:12:04.264Z,71.11
2019-03-31T21:15:11.307Z,72.90
2019-03-31T21:18:19.489Z,71.60
2019-03-31T21:21:26.438Z,72.68
2019-03-31T21:24:33.453Z,73.68
2019-03-31T21:27:40.384Z,72.84
2019-03-31T21:30:47.804Z,75.87
2019-03-31T21:33:54.725Z,75.87
2019-03-31T21:37:01.749Z,78.08
2019-03-31T21:40:08.954Z,78.08
2019-03-31T21:43:16.411Z,75.23
2019-03-31T21:46:24.541Z,75.23
2019-03-31T21:49:32.576Z,76.44
2019-03-31T21:52:40.427Z,76.52
2019-03-31T21:55:48.798Z,76.58
2019-03-31T21:58:56.435Z,76.58
2019-03-31T22:02:03.269Z,78.28
2019-03-31T22:05:11.936Z,77.58
2019-03-31T22:08:19.134Z,77.58
2019-03-31T22:11:26.301Z,77.65
2019-03-31T22:14:34.328Z,78.05
2019-03-31T22:17:40.899Z,78.89
2019-03-31T22:20:48.130Z,79.74
2019-03-31T22:23:58.030Z,79.45
2019-03-31T22:27:05.407Z,79.45
2019-03-31T22:30:12.603Z,79.34
2019-03-31T22:33:18.849Z,79.58
2019-03-31T22:36:26.306Z,80.20
2019-03-31T22:39:33.338Z,81.17
2019-03-31T22:42:40.439Z,79.43
2019-03-31T22:45:46.732Z,80.59
2019-03-31T22:48:54.180Z,80.48
2019-03-31T22:52:01.540Z,80.48
2019-03-31T22:55:08.913Z,81.64
2019-03-31T22:58:16.372Z,81.64
2019-03-31T23:01:24.235Z,81.61
2019-03-31T23:04:30.647Z,81.76
2019-03-31T23:07:37.508Z,80.96
2019-03-31T23:10:44.933Z,81.98
2019-03-31T23:13:51.928Z,81.98
2019-03-31T23:16:59.570Z,81.67
2019-03-31T23:20:07.799Z,80.98
2019-03-31T23:23:14.663Z,80.98
2019-03-31T23:26:22.303Z,82.34
2019-03-31T23:29:29.344Z,82.34
2019-03-31T23:32:36.677Z,83.36
2019-03-31T23:35:43.743Z,81.93
2019-03-31T23:38:51.981Z,81.93
2019-03-31T23:41:58.975Z,82.18
2019-03-31T23:45:08.312Z,81.83
2019-03-31T23:48:15.335Z,82.30
2019-03-31T23:51:22.311Z,83.43
2019-03-31T23:54:29.641Z,83.94
2019-03-31T23:57:39.776Z,83.02
