createdAt,value
2019-03-24T00:01:40.697Z,26.70
2019-03-24T00:04:02.377Z,25.00
2019-03-24T00:06:30.858Z,26.63
2019-03-24T00:08:59.293Z,36.83
2019-03-24T00:11:27.965Z,33.53
2019-03-24T00:13:56.640Z,38.50
2019-03-24T00:16:25.053Z,26.47
2019-03-24T00:18:53.487Z,32.48
2019-03-24T00:21:21.900Z,33.77
2019-03-24T00:23:50.325Z,29.97
2019-03-24T00:26:18.993Z,28.97
2019-03-24T00:28:47.652Z,27.48
2019-03-24T00:31:16.402Z,29.43
2019-03-24T00:33:45.072Z,32.23
2019-03-24T00:36:13.534Z,31.57
2019-03-24T00:38:42.211Z,37.75
2019-03-24T00:41:10.624Z,37.90
2019-03-24T00:43:39.054Z,35.53
2019-03-24T00:46:07.702Z,28.77
2019-03-24T00:48:36.185Z,27.98
2019-03-24T00:51:04.745Z,30.30
2019-03-24T00:53:33.177Z,28.15
2019-03-24T00:56:01.853Z,28.05
2019-03-24T00:58:30.277Z,32.83
2019-03-24T01:00:58.710Z,28.17
2019-03-24T01:03:27.136Z,30.02
2019-03-24T01:05:55.843Z,32.20
2019-03-24T01:08:24.704Z,33.48
2019-03-24T01:10:53.137Z,34.65
2019-03-24T01:13:21.649Z,33.50
2019-03-24T01:15:50.075Z,25.70
2019-03-24T01:18:18.503Z,28.57
2019-03-24T01:20:46.936Z,31.82
2019-03-24T01:23:15.598Z,22.77
2019-03-24T01:25:44.028Z,34.90
2019-03-24T01:28:12.454Z,24.90
2019-03-24T01:30:40.957Z,23.18
2019-03-24T01:33:09.745Z,30.37
2019-03-24T01:35:38.149Z,30.97
2019-03-24T01:38:06.830Z,25.73
2019-03-24T01:40:35.613Z,26.60
2019-03-24T01:43:04.116Z,30.90
2019-03-24T01:45:32.545Z,25.85
2019-03-24T01:48:00.971Z,25.45
2019-03-24T01:50:29.397Z,21.40
2019-03-24T01:52:57.837Z,26.37
2019-03-24T01:55:26.535Z,25.23
2019-03-24T01:57:55.217Z,27.48
2019-03-24T02:00:23.654Z,29.48
2019-03-24T02:02:52.086Z,28.17
2019-03-24T02:05:20.524Z,26.10
2019-03-24T02:07:49.189Z,25.47
2019-03-24T02:10:17.862Z,21.42
2019-03-24T02:12:46.300Z,27.17
2019-03-24T02:15:15.361Z,25.83
2019-03-24T02:17:43.785Z,27.25
2019-03-24T02:20:12.451Z,20.93
2019-03-24T02:22:41.121Z,28.10
2019-03-24T02:25:09.688Z,33.83
2019-03-24T02:27:38.119Z,31.75
2019-03-24T02:30:07.303Z,24.98
2019-03-24T02:32:35.717Z,29.70
2019-03-24T02:35:05.942Z,24.63
2019-03-24T02:37:34.369Z,24.85
2019-03-24T02:40:03.227Z,29.30
2019-03-24T02:42:31.690Z,21.40
2019-03-24T02:45:00.946Z,22.13
2019-03-24T02:47:29.370Z,24.75
2019-03-24T02:49:57.814Z,23.73
2019-03-24T02:52:26.242Z,22.50
2019-03-24T02:54:54.686Z,20.77
2019-03-24T02:57:23.363Z,21.68
2019-03-24T02:59:51.792Z,20.85
2019-03-24T03:02:20.240Z,26.77
2019-03-24T03:04:48.653Z,25.82
2019-03-24T03:07:17.094Z,29.95
2019-03-24T03:09:45.514Z,31.37
2019-03-24T03:12:13.951Z,28.20
2019-03-24T03:14:42.373Z,25.23
2019-03-24T03:17:11.032Z,29.65
2019-03-24T03:19:39.494Z,23.55
2019-03-24T03:22:08.263Z,45.90
2019-03-24T03:24:36.685Z,36.45
2019-03-24T03:27:05.366Z,34.63
2019-03-24T03:29:33.782Z,21.40
2019-03-24T03:32:02.531Z,22.80
2019-03-24T03:34:31.179Z,28.27
2019-03-24T03:36:59.694Z,26.05
2019-03-24T03:39:28.166Z,23.73
2019-03-24T03:41:56.606Z,30.77
2019-03-24T03:44:25.284Z,25.90
2019-03-24T03:46:53.720Z,28.12
2019-03-24T03:49:22.389Z,26.68
2019-03-24T03:51:50.830Z,23.00
2019-03-24T03:54:19.523Z,26.97
2019-03-24T03:56:47.942Z,36.28
2019-03-24T03:59:16.378Z,24.70
2019-03-24T04:01:45.071Z,25.97
2019-03-24T04:04:13.486Z,20.10
2019-03-24T04:06:41.925Z,25.85
2019-03-24T04:09:10.638Z,30.60
2019-03-24T04:11:39.066Z,21.20
2019-03-24T04:14:07.499Z,25.32
2019-03-24T04:16:35.928Z,27.58
2019-03-24T04:19:04.349Z,24.45
2019-03-24T04:21:33.023Z,28.57
2019-03-24T04:24:01.481Z,26.17
2019-03-24T04:26:29.953Z,22.93
2019-03-24T04:28:58.386Z,22.87
2019-03-24T04:31:26.815Z,25.30
2019-03-24T04:33:55.245Z,27.13
2019-03-24T04:36:23.912Z,22.35
2019-03-24T04:38:52.340Z,26.62
2019-03-24T04:41:20.761Z,19.60
2019-03-24T04:43:49.198Z,23.05
2019-03-24T04:46:17.874Z,25.35
2019-03-24T04:48:46.562Z,24.70
2019-03-24T04:51:15.006Z,24.27
2019-03-24T04:53:43.481Z,21.50
2019-03-24T04:56:11.935Z,22.65
2019-03-24T04:58:40.586Z,22.10
2019-03-24T05:01:09.267Z,26.23
2019-03-24T05:03:37.745Z,18.70
2019-03-24T05:06:06.240Z,28.30
2019-03-24T05:08:35.019Z,23.60
2019-03-24T05:11:04.017Z,18.62
2019-03-24T05:13:32.489Z,26.12
2019-03-24T05:16:00.921Z,21.55
2019-03-24T05:18:29.349Z,25.90
2019-03-24T05:20:57.770Z,21.15
2019-03-24T05:23:26.278Z,23.55
2019-03-24T05:25:54.733Z,16.90
2019-03-24T05:28:23.165Z,21.60
2019-03-24T05:30:51.628Z,24.00
2019-03-24T05:33:20.324Z,17.65
2019-03-24T05:35:48.785Z,22.62
2019-03-24T05:38:17.450Z,24.70
2019-03-24T05:40:45.869Z,23.47
2019-03-24T05:43:14.561Z,21.40
2019-03-24T05:45:42.981Z,17.00
2019-03-24T05:48:11.414Z,20.57
2019-03-24T05:50:39.845Z,19.35
2019-03-24T05:53:08.270Z,19.02
2019-03-24T05:55:36.958Z,23.22
2019-03-24T05:58:05.377Z,19.57
2019-03-24T06:00:33.816Z,20.77
2019-03-24T06:03:02.243Z,20.95
2019-03-24T06:05:30.675Z,25.47
2019-03-24T06:07:59.312Z,20.23
2019-03-24T06:10:27.999Z,24.70
2019-03-24T06:12:56.458Z,25.07
2019-03-24T06:15:24.895Z,18.57
2019-03-24T06:17:53.531Z,27.33
2019-03-24T06:20:22.215Z,17.17
2019-03-24T06:22:50.929Z,20.53
2019-03-24T06:25:19.374Z,19.87
2019-03-24T06:27:48.055Z,19.30
2019-03-24T06:30:16.979Z,21.70
2019-03-24T06:32:45.654Z,20.90
2019-03-24T06:35:14.197Z,18.10
2019-03-24T06:37:42.610Z,17.07
2019-03-24T06:40:11.281Z,20.93
2019-03-24T06:42:39.698Z,18.57
2019-03-24T06:45:08.774Z,19.20
2019-03-24T06:47:37.189Z,25.17
2019-03-24T06:50:07.528Z,18.83
2019-03-24T06:52:35.933Z,18.80
2019-03-24T06:55:04.506Z,18.00
2019-03-24T06:57:32.946Z,15.50
2019-03-24T07:00:01.557Z,21.63
2019-03-24T07:02:30.006Z,19.77
2019-03-24T07:04:58.417Z,25.80
2019-03-24T07:07:27.067Z,21.50
2019-03-24T07:09:55.529Z,22.97
2019-03-24T07:12:23.953Z,18.80
2019-03-24T07:14:52.391Z,20.77
2019-03-24T07:17:20.805Z,20.53
2019-03-24T07:19:49.455Z,23.63
2019-03-24T07:22:17.914Z,24.87
2019-03-24T07:24:46.340Z,23.93
2019-03-24T07:27:14.758Z,20.60
2019-03-24T07:29:43.186Z,25.87
2019-03-24T07:32:11.817Z,20.90
2019-03-24T07:34:40.498Z,25.93
2019-03-24T07:37:09.173Z,24.90
2019-03-24T07:39:37.633Z,34.90
2019-03-24T07:42:06.064Z,31.87
2019-03-24T07:44:34.740Z,33.53
2019-03-24T07:47:06.494Z,34.20
2019-03-24T07:49:34.905Z,30.33
2019-03-24T07:52:03.338Z,39.33
2019-03-24T07:54:31.749Z,36.00
2019-03-24T07:57:00.176Z,30.63
2019-03-24T07:59:28.864Z,30.37
2019-03-24T08:01:57.533Z,32.20
2019-03-24T08:04:26.172Z,29.63
2019-03-24T08:06:54.641Z,28.67
2019-03-24T08:09:23.063Z,30.70
2019-03-24T08:11:51.490Z,33.47
2019-03-24T08:14:19.901Z,30.90
2019-03-24T08:16:48.579Z,32.77
2019-03-24T08:19:16.989Z,30.83
2019-03-24T08:21:45.696Z,30.70
2019-03-24T08:24:14.383Z,34.20
2019-03-24T08:26:42.853Z,29.57
2019-03-24T08:29:11.283Z,26.87
2019-03-24T08:31:39.977Z,30.93
2019-03-24T08:34:08.385Z,29.93
2019-03-24T08:36:36.817Z,27.43
2019-03-24T08:39:06.385Z,30.87
2019-03-24T08:41:34.806Z,34.53
2019-03-24T08:44:03.213Z,26.40
2019-03-24T08:46:31.636Z,29.37
2019-03-24T08:49:00.053Z,29.53
2019-03-24T08:51:28.488Z,31.37
2019-03-24T08:53:56.967Z,31.53
2019-03-24T08:56:25.404Z,31.63
2019-03-24T08:58:53.812Z,27.47
2019-03-24T09:01:22.234Z,26.10
2019-03-24T09:03:50.653Z,28.10
2019-03-24T09:06:19.069Z,32.70
2019-03-24T09:08:48.998Z,32.77
2019-03-24T09:11:17.602Z,32.63
2019-03-24T09:13:50.352Z,32.70
2019-03-24T09:16:18.843Z,33.43
2019-03-24T09:18:52.510Z,29.73
2019-03-24T09:21:19.556Z,29.93
2019-03-24T09:23:47.802Z,29.60
2019-03-24T09:26:16.228Z,30.53
2019-03-24T09:28:44.706Z,28.80
2019-03-24T09:31:13.126Z,30.17
2019-03-24T09:33:41.779Z,31.80
2019-03-24T09:36:10.231Z,34.07
2019-03-24T09:38:38.675Z,34.87
2019-03-24T09:41:11.683Z,34.60
2019-03-24T09:43:37.727Z,33.00
2019-03-24T09:46:05.901Z,31.20
2019-03-24T09:48:34.088Z,28.70
2019-03-24T09:51:02.214Z,33.60
2019-03-24T09:53:30.652Z,28.17
2019-03-24T09:55:59.355Z,32.23
2019-03-24T09:58:27.807Z,33.10
2019-03-24T10:00:57.501Z,32.27
2019-03-24T10:03:26.015Z,32.07
2019-03-24T10:05:54.577Z,35.40
2019-03-24T10:08:23.989Z,34.00
2019-03-24T10:10:52.411Z,35.03
2019-03-24T10:13:21.741Z,37.93
2019-03-24T10:15:50.274Z,38.23
2019-03-24T10:18:18.901Z,35.97
2019-03-24T10:20:47.734Z,40.13
2019-03-24T10:23:16.295Z,37.60
2019-03-24T10:25:44.943Z,46.50
2019-03-24T10:28:13.688Z,45.07
2019-03-24T10:30:42.507Z,41.60
2019-03-24T10:33:11.472Z,44.33
2019-03-24T10:35:40.043Z,39.90
2019-03-24T10:38:10.569Z,46.53
2019-03-24T10:40:38.710Z,38.83
2019-03-24T10:43:07.893Z,45.40
2019-03-24T10:45:36.796Z,44.37
2019-03-24T10:48:05.630Z,43.57
2019-03-24T10:50:34.120Z,40.23
2019-03-24T10:53:03.092Z,41.80
2019-03-24T10:55:31.537Z,42.50
2019-03-24T10:58:00.089Z,42.17
2019-03-24T11:00:37.142Z,46.33
2019-03-24T11:03:06.908Z,44.57
2019-03-24T11:05:40.036Z,43.77
2019-03-24T11:08:08.858Z,46.63
2019-03-24T11:10:37.458Z,44.70
2019-03-24T11:13:06.101Z,49.70
2019-03-24T11:15:34.888Z,48.80
2019-03-24T11:18:03.358Z,48.00
2019-03-24T11:20:32.544Z,50.70
2019-03-24T11:23:01.315Z,50.30
2019-03-24T11:25:29.768Z,42.43
2019-03-24T11:27:58.229Z,46.33
2019-03-24T11:30:26.926Z,42.63
2019-03-24T11:32:55.476Z,47.13
2019-03-24T11:35:23.882Z,44.43
2019-03-24T11:37:52.310Z,46.20
2019-03-24T11:40:20.952Z,46.47
2019-03-24T11:42:49.440Z,43.43
2019-03-24T11:45:17.994Z,44.13
2019-03-24T11:47:46.497Z,43.90
2019-03-24T11:50:15.126Z,40.43
2019-03-24T11:52:43.578Z,46.43
2019-03-24T11:55:12.268Z,45.17
2019-03-24T11:57:40.686Z,46.87
2019-03-24T12:00:14.370Z,48.73
2019-03-24T12:02:43.043Z,44.00
2019-03-24T12:05:12.566Z,50.90
2019-03-24T12:07:40.979Z,49.67
2019-03-24T12:10:10.148Z,48.17
2019-03-24T12:12:38.803Z,46.00
2019-03-24T12:15:07.641Z,47.70
2019-03-24T12:17:36.342Z,50.27
2019-03-24T12:20:08.047Z,46.70
2019-03-24T12:22:36.462Z,46.00
2019-03-24T12:25:05.630Z,50.80
2019-03-24T12:27:34.433Z,46.97
2019-03-24T12:30:02.898Z,51.97
2019-03-24T12:32:31.320Z,56.50
2019-03-24T12:35:00.014Z,44.80
2019-03-24T12:37:28.434Z,47.70
2019-03-24T12:39:58.060Z,55.53
2019-03-24T12:42:26.625Z,47.67
2019-03-24T12:44:55.038Z,45.37
2019-03-24T12:47:23.454Z,43.07
2019-03-24T12:49:51.880Z,41.00
2019-03-24T12:52:20.312Z,42.47
2019-03-24T12:54:48.744Z,40.20
2019-03-24T12:57:17.156Z,41.40
2019-03-24T12:59:45.582Z,47.67
2019-03-24T13:02:14.002Z,44.70
2019-03-24T13:04:42.431Z,45.30
2019-03-24T13:07:10.851Z,45.23
2019-03-24T13:09:39.276Z,43.93
2019-03-24T13:12:07.996Z,47.43
2019-03-24T13:14:36.727Z,44.87
2019-03-24T13:17:05.326Z,49.87
2019-03-24T13:19:36.030Z,46.63
2019-03-24T13:22:04.139Z,46.30
2019-03-24T13:24:32.801Z,45.37
2019-03-24T13:27:01.445Z,45.30
2019-03-24T13:29:30.174Z,42.50
2019-03-24T13:31:58.602Z,46.77
2019-03-24T13:34:27.014Z,46.10
2019-03-24T13:36:55.445Z,44.60
2019-03-24T13:39:23.932Z,44.80
2019-03-24T13:41:52.694Z,48.60
2019-03-24T13:44:21.113Z,40.37
2019-03-24T13:46:49.760Z,42.17
2019-03-24T13:49:18.211Z,47.10
2019-03-24T13:51:46.638Z,44.57
2019-03-24T13:54:15.050Z,48.70
2019-03-24T13:56:43.482Z,42.50
2019-03-24T13:59:11.898Z,42.80
2019-03-24T14:01:40.327Z,43.17
2019-03-24T14:04:08.746Z,46.73
2019-03-24T14:06:37.173Z,42.30
2019-03-24T14:09:08.303Z,46.67
2019-03-24T14:11:36.727Z,45.77
2019-03-24T14:14:05.317Z,44.83
2019-03-24T14:16:34.006Z,49.33
2019-03-24T14:19:02.440Z,46.37
2019-03-24T14:21:30.862Z,47.70
2019-03-24T14:23:59.286Z,47.47
2019-03-24T14:26:27.979Z,49.97
2019-03-24T14:28:56.395Z,46.33
2019-03-24T14:31:24.839Z,42.43
2019-03-24T14:33:53.262Z,45.53
2019-03-24T14:36:21.686Z,47.17
2019-03-24T14:38:50.093Z,46.00
2019-03-24T14:41:18.541Z,57.10
2019-03-24T14:43:46.956Z,43.67
2019-03-24T14:46:15.379Z,46.70
2019-03-24T14:48:43.808Z,48.10
2019-03-24T14:51:12.511Z,48.37
2019-03-24T14:53:40.982Z,56.33
2019-03-24T14:56:09.397Z,46.67
2019-03-24T14:58:38.102Z,48.83
2019-03-24T15:01:06.522Z,49.47
2019-03-24T15:03:35.022Z,46.20
2019-03-24T15:06:03.449Z,48.97
2019-03-24T15:08:31.866Z,45.63
2019-03-24T15:11:00.365Z,41.50
2019-03-24T15:13:28.782Z,47.60
2019-03-24T15:15:57.420Z,46.33
2019-03-24T15:18:25.882Z,47.20
2019-03-24T15:21:04.885Z,41.63
2019-03-24T15:23:24.709Z,46.90
2019-03-24T15:25:53.133Z,42.80
2019-03-24T15:28:21.804Z,41.30
2019-03-24T15:30:53.503Z,41.60
2019-03-24T15:33:21.936Z,40.47
2019-03-24T15:35:50.350Z,44.90
2019-03-24T15:38:18.783Z,36.20
2019-03-24T15:40:49.482Z,40.00
2019-03-24T15:43:17.820Z,47.90
2019-03-24T15:45:46.274Z,41.83
2019-03-24T15:48:14.698Z,38.67
2019-03-24T15:50:43.380Z,36.87
2019-03-24T15:53:11.813Z,39.83
2019-03-24T15:55:40.255Z,41.90
2019-03-24T15:58:08.669Z,42.20
2019-03-24T16:00:46.845Z,42.17
2019-03-24T16:03:15.266Z,37.60
2019-03-24T16:05:43.682Z,42.67
2019-03-24T16:08:12.433Z,37.63
2019-03-24T16:10:40.849Z,43.07
2019-03-24T16:13:09.270Z,54.03
2019-03-24T16:15:37.686Z,41.30
2019-03-24T16:18:06.110Z,38.60
2019-03-24T16:20:34.522Z,40.37
2019-03-24T16:23:02.951Z,46.87
2019-03-24T16:25:31.361Z,39.00
2019-03-24T16:28:00.034Z,43.63
2019-03-24T16:30:28.466Z,43.07
2019-03-24T16:32:56.871Z,43.27
2019-03-24T16:35:25.289Z,39.97
2019-03-24T16:37:53.710Z,32.23
2019-03-24T16:40:22.134Z,33.60
2019-03-24T16:42:50.799Z,35.33
2019-03-24T16:45:19.274Z,38.60
2019-03-24T16:47:47.700Z,33.30
2019-03-24T16:50:16.270Z,33.30
2019-03-24T16:52:44.675Z,38.00
2019-03-24T16:55:13.506Z,39.10
2019-03-24T16:57:42.215Z,40.07
2019-03-24T17:00:10.856Z,35.63
2019-03-24T17:02:39.524Z,37.87
2019-03-24T17:05:08.931Z,39.93
2019-03-24T17:07:37.415Z,43.73
2019-03-24T17:10:07.545Z,35.77
2019-03-24T17:12:36.134Z,40.80
2019-03-24T17:15:09.829Z,42.87
2019-03-24T17:17:38.696Z,42.07
2019-03-24T17:20:09.238Z,45.27
2019-03-24T17:22:38.134Z,36.57
2019-03-24T17:25:08.675Z,37.03
2019-03-24T17:27:37.324Z,36.90
2019-03-24T17:30:13.186Z,41.90
2019-03-24T17:32:41.610Z,34.03
2019-03-24T17:35:10.747Z,43.73
2019-03-24T17:37:39.171Z,51.03
2019-03-24T17:40:08.831Z,46.73
2019-03-24T17:42:37.318Z,48.17
2019-03-24T17:45:09.773Z,46.07
2019-03-24T17:47:38.418Z,43.93
2019-03-24T17:50:08.486Z,54.70
2019-03-24T17:52:37.584Z,50.60
2019-03-24T17:55:06.853Z,55.33
2019-03-24T17:57:35.346Z,53.67
2019-03-24T18:00:06.856Z,51.57
2019-03-24T18:02:35.262Z,57.80
2019-03-24T18:05:04.362Z,57.63
2019-03-24T18:07:32.795Z,61.53
2019-03-24T18:10:01.222Z,110.07
2019-03-24T18:12:29.644Z,116.00
2019-03-24T18:14:58.124Z,155.60
2019-03-24T18:17:26.538Z,74.53
2019-03-24T18:19:54.975Z,69.23
2019-03-24T18:22:23.400Z,55.70
2019-03-24T18:24:52.041Z,61.13
2019-03-24T18:27:20.730Z,64.00
2019-03-24T18:29:49.186Z,65.27
2019-03-24T18:32:17.631Z,65.63
2019-03-24T18:34:46.079Z,61.33
2019-03-24T18:37:14.767Z,71.27
2019-03-24T18:39:43.208Z,63.67
2019-03-24T18:42:11.644Z,67.47
2019-03-24T18:44:40.054Z,77.30
2019-03-24T18:47:08.746Z,62.90
2019-03-24T18:49:37.422Z,77.77
2019-03-24T18:52:05.864Z,63.30
2019-03-24T18:54:34.279Z,68.87
2019-03-24T18:57:02.717Z,61.10
2019-03-24T18:59:31.134Z,67.43
2019-03-24T19:01:59.775Z,73.47
2019-03-24T19:04:28.524Z,77.47
2019-03-24T19:06:57.003Z,65.87
2019-03-24T19:09:25.442Z,68.37
2019-03-24T19:11:53.882Z,68.47
2019-03-24T19:14:22.310Z,64.27
2019-03-24T19:16:50.745Z,66.53
2019-03-24T19:19:19.183Z,70.37
2019-03-24T19:21:47.615Z,64.47
2019-03-24T19:24:16.038Z,63.77
2019-03-24T19:26:44.507Z,80.47
2019-03-24T19:29:13.134Z,78.37
2019-03-24T19:31:41.750Z,73.50
2019-03-24T19:34:10.186Z,64.97
2019-03-24T19:36:38.845Z,70.00
2019-03-24T19:39:08.788Z,70.30
2019-03-24T19:41:37.445Z,62.13
2019-03-24T19:44:05.906Z,68.73
2019-03-24T19:46:34.344Z,65.70
2019-03-24T19:49:02.762Z,73.40
2019-03-24T19:51:31.196Z,65.30
2019-03-24T19:53:59.619Z,72.30
2019-03-24T19:56:28.050Z,64.60
2019-03-24T19:58:56.488Z,62.53
2019-03-24T20:01:25.126Z,62.67
2019-03-24T20:03:53.602Z,64.33
2019-03-24T20:06:22.262Z,69.23
2019-03-24T20:08:51.018Z,70.57
2019-03-24T20:11:19.904Z,71.40
2019-03-24T20:13:48.378Z,69.57
2019-03-24T20:16:16.866Z,61.10
2019-03-24T20:18:45.544Z,66.30
2019-03-24T20:21:14.010Z,71.43
2019-03-24T20:23:42.457Z,67.67
2019-03-24T20:26:10.990Z,64.70
2019-03-24T20:28:39.437Z,63.40
2019-03-24T20:31:07.869Z,79.00
2019-03-24T20:33:36.569Z,72.63
2019-03-24T20:36:05.061Z,69.30
2019-03-24T20:38:33.761Z,75.33
2019-03-24T20:41:02.258Z,59.97
2019-03-24T20:43:30.687Z,66.00
2019-03-24T20:45:59.110Z,67.23
2019-03-24T20:48:27.546Z,69.03
2019-03-24T20:50:55.966Z,78.20
2019-03-24T20:53:24.402Z,67.10
2019-03-24T20:55:52.831Z,66.20
2019-03-24T20:58:21.548Z,65.20
2019-03-24T21:00:50.296Z,67.90
2019-03-24T21:03:18.762Z,68.60
2019-03-24T21:05:47.177Z,72.97
2019-03-24T21:08:15.623Z,67.20
2019-03-24T21:10:44.033Z,70.33
2019-03-24T21:13:12.471Z,73.00
2019-03-24T21:15:41.107Z,67.03
2019-03-24T21:18:09.580Z,67.80
2019-03-24T21:20:38.050Z,65.40
2019-03-24T21:23:07.186Z,69.50
2019-03-24T21:25:35.588Z,64.23
2019-03-24T21:28:04.200Z,67.40
2019-03-24T21:30:34.853Z,73.20
2019-03-24T21:33:03.571Z,68.00
2019-03-24T21:35:32.026Z,75.50
2019-03-24T21:38:00.501Z,69.80
2019-03-24T21:40:28.925Z,62.37
2019-03-24T21:42:57.345Z,69.03
2019-03-24T21:45:25.997Z,68.30
2019-03-24T21:47:54.445Z,76.83
2019-03-24T21:50:22.902Z,67.00
2019-03-24T21:52:51.569Z,77.70
2019-03-24T21:55:19.998Z,70.80
2019-03-24T21:57:57.077Z,75.83
2019-03-24T22:00:21.968Z,67.30
2019-03-24T22:02:50.615Z,75.10
2019-03-24T22:05:19.304Z,67.73
2019-03-24T22:07:47.765Z,72.33
2019-03-24T22:10:16.197Z,67.97
2019-03-24T22:12:44.626Z,78.97
2019-03-24T22:15:13.195Z,71.57
2019-03-24T22:17:41.618Z,78.70
2019-03-24T22:20:10.125Z,65.30
2019-03-24T22:22:38.542Z,65.33
2019-03-24T22:25:07.366Z,74.17
2019-03-24T22:27:35.829Z,74.33
2019-03-24T22:30:08.802Z,75.57
2019-03-24T22:32:37.292Z,75.77
2019-03-24T22:35:06.658Z,74.73
2019-03-24T22:37:35.081Z,73.73
2019-03-24T22:40:05.145Z,73.73
2019-03-24T22:42:33.565Z,77.57
2019-03-24T22:45:02.015Z,77.07
2019-03-24T22:47:30.645Z,75.50
2019-03-24T22:49:59.114Z,78.43
2019-03-24T22:52:27.763Z,80.33
2019-03-24T22:54:56.238Z,77.73
2019-03-24T22:57:24.677Z,71.20
2019-03-24T22:59:53.169Z,79.50
2019-03-24T23:02:21.845Z,76.00
2019-03-24T23:04:50.276Z,76.73
2019-03-24T23:07:18.932Z,72.60
2019-03-24T23:09:47.676Z,72.20
2019-03-24T23:12:16.147Z,77.17
2019-03-24T23:14:44.575Z,70.80
2019-03-24T23:17:12.989Z,72.23
2019-03-24T23:19:41.645Z,81.43
2019-03-24T23:22:10.107Z,79.40
2019-03-24T23:24:38.537Z,76.40
2019-03-24T23:27:07.214Z,74.37
2019-03-24T23:29:35.853Z,70.00
2019-03-24T23:32:04.310Z,77.87
2019-03-24T23:34:32.733Z,70.47
2019-03-24T23:37:01.364Z,64.67
2019-03-24T23:39:29.835Z,80.70
2019-03-24T23:41:58.249Z,72.77
2019-03-24T23:44:26.686Z,76.40
2019-03-24T23:46:55.107Z,73.43
2019-03-24T23:49:24.102Z,83.03
2019-03-24T23:51:52.783Z,77.37
2019-03-24T23:54:26.938Z,68.37
2019-03-24T23:56:51.931Z,71.93
2019-03-24T23:59:20.643Z,75.80
