createdAt,value
2019-01-19T00:00:58.296Z,954.00
2019-01-19T00:03:24.599Z,953.92
2019-01-19T00:05:50.983Z,954.02
2019-01-19T00:08:17.290Z,954.03
2019-01-19T00:10:43.598Z,954.00
2019-01-19T00:13:09.902Z,954.03
2019-01-19T00:15:36.221Z,954.04
2019-01-19T00:18:02.522Z,954.10
2019-01-19T00:20:28.831Z,954.06
2019-01-19T00:22:55.138Z,954.06
2019-01-19T00:25:21.453Z,954.08
2019-01-19T00:27:47.760Z,954.11
2019-01-19T00:30:14.071Z,954.06
2019-01-19T00:32:40.382Z,954.11
2019-01-19T00:35:06.687Z,954.15
2019-01-19T00:37:32.996Z,954.23
2019-01-19T00:39:59.300Z,954.25
2019-01-19T00:42:25.620Z,954.25
2019-01-19T00:44:51.923Z,954.30
2019-01-19T00:47:18.230Z,954.33
2019-01-19T00:49:44.534Z,954.28
2019-01-19T00:52:10.844Z,954.28
2019-01-19T00:54:37.155Z,954.31
2019-01-19T00:57:03.459Z,954.27
2019-01-19T00:59:29.766Z,954.25
2019-01-19T01:01:56.190Z,954.26
2019-01-19T01:04:22.495Z,954.26
2019-01-19T01:06:48.813Z,954.16
2019-01-19T01:09:15.121Z,954.21
2019-01-19T01:11:41.434Z,954.15
2019-01-19T01:14:07.734Z,954.14
2019-01-19T01:16:34.043Z,954.26
2019-01-19T01:19:00.345Z,954.29
2019-01-19T01:21:26.653Z,954.23
2019-01-19T01:23:52.965Z,954.23
2019-01-19T01:26:19.276Z,954.25
2019-01-19T01:28:45.576Z,954.25
2019-01-19T01:31:11.890Z,954.31
2019-01-19T01:33:38.212Z,954.34
2019-01-19T01:36:04.522Z,954.33
2019-01-19T01:38:30.830Z,954.32
2019-01-19T01:40:57.143Z,954.30
2019-01-19T01:43:23.448Z,954.23
2019-01-19T01:45:49.756Z,954.32
2019-01-19T01:48:16.059Z,954.41
2019-01-19T01:50:42.374Z,954.33
2019-01-19T01:53:08.677Z,954.33
2019-01-19T01:55:34.979Z,954.27
2019-01-19T01:58:01.283Z,954.36
2019-01-19T02:00:27.585Z,954.32
2019-01-19T02:02:53.895Z,954.35
2019-01-19T02:05:20.200Z,954.25
2019-01-19T02:07:46.511Z,954.25
2019-01-19T02:10:12.826Z,954.29
2019-01-19T02:12:39.136Z,954.28
2019-01-19T02:15:05.460Z,954.33
2019-01-19T02:17:31.768Z,954.27
2019-01-19T02:19:58.074Z,954.25
2019-01-19T02:22:24.396Z,954.28
2019-01-19T02:24:50.697Z,954.20
2019-01-19T02:27:17.015Z,954.24
2019-01-19T02:29:43.330Z,954.19
2019-01-19T02:32:09.648Z,954.23
2019-01-19T02:34:35.955Z,954.20
2019-01-19T02:37:02.275Z,954.22
2019-01-19T02:39:28.591Z,954.25
2019-01-19T02:41:54.908Z,954.24
2019-01-19T02:44:21.242Z,954.24
2019-01-19T02:46:47.536Z,954.27
2019-01-19T02:49:13.843Z,954.25
2019-01-19T02:51:40.152Z,954.29
2019-01-19T02:54:06.467Z,954.29
2019-01-19T02:56:32.779Z,954.30
2019-01-19T02:58:59.085Z,954.33
2019-01-19T03:01:25.397Z,954.34
2019-01-19T03:03:51.706Z,954.25
2019-01-19T03:06:18.008Z,954.26
2019-01-19T03:08:44.312Z,954.28
2019-01-19T03:11:10.625Z,954.20
2019-01-19T03:13:36.934Z,954.14
2019-01-19T03:16:03.236Z,954.14
2019-01-19T03:18:29.548Z,954.10
2019-01-19T03:20:55.862Z,954.15
2019-01-19T03:23:22.171Z,954.20
2019-01-19T03:25:48.498Z,954.21
2019-01-19T03:28:14.822Z,954.21
2019-01-19T03:30:41.133Z,954.20
2019-01-19T03:33:07.448Z,954.21
2019-01-19T03:35:33.755Z,954.14
2019-01-19T03:38:00.080Z,954.25
2019-01-19T03:40:26.384Z,954.27
2019-01-19T03:42:52.731Z,954.25
2019-01-19T03:45:19.033Z,954.27
2019-01-19T03:47:45.343Z,954.27
2019-01-19T03:50:11.642Z,954.26
2019-01-19T03:52:37.945Z,954.32
2019-01-19T03:55:04.253Z,954.32
2019-01-19T03:57:30.564Z,954.41
2019-01-19T03:59:56.874Z,954.38
2019-01-19T04:02:23.180Z,954.48
2019-01-19T04:04:49.484Z,954.46
2019-01-19T04:07:15.787Z,954.42
2019-01-19T04:09:42.087Z,954.39
2019-01-19T04:12:08.401Z,954.39
2019-01-19T04:14:34.713Z,954.41
2019-01-19T04:17:01.020Z,954.47
2019-01-19T04:19:27.332Z,954.50
2019-01-19T04:21:53.657Z,954.46
2019-01-19T04:24:19.963Z,954.51
2019-01-19T04:26:46.265Z,954.50
2019-01-19T04:29:12.564Z,954.50
2019-01-19T04:31:38.874Z,954.53
2019-01-19T04:34:05.175Z,954.53
2019-01-19T04:36:31.515Z,954.57
2019-01-19T04:38:57.825Z,954.56
2019-01-19T04:41:24.127Z,954.48
2019-01-19T04:43:50.516Z,954.54
2019-01-19T04:46:16.818Z,954.58
2019-01-19T04:48:43.122Z,954.61
2019-01-19T04:51:09.435Z,954.66
2019-01-19T04:53:35.740Z,954.69
2019-01-19T04:56:02.055Z,954.78
2019-01-19T04:58:28.364Z,954.76
2019-01-19T05:00:54.673Z,954.81
2019-01-19T05:03:20.985Z,954.79
2019-01-19T05:05:47.432Z,954.78
2019-01-19T05:08:13.663Z,954.78
2019-01-19T05:10:39.955Z,954.85
2019-01-19T05:13:06.268Z,954.78
2019-01-19T05:15:32.574Z,954.75
2019-01-19T05:17:58.874Z,954.79
2019-01-19T05:20:25.184Z,954.79
2019-01-19T05:22:51.511Z,954.86
2019-01-19T05:25:17.832Z,954.86
2019-01-19T05:27:44.125Z,954.91
2019-01-19T05:30:10.432Z,954.93
2019-01-19T05:32:36.740Z,954.98
2019-01-19T05:35:03.095Z,954.99
2019-01-19T05:37:29.412Z,954.99
2019-01-19T05:39:55.724Z,954.99
2019-01-19T05:42:22.037Z,954.90
2019-01-19T05:44:48.345Z,954.95
2019-01-19T05:47:14.649Z,954.96
2019-01-19T05:49:40.957Z,955.00
2019-01-19T05:52:07.261Z,954.96
2019-01-19T05:54:33.584Z,954.96
2019-01-19T05:56:59.899Z,954.98
2019-01-19T05:59:26.241Z,954.96
2019-01-19T06:01:52.552Z,954.98
2019-01-19T06:04:18.859Z,954.97
2019-01-19T06:06:46.867Z,955.04
2019-01-19T06:09:11.485Z,955.06
2019-01-19T06:11:37.802Z,955.09
2019-01-19T06:14:04.105Z,955.11
2019-01-19T06:16:30.485Z,955.11
2019-01-19T06:18:56.794Z,955.18
2019-01-19T06:21:23.554Z,955.20
2019-01-19T06:23:49.443Z,955.23
2019-01-19T06:26:15.862Z,955.21
2019-01-19T06:28:42.132Z,955.22
2019-01-19T06:31:08.482Z,955.18
2019-01-19T06:33:34.790Z,955.21
2019-01-19T06:36:01.105Z,955.09
2019-01-19T06:38:27.394Z,955.20
2019-01-19T06:40:53.730Z,955.16
2019-01-19T06:43:20.037Z,955.27
2019-01-19T06:45:46.359Z,955.26
2019-01-19T06:48:12.670Z,955.26
2019-01-19T06:50:38.977Z,955.35
2019-01-19T06:53:05.292Z,955.38
2019-01-19T06:55:31.599Z,955.41
2019-01-19T06:57:57.901Z,955.43
2019-01-19T07:00:24.202Z,955.41
2019-01-19T07:02:50.515Z,955.41
2019-01-19T07:05:16.825Z,955.39
2019-01-19T07:07:43.128Z,955.38
2019-01-19T07:10:09.450Z,955.41
2019-01-19T07:12:35.753Z,955.36
2019-01-19T07:15:02.068Z,955.42
2019-01-19T07:17:28.370Z,955.36
2019-01-19T07:19:54.786Z,955.38
2019-01-19T07:22:21.093Z,955.46
2019-01-19T07:24:47.402Z,955.46
2019-01-19T07:27:13.712Z,955.44
2019-01-19T07:29:40.109Z,955.47
2019-01-19T07:32:06.421Z,955.49
2019-01-19T07:34:32.731Z,955.41
2019-01-19T07:36:59.048Z,955.38
2019-01-19T07:39:25.365Z,955.46
2019-01-19T07:41:51.668Z,955.57
2019-01-19T07:44:17.979Z,955.62
2019-01-19T07:46:44.292Z,955.64
2019-01-19T07:49:10.605Z,955.68
2019-01-19T07:51:36.907Z,955.67
2019-01-19T07:54:03.227Z,955.69
2019-01-19T07:56:29.531Z,955.74
2019-01-19T07:58:55.827Z,955.67
2019-01-19T08:01:22.135Z,955.67
2019-01-19T08:03:48.480Z,955.61
2019-01-19T08:06:14.756Z,955.65
2019-01-19T08:08:41.069Z,955.64
2019-01-19T08:11:07.377Z,955.73
2019-01-19T08:13:33.682Z,955.70
2019-01-19T08:16:00.015Z,955.71
2019-01-19T08:18:26.328Z,955.78
2019-01-19T08:20:52.639Z,955.75
2019-01-19T08:23:18.948Z,955.80
2019-01-19T08:25:45.258Z,955.75
2019-01-19T08:28:11.569Z,955.74
2019-01-19T08:30:37.879Z,955.73
2019-01-19T08:33:04.189Z,955.78
2019-01-19T08:35:30.499Z,955.81
2019-01-19T08:37:56.804Z,955.82
2019-01-19T08:40:23.118Z,955.85
2019-01-19T08:42:49.430Z,955.96
2019-01-19T08:45:15.736Z,955.96
2019-01-19T08:47:42.041Z,955.93
2019-01-19T08:50:08.354Z,955.99
2019-01-19T08:52:34.663Z,956.02
2019-01-19T08:55:00.971Z,956.01
2019-01-19T08:57:27.274Z,956.08
2019-01-19T08:59:53.583Z,956.07
2019-01-19T09:02:19.896Z,956.12
2019-01-19T09:04:46.206Z,956.09
2019-01-19T09:07:12.517Z,956.10
2019-01-19T09:09:38.824Z,956.07
2019-01-19T09:12:05.134Z,956.07
2019-01-19T09:14:31.449Z,956.08
2019-01-19T09:16:58.222Z,956.10
2019-01-19T09:19:24.080Z,956.17
2019-01-19T09:21:50.385Z,956.09
2019-01-19T09:24:16.701Z,956.08
2019-01-19T09:26:42.995Z,956.08
2019-01-19T09:29:09.321Z,955.97
2019-01-19T09:31:35.660Z,955.94
2019-01-19T09:34:01.938Z,955.83
2019-01-19T09:36:28.270Z,955.87
2019-01-19T09:38:56.429Z,955.88
2019-01-19T09:41:23.488Z,955.85
2019-01-19T09:43:50.186Z,955.82
2019-01-19T09:46:16.442Z,955.80
2019-01-19T09:48:42.754Z,955.73
2019-01-19T09:51:09.298Z,955.65
2019-01-19T09:53:35.611Z,955.67
2019-01-19T09:56:01.945Z,955.71
2019-01-19T09:58:28.506Z,955.68
2019-01-19T10:00:54.812Z,955.63
2019-01-19T10:03:21.115Z,955.59
2019-01-19T10:05:47.435Z,955.58
2019-01-19T10:08:13.735Z,955.63
2019-01-19T10:10:40.046Z,955.54
2019-01-19T10:13:06.359Z,955.54
2019-01-19T10:15:32.685Z,955.51
2019-01-19T10:17:58.991Z,955.52
2019-01-19T10:20:25.304Z,955.47
2019-01-19T10:22:51.618Z,955.39
2019-01-19T10:25:17.928Z,955.34
2019-01-19T10:27:44.242Z,955.34
2019-01-19T10:30:10.559Z,955.21
2019-01-19T10:32:36.865Z,955.30
2019-01-19T10:35:03.185Z,955.32
2019-01-19T10:37:29.503Z,955.35
2019-01-19T10:39:55.807Z,955.37
2019-01-19T10:42:22.382Z,955.44
2019-01-19T10:44:48.721Z,955.33
2019-01-19T10:47:15.028Z,955.30
2019-01-19T10:49:41.333Z,955.30
2019-01-19T10:52:07.706Z,955.26
2019-01-19T10:54:34.020Z,955.18
2019-01-19T10:57:00.325Z,955.07
2019-01-19T10:59:26.658Z,955.03
2019-01-19T11:01:52.972Z,955.10
2019-01-19T11:04:19.312Z,955.07
2019-01-19T11:06:45.647Z,955.10
2019-01-19T11:09:11.961Z,955.00
2019-01-19T11:11:38.307Z,955.02
2019-01-19T11:14:04.648Z,955.04
2019-01-19T11:16:31.064Z,954.99
2019-01-19T11:18:57.289Z,954.93
2019-01-19T11:21:23.602Z,954.86
2019-01-19T11:23:49.984Z,954.90
2019-01-19T11:26:16.306Z,954.91
2019-01-19T11:28:42.626Z,954.93
2019-01-19T11:31:08.945Z,954.84
2019-01-19T11:33:35.263Z,954.86
2019-01-19T11:36:01.662Z,954.91
2019-01-19T11:38:28.041Z,954.96
2019-01-19T11:40:54.358Z,954.93
2019-01-19T11:43:20.676Z,954.90
2019-01-19T11:45:46.982Z,954.88
2019-01-19T11:48:13.298Z,954.82
2019-01-19T11:50:39.609Z,954.81
2019-01-19T11:53:05.917Z,954.72
2019-01-19T11:55:32.244Z,954.65
2019-01-19T11:57:58.552Z,954.72
2019-01-19T12:00:24.870Z,954.82
2019-01-19T12:02:51.323Z,954.77
2019-01-19T12:05:17.636Z,954.75
2019-01-19T12:07:43.945Z,954.75
2019-01-19T12:10:10.253Z,954.75
2019-01-19T12:12:36.712Z,954.66
2019-01-19T12:15:03.029Z,954.65
2019-01-19T12:17:32.285Z,954.58
2019-01-19T12:19:58.625Z,954.62
2019-01-19T12:22:24.946Z,954.62
2019-01-19T12:24:51.256Z,954.65
2019-01-19T12:27:17.567Z,954.65
2019-01-19T12:29:43.872Z,954.56
2019-01-19T12:32:12.230Z,954.53
2019-01-19T12:34:36.554Z,954.50
2019-01-19T12:37:02.910Z,954.46
2019-01-19T12:39:29.224Z,954.46
2019-01-19T12:41:55.530Z,954.46
2019-01-19T12:44:22.894Z,954.42
2019-01-19T12:46:51.657Z,954.46
2019-01-19T12:49:19.606Z,954.47
2019-01-19T12:51:46.041Z,954.43
2019-01-19T12:54:12.494Z,954.47
2019-01-19T12:56:38.775Z,954.41
2019-01-19T12:59:05.086Z,954.37
2019-01-19T13:01:31.430Z,954.40
2019-01-19T13:03:57.715Z,954.48
2019-01-19T13:06:24.023Z,954.45
2019-01-19T13:08:50.372Z,954.42
2019-01-19T13:11:17.364Z,954.46
2019-01-19T13:13:42.960Z,954.38
2019-01-19T13:16:09.268Z,954.39
2019-01-19T13:18:35.581Z,954.42
2019-01-19T13:21:01.894Z,954.33
2019-01-19T13:23:28.204Z,954.36
2019-01-19T13:25:54.529Z,954.39
2019-01-19T13:28:20.866Z,954.38
2019-01-19T13:30:47.169Z,954.37
2019-01-19T13:33:13.482Z,954.32
2019-01-19T13:35:39.791Z,954.26
2019-01-19T13:38:06.107Z,954.28
2019-01-19T13:40:32.426Z,954.29
2019-01-19T13:42:58.735Z,954.29
2019-01-19T13:45:25.062Z,954.26
2019-01-19T13:47:51.543Z,954.31
2019-01-19T13:50:17.806Z,954.24
2019-01-19T13:52:44.229Z,954.26
2019-01-19T13:55:10.518Z,954.29
2019-01-19T13:57:36.800Z,954.28
2019-01-19T14:00:03.124Z,954.27
2019-01-19T14:02:29.540Z,954.29
2019-01-19T14:04:55.844Z,954.23
2019-01-19T14:07:22.161Z,954.31
2019-01-19T14:09:48.682Z,954.32
2019-01-19T14:12:14.796Z,954.25
2019-01-19T14:14:41.106Z,954.29
2019-01-19T14:17:07.417Z,954.28
2019-01-19T14:19:33.724Z,954.22
2019-01-19T14:22:00.037Z,954.21
2019-01-19T14:24:26.645Z,954.17
2019-01-19T14:26:52.953Z,954.13
2019-01-19T14:29:19.264Z,954.17
2019-01-19T14:31:45.571Z,954.17
2019-01-19T14:34:11.890Z,954.18
2019-01-19T14:36:38.390Z,954.12
2019-01-19T14:39:04.723Z,954.10
2019-01-19T14:41:31.088Z,954.10
2019-01-19T14:43:57.388Z,954.16
2019-01-19T14:46:23.769Z,954.10
2019-01-19T14:48:50.121Z,954.09
2019-01-19T14:51:16.763Z,954.21
2019-01-19T14:53:43.089Z,954.19
2019-01-19T14:56:09.396Z,954.18
2019-01-19T14:58:35.716Z,954.21
2019-01-19T15:01:02.023Z,954.25
2019-01-19T15:03:28.334Z,954.30
2019-01-19T15:05:54.641Z,954.21
2019-01-19T15:08:20.957Z,954.25
2019-01-19T15:10:47.280Z,954.22
2019-01-19T15:13:13.705Z,954.21
2019-01-19T15:15:40.983Z,954.14
2019-01-19T15:18:06.599Z,954.14
2019-01-19T15:20:32.824Z,954.18
2019-01-19T15:22:59.141Z,954.19
2019-01-19T15:25:26.937Z,954.26
2019-01-19T15:27:52.445Z,954.24
2019-01-19T15:30:19.331Z,954.22
2019-01-19T15:32:45.711Z,954.21
2019-01-19T15:35:12.104Z,954.21
2019-01-19T15:37:40.319Z,954.26
2019-01-19T15:40:05.209Z,954.27
2019-01-19T15:42:31.605Z,954.31
2019-01-19T15:44:57.877Z,954.21
2019-01-19T15:47:24.239Z,954.26
2019-01-19T15:49:50.772Z,954.30
2019-01-19T15:52:27.336Z,954.29
2019-01-19T15:54:53.644Z,954.25
2019-01-19T15:57:19.987Z,954.23
2019-01-19T15:59:46.307Z,954.16
2019-01-19T16:02:12.614Z,954.27
2019-01-19T16:04:38.925Z,954.38
2019-01-19T16:07:05.236Z,954.40
2019-01-19T16:09:31.590Z,954.40
2019-01-19T16:11:59.230Z,954.36
2019-01-19T16:14:24.198Z,954.34
2019-01-19T16:16:51.537Z,954.34
2019-01-19T16:19:16.827Z,954.40
2019-01-19T16:21:43.140Z,954.34
2019-01-19T16:24:09.441Z,954.33
2019-01-19T16:26:35.796Z,954.26
2019-01-19T16:29:02.110Z,954.30
2019-01-19T16:31:28.436Z,954.35
2019-01-19T16:33:54.749Z,954.31
2019-01-19T16:36:21.055Z,954.39
2019-01-19T16:38:47.367Z,954.37
2019-01-19T16:41:13.679Z,954.45
2019-01-19T16:43:39.997Z,954.45
2019-01-19T16:46:06.305Z,954.51
2019-01-19T16:48:32.706Z,954.49
2019-01-19T16:50:59.009Z,954.50
2019-01-19T16:53:25.325Z,954.44
2019-01-19T16:55:51.673Z,954.40
2019-01-19T16:58:17.949Z,954.47
2019-01-19T17:00:44.419Z,954.41
2019-01-19T17:03:11.843Z,954.44
2019-01-19T17:05:37.098Z,954.55
2019-01-19T17:08:03.439Z,954.61
2019-01-19T17:10:29.736Z,954.66
2019-01-19T17:12:56.131Z,954.50
2019-01-19T17:15:22.453Z,954.58
2019-01-19T17:17:48.901Z,954.59
2019-01-19T17:20:15.221Z,954.62
2019-01-19T17:22:41.535Z,954.62
2019-01-19T17:25:07.842Z,954.66
2019-01-19T17:27:34.164Z,954.69
2019-01-19T17:30:00.486Z,954.66
2019-01-19T17:32:26.797Z,954.72
2019-01-19T17:34:53.118Z,954.71
2019-01-19T17:37:19.433Z,954.68
2019-01-19T17:39:45.745Z,954.68
2019-01-19T17:42:14.551Z,954.73
2019-01-19T17:44:40.866Z,954.66
2019-01-19T17:47:07.189Z,954.64
2019-01-19T17:49:33.526Z,954.75
2019-01-19T17:51:59.819Z,954.77
2019-01-19T17:54:26.131Z,954.79
2019-01-19T17:56:52.441Z,954.75
2019-01-19T17:59:18.756Z,954.81
2019-01-19T18:01:45.065Z,954.78
2019-01-19T18:04:11.376Z,954.75
2019-01-19T18:06:37.690Z,954.76
2019-01-19T18:09:04.003Z,954.85
2019-01-19T18:11:30.345Z,954.86
2019-01-19T18:13:56.728Z,954.86
2019-01-19T18:16:23.140Z,954.87
2019-01-19T18:18:49.416Z,954.93
2019-01-19T18:21:15.950Z,954.80
2019-01-19T18:23:42.258Z,954.82
2019-01-19T18:26:08.571Z,954.87
2019-01-19T18:28:34.908Z,954.78
2019-01-19T18:31:01.185Z,954.83
2019-01-19T18:33:27.525Z,954.75
2019-01-19T18:35:53.831Z,954.77
2019-01-19T18:38:20.262Z,954.71
2019-01-19T18:40:46.591Z,954.79
2019-01-19T18:43:12.915Z,954.82
2019-01-19T18:45:39.226Z,954.78
2019-01-19T18:48:05.672Z,954.88
2019-01-19T18:50:32.089Z,954.75
2019-01-19T18:52:58.492Z,954.76
2019-01-19T18:55:24.803Z,954.87
2019-01-19T18:57:57.288Z,954.86
2019-01-19T19:00:23.656Z,954.80
2019-01-19T19:02:49.909Z,954.74
2019-01-19T19:05:18.096Z,954.79
2019-01-19T19:07:43.461Z,954.78
2019-01-19T19:10:09.792Z,954.80
2019-01-19T19:12:36.084Z,954.83
2019-01-19T19:15:02.416Z,954.77
2019-01-19T19:17:28.723Z,954.94
2019-01-19T19:19:55.085Z,954.93
2019-01-19T19:22:21.392Z,954.89
2019-01-19T19:24:47.701Z,954.85
2019-01-19T19:27:14.008Z,954.88
2019-01-19T19:29:40.334Z,954.83
2019-01-19T19:32:06.645Z,954.80
2019-01-19T19:34:32.953Z,954.82
2019-01-19T19:36:59.271Z,954.86
2019-01-19T19:39:25.578Z,954.75
2019-01-19T19:41:51.944Z,954.86
2019-01-19T19:44:18.250Z,954.90
2019-01-19T19:46:44.561Z,954.87
2019-01-19T19:49:10.879Z,954.90
2019-01-19T19:51:37.190Z,954.91
2019-01-19T19:54:03.546Z,954.83
2019-01-19T19:56:29.856Z,954.91
2019-01-19T19:58:56.174Z,954.94
2019-01-19T20:01:22.541Z,954.97
2019-01-19T20:03:48.910Z,954.98
2019-01-19T20:06:15.229Z,954.99
2019-01-19T20:08:41.570Z,954.98
2019-01-19T20:11:07.852Z,955.01
2019-01-19T20:13:35.217Z,955.04
2019-01-19T20:16:01.549Z,955.01
2019-01-19T20:18:27.866Z,955.05
2019-01-19T20:20:54.178Z,955.03
2019-01-19T20:23:20.486Z,954.92
2019-01-19T20:25:46.800Z,954.92
2019-01-19T20:28:13.104Z,954.89
2019-01-19T20:30:39.412Z,954.89
2019-01-19T20:33:05.722Z,954.90
2019-01-19T20:35:32.029Z,954.95
2019-01-19T20:37:58.346Z,954.97
2019-01-19T20:40:24.801Z,954.93
2019-01-19T20:42:50.967Z,954.88
2019-01-19T20:45:17.277Z,954.93
2019-01-19T20:47:43.589Z,954.94
2019-01-19T20:50:09.907Z,954.92
2019-01-19T20:52:36.211Z,954.85
2019-01-19T20:55:04.937Z,954.96
2019-01-19T20:57:28.843Z,954.93
2019-01-19T20:59:55.147Z,954.90
2019-01-19T21:02:21.462Z,955.06
2019-01-19T21:04:48.060Z,954.88
2019-01-19T21:07:14.373Z,955.02
2019-01-19T21:09:40.681Z,955.02
2019-01-19T21:12:07.004Z,954.91
2019-01-19T21:14:33.316Z,954.96
2019-01-19T21:16:59.971Z,954.94
2019-01-19T21:19:26.280Z,955.02
2019-01-19T21:21:52.593Z,954.93
2019-01-19T21:24:18.931Z,954.89
2019-01-19T21:26:45.240Z,954.94
2019-01-19T21:29:11.547Z,954.97
2019-01-19T21:31:37.867Z,954.96
2019-01-19T21:34:04.208Z,955.01
2019-01-19T21:36:30.494Z,955.04
2019-01-19T21:38:56.821Z,955.12
2019-01-19T21:41:23.132Z,955.10
2019-01-19T21:43:49.441Z,955.10
2019-01-19T21:46:15.757Z,955.02
2019-01-19T21:48:42.069Z,955.11
2019-01-19T21:51:08.388Z,955.15
2019-01-19T21:53:34.704Z,955.09
2019-01-19T21:56:01.024Z,955.08
2019-01-19T21:58:27.327Z,955.05
2019-01-19T22:00:53.661Z,955.08
2019-01-19T22:03:20.024Z,955.04
2019-01-19T22:05:49.872Z,955.03
2019-01-19T22:08:12.595Z,955.03
2019-01-19T22:10:38.906Z,955.12
2019-01-19T22:13:05.214Z,955.04
2019-01-19T22:15:31.525Z,954.98
2019-01-19T22:17:57.832Z,955.04
2019-01-19T22:20:24.140Z,954.97
2019-01-19T22:22:50.471Z,954.92
2019-01-19T22:25:16.779Z,954.96
2019-01-19T22:27:43.095Z,954.99
2019-01-19T22:30:09.414Z,955.03
2019-01-19T22:32:35.753Z,954.96
2019-01-19T22:35:02.078Z,954.91
2019-01-19T22:37:28.397Z,954.96
2019-01-19T22:39:54.809Z,954.84
2019-01-19T22:42:21.143Z,954.93
2019-01-19T22:44:47.459Z,954.80
2019-01-19T22:47:13.767Z,954.84
2019-01-19T22:49:40.080Z,954.79
2019-01-19T22:52:06.383Z,954.91
2019-01-19T22:54:32.718Z,954.80
2019-01-19T22:56:59.039Z,954.82
2019-01-19T22:59:25.347Z,954.80
2019-01-19T23:01:51.659Z,954.84
2019-01-19T23:04:17.976Z,954.70
2019-01-19T23:06:44.291Z,954.73
2019-01-19T23:09:10.600Z,954.65
2019-01-19T23:11:36.921Z,954.73
2019-01-19T23:14:03.228Z,954.63
2019-01-19T23:16:29.541Z,954.65
2019-01-19T23:18:55.866Z,954.68
2019-01-19T23:21:22.180Z,954.57
2019-01-19T23:23:48.489Z,954.58
2019-01-19T23:26:14.799Z,954.51
2019-01-19T23:28:41.105Z,954.60
2019-01-19T23:31:07.415Z,954.51
2019-01-19T23:33:33.719Z,954.50
2019-01-19T23:36:00.042Z,954.54
2019-01-19T23:38:26.350Z,954.45
2019-01-19T23:40:52.656Z,954.49
2019-01-19T23:43:18.963Z,954.44
2019-01-19T23:45:45.277Z,954.45
2019-01-19T23:48:11.579Z,954.43
2019-01-19T23:50:37.901Z,954.35
2019-01-19T23:53:04.213Z,954.39
2019-01-19T23:55:30.515Z,954.44
2019-01-19T23:57:56.837Z,954.50
