createdAt,value
2019-01-02T00:00:45.961Z,0.00
2019-01-02T00:01:45.973Z,0.00
2019-01-02T00:02:45.976Z,0.00
2019-01-02T00:03:45.996Z,0.00
2019-01-02T00:04:46.006Z,0.00
2019-01-02T00:05:46.018Z,0.00
2019-01-02T00:06:46.026Z,0.00
2019-01-02T00:07:46.040Z,0.00
2019-01-02T00:08:46.058Z,0.00
2019-01-02T00:09:46.123Z,0.00
2019-01-02T00:10:46.070Z,0.00
2019-01-02T00:11:46.091Z,0.00
2019-01-02T00:12:46.094Z,0.00
2019-01-02T00:13:46.114Z,0.00
2019-01-02T00:14:46.123Z,0.00
2019-01-02T00:15:46.131Z,0.00
2019-01-02T00:16:46.141Z,0.00
2019-01-02T00:17:46.156Z,0.00
2019-01-02T00:18:46.165Z,0.00
2019-01-02T00:19:46.177Z,0.00
2019-01-02T00:20:46.196Z,0.00
2019-01-02T00:21:46.203Z,0.00
2019-01-02T00:22:46.215Z,0.00
2019-01-02T00:23:46.421Z,0.00
2019-01-02T00:24:46.239Z,0.00
2019-01-02T00:25:46.248Z,0.00
2019-01-02T00:26:46.260Z,0.00
2019-01-02T00:27:46.275Z,0.00
2019-01-02T00:28:46.282Z,0.00
2019-01-02T00:29:46.297Z,0.00
2019-01-02T00:30:46.309Z,0.00
2019-01-02T00:31:46.364Z,0.00
2019-01-02T00:32:46.328Z,0.00
2019-01-02T00:33:46.343Z,0.00
2019-01-02T00:34:46.357Z,0.00
2019-01-02T00:35:46.372Z,0.00
2019-01-02T00:36:46.375Z,0.00
2019-01-02T00:37:46.388Z,0.00
2019-01-02T00:38:46.400Z,0.00
2019-01-02T00:39:46.413Z,0.00
2019-01-02T00:40:46.425Z,0.00
2019-01-02T00:41:46.432Z,0.00
2019-01-02T00:42:46.446Z,0.00
2019-01-02T00:43:46.456Z,0.00
2019-01-02T00:44:46.467Z,0.00
2019-01-02T00:45:46.486Z,0.00
2019-01-02T00:46:46.501Z,0.00
2019-01-02T00:47:46.502Z,0.00
2019-01-02T00:48:46.543Z,0.00
2019-01-02T00:49:46.570Z,0.00
2019-01-02T00:50:46.551Z,0.00
2019-01-02T00:51:46.552Z,0.00
2019-01-02T00:52:46.573Z,0.00
2019-01-02T00:53:46.582Z,0.00
2019-01-02T00:54:46.584Z,0.00
2019-01-02T00:55:46.598Z,0.00
2019-01-02T00:56:46.608Z,0.00
2019-01-02T00:57:46.621Z,0.00
2019-01-02T00:58:46.628Z,0.00
2019-01-02T00:59:46.644Z,0.00
2019-01-02T01:00:46.661Z,0.00
2019-01-02T01:01:46.668Z,0.00
2019-01-02T01:02:46.674Z,0.00
2019-01-02T01:03:46.696Z,0.00
2019-01-02T01:04:46.705Z,0.00
2019-01-02T01:05:46.714Z,0.00
2019-01-02T01:06:46.724Z,0.00
2019-01-02T01:07:46.737Z,0.00
2019-01-02T01:08:46.745Z,0.00
2019-01-02T01:09:46.758Z,0.00
2019-01-02T01:10:46.777Z,0.00
2019-01-02T01:11:46.781Z,0.00
2019-01-02T01:12:46.795Z,0.00
2019-01-02T01:13:46.809Z,0.00
2019-01-02T01:14:46.826Z,0.00
2019-01-02T01:15:46.832Z,0.00
2019-01-02T01:16:46.845Z,0.00
2019-01-02T01:17:46.853Z,0.00
2019-01-02T01:18:46.863Z,0.00
2019-01-02T01:19:46.876Z,0.00
2019-01-02T01:20:46.887Z,0.00
2019-01-02T01:21:46.905Z,0.00
2019-01-02T01:22:46.918Z,0.00
2019-01-02T01:23:46.918Z,0.00
2019-01-02T01:24:46.937Z,0.00
2019-01-02T01:25:46.951Z,0.00
2019-01-02T01:26:46.957Z,0.00
2019-01-02T01:27:46.970Z,0.00
2019-01-02T01:28:46.977Z,0.00
2019-01-02T01:29:47.013Z,0.00
2019-01-02T01:30:47.002Z,0.00
2019-01-02T01:31:47.013Z,0.00
2019-01-02T01:32:47.028Z,0.00
2019-01-02T01:33:47.037Z,0.00
2019-01-02T01:34:47.050Z,0.00
2019-01-02T01:35:47.064Z,0.00
2019-01-02T01:36:47.075Z,0.00
2019-01-02T01:37:47.086Z,0.00
2019-01-02T01:38:47.097Z,0.00
2019-01-02T01:39:47.110Z,0.00
2019-01-02T01:40:47.124Z,0.00
2019-01-02T01:41:47.132Z,0.00
2019-01-02T01:42:47.145Z,0.00
2019-01-02T01:43:47.153Z,0.00
2019-01-02T01:44:47.169Z,0.00
2019-01-02T01:45:47.184Z,0.00
2019-01-02T01:46:47.189Z,0.00
2019-01-02T01:47:47.203Z,0.00
2019-01-02T01:48:47.211Z,0.00
2019-01-02T01:49:47.223Z,0.00
2019-01-02T01:50:47.237Z,0.00
2019-01-02T01:51:47.254Z,0.00
2019-01-02T01:52:47.263Z,0.00
2019-01-02T01:53:47.276Z,0.00
2019-01-02T01:54:47.289Z,0.00
2019-01-02T01:55:47.298Z,0.00
2019-01-02T01:56:47.314Z,0.00
2019-01-02T01:57:47.316Z,0.00
2019-01-02T01:58:47.331Z,0.00
2019-01-02T01:59:47.343Z,0.00
2019-01-02T02:00:47.350Z,0.00
2019-01-02T02:01:47.365Z,0.00
2019-01-02T02:02:47.379Z,0.00
2019-01-02T02:03:47.388Z,0.00
2019-01-02T02:04:47.402Z,0.00
2019-01-02T02:05:47.414Z,0.00
2019-01-02T02:06:47.424Z,0.00
2019-01-02T02:07:47.433Z,0.00
2019-01-02T02:08:47.444Z,0.00
2019-01-02T02:09:47.460Z,0.00
2019-01-02T02:10:47.478Z,0.00
2019-01-02T02:11:47.479Z,0.00
2019-01-02T02:12:47.493Z,0.00
2019-01-02T02:13:47.506Z,0.00
2019-01-02T02:14:47.514Z,0.00
2019-01-02T02:15:47.536Z,0.00
2019-01-02T02:16:47.542Z,0.00
2019-01-02T02:17:47.552Z,0.00
2019-01-02T02:18:47.562Z,0.00
2019-01-02T02:19:47.573Z,0.00
2019-01-02T02:20:47.592Z,0.00
2019-01-02T02:21:47.594Z,0.00
2019-01-02T02:22:47.620Z,0.00
2019-01-02T02:23:47.624Z,0.00
2019-01-02T02:24:47.632Z,0.00
2019-01-02T02:25:47.641Z,0.00
2019-01-02T02:26:47.661Z,0.00
2019-01-02T02:27:47.678Z,0.00
2019-01-02T02:28:47.683Z,0.00
2019-01-02T02:29:47.692Z,0.00
2019-01-02T02:30:47.701Z,0.00
2019-01-02T02:31:47.713Z,0.00
2019-01-02T02:32:47.741Z,0.00
2019-01-02T02:33:47.733Z,0.00
2019-01-02T02:34:47.748Z,0.00
2019-01-02T02:35:47.761Z,0.00
2019-01-02T02:36:47.779Z,0.00
2019-01-02T02:37:47.788Z,0.00
2019-01-02T02:38:47.796Z,0.00
2019-01-02T02:39:47.805Z,0.00
2019-01-02T02:40:47.819Z,0.00
2019-01-02T02:41:47.831Z,0.00
2019-01-02T02:42:47.841Z,0.00
2019-01-02T02:43:47.855Z,0.00
2019-01-02T02:44:47.863Z,0.00
2019-01-02T02:45:47.893Z,0.00
2019-01-02T02:46:47.891Z,0.00
2019-01-02T02:47:47.899Z,0.00
2019-01-02T02:48:47.916Z,0.00
2019-01-02T02:49:47.925Z,0.00
2019-01-02T02:50:47.946Z,0.00
2019-01-02T02:51:47.946Z,0.00
2019-01-02T02:52:47.970Z,0.00
2019-01-02T02:53:47.969Z,0.00
2019-01-02T02:54:48.005Z,0.00
2019-01-02T02:55:47.997Z,0.00
2019-01-02T02:56:48.002Z,0.00
2019-01-02T02:57:48.016Z,0.00
2019-01-02T02:58:48.031Z,0.00
2019-01-02T02:59:48.040Z,0.00
2019-01-02T03:00:48.060Z,0.00
2019-01-02T03:01:48.069Z,0.00
2019-01-02T03:02:48.084Z,0.00
2019-01-02T03:03:48.088Z,0.00
2019-01-02T03:04:48.096Z,0.00
2019-01-02T03:05:48.116Z,0.00
2019-01-02T03:06:49.148Z,0.00
2019-01-02T03:07:48.149Z,0.00
2019-01-02T03:08:48.147Z,0.00
2019-01-02T03:37:58.208Z,0.00
2019-01-02T03:38:58.183Z,0.00
2019-01-02T03:40:50.114Z,0.00
2019-01-02T03:41:50.092Z,0.00
2019-01-02T03:43:42.021Z,0.00
2019-01-02T03:44:42.004Z,0.00
2019-01-02T03:46:33.939Z,0.00
2019-01-02T03:47:33.925Z,0.00
2019-01-02T03:49:25.848Z,0.00
2019-01-02T03:50:25.857Z,0.00
2019-01-02T03:52:17.774Z,0.00
2019-01-02T03:53:17.756Z,0.00
2019-01-02T03:55:09.661Z,0.00
2019-01-02T03:56:09.667Z,0.00
2019-01-02T03:58:01.579Z,0.00
2019-01-02T03:59:01.569Z,0.00
2019-01-02T04:00:53.489Z,0.00
2019-01-02T04:01:53.477Z,0.00
2019-01-02T04:03:45.378Z,0.00
2019-01-02T04:04:45.374Z,0.00
2019-01-02T04:06:37.310Z,0.00
2019-01-02T04:07:37.305Z,0.00
2019-01-02T04:09:29.218Z,0.00
2019-01-02T04:10:29.221Z,0.00
2019-01-02T04:12:21.169Z,0.00
2019-01-02T04:13:21.129Z,0.00
2019-01-02T04:15:13.039Z,0.00
2019-01-02T04:16:13.040Z,0.00
2019-01-02T04:18:04.959Z,0.00
2019-01-02T04:19:04.951Z,0.00
2019-01-02T04:20:56.870Z,0.00
2019-01-02T04:21:56.856Z,0.00
2019-01-02T04:23:48.816Z,0.00
2019-01-02T04:24:48.823Z,0.00
2019-01-02T04:26:40.760Z,0.00
2019-01-02T04:27:40.750Z,0.00
2019-01-02T04:29:32.664Z,0.00
2019-01-02T04:30:32.672Z,0.00
2019-01-02T04:32:24.593Z,0.00
2019-01-02T04:33:24.576Z,0.00
2019-01-02T04:35:16.969Z,0.00
2019-01-02T04:36:16.975Z,0.00
2019-01-02T04:38:08.924Z,0.00
2019-01-02T04:39:08.883Z,0.00
2019-01-02T04:41:00.798Z,0.00
2019-01-02T04:42:00.815Z,0.00
2019-01-02T04:43:52.723Z,0.00
2019-01-02T04:44:52.703Z,0.00
2019-01-02T04:46:44.638Z,0.00
2019-01-02T04:47:44.623Z,0.00
2019-01-02T04:49:36.520Z,0.00
2019-01-02T04:50:36.528Z,0.00
2019-01-02T04:52:28.493Z,0.00
2019-01-02T04:53:28.437Z,0.00
2019-01-02T04:55:20.373Z,0.00
2019-01-02T04:56:20.367Z,0.00
2019-01-02T04:58:12.292Z,0.00
2019-01-02T04:59:12.288Z,0.00
2019-01-02T05:01:04.183Z,0.00
2019-01-02T05:02:04.187Z,0.00
2019-01-02T05:03:56.115Z,0.00
2019-01-02T05:04:56.092Z,0.00
2019-01-02T05:06:48.045Z,0.00
2019-01-02T05:07:48.001Z,0.00
2019-01-02T05:09:39.932Z,0.00
2019-01-02T05:10:39.926Z,0.00
2019-01-02T05:12:32.348Z,0.00
2019-01-02T05:13:32.361Z,0.00
2019-01-02T05:15:24.293Z,0.00
2019-01-02T05:16:24.313Z,0.00
2019-01-02T05:18:16.209Z,0.00
2019-01-02T05:19:16.202Z,0.00
2019-01-02T05:21:08.587Z,0.00
2019-01-02T05:22:08.597Z,0.00
2019-01-02T05:24:00.584Z,0.00
2019-01-02T05:25:00.516Z,0.00
2019-01-02T05:26:52.420Z,0.00
2019-01-02T05:27:52.425Z,0.00
2019-01-02T05:29:44.354Z,0.00
2019-01-02T05:30:44.336Z,0.00
2019-01-02T05:32:36.245Z,0.00
2019-01-02T05:33:36.245Z,0.00
2019-01-02T05:35:28.164Z,0.00
2019-01-02T05:36:28.151Z,0.00
2019-01-02T05:38:20.057Z,0.00
2019-01-02T05:39:20.059Z,0.00
2019-01-02T05:41:11.984Z,0.00
2019-01-02T05:42:11.972Z,0.00
2019-01-02T05:44:03.907Z,0.00
2019-01-02T05:45:03.910Z,0.00
2019-01-02T05:46:55.802Z,0.00
2019-01-02T05:47:55.815Z,0.00
2019-01-02T05:49:47.769Z,0.00
2019-01-02T05:50:47.760Z,0.00
2019-01-02T05:52:39.704Z,0.00
2019-01-02T05:53:39.679Z,0.00
2019-01-02T05:55:31.629Z,0.00
2019-01-02T05:56:31.597Z,0.00
2019-01-02T05:58:23.499Z,0.00
2019-01-02T05:59:23.497Z,0.00
2019-01-02T06:01:15.420Z,0.00
2019-01-02T06:02:15.406Z,0.00
2019-01-02T06:04:07.306Z,0.00
2019-01-02T06:05:07.312Z,0.00
2019-01-02T06:06:59.250Z,0.00
2019-01-02T06:07:59.241Z,0.00
2019-01-02T06:09:51.639Z,0.00
2019-01-02T06:10:51.645Z,0.00
2019-01-02T06:12:43.568Z,0.00
2019-01-02T06:13:43.551Z,0.00
2019-01-02T06:15:35.478Z,0.00
2019-01-02T06:16:35.464Z,0.00
2019-01-02T06:18:27.367Z,0.00
2019-01-02T06:19:27.372Z,0.00
2019-01-02T06:20:27.391Z,0.00
2019-01-02T06:21:27.399Z,0.00
2019-01-02T06:22:27.414Z,0.00
2019-01-02T06:23:27.423Z,0.00
2019-01-02T06:24:27.433Z,0.00
2019-01-02T06:25:27.465Z,0.00
2019-01-02T06:26:27.458Z,0.00
2019-01-02T06:27:27.467Z,0.00
2019-01-02T06:28:27.484Z,0.00
2019-01-02T06:29:27.492Z,0.00
2019-01-02T06:30:27.503Z,0.00
2019-01-02T06:31:27.510Z,0.00
2019-01-02T06:32:27.534Z,0.00
2019-01-02T06:33:27.536Z,0.00
2019-01-02T06:34:27.546Z,0.00
2019-01-02T06:35:27.560Z,0.00
2019-01-02T06:36:27.576Z,0.00
2019-01-02T06:37:27.582Z,0.00
2019-01-02T06:38:27.600Z,0.00
2019-01-02T06:39:27.607Z,0.00
2019-01-02T06:40:27.625Z,0.00
2019-01-02T06:41:27.631Z,0.00
2019-01-02T06:42:27.646Z,0.00
2019-01-02T06:43:27.665Z,0.00
2019-01-02T06:44:27.665Z,0.00
2019-01-02T06:45:27.679Z,0.00
2019-01-02T06:46:27.686Z,0.00
2019-01-02T06:47:27.703Z,0.00
2019-01-02T06:48:27.710Z,0.00
2019-01-02T06:49:27.734Z,0.00
2019-01-02T06:50:27.735Z,0.00
2019-01-02T06:51:27.751Z,0.00
2019-01-02T06:52:27.761Z,0.00
2019-01-02T06:53:27.774Z,0.00
2019-01-02T06:54:27.778Z,0.00
2019-01-02T06:55:27.795Z,0.00
2019-01-02T06:56:27.802Z,0.00
2019-01-02T06:57:27.827Z,0.00
2019-01-02T06:58:27.830Z,0.00
2019-01-02T06:59:27.837Z,0.00
2019-01-02T07:00:27.859Z,0.00
2019-01-02T07:01:27.871Z,0.00
2019-01-02T07:02:27.873Z,0.00
2019-01-02T07:03:27.882Z,0.00
2019-01-02T07:04:27.891Z,0.00
2019-01-02T07:05:27.906Z,0.00
2019-01-02T07:06:27.928Z,0.00
2019-01-02T07:07:31.187Z,0.00
2019-01-02T07:08:27.945Z,0.00
2019-01-02T07:09:27.953Z,4.00
2019-01-02T07:10:27.970Z,0.00
2019-01-02T07:11:27.974Z,0.00
2019-01-02T07:12:27.995Z,4.00
2019-01-02T07:13:27.999Z,0.00
2019-01-02T07:14:28.055Z,4.00
2019-01-02T07:15:28.023Z,4.00
2019-01-02T07:16:28.036Z,4.00
2019-01-02T07:17:28.044Z,4.00
2019-01-02T07:18:28.069Z,8.00
2019-01-02T07:19:28.071Z,8.00
2019-01-02T07:20:28.157Z,4.00
2019-01-02T07:21:28.097Z,8.00
2019-01-02T07:22:28.110Z,8.00
2019-01-02T07:23:28.135Z,16.00
2019-01-02T07:24:28.128Z,16.00
2019-01-02T07:25:28.139Z,16.00
2019-01-02T07:26:28.161Z,16.00
2019-01-02T07:27:28.168Z,16.00
2019-01-02T07:28:28.174Z,16.00
2019-01-02T07:29:28.188Z,20.00
2019-01-02T07:30:28.199Z,20.00
2019-01-02T07:31:28.211Z,28.00
2019-01-02T07:32:28.230Z,32.00
2019-01-02T07:33:28.233Z,36.00
2019-01-02T07:34:28.247Z,44.00
2019-01-02T07:35:28.261Z,52.00
2019-01-02T07:36:28.267Z,60.00
2019-01-02T07:37:28.303Z,64.00
2019-01-02T07:38:28.309Z,80.00
2019-01-02T07:39:28.305Z,96.00
2019-01-02T07:40:28.323Z,104.00
2019-01-02T07:41:28.326Z,116.00
2019-01-02T07:42:28.348Z,132.00
2019-01-02T07:43:28.354Z,140.00
2019-01-02T07:44:28.370Z,156.00
2019-01-02T07:45:28.374Z,172.00
2019-01-02T07:46:28.398Z,184.00
2019-01-02T07:47:28.400Z,192.00
2019-01-02T07:48:28.413Z,200.00
2019-01-02T07:49:28.425Z,200.00
2019-01-02T07:50:28.444Z,200.00
2019-01-02T07:51:28.446Z,204.00
2019-01-02T07:52:28.461Z,208.00
2019-01-02T07:53:28.469Z,200.00
2019-01-02T07:54:28.489Z,204.00
2019-01-02T07:55:28.492Z,204.00
2019-01-02T07:56:28.521Z,212.00
2019-01-02T07:57:28.521Z,208.00
2019-01-02T07:58:28.542Z,208.00
2019-01-02T07:59:28.538Z,196.00
2019-01-02T08:00:28.554Z,192.00
2019-01-02T08:01:28.573Z,192.00
2019-01-02T08:02:28.574Z,196.00
2019-01-02T08:03:28.588Z,208.00
2019-01-02T08:04:28.606Z,216.00
2019-01-02T08:05:28.611Z,220.00
2019-01-02T08:06:28.629Z,220.00
2019-01-02T08:07:28.634Z,212.00
2019-01-02T08:08:28.644Z,220.00
2019-01-02T08:09:28.661Z,228.00
2019-01-02T08:10:28.693Z,236.00
2019-01-02T08:11:28.683Z,248.00
2019-01-02T08:12:28.689Z,256.00
2019-01-02T08:13:28.706Z,276.00
2019-01-02T08:14:28.717Z,300.00
2019-01-02T08:15:28.730Z,316.00
2019-01-02T08:16:29.202Z,332.00
2019-01-02T08:17:28.760Z,356.00
2019-01-02T08:18:28.765Z,380.00
2019-01-02T08:19:28.781Z,424.00
2019-01-02T08:20:28.803Z,476.00
2019-01-02T08:21:28.829Z,536.00
2019-01-02T08:22:28.812Z,612.00
2019-01-02T08:23:28.821Z,660.00
2019-01-02T08:24:28.838Z,692.00
2019-01-02T08:25:28.846Z,724.00
2019-01-02T08:26:28.858Z,744.00
2019-01-02T08:27:28.871Z,728.00
2019-01-02T08:28:28.889Z,720.00
2019-01-02T08:29:28.894Z,700.00
2019-01-02T08:30:28.905Z,676.00
2019-01-02T08:31:28.924Z,668.00
2019-01-02T08:32:28.937Z,676.00
2019-01-02T08:33:28.944Z,688.00
2019-01-02T08:34:28.954Z,664.00
2019-01-02T08:35:28.967Z,660.00
2019-01-02T08:36:28.988Z,652.00
2019-01-02T08:37:28.996Z,616.00
2019-01-02T08:38:29.002Z,616.00
2019-01-02T08:39:29.011Z,648.00
2019-01-02T08:40:29.031Z,644.00
2019-01-02T08:41:29.035Z,628.00
2019-01-02T08:42:29.058Z,576.00
2019-01-02T08:43:29.060Z,572.00
2019-01-02T08:44:29.072Z,568.00
2019-01-02T08:45:29.090Z,628.00
2019-01-02T08:46:29.217Z,652.00
2019-01-02T08:47:29.107Z,668.00
2019-01-02T08:48:29.125Z,684.00
2019-01-02T08:49:29.135Z,692.00
2019-01-02T08:50:29.147Z,708.00
2019-01-02T08:51:29.160Z,728.00
2019-01-02T08:52:29.169Z,724.00
2019-01-02T08:53:29.187Z,740.00
2019-01-02T08:54:29.194Z,756.00
2019-01-02T08:55:29.207Z,744.00
2019-01-02T08:56:29.216Z,760.00
2019-01-02T08:57:29.230Z,756.00
2019-01-02T08:58:29.242Z,740.00
2019-01-02T08:59:29.253Z,744.00
2019-01-02T09:00:29.263Z,736.00
2019-01-02T09:01:29.280Z,744.00
2019-01-02T09:02:29.290Z,740.00
2019-01-02T09:03:29.299Z,744.00
2019-01-02T09:04:29.330Z,732.00
2019-01-02T09:05:29.332Z,748.00
2019-01-02T09:06:29.335Z,780.00
2019-01-02T09:07:29.350Z,840.00
2019-01-02T09:08:29.360Z,884.00
2019-01-02T09:09:29.382Z,940.00
2019-01-02T09:10:29.388Z,980.00
2019-01-02T09:11:29.396Z,1028.00
2019-01-02T09:12:29.415Z,1080.00
2019-01-02T09:13:29.425Z,1148.00
2019-01-02T09:14:29.434Z,1216.00
2019-01-02T09:15:29.457Z,1256.00
2019-01-02T09:16:29.460Z,1296.00
2019-01-02T09:17:29.474Z,1312.00
2019-01-02T09:18:29.481Z,1340.00
2019-01-02T09:19:29.498Z,1332.00
2019-01-02T09:20:29.511Z,1312.00
2019-01-02T09:21:29.525Z,1356.00
2019-01-02T09:22:29.534Z,1400.00
2019-01-02T09:23:29.542Z,1408.00
2019-01-02T09:24:29.557Z,1404.00
2019-01-02T09:25:29.565Z,1400.00
2019-01-02T09:26:29.583Z,1380.00
2019-01-02T09:27:29.596Z,1352.00
2019-01-02T09:28:29.603Z,1316.00
2019-01-02T09:29:29.627Z,1316.00
2019-01-02T09:30:29.633Z,1264.00
2019-01-02T09:31:29.641Z,1156.00
2019-01-02T09:32:29.653Z,1068.00
2019-01-02T09:33:29.668Z,1020.00
2019-01-02T09:34:29.682Z,1012.00
2019-01-02T09:35:29.690Z,1016.00
2019-01-02T09:36:29.703Z,1020.00
2019-01-02T09:37:29.714Z,984.00
2019-01-02T09:38:29.732Z,952.00
2019-01-02T09:39:29.746Z,960.00
2019-01-02T09:40:29.769Z,944.00
2019-01-02T09:41:30.209Z,972.00
2019-01-02T09:42:29.786Z,1012.00
2019-01-02T09:43:29.793Z,1036.00
2019-01-02T09:44:29.804Z,1040.00
2019-01-02T09:45:29.814Z,1040.00
2019-01-02T09:46:29.877Z,1032.00
2019-01-02T09:47:29.917Z,1008.00
2019-01-02T09:48:29.853Z,1000.00
2019-01-02T09:49:29.874Z,1048.00
2019-01-02T09:50:29.888Z,1076.00
2019-01-02T09:51:29.886Z,1080.00
2019-01-02T09:52:29.901Z,1156.00
2019-01-02T09:53:29.913Z,1188.00
2019-01-02T09:54:29.931Z,1232.00
2019-01-02T09:55:29.941Z,1344.00
2019-01-02T09:56:29.955Z,1400.00
2019-01-02T09:57:29.965Z,1440.00
2019-01-02T09:58:29.980Z,1452.00
2019-01-02T09:59:29.993Z,1500.00
2019-01-02T10:00:30.006Z,1600.00
2019-01-02T10:01:30.017Z,1644.00
2019-01-02T10:02:30.029Z,1684.00
2019-01-02T10:03:30.039Z,1684.00
2019-01-02T10:04:30.059Z,1668.00
2019-01-02T10:05:30.067Z,1680.00
2019-01-02T10:06:30.082Z,1672.00
2019-01-02T10:07:30.090Z,1700.00
2019-01-02T10:08:30.105Z,1712.00
2019-01-02T10:09:30.114Z,1736.00
2019-01-02T10:10:30.129Z,1784.00
2019-01-02T10:11:30.143Z,1832.00
2019-01-02T10:12:30.158Z,1844.00
2019-01-02T10:13:30.174Z,1892.00
2019-01-02T10:14:30.181Z,1904.00
2019-01-02T10:15:30.193Z,1928.00
2019-01-02T10:16:30.203Z,2000.00
2019-01-02T10:17:30.224Z,2032.00
2019-01-02T10:18:30.231Z,2052.00
2019-01-02T10:19:30.240Z,2072.00
2019-01-02T10:20:30.256Z,2092.00
2019-01-02T10:21:30.270Z,1968.00
2019-01-02T10:22:30.286Z,1948.00
2019-01-02T10:23:30.296Z,1896.00
2019-01-02T10:24:30.308Z,1816.00
2019-01-02T10:25:30.324Z,1716.00
2019-01-02T10:26:30.336Z,1668.00
2019-01-02T10:27:30.344Z,1676.00
2019-01-02T10:28:30.373Z,1752.00
2019-01-02T10:29:30.369Z,1860.00
2019-01-02T10:30:30.385Z,2108.00
2019-01-02T10:31:30.398Z,2252.00
2019-01-02T10:32:30.407Z,2520.00
2019-01-02T10:33:30.419Z,2700.00
2019-01-02T10:34:30.432Z,2672.00
2019-01-02T10:35:30.449Z,2628.00
2019-01-02T10:36:30.465Z,2628.00
2019-01-02T10:37:30.472Z,2568.00
2019-01-02T10:38:30.487Z,2516.00
2019-01-02T10:39:30.503Z,2408.00
2019-01-02T10:40:30.511Z,2048.00
2019-01-02T10:41:30.528Z,2024.00
2019-01-02T10:42:30.536Z,1820.00
2019-01-02T10:43:30.550Z,1716.00
2019-01-02T10:44:30.565Z,1672.00
2019-01-02T10:45:30.576Z,1636.00
2019-01-02T10:46:30.602Z,1616.00
2019-01-02T10:47:30.601Z,1624.00
2019-01-02T10:48:30.613Z,1684.00
2019-01-02T10:49:30.627Z,1664.00
2019-01-02T10:50:30.641Z,1704.00
2019-01-02T10:51:30.653Z,1960.00
2019-01-02T10:52:30.667Z,2012.00
2019-01-02T10:53:30.681Z,2008.00
2019-01-02T10:54:30.689Z,2024.00
2019-01-02T10:55:30.703Z,2032.00
2019-01-02T10:56:30.715Z,1988.00
2019-01-02T10:57:30.736Z,2028.00
2019-01-02T10:58:36.413Z,2040.00
2019-01-02T10:59:30.763Z,2044.00
2019-01-02T11:00:30.768Z,2064.00
2019-01-02T11:01:30.783Z,2076.00
2019-01-02T11:02:30.798Z,2084.00
2019-01-02T11:03:30.805Z,2096.00
2019-01-02T11:04:30.820Z,2112.00
2019-01-02T11:05:30.830Z,2132.00
2019-01-02T11:06:31.244Z,2148.00
2019-01-02T11:07:30.861Z,2152.00
2019-01-02T11:08:30.879Z,2172.00
2019-01-02T11:09:30.885Z,2176.00
2019-01-02T11:10:30.896Z,2184.00
2019-01-02T11:11:30.909Z,2160.00
2019-01-02T11:12:30.924Z,2172.00
2019-01-02T11:13:30.934Z,2184.00
2019-01-02T11:14:30.944Z,2188.00
2019-01-02T11:15:30.961Z,2184.00
2019-01-02T11:16:30.975Z,2096.00
2019-01-02T11:17:30.999Z,2064.00
2019-01-02T11:18:30.995Z,2168.00
2019-01-02T11:19:31.019Z,2144.00
2019-01-02T11:20:31.026Z,2144.00
2019-01-02T11:21:31.033Z,2128.00
2019-01-02T11:22:31.047Z,2080.00
2019-01-02T11:23:31.059Z,1976.00
2019-01-02T11:24:31.074Z,1948.00
2019-01-02T11:25:31.086Z,1892.00
2019-01-02T11:26:31.097Z,1948.00
2019-01-02T11:27:31.112Z,1820.00
2019-01-02T11:28:31.128Z,2128.00
2019-01-02T11:29:31.137Z,2160.00
2019-01-02T11:30:31.151Z,2188.00
2019-01-02T11:31:31.161Z,2212.00
2019-01-02T11:32:31.179Z,2228.00
2019-01-02T11:33:31.190Z,2220.00
2019-01-02T11:34:31.205Z,2208.00
2019-01-02T11:35:31.214Z,2192.00
2019-01-02T11:36:31.227Z,2196.00
2019-01-02T11:37:31.242Z,2188.00
2019-01-02T11:38:31.253Z,2168.00
2019-01-02T11:39:31.267Z,2184.00
2019-01-02T11:40:31.275Z,2164.00
2019-01-02T11:41:31.294Z,2068.00
2019-01-02T11:42:31.311Z,2036.00
2019-01-02T11:43:31.317Z,1956.00
2019-01-02T11:44:31.325Z,2064.00
2019-01-02T11:45:31.343Z,2076.00
2019-01-02T11:46:31.354Z,2084.00
2019-01-02T11:47:31.366Z,2032.00
2019-01-02T11:48:31.381Z,2300.00
2019-01-02T11:49:31.389Z,2320.00
2019-01-02T11:50:31.411Z,2408.00
2019-01-02T11:51:31.420Z,2340.00
2019-01-02T11:52:31.432Z,2248.00
2019-01-02T11:53:31.441Z,2220.00
2019-01-02T11:54:31.458Z,2272.00
2019-01-02T11:55:31.465Z,2264.00
2019-01-02T11:56:31.480Z,2212.00
2019-01-02T11:57:31.496Z,2172.00
2019-01-02T11:58:31.511Z,2164.00
2019-01-02T11:59:31.521Z,2168.00
2019-01-02T12:00:31.533Z,2156.00
2019-01-02T12:01:31.555Z,2164.00
2019-01-02T12:02:34.321Z,2172.00
2019-01-02T12:03:31.578Z,2172.00
2019-01-02T12:04:31.584Z,2168.00
2019-01-02T12:05:31.598Z,2168.00
2019-01-02T12:06:31.620Z,2156.00
2019-01-02T12:07:31.624Z,2156.00
2019-01-02T12:08:31.637Z,2164.00
2019-01-02T12:09:31.651Z,2172.00
2019-01-02T12:10:31.662Z,2172.00
2019-01-02T12:11:31.674Z,2172.00
2019-01-02T12:12:31.685Z,2172.00
2019-01-02T12:13:31.697Z,2176.00
2019-01-02T12:14:31.729Z,2180.00
2019-01-02T12:15:31.722Z,2172.00
2019-01-02T12:16:31.743Z,2168.00
2019-01-02T12:17:31.750Z,2168.00
2019-01-02T12:18:31.763Z,2160.00
2019-01-02T12:19:31.778Z,2164.00
2019-01-02T12:20:31.796Z,1952.00
2019-01-02T12:21:31.800Z,2156.00
2019-01-02T12:22:31.841Z,2172.00
2019-01-02T12:23:31.828Z,1916.00
2019-01-02T12:24:31.844Z,1904.00
2019-01-02T12:25:31.870Z,2036.00
2019-01-02T12:26:31.866Z,2464.00
2019-01-02T12:27:31.878Z,2536.00
2019-01-02T12:28:31.924Z,2232.00
2019-01-02T12:29:31.907Z,2392.00
2019-01-02T12:30:31.920Z,2196.00
2019-01-02T12:31:31.930Z,2276.00
2019-01-02T12:32:31.947Z,2596.00
2019-01-02T12:33:31.956Z,2680.00
2019-01-02T12:34:31.971Z,2696.00
2019-01-02T12:35:31.981Z,2904.00
2019-01-02T12:36:31.994Z,2820.00
2019-01-02T12:37:32.004Z,2804.00
2019-01-02T12:38:32.021Z,2644.00
2019-01-02T12:39:32.034Z,2596.00
2019-01-02T12:40:32.048Z,2760.00
2019-01-02T12:41:32.063Z,2548.00
2019-01-02T12:42:32.070Z,2324.00
2019-01-02T12:43:32.088Z,2388.00
2019-01-02T12:44:32.098Z,2724.00
2019-01-02T12:45:32.114Z,2576.00
2019-01-02T12:46:32.126Z,2256.00
2019-01-02T12:47:32.139Z,2228.00
2019-01-02T12:48:32.149Z,2120.00
2019-01-02T12:49:32.167Z,1964.00
2019-01-02T12:50:32.180Z,1796.00
2019-01-02T12:51:32.187Z,1772.00
2019-01-02T12:52:32.204Z,1964.00
2019-01-02T12:53:32.217Z,1828.00
2019-01-02T12:54:32.233Z,2184.00
2019-01-02T12:55:32.245Z,2128.00
2019-01-02T12:56:32.264Z,2240.00
2019-01-02T12:57:32.272Z,2200.00
2019-01-02T12:58:32.284Z,2228.00
2019-01-02T12:59:32.298Z,2228.00
2019-01-02T13:00:32.306Z,2308.00
2019-01-02T13:01:32.319Z,2176.00
2019-01-02T13:02:32.333Z,2124.00
2019-01-02T13:03:32.351Z,2248.00
2019-01-02T13:04:32.360Z,1960.00
2019-01-02T13:05:32.375Z,2108.00
2019-01-02T13:06:32.406Z,2008.00
2019-01-02T13:07:32.407Z,1980.00
2019-01-02T13:08:32.415Z,1964.00
2019-01-02T13:09:32.437Z,1964.00
2019-01-02T13:10:32.439Z,1972.00
2019-01-02T13:11:32.461Z,1980.00
2019-01-02T13:12:32.467Z,1980.00
2019-01-02T13:13:32.482Z,1996.00
2019-01-02T13:14:32.493Z,2004.00
2019-01-02T13:15:32.513Z,2012.00
2019-01-02T13:16:32.521Z,2000.00
2019-01-02T13:17:32.535Z,1976.00
2019-01-02T13:18:32.546Z,1968.00
2019-01-02T13:19:32.553Z,1956.00
2019-01-02T13:20:32.569Z,1944.00
2019-01-02T13:21:32.585Z,1928.00
2019-01-02T13:22:32.596Z,1924.00
2019-01-02T13:23:32.616Z,1920.00
2019-01-02T13:24:32.625Z,1912.00
2019-01-02T13:25:32.635Z,1904.00
2019-01-02T13:26:32.647Z,1904.00
2019-01-02T13:27:32.660Z,1912.00
2019-01-02T13:28:32.677Z,1920.00
2019-01-02T13:29:32.702Z,1968.00
2019-01-02T13:30:32.702Z,2032.00
2019-01-02T13:31:32.714Z,2092.00
2019-01-02T13:32:32.725Z,2160.00
2019-01-02T13:33:32.789Z,2228.00
2019-01-02T13:34:32.750Z,2248.00
2019-01-02T13:35:32.769Z,2212.00
2019-01-02T13:36:32.777Z,2208.00
2019-01-02T13:37:32.791Z,2164.00
2019-01-02T13:38:32.804Z,2172.00
2019-01-02T13:39:32.813Z,2148.00
2019-01-02T13:40:32.833Z,2120.00
2019-01-02T13:41:32.844Z,2068.00
2019-01-02T13:42:32.856Z,2036.00
2019-01-02T13:43:32.865Z,1968.00
2019-01-02T13:44:32.883Z,1940.00
2019-01-02T13:45:32.892Z,1916.00
2019-01-02T13:46:32.905Z,1848.00
2019-01-02T13:47:32.920Z,1772.00
2019-01-02T13:48:32.933Z,1716.00
2019-01-02T13:49:32.947Z,1708.00
2019-01-02T13:50:32.960Z,1704.00
2019-01-02T13:51:32.970Z,1688.00
2019-01-02T13:52:32.982Z,1640.00
2019-01-02T13:53:32.999Z,1608.00
2019-01-02T13:54:33.012Z,1504.00
2019-01-02T13:55:33.024Z,1348.00
2019-01-02T13:56:33.043Z,1284.00
2019-01-02T13:57:33.057Z,1268.00
2019-01-02T13:58:33.064Z,1220.00
2019-01-02T13:59:33.078Z,1228.00
2019-01-02T14:00:33.095Z,1256.00