createdAt,value
2023-04-22T00:01:43.617Z,101433.44
2023-04-22T00:05:06.470Z,101429.94
2023-04-22T00:08:28.039Z,101433.66
2023-04-22T00:11:50.008Z,101422.50
2023-04-22T00:15:13.665Z,101424.72
2023-04-22T00:18:36.509Z,101423.22
2023-04-22T00:21:58.679Z,101417.28
2023-04-22T00:25:20.624Z,101416.78
2023-04-22T00:28:41.990Z,101416.13
2023-04-22T00:32:06.264Z,101405.69
2023-04-22T00:35:28.155Z,101407.63
2023-04-22T00:38:51.806Z,101408.88
2023-04-22T00:42:15.173Z,101404.72
2023-04-22T00:45:38.413Z,101401.53
2023-04-22T00:49:02.363Z,101402.06
2023-04-22T00:52:24.391Z,101400.56
2023-04-22T00:55:46.443Z,101395.47
2023-04-22T00:59:10.850Z,101403.66
2023-04-22T01:02:32.712Z,101399.50
2023-04-22T01:05:56.034Z,101396.94
2023-04-22T01:09:19.750Z,101389.09
2023-04-22T01:12:41.790Z,101393.66
2023-04-22T01:16:03.932Z,101389.38
2023-04-22T01:19:25.611Z,101389.59
2023-04-22T01:22:51.815Z,101382.78
2023-04-22T01:26:14.833Z,101386.50
2023-04-22T01:29:37.768Z,101383.28
2023-04-22T01:33:00.142Z,101382.66
2023-04-22T01:36:24.292Z,101383.91
2023-04-22T01:39:46.296Z,101378.91
2023-04-22T01:43:09.541Z,101387.91
2023-04-22T01:46:31.506Z,101379.19
2023-04-22T01:49:53.303Z,101369.72
2023-04-22T01:53:15.014Z,101368.03
2023-04-22T01:56:36.815Z,101369.00
2023-04-22T01:59:59.858Z,101369.94
2023-04-22T02:03:21.871Z,101361.97
2023-04-22T02:06:43.504Z,101366.53
2023-04-22T02:10:06.356Z,101356.88
2023-04-22T02:13:28.487Z,101348.91
2023-04-22T02:16:51.810Z,101353.16
2023-04-22T02:20:14.509Z,101349.34
2023-04-22T02:23:37.488Z,101343.72
2023-04-22T02:27:00.354Z,101341.72
2023-04-22T02:30:22.999Z,101341.34
2023-04-22T02:33:46.296Z,101334.53
2023-04-22T02:37:09.802Z,101335.00
2023-04-22T02:40:31.694Z,101326.72
2023-04-22T02:43:53.392Z,101322.91
2023-04-22T02:47:17.246Z,101317.16
2023-04-22T02:50:40.616Z,101318.63
2023-04-22T02:54:05.071Z,101316.72
2023-04-22T02:57:27.019Z,101306.97
2023-04-22T03:00:48.583Z,101308.66
2023-04-22T03:04:12.268Z,101315.25
2023-04-22T03:07:35.720Z,101316.00
2023-04-22T03:10:57.970Z,101300.66
2023-04-22T03:14:19.650Z,101307.59
2023-04-22T03:17:41.389Z,101303.22
2023-04-22T03:21:07.466Z,101304.84
2023-04-22T03:24:30.771Z,101303.88
2023-04-22T03:27:57.531Z,101294.72
2023-04-22T03:31:19.901Z,101290.97
2023-04-22T03:34:42.454Z,101294.59
2023-04-22T03:38:05.194Z,101301.63
2023-04-22T03:41:31.072Z,101302.47
2023-04-22T03:44:53.616Z,101303.53
2023-04-22T03:48:20.061Z,101308.00
2023-04-22T03:51:46.254Z,101303.53
2023-04-22T03:55:12.697Z,101299.09
2023-04-22T03:58:37.179Z,101301.84
2023-04-22T04:02:02.311Z,101299.31
2023-04-22T04:05:24.799Z,101304.94
2023-04-22T04:08:47.614Z,101314.16
2023-04-22T04:12:10.247Z,101314.38
2023-04-22T04:15:39.197Z,101306.00
2023-04-22T04:19:02.319Z,101309.19
2023-04-22T04:22:25.017Z,101312.28
2023-04-22T04:25:52.661Z,101311.84
2023-04-22T04:29:14.904Z,101303.22
2023-04-22T04:32:45.843Z,101305.88
2023-04-22T04:36:10.834Z,101302.06
2023-04-22T04:39:33.714Z,101300.16
2023-04-22T04:42:57.526Z,101304.31
2023-04-22T04:46:24.158Z,101299.53
2023-04-22T04:49:50.217Z,101305.06
2023-04-22T04:53:12.226Z,101302.78
2023-04-22T04:56:36.949Z,101311.28
2023-04-22T04:59:59.193Z,101313.53
2023-04-22T05:03:22.107Z,101312.38
2023-04-22T05:06:45.867Z,101309.28
2023-04-22T05:10:10.231Z,101309.69
2023-04-22T05:13:33.196Z,101308.41
2023-04-22T05:16:55.079Z,101312.53
2023-04-22T05:20:17.315Z,101307.94
2023-04-22T05:23:41.360Z,101304.88
2023-04-22T05:27:03.045Z,101297.50
2023-04-22T05:30:26.780Z,101297.50
2023-04-22T05:33:48.133Z,101297.94
2023-04-22T05:37:13.507Z,101289.00
2023-04-22T06:00:53.808Z,101294.78
2023-04-22T06:04:36.501Z,101291.44
2023-04-22T06:07:59.944Z,101294.34
2023-04-22T06:11:22.138Z,101298.28
2023-04-22T06:14:43.647Z,101290.88
2023-04-22T06:18:07.025Z,101291.53
2023-04-22T06:21:28.753Z,101292.06
2023-04-22T06:24:51.392Z,101291.47
2023-04-22T06:28:13.363Z,101294.63
2023-04-22T06:31:35.476Z,101295.75
2023-04-22T06:34:59.021Z,101290.28
2023-04-22T06:38:21.109Z,101291.28
2023-04-22T06:42:18.056Z,101296.63
2023-04-22T06:46:02.475Z,101294.81
2023-04-22T06:49:56.260Z,101291.56
2023-04-22T06:53:31.328Z,101292.50
2023-04-22T06:56:53.024Z,101292.88
2023-04-22T07:00:15.992Z,101293.00
2023-04-22T07:03:37.640Z,101291.44
2023-04-22T07:07:04.074Z,101285.34
2023-04-22T07:10:27.501Z,101273.22
2023-04-22T07:14:07.747Z,101267.84
2023-04-22T07:17:31.622Z,101260.78
2023-04-22T07:33:26.638Z,101270.78
2023-04-22T07:36:48.667Z,101273.53
2023-04-22T07:40:14.049Z,101273.59
2023-04-22T07:43:35.814Z,101274.38
2023-04-22T07:46:57.850Z,101262.19
2023-04-22T07:50:21.105Z,101264.78
2023-04-22T07:53:43.048Z,101270.03
2023-04-22T07:57:04.974Z,101263.03
2023-04-22T08:00:26.583Z,101256.47
2023-04-22T08:03:49.233Z,101254.78
2023-04-22T08:07:30.998Z,101254.56
2023-04-22T08:10:54.214Z,101250.97
2023-04-22T08:14:15.509Z,101243.66
2023-04-22T08:17:37.535Z,101243.41
2023-04-22T08:20:59.504Z,101237.06
2023-04-22T08:24:22.627Z,101245.94
2023-04-22T08:27:44.121Z,101231.56
2023-04-22T08:31:06.626Z,101237.47
2023-04-22T08:34:28.937Z,101227.28
2023-04-22T08:37:50.301Z,101230.94
2023-04-22T08:49:06.690Z,101214.66
2023-04-22T08:52:28.310Z,101213.59
2023-04-22T08:55:51.197Z,101201.81
2023-04-22T08:59:14.101Z,101201.34
2023-04-22T09:02:38.154Z,101213.69
2023-04-22T09:06:04.819Z,101197.53
2023-04-22T09:09:26.770Z,101206.03
2023-04-22T09:12:50.235Z,101209.22
2023-04-22T09:16:11.847Z,101203.78
2023-04-22T09:19:33.688Z,101206.34
2023-04-22T09:30:40.207Z,101195.41
2023-04-22T09:34:02.606Z,101194.44
2023-04-22T09:37:33.228Z,101189.34
2023-04-22T09:41:10.417Z,101183.34
2023-04-22T09:44:35.266Z,101174.50
2023-04-22T09:48:02.194Z,101171.53
2023-04-22T09:51:24.851Z,101172.09
2023-04-22T09:54:51.832Z,101172.63
2023-04-22T09:58:15.213Z,101154.53
2023-04-22T10:01:40.029Z,101149.00
2023-04-22T10:05:04.031Z,101150.72
2023-04-22T10:08:25.878Z,101157.78
2023-04-22T10:11:48.740Z,101139.81
2023-04-22T10:15:11.573Z,101135.09
2023-04-22T10:18:34.314Z,101139.31
2023-04-22T10:21:59.450Z,101128.84
2023-04-22T10:25:23.476Z,101127.00
2023-04-22T10:28:45.559Z,101121.25
2023-04-22T10:32:10.784Z,101115.72
2023-04-22T10:35:32.982Z,101118.91
2023-04-22T10:39:19.013Z,101106.41
2023-04-22T10:42:42.084Z,101104.88
2023-04-22T10:46:03.568Z,101109.41
2023-04-22T10:49:26.563Z,101100.06
2023-04-22T10:52:50.661Z,101101.91
2023-04-22T10:56:19.430Z,101081.78
2023-04-22T10:59:44.277Z,101080.56
2023-04-22T11:03:29.108Z,101077.97
2023-04-22T11:07:16.109Z,101079.66
2023-04-22T11:10:44.128Z,101063.41
2023-04-22T11:14:10.266Z,101063.50
2023-04-22T11:21:17.470Z,101069.31
2023-04-22T11:24:39.597Z,101063.41
2023-04-22T11:28:01.487Z,101060.81
2023-04-22T11:31:24.794Z,101056.38
2023-04-22T11:34:46.459Z,101054.59
2023-04-22T11:38:08.781Z,101052.84
2023-04-22T11:41:31.338Z,101047.44
2023-04-22T11:44:53.157Z,101033.56
2023-04-22T11:48:16.987Z,101041.78
2023-04-22T11:51:38.537Z,101044.59
2023-04-22T11:55:01.594Z,101035.91
2023-04-22T11:58:27.153Z,101053.44
2023-04-22T12:01:48.791Z,101049.34
2023-04-22T12:05:13.414Z,101040.53
2023-04-22T12:08:36.973Z,101036.72
2023-04-22T12:11:58.644Z,101035.78
2023-04-22T12:15:20.158Z,101030.28
2023-04-22T12:18:48.953Z,101024.28
2023-04-22T12:22:11.989Z,101010.38
2023-04-22T12:25:35.296Z,101017.94
2023-04-22T12:28:58.153Z,101003.88
2023-04-22T12:32:19.681Z,101000.56
2023-04-22T12:35:41.664Z,100993.09
2023-04-22T12:39:04.826Z,100997.13
2023-04-22T12:42:26.255Z,100991.97
2023-04-22T12:45:48.327Z,100977.03
2023-04-22T12:49:11.514Z,100978.13
2023-04-22T12:52:34.771Z,100987.34
2023-04-22T12:55:58.186Z,100974.53
2023-04-22T12:59:20.914Z,100975.28
2023-04-22T13:02:43.623Z,100979.06
2023-04-22T13:06:05.746Z,100966.16
2023-04-22T13:09:27.651Z,100964.72
2023-04-22T13:12:50.794Z,100953.66
2023-04-22T13:16:12.800Z,100950.38
2023-04-22T13:19:35.382Z,100949.53
2023-04-22T13:22:57.059Z,100944.19
2023-04-22T13:26:19.069Z,100937.16
2023-04-22T13:29:43.130Z,100945.53
2023-04-22T13:33:04.692Z,100936.78
2023-04-22T13:36:27.888Z,100932.69
2023-04-22T13:39:49.698Z,100940.41
2023-04-22T13:43:11.484Z,100936.06
2023-04-22T13:46:34.609Z,100930.06
2023-04-22T13:49:56.135Z,100926.16
2023-04-22T13:53:17.932Z,100920.31
2023-04-22T13:56:39.956Z,100923.28
2023-04-22T14:00:01.790Z,100913.13
2023-04-22T14:03:34.915Z,100903.94
2023-04-22T14:06:56.985Z,100904.84
2023-04-22T14:10:20.344Z,100910.94
2023-04-22T14:13:42.593Z,100902.00
2023-04-22T14:17:04.235Z,100895.94
2023-04-22T14:20:27.446Z,100891.38
2023-04-22T14:23:49.549Z,100871.78
2023-04-22T14:27:12.435Z,100882.41
2023-04-22T14:30:34.014Z,100879.97
2023-04-22T14:33:55.964Z,100879.13
2023-04-22T14:37:19.425Z,100879.53
2023-04-22T14:40:41.002Z,100868.94
2023-04-22T14:44:02.810Z,100864.38
2023-04-22T14:47:24.495Z,100855.78
2023-04-22T14:50:45.900Z,100864.81
2023-04-22T14:54:09.130Z,100852.81
2023-04-22T14:57:30.904Z,100849.78
2023-04-22T15:00:52.218Z,100845.34
2023-04-22T15:04:14.977Z,100848.38
2023-04-22T15:07:36.560Z,100851.53
2023-04-22T15:11:00.095Z,100843.19
2023-04-22T15:14:22.071Z,100834.06
2023-04-22T15:17:44.453Z,100832.13
2023-04-22T15:21:10.310Z,100827.09
2023-04-22T15:24:32.254Z,100834.19
2023-04-22T15:27:56.620Z,100823.22
2023-04-22T15:31:18.546Z,100831.78
2023-04-22T15:34:40.253Z,100816.13
2023-04-22T15:38:03.030Z,100819.41
2023-04-22T15:41:25.303Z,100815.34
2023-04-22T15:44:48.030Z,100808.91
2023-04-22T15:48:10.896Z,100812.53
2023-04-22T15:51:32.593Z,100804.44
2023-04-22T15:54:54.524Z,100813.69
2023-04-22T15:58:18.982Z,100802.88
2023-04-22T16:01:43.767Z,100801.22
2023-04-22T16:05:07.400Z,100802.69
2023-04-22T16:08:28.966Z,100799.97
2023-04-22T16:11:50.301Z,100795.34
2023-04-22T16:15:12.333Z,100795.34
2023-04-22T16:18:35.828Z,100793.69
2023-04-22T16:21:57.208Z,100783.72
2023-04-22T16:25:19.539Z,100781.22
2023-04-22T16:28:41.404Z,100775.34
2023-04-22T16:32:03.694Z,100769.91
2023-04-22T16:35:27.287Z,100769.28
2023-04-22T16:38:49.164Z,100760.09
2023-04-22T16:42:10.530Z,100762.19
2023-04-22T16:45:32.286Z,100756.34
2023-04-22T16:48:54.140Z,100760.75
2023-04-22T16:52:17.337Z,100757.00
2023-04-22T16:55:39.465Z,100739.47
2023-04-22T16:59:01.406Z,100739.47
2023-04-22T17:02:22.949Z,100737.44
2023-04-22T17:05:44.491Z,100729.72
2023-04-22T17:09:08.750Z,100730.75
2023-04-22T17:12:30.939Z,100731.00
2023-04-22T17:15:52.710Z,100733.94
2023-04-22T17:19:14.777Z,100741.03
2023-04-22T17:22:36.850Z,100738.31
2023-04-22T17:26:00.442Z,100742.50
2023-04-22T17:29:23.204Z,100740.59
2023-04-22T17:32:45.265Z,100738.53
2023-04-22T17:36:07.756Z,100736.22
2023-04-22T17:39:29.237Z,100731.19
2023-04-22T17:42:52.212Z,100732.84
2023-04-22T17:46:13.900Z,100734.66
2023-04-22T17:49:35.220Z,100737.75
2023-04-22T17:52:57.133Z,100738.09
2023-04-22T17:56:18.793Z,100736.38
2023-04-22T17:59:41.620Z,100743.16
2023-04-22T18:03:05.388Z,100741.56
2023-04-22T18:06:28.971Z,100739.19
2023-04-22T18:09:50.789Z,100740.13
2023-04-22T18:13:12.459Z,100752.25
2023-04-22T18:16:35.675Z,100753.56
2023-04-22T18:20:09.873Z,100752.38
2023-04-22T18:23:38.606Z,100754.19
2023-04-22T18:27:00.908Z,100760.81
2023-04-22T18:30:22.700Z,100763.94
2023-04-22T18:33:45.747Z,100761.63
2023-04-22T18:37:07.602Z,100757.25
2023-04-22T18:40:29.121Z,100751.84
2023-04-22T18:43:50.998Z,100755.09
2023-04-22T18:47:12.455Z,100762.31
2023-04-22T18:50:35.233Z,100758.75
2023-04-22T18:53:57.212Z,100772.00
2023-04-22T18:57:18.928Z,100770.28
2023-04-22T19:00:40.955Z,100762.25
2023-04-22T19:04:02.722Z,100762.19
2023-04-22T19:07:25.893Z,100768.16
2023-04-22T19:10:47.801Z,100768.75
2023-04-22T19:14:09.513Z,100766.78
2023-04-22T19:17:31.392Z,100760.13
2023-04-22T19:20:52.817Z,100757.16
2023-04-22T19:24:16.155Z,100757.66
2023-04-22T19:27:38.153Z,100754.50
2023-04-22T19:31:00.977Z,100751.31
2023-04-22T19:34:22.284Z,100752.50
2023-04-22T19:37:45.649Z,100759.94
2023-04-22T19:41:09.364Z,100751.22
2023-04-22T19:44:31.057Z,100752.38
2023-04-22T19:47:53.261Z,100751.72
2023-04-22T19:51:15.485Z,100747.50
2023-04-22T19:54:37.757Z,100746.50
2023-04-22T19:58:01.327Z,100744.78
2023-04-22T20:01:23.217Z,100740.25
2023-04-22T20:04:45.779Z,100737.56
2023-04-22T20:08:09.000Z,100738.38
2023-04-22T20:11:31.128Z,100731.13
2023-04-22T20:14:54.697Z,100728.25
2023-04-22T20:18:16.771Z,100720.19
2023-04-22T20:21:40.410Z,100728.91
2023-04-22T20:25:04.134Z,100724.19
2023-04-22T20:28:43.544Z,100717.78
2023-04-22T20:32:07.246Z,100715.75
2023-04-22T20:35:29.949Z,100718.94
2023-04-22T20:38:54.784Z,100723.09
2023-04-22T20:42:16.700Z,100718.38
2023-04-22T20:45:38.397Z,100718.00
2023-04-22T20:49:01.864Z,100712.28
2023-04-22T20:52:23.594Z,100712.09
2023-04-22T20:55:45.397Z,100709.91
2023-04-22T20:59:07.498Z,100706.81
2023-04-22T21:02:30.690Z,100692.34
2023-04-22T21:05:54.418Z,100701.03
2023-04-22T21:09:17.085Z,100698.13
2023-04-22T21:12:39.471Z,100696.97
2023-04-22T21:16:03.548Z,100689.56
2023-04-22T21:19:25.975Z,100682.97
2023-04-22T21:22:49.398Z,100688.78
2023-04-22T21:26:11.861Z,100685.75
2023-04-22T21:29:34.541Z,100685.38
2023-04-22T21:32:55.884Z,100686.84
2023-04-22T21:36:17.795Z,100688.31
2023-04-22T21:39:41.945Z,100677.25
2023-04-22T21:43:04.634Z,100680.38
2023-04-22T21:46:26.525Z,100678.31
2023-04-22T21:49:48.415Z,100680.63
2023-04-22T21:53:11.140Z,100673.03
2023-04-22T21:56:35.987Z,100675.34
2023-04-22T21:59:57.837Z,100676.66
2023-04-22T22:03:19.443Z,100679.78
2023-04-22T22:06:41.190Z,100673.72
2023-04-22T22:10:03.460Z,100677.84
2023-04-22T22:13:27.044Z,100666.78
2023-04-22T22:16:49.941Z,100668.94
2023-04-22T22:20:14.297Z,100667.56
2023-04-22T22:23:35.729Z,100671.66
2023-04-22T22:26:57.977Z,100667.41
2023-04-22T22:30:21.972Z,100666.91
2023-04-22T22:33:43.475Z,100660.84
2023-04-22T22:37:05.563Z,100669.88
2023-04-22T22:40:27.189Z,100666.50
2023-04-22T22:43:49.051Z,100662.16
2023-04-22T22:47:12.580Z,100660.47
2023-04-22T22:50:34.246Z,100654.97
2023-04-22T22:53:56.102Z,100658.63
2023-04-22T22:57:17.801Z,100655.13
2023-04-22T23:00:39.167Z,100652.28
2023-04-22T23:04:02.598Z,100647.09
2023-04-22T23:07:24.401Z,100649.59
2023-04-22T23:10:45.794Z,100639.75
2023-04-22T23:14:09.645Z,100635.94
2023-04-22T23:17:31.461Z,100630.59
2023-04-22T23:20:55.516Z,100621.72
2023-04-22T23:24:17.788Z,100628.06
2023-04-22T23:27:40.603Z,100611.34
2023-04-22T23:31:04.224Z,100618.38
2023-04-22T23:34:26.124Z,100612.03
2023-04-22T23:37:52.914Z,100611.03
2023-04-22T23:41:14.735Z,100614.53
2023-04-22T23:44:36.287Z,100608.34
2023-04-22T23:47:57.676Z,100609.34
2023-04-22T23:51:19.455Z,100602.31
2023-04-22T23:54:44.693Z,100598.28
2023-04-22T23:58:06.614Z,100599.09
