createdAt,value
2023-11-27T00:01:37.261Z,0.40
2023-11-27T00:04:03.845Z,0.41
2023-11-27T00:06:30.404Z,0.40
2023-11-27T00:08:56.808Z,0.42
2023-11-27T00:11:23.148Z,0.41
2023-11-27T00:13:49.488Z,0.44
2023-11-27T00:16:16.485Z,0.45
2023-11-27T00:18:47.799Z,0.47
2023-11-27T00:21:14.788Z,0.47
2023-11-27T00:23:41.217Z,0.48
2023-11-27T00:26:07.975Z,0.48
2023-11-27T00:28:34.878Z,0.50
2023-11-27T00:31:01.337Z,0.50
2023-11-27T00:33:27.787Z,0.50
2023-11-27T00:35:54.128Z,0.50
2023-11-27T00:38:20.600Z,0.50
2023-11-27T00:40:47.620Z,0.51
2023-11-27T00:43:14.467Z,0.48
2023-11-27T00:45:40.916Z,0.50
2023-11-27T00:48:07.371Z,0.48
2023-11-27T00:50:33.747Z,0.48
2023-11-27T00:53:00.158Z,0.47
2023-11-27T00:55:26.532Z,0.47
2023-11-27T00:57:52.901Z,0.45
2023-11-27T01:00:19.463Z,0.42
2023-11-27T01:02:46.653Z,0.40
2023-11-27T01:05:15.352Z,0.40
2023-11-27T01:07:42.801Z,0.39
2023-11-27T01:10:09.849Z,0.42
2023-11-27T01:12:39.571Z,0.44
2023-11-27T01:15:07.506Z,0.42
2023-11-27T01:17:33.915Z,0.44
2023-11-27T01:20:00.278Z,0.42
2023-11-27T01:22:26.627Z,0.44
2023-11-27T01:24:53.034Z,0.43
2023-11-27T01:27:19.414Z,0.45
2023-11-27T01:29:45.786Z,0.45
2023-11-27T01:32:12.138Z,0.44
2023-11-27T01:34:38.508Z,0.45
2023-11-27T01:37:05.134Z,0.47
2023-11-27T01:39:31.488Z,0.46
2023-11-27T01:41:57.829Z,0.49
2023-11-27T01:44:24.184Z,0.50
2023-11-27T01:46:50.568Z,0.49
2023-11-27T01:49:19.027Z,0.48
2023-11-27T01:51:46.204Z,0.49
2023-11-27T01:54:13.836Z,0.51
2023-11-27T01:56:43.389Z,0.52
2023-11-27T01:59:11.304Z,0.52
2023-11-27T02:01:38.296Z,0.52
2023-11-27T02:04:04.833Z,0.51
2023-11-27T02:06:31.246Z,0.52
2023-11-27T02:08:57.669Z,0.52
2023-11-27T02:11:25.854Z,0.51
2023-11-27T02:13:52.261Z,0.50
2023-11-27T02:16:18.916Z,0.49
2023-11-27T02:18:45.847Z,0.49
2023-11-27T02:21:12.687Z,0.47
2023-11-27T02:23:39.072Z,0.51
2023-11-27T02:26:05.673Z,0.47
2023-11-27T02:28:32.026Z,0.49
2023-11-27T02:30:58.604Z,0.47
2023-11-27T02:33:26.593Z,0.49
2023-11-27T02:35:53.384Z,0.51
2023-11-27T02:38:20.134Z,0.51
2023-11-27T02:40:46.793Z,0.51
2023-11-27T02:43:13.194Z,0.52
2023-11-27T02:45:39.656Z,0.54
2023-11-27T02:48:07.889Z,0.56
2023-11-27T02:50:34.307Z,0.56
2023-11-27T02:53:00.654Z,0.56
2023-11-27T02:55:28.302Z,0.52
2023-11-27T02:57:54.721Z,0.54
2023-11-27T03:00:22.433Z,0.51
2023-11-27T03:02:49.021Z,0.51
2023-11-27T03:05:15.610Z,0.46
2023-11-27T03:07:42.050Z,0.47
2023-11-27T03:10:10.358Z,0.45
2023-11-27T03:12:37.030Z,0.43
2023-11-27T03:15:03.519Z,0.42
2023-11-27T03:17:29.877Z,0.38
2023-11-27T03:19:56.232Z,0.37
2023-11-27T03:22:24.660Z,0.38
2023-11-27T03:24:51.131Z,0.39
2023-11-27T03:27:17.508Z,0.38
2023-11-27T03:29:43.934Z,0.38
2023-11-27T03:32:11.118Z,0.37
2023-11-27T03:34:37.599Z,0.35
2023-11-27T03:37:04.058Z,0.36
2023-11-27T03:39:30.421Z,0.39
2023-11-27T03:41:56.784Z,0.40
2023-11-27T03:44:23.125Z,0.44
2023-11-27T03:46:49.673Z,0.45
2023-11-27T03:49:16.088Z,0.45
2023-11-27T03:51:42.456Z,0.49
2023-11-27T03:54:12.362Z,0.52
2023-11-27T03:56:39.021Z,0.52
2023-11-27T03:59:05.411Z,0.53
2023-11-27T04:01:31.875Z,0.55
2023-11-27T04:03:58.388Z,0.57
2023-11-27T04:06:33.093Z,0.55
2023-11-27T04:09:00.060Z,0.58
2023-11-27T04:11:29.472Z,0.60
2023-11-27T04:13:56.222Z,0.61
2023-11-27T04:16:23.390Z,0.62
2023-11-27T04:18:49.919Z,0.63
2023-11-27T04:21:18.329Z,0.66
2023-11-27T04:23:48.161Z,0.64
2023-11-27T04:26:15.725Z,0.67
2023-11-27T04:28:42.239Z,0.66
2023-11-27T04:31:09.436Z,0.66
2023-11-27T04:33:37.017Z,0.66
2023-11-27T04:36:03.557Z,0.66
2023-11-27T04:38:30.117Z,0.67
2023-11-27T04:40:56.529Z,0.68
2023-11-27T04:43:26.792Z,0.69
2023-11-27T04:45:53.423Z,0.68
2023-11-27T04:48:20.954Z,0.70
2023-11-27T04:50:47.317Z,0.71
2023-11-27T04:53:14.590Z,0.70
2023-11-27T04:55:41.409Z,0.71
2023-11-27T04:58:08.614Z,0.74
2023-11-27T05:00:34.995Z,0.71
2023-11-27T05:03:01.836Z,0.70
2023-11-27T05:05:28.261Z,0.71
2023-11-27T05:07:55.336Z,0.74
2023-11-27T05:10:21.756Z,0.71
2023-11-27T05:12:48.529Z,0.75
2023-11-27T05:15:14.911Z,0.76
2023-11-27T05:17:41.518Z,0.75
2023-11-27T05:20:10.361Z,0.75
2023-11-27T05:22:36.733Z,0.74
2023-11-27T05:25:03.192Z,0.78
2023-11-27T05:27:29.572Z,0.77
2023-11-27T05:29:56.056Z,0.78
2023-11-27T05:32:23.165Z,0.77
2023-11-27T05:34:49.664Z,0.76
2023-11-27T05:37:16.087Z,0.76
2023-11-27T05:39:42.697Z,0.75
2023-11-27T05:42:12.994Z,0.76
2023-11-27T05:44:40.023Z,0.77
2023-11-27T05:47:06.609Z,0.77
2023-11-27T05:49:33.265Z,0.77
2023-11-27T05:51:59.743Z,0.77
2023-11-27T05:54:26.148Z,0.75
2023-11-27T05:56:52.574Z,0.75
2023-11-27T05:59:19.964Z,0.73
2023-11-27T06:01:46.729Z,0.72
2023-11-27T06:04:13.191Z,0.72
2023-11-27T06:06:39.960Z,0.71
2023-11-27T06:09:07.901Z,0.72
2023-11-27T06:11:34.285Z,0.70
2023-11-27T06:14:00.646Z,0.70
2023-11-27T06:16:27.150Z,0.69
2023-11-27T06:18:53.928Z,0.70
2023-11-27T06:21:20.326Z,0.68
2023-11-27T06:23:46.679Z,0.69
2023-11-27T06:26:17.889Z,0.67
2023-11-27T06:28:45.040Z,0.67
2023-11-27T06:31:11.682Z,0.66
2023-11-27T06:33:38.175Z,0.65
2023-11-27T06:36:04.861Z,0.61
2023-11-27T06:38:31.237Z,0.61
2023-11-27T06:40:57.715Z,0.58
2023-11-27T06:43:25.371Z,0.61
2023-11-27T06:45:53.416Z,0.58
2023-11-27T06:48:20.630Z,0.57
2023-11-27T06:50:47.302Z,0.57
2023-11-27T06:53:13.905Z,0.57
2023-11-27T06:55:40.253Z,0.56
2023-11-27T06:58:06.635Z,0.55
2023-11-27T07:00:33.075Z,0.57
2023-11-27T07:02:59.537Z,0.56
2023-11-27T07:05:25.998Z,0.56
2023-11-27T07:07:52.392Z,0.56
2023-11-27T07:10:18.809Z,0.50
2023-11-27T07:12:45.183Z,0.47
2023-11-27T07:15:11.752Z,0.47
2023-11-27T07:17:38.743Z,0.47
2023-11-27T07:20:06.749Z,0.48
2023-11-27T07:22:33.317Z,0.54
2023-11-27T07:24:59.888Z,0.56
2023-11-27T07:27:28.109Z,0.56
2023-11-27T07:29:54.969Z,0.56
2023-11-27T07:32:21.540Z,0.59
2023-11-27T07:34:47.929Z,0.63
2023-11-27T07:37:14.360Z,0.65
2023-11-27T07:39:41.064Z,0.66
2023-11-27T07:42:07.893Z,0.69
2023-11-27T07:44:34.308Z,0.68
2023-11-27T07:47:00.760Z,0.69
2023-11-27T07:49:27.151Z,0.71
2023-11-27T07:51:59.009Z,0.75
2023-11-27T07:54:26.044Z,0.80
2023-11-27T07:56:54.185Z,0.78
2023-11-27T07:59:20.717Z,0.81
2023-11-27T08:01:47.430Z,0.83
2023-11-27T08:04:14.047Z,0.84
2023-11-27T08:06:40.565Z,0.87
2023-11-27T08:09:08.528Z,0.87
2023-11-27T08:11:35.459Z,0.89
2023-11-27T08:14:01.999Z,0.90
2023-11-27T08:16:28.582Z,0.93
2023-11-27T08:18:55.104Z,0.96
2023-11-27T08:21:21.530Z,0.97
2023-11-27T08:23:48.819Z,0.97
2023-11-27T08:26:15.931Z,0.99
2023-11-27T08:28:42.299Z,1.00
2023-11-27T08:31:08.837Z,0.99
2023-11-27T08:33:35.283Z,1.06
2023-11-27T08:36:05.217Z,1.03
2023-11-27T08:38:34.637Z,1.03
2023-11-27T08:41:00.999Z,1.10
2023-11-27T08:43:28.317Z,1.09
2023-11-27T08:45:55.195Z,1.12
2023-11-27T08:48:21.622Z,1.13
2023-11-27T08:50:48.353Z,1.15
2023-11-27T08:53:14.847Z,1.16
2023-11-27T08:55:41.463Z,1.18
2023-11-27T08:58:08.604Z,1.20
2023-11-27T09:00:36.196Z,1.21
2023-11-27T09:03:04.170Z,1.21
2023-11-27T09:05:34.709Z,1.15
2023-11-27T09:08:06.183Z,1.24
2023-11-27T09:10:33.626Z,1.22
2023-11-27T09:13:00.274Z,1.21
2023-11-27T09:15:26.757Z,1.23
2023-11-27T09:17:53.326Z,1.26
2023-11-27T09:20:19.781Z,1.28
2023-11-27T09:22:46.206Z,1.26
2023-11-27T09:25:14.257Z,1.26
2023-11-27T09:27:41.129Z,1.25
2023-11-27T09:30:08.610Z,1.30
2023-11-27T09:32:36.272Z,1.35
2023-11-27T09:35:10.214Z,1.35
2023-11-27T09:37:37.796Z,1.37
2023-11-27T09:40:06.375Z,1.38
2023-11-27T09:42:46.467Z,1.40
2023-11-27T09:45:17.480Z,1.40
2023-11-27T09:47:45.155Z,1.36
2023-11-27T09:50:14.082Z,1.36
2023-11-27T09:52:50.526Z,1.37
2023-11-27T09:55:18.996Z,1.38
2023-11-27T09:57:47.319Z,1.39
2023-11-27T10:00:15.514Z,1.38
2023-11-27T10:02:42.258Z,1.38
2023-11-27T10:05:10.015Z,1.42
2023-11-27T10:07:36.916Z,1.41
2023-11-27T10:10:06.459Z,1.48
2023-11-27T10:12:34.288Z,1.42
2023-11-27T10:15:03.584Z,1.45
2023-11-27T10:17:30.448Z,1.44
2023-11-27T10:19:59.894Z,1.42
2023-11-27T10:22:30.848Z,1.43
2023-11-27T10:25:00.191Z,1.47
2023-11-27T10:27:26.773Z,1.52
2023-11-27T10:29:54.226Z,1.55
2023-11-27T10:32:24.265Z,1.60
2023-11-27T10:34:50.900Z,1.57
2023-11-27T10:37:17.695Z,1.55
2023-11-27T10:39:44.139Z,1.56
2023-11-27T10:42:12.278Z,1.51
2023-11-27T10:44:39.431Z,1.55
2023-11-27T10:47:09.870Z,1.62
2023-11-27T10:49:40.987Z,1.62
2023-11-27T10:52:10.431Z,1.62
2023-11-27T10:54:40.418Z,1.64
2023-11-27T10:57:08.310Z,1.63
2023-11-27T10:59:37.660Z,1.54
2023-11-27T11:02:05.979Z,1.55
2023-11-27T11:04:54.264Z,1.58
2023-11-27T11:07:23.444Z,1.63
2023-11-27T11:09:50.121Z,1.61
2023-11-27T11:12:20.025Z,1.55
2023-11-27T11:14:46.441Z,1.54
2023-11-27T11:17:20.584Z,1.52
2023-11-27T11:20:14.733Z,1.48
2023-11-27T11:23:02.414Z,1.49
2023-11-27T11:25:47.786Z,1.48
2023-11-27T11:28:17.076Z,1.51
2023-11-27T11:30:43.536Z,1.52
2023-11-27T11:33:19.640Z,1.52
2023-11-27T11:35:46.839Z,1.55
2023-11-27T11:38:17.652Z,1.51
2023-11-27T11:40:48.702Z,1.55
2023-11-27T11:43:19.055Z,1.58
2023-11-27T11:45:47.245Z,1.58
2023-11-27T11:48:15.797Z,1.60
2023-11-27T11:50:42.960Z,1.63
2023-11-27T11:53:15.462Z,1.64
2023-11-27T11:55:42.267Z,1.62
2023-11-27T11:58:09.718Z,1.66
2023-11-27T12:00:44.599Z,1.64
2023-11-27T12:03:20.077Z,1.67
2023-11-27T12:05:51.562Z,1.72
2023-11-27T12:08:23.245Z,1.68
2023-11-27T12:10:52.877Z,1.69
2023-11-27T12:13:24.673Z,1.72
2023-11-27T12:15:52.375Z,1.70
2023-11-27T12:18:21.027Z,1.69
2023-11-27T12:20:51.177Z,1.76
2023-11-27T12:23:18.955Z,1.74
2023-11-27T12:25:45.875Z,1.73
2023-11-27T12:28:12.976Z,1.69
2023-11-27T12:30:39.891Z,1.69
2023-11-27T12:33:07.850Z,1.72
2023-11-27T12:35:34.482Z,1.74
2023-11-27T12:38:06.017Z,1.77
2023-11-27T12:40:38.495Z,1.75
2023-11-27T12:43:05.543Z,1.75
2023-11-27T12:45:32.402Z,1.77
2023-11-27T12:47:59.909Z,1.72
2023-11-27T12:50:30.073Z,1.74
2023-11-27T12:53:10.071Z,1.72
2023-11-27T12:55:50.125Z,1.76
2023-11-27T12:58:22.482Z,1.75
2023-11-27T13:00:49.725Z,1.77
2023-11-27T13:03:20.356Z,1.79
2023-11-27T13:05:56.085Z,1.76
2023-11-27T13:08:26.195Z,1.73
2023-11-27T13:10:53.060Z,1.81
2023-11-27T13:13:22.562Z,1.81
2023-11-27T13:15:49.617Z,1.78
2023-11-27T13:18:19.179Z,1.81
2023-11-27T13:20:50.002Z,1.80
2023-11-27T13:23:17.203Z,1.80
2023-11-27T13:25:45.244Z,1.77
2023-11-27T13:28:18.405Z,1.75
2023-11-27T13:30:46.282Z,1.77
2023-11-27T13:33:12.883Z,1.73
2023-11-27T13:35:41.781Z,1.69
2023-11-27T13:38:16.311Z,1.68
2023-11-27T13:40:47.806Z,1.67
2023-11-27T13:43:15.308Z,1.70
2023-11-27T13:45:42.686Z,1.68
2023-11-27T13:48:15.174Z,1.65
2023-11-27T13:50:42.148Z,1.67
2023-11-27T13:53:09.179Z,1.65
2023-11-27T13:55:38.383Z,1.59
2023-11-27T13:58:10.297Z,1.59
2023-11-27T14:00:44.694Z,1.54
2023-11-27T14:03:12.687Z,1.54
2023-11-27T14:05:39.739Z,1.53
2023-11-27T14:08:12.496Z,1.51
2023-11-27T14:10:57.554Z,1.48
2023-11-27T14:13:23.929Z,1.43
2023-11-27T14:15:50.304Z,1.44
2023-11-27T14:18:23.318Z,1.42
2023-11-27T14:21:09.088Z,1.41
2023-11-27T14:23:42.094Z,1.39
2023-11-27T14:26:11.389Z,1.35
2023-11-27T14:28:44.447Z,1.32
2023-11-27T14:31:11.791Z,1.27
2023-11-27T14:33:38.568Z,1.24
2023-11-27T14:36:05.111Z,1.23
2023-11-27T14:38:31.536Z,1.19
2023-11-27T14:40:58.540Z,1.16
2023-11-27T14:43:26.834Z,1.11
2023-11-27T14:45:53.747Z,1.06
2023-11-27T14:48:24.534Z,1.05
2023-11-27T14:50:52.504Z,1.06
2023-11-27T14:53:20.430Z,1.01
2023-11-27T14:55:46.927Z,0.98
2023-11-27T14:58:16.712Z,0.93
2023-11-27T15:00:45.027Z,0.90
2023-11-27T15:03:20.470Z,0.85
2023-11-27T15:05:49.474Z,0.82
2023-11-27T15:08:16.584Z,0.83
2023-11-27T15:10:44.391Z,0.80
2023-11-27T15:13:10.811Z,0.81
2023-11-27T15:15:37.198Z,0.76
2023-11-27T15:18:07.261Z,0.72
2023-11-27T15:20:36.007Z,0.73
2023-11-27T15:23:04.152Z,0.74
2023-11-27T15:25:32.585Z,0.75
2023-11-27T15:27:59.022Z,0.74
2023-11-27T15:30:25.789Z,0.71
2023-11-27T15:32:52.292Z,0.72
2023-11-27T15:35:20.433Z,0.72
2023-11-27T15:37:47.744Z,0.68
2023-11-27T15:40:21.193Z,0.68
2023-11-27T15:42:47.868Z,0.67
2023-11-27T15:45:16.663Z,0.66
2023-11-27T15:47:43.245Z,0.66
2023-11-27T15:50:14.555Z,0.61
2023-11-27T15:52:41.597Z,0.55
2023-11-27T15:55:08.471Z,0.52
2023-11-27T15:57:35.199Z,0.51
2023-11-27T16:00:01.780Z,0.47
2023-11-27T16:02:28.236Z,0.48
2023-11-27T16:04:54.848Z,0.52
2023-11-27T16:07:21.989Z,0.53
2023-11-27T16:09:48.454Z,0.48
2023-11-27T16:12:15.287Z,0.47
2023-11-27T16:14:41.844Z,0.45
2023-11-27T16:17:10.024Z,0.45
2023-11-27T16:19:38.749Z,0.42
2023-11-27T16:22:05.819Z,0.46
2023-11-27T16:24:34.175Z,0.40
2023-11-27T16:27:00.531Z,0.39
2023-11-27T16:29:27.221Z,0.38
2023-11-27T16:31:53.701Z,0.38
2023-11-27T16:34:20.113Z,0.38
2023-11-27T16:36:47.616Z,0.38
2023-11-27T16:39:14.417Z,0.41
2023-11-27T16:41:41.809Z,0.37
2023-11-27T16:44:08.462Z,0.35
2023-11-27T16:46:35.122Z,0.33
2023-11-27T16:49:01.993Z,0.29
2023-11-27T16:51:32.809Z,0.28
2023-11-27T16:54:01.158Z,0.26
2023-11-27T16:56:28.177Z,0.27
2023-11-27T16:58:54.705Z,0.26
2023-11-27T17:01:21.540Z,0.24
2023-11-27T17:03:50.334Z,0.27
2023-11-27T17:06:17.504Z,0.31
2023-11-27T17:08:44.438Z,0.27
2023-11-27T17:11:11.361Z,0.28
2023-11-27T17:13:38.652Z,0.25
2023-11-27T17:16:05.438Z,0.24
2023-11-27T17:18:32.526Z,0.26
2023-11-27T17:20:59.322Z,0.24
2023-11-27T17:23:25.704Z,0.25
2023-11-27T17:25:53.789Z,0.18
2023-11-27T17:28:22.878Z,0.22
2023-11-27T17:30:51.628Z,0.20
2023-11-27T17:33:18.026Z,0.18
2023-11-27T17:35:44.604Z,0.15
2023-11-27T17:38:11.142Z,0.13
2023-11-27T17:40:37.931Z,0.16
2023-11-27T17:43:04.623Z,0.14
2023-11-27T17:45:31.078Z,0.10
2023-11-27T17:47:57.596Z,0.07
2023-11-27T17:50:24.279Z,0.07
2023-11-27T17:52:51.663Z,0.03
2023-11-27T17:55:23.667Z,0.03
2023-11-27T17:57:51.496Z,0.01
2023-11-27T18:00:19.098Z,-0.04
2023-11-27T18:02:49.366Z,-0.05
2023-11-27T18:05:20.667Z,-0.07
2023-11-27T18:07:47.317Z,-0.10
2023-11-27T18:10:13.831Z,-0.14
2023-11-27T18:12:41.110Z,-0.17
2023-11-27T18:15:08.245Z,-0.14
2023-11-27T18:17:34.758Z,-0.18
2023-11-27T18:20:04.638Z,-0.17
2023-11-27T18:22:31.913Z,-0.22
2023-11-27T18:24:58.621Z,-0.22
2023-11-27T18:27:24.989Z,-0.20
2023-11-27T18:29:51.445Z,-0.21
2023-11-27T18:32:19.666Z,-0.20
2023-11-27T18:34:47.100Z,-0.21
2023-11-27T18:37:14.187Z,-0.22
2023-11-27T18:39:40.651Z,-0.25
2023-11-27T18:42:07.624Z,-0.22
2023-11-27T18:44:34.056Z,-0.23
2023-11-27T18:47:00.599Z,-0.23
2023-11-27T18:49:27.459Z,-0.24
2023-11-27T18:51:54.372Z,-0.26
2023-11-27T18:54:20.835Z,-0.27
2023-11-27T18:56:47.246Z,-0.27
2023-11-27T18:59:13.701Z,-0.27
2023-11-27T19:01:40.144Z,-0.22
2023-11-27T19:04:06.799Z,-0.24
2023-11-27T19:06:33.164Z,-0.24
2023-11-27T19:09:00.299Z,-0.25
2023-11-27T19:11:26.722Z,-0.25
2023-11-27T19:13:53.147Z,-0.31
2023-11-27T19:16:19.707Z,-0.30
2023-11-27T19:18:50.780Z,-0.33
2023-11-27T19:21:17.180Z,-0.31
2023-11-27T19:23:43.705Z,-0.30
2023-11-27T19:26:10.995Z,-0.28
2023-11-27T19:28:37.419Z,-0.25
2023-11-27T19:31:04.012Z,-0.25
2023-11-27T19:33:33.238Z,-0.23
2023-11-27T19:36:00.111Z,-0.23
2023-11-27T19:38:27.489Z,-0.17
2023-11-27T19:40:54.505Z,-0.14
2023-11-27T19:43:21.396Z,-0.14
2023-11-27T19:45:47.827Z,-0.21
2023-11-27T19:48:14.291Z,-0.24
2023-11-27T19:50:41.114Z,-0.21
2023-11-27T19:53:08.295Z,-0.20
2023-11-27T19:55:34.666Z,-0.11
2023-11-27T19:58:01.051Z,-0.02
2023-11-27T20:00:28.909Z,0.02
2023-11-27T20:02:56.174Z,-0.02
2023-11-27T20:05:23.348Z,-0.08
2023-11-27T20:07:49.763Z,-0.06
2023-11-27T20:10:16.869Z,-0.11
2023-11-27T20:12:43.751Z,-0.12
2023-11-27T20:15:12.992Z,-0.18
2023-11-27T20:17:40.782Z,-0.24
2023-11-27T20:20:15.489Z,-0.25
2023-11-27T20:22:42.378Z,-0.20
2023-11-27T20:25:08.991Z,-0.10
2023-11-27T20:27:35.430Z,-0.01
2023-11-27T20:30:02.527Z,0.07
2023-11-27T20:32:31.999Z,0.21
2023-11-27T20:34:59.878Z,0.35
2023-11-27T20:37:26.612Z,0.51
2023-11-27T20:39:53.910Z,0.62
2023-11-27T20:42:20.300Z,0.70
2023-11-27T20:44:53.755Z,0.71
2023-11-27T20:47:22.447Z,0.69
2023-11-27T20:49:51.806Z,0.74
2023-11-27T20:52:20.252Z,0.73
2023-11-27T20:54:47.925Z,0.70
2023-11-27T20:57:14.533Z,0.68
2023-11-27T20:59:41.950Z,0.66
2023-11-27T21:02:08.759Z,0.56
2023-11-27T21:04:38.108Z,0.53
2023-11-27T21:07:04.725Z,0.59
2023-11-27T21:09:31.082Z,0.62
2023-11-27T21:11:57.561Z,0.57
2023-11-27T21:14:24.771Z,0.63
2023-11-27T21:16:52.510Z,0.56
2023-11-27T21:19:19.067Z,0.54
2023-11-27T21:21:45.551Z,0.46
2023-11-27T21:31:08.144Z,0.20
2023-11-27T21:33:34.600Z,0.13
2023-11-27T21:36:00.943Z,0.07
2023-11-27T21:38:27.314Z,0.00
2023-11-27T21:40:54.040Z,-0.03
2023-11-27T21:43:20.804Z,0.05
2023-11-27T21:45:47.204Z,0.05
2023-11-27T21:48:15.357Z,0.07
2023-11-27T21:50:41.782Z,0.05
2023-11-27T21:53:08.840Z,0.20
2023-11-27T21:55:35.362Z,0.17
2023-11-27T21:58:01.736Z,0.15
2023-11-27T22:00:28.088Z,0.19
2023-11-27T22:02:54.532Z,0.17
2023-11-27T22:05:21.121Z,0.18
2023-11-27T22:07:50.374Z,0.23
2023-11-27T22:10:19.787Z,0.34
2023-11-27T22:12:46.227Z,0.29
2023-11-27T22:15:14.968Z,0.28
2023-11-27T22:17:41.897Z,0.35
2023-11-27T22:20:12.822Z,0.35
2023-11-27T22:22:40.789Z,0.33
2023-11-27T22:25:07.624Z,0.27
2023-11-27T22:27:34.024Z,0.28
2023-11-27T22:30:00.947Z,0.28
2023-11-27T22:32:29.024Z,0.22
2023-11-27T22:34:56.870Z,0.22
2023-11-27T22:37:23.407Z,0.27
2023-11-27T22:39:49.903Z,0.22
2023-11-27T22:42:16.545Z,0.24
2023-11-27T22:44:42.890Z,0.33
2023-11-27T22:47:09.299Z,0.29
2023-11-27T22:49:35.711Z,0.32
2023-11-27T22:52:02.087Z,0.32
2023-11-27T22:54:28.417Z,0.26
2023-11-27T22:56:54.766Z,0.23
2023-11-27T22:59:21.247Z,0.22
2023-11-27T23:01:49.870Z,0.23
2023-11-27T23:04:21.612Z,0.17
2023-11-27T23:06:48.494Z,0.12
2023-11-27T23:09:14.881Z,0.05
2023-11-27T23:11:46.141Z,0.01
2023-11-27T23:14:12.598Z,-0.03
2023-11-27T23:16:39.268Z,-0.01
2023-11-27T23:19:06.805Z,-0.01
2023-11-27T23:21:33.190Z,-0.02
2023-11-27T23:23:59.514Z,0.02
2023-11-27T23:26:25.958Z,0.07
2023-11-27T23:28:52.334Z,0.14
2023-11-27T23:31:19.093Z,0.19
2023-11-27T23:33:45.524Z,0.24
2023-11-27T23:36:12.882Z,0.29
2023-11-27T23:38:39.319Z,0.33
2023-11-27T23:41:05.927Z,0.38
2023-11-27T23:43:32.315Z,0.38
2023-11-27T23:45:59.406Z,0.42
2023-11-27T23:48:25.791Z,0.45
2023-11-27T23:50:52.170Z,0.44
2023-11-27T23:53:18.522Z,0.45
2023-11-27T23:55:44.923Z,0.50
2023-11-27T23:58:11.296Z,0.56
