createdAt,value
2024-02-21T00:00:15.771Z,7.72
2024-02-21T00:00:36.211Z,7.72
2024-02-21T00:01:02.869Z,7.72
2024-02-21T00:01:34.762Z,7.72
2024-02-21T00:02:06.610Z,7.72
2024-02-21T00:02:35.078Z,7.72
2024-02-21T00:02:57.719Z,7.72
2024-02-21T00:03:26.539Z,7.72
2024-02-21T00:03:43.219Z,7.72
2024-02-21T00:04:14.728Z,7.72
2024-02-21T00:04:36.312Z,7.72
2024-02-21T00:05:03.150Z,7.72
2024-02-21T00:05:34.655Z,7.72
2024-02-21T00:06:08.450Z,7.72
2024-02-21T00:06:35.100Z,7.72
2024-02-21T00:06:54.698Z,7.72
2024-02-21T00:07:26.610Z,7.72
2024-02-21T00:07:43.256Z,7.72
2024-02-21T00:08:17.322Z,7.72
2024-02-21T00:08:36.153Z,7.72
2024-02-21T00:09:02.568Z,7.72
2024-02-21T00:09:34.575Z,7.72
2024-02-21T00:10:06.990Z,7.72
2024-02-21T00:10:34.218Z,7.72
2024-02-21T00:10:55.075Z,7.72
2024-02-21T00:11:26.586Z,7.72
2024-02-21T00:11:58.632Z,7.72
2024-02-21T00:12:31.714Z,7.72
2024-02-21T00:13:02.586Z,7.72
2024-02-21T00:13:34.583Z,7.72
2024-02-21T00:14:06.575Z,7.72
2024-02-21T00:14:34.067Z,7.72
2024-02-21T00:14:54.562Z,7.72
2024-02-21T00:15:27.069Z,7.72
2024-02-21T00:15:58.610Z,7.72
2024-02-21T00:16:30.595Z,7.72
2024-02-21T00:17:02.592Z,7.72
2024-02-21T00:17:34.595Z,7.72
2024-02-21T00:18:06.929Z,7.72
2024-02-21T00:18:34.381Z,7.72
2024-02-21T00:18:55.286Z,7.72
2024-02-21T00:19:26.713Z,7.72
2024-02-21T00:19:58.593Z,7.72
2024-02-21T00:20:30.979Z,7.72
2024-02-21T00:21:02.817Z,7.72
2024-02-21T00:21:34.593Z,7.72
2024-02-21T00:22:07.237Z,7.72
2024-02-21T00:22:34.064Z,7.72
2024-02-21T00:22:54.710Z,7.72
2024-02-21T00:23:26.558Z,7.72
2024-02-21T00:23:58.580Z,7.72
2024-02-21T00:24:31.736Z,7.72
2024-02-21T00:25:02.879Z,7.72
2024-02-21T00:25:34.590Z,7.72
2024-02-21T00:26:06.562Z,7.72
2024-02-21T00:26:34.078Z,7.72
2024-02-21T00:26:54.585Z,7.72
2024-02-21T00:27:26.657Z,7.72
2024-02-21T00:27:58.631Z,7.72
2024-02-21T00:28:31.167Z,7.72
2024-02-21T00:29:04.450Z,7.72
2024-02-21T00:29:34.574Z,7.72
2024-02-21T00:30:37.288Z,7.72
2024-02-21T00:30:54.571Z,7.72
2024-02-21T00:31:26.612Z,7.72
2024-02-21T00:31:58.656Z,7.72
2024-02-21T00:32:30.798Z,7.72
2024-02-21T00:33:02.737Z,7.72
2024-02-21T00:33:34.660Z,7.72
2024-02-21T00:34:06.643Z,7.72
2024-02-21T00:34:34.315Z,7.72
2024-02-21T00:34:55.193Z,7.72
2024-02-21T00:35:26.958Z,7.72
2024-02-21T00:35:58.652Z,7.72
2024-02-21T00:36:30.934Z,7.72
2024-02-21T00:37:02.615Z,7.72
2024-02-21T00:37:34.611Z,7.72
2024-02-21T00:38:07.910Z,7.72
2024-02-21T00:38:34.172Z,7.72
2024-02-21T00:38:54.567Z,7.72
2024-02-21T00:39:26.577Z,7.72
2024-02-21T00:39:58.563Z,7.72
2024-02-21T00:40:31.066Z,7.72
2024-02-21T00:41:02.687Z,7.72
2024-02-21T00:41:35.017Z,7.72
2024-02-21T00:42:06.770Z,7.72
2024-02-21T00:42:34.061Z,7.72
2024-02-21T00:42:55.260Z,7.72
2024-02-21T00:43:26.677Z,7.72
2024-02-21T00:43:58.622Z,7.72
2024-02-21T00:44:31.282Z,7.72
2024-02-21T00:45:03.129Z,7.72
2024-02-21T00:45:34.569Z,7.72
2024-02-21T00:46:06.765Z,7.77
2024-02-21T00:46:34.085Z,7.77
2024-02-21T00:46:54.618Z,7.77
2024-02-21T00:47:26.656Z,7.77
2024-02-21T00:47:58.677Z,7.77
2024-02-21T00:48:30.917Z,7.77
2024-02-21T00:49:02.691Z,7.72
2024-02-21T00:49:35.111Z,7.72
2024-02-21T00:50:10.230Z,7.72
2024-02-21T00:50:34.074Z,7.72
2024-02-21T00:50:55.511Z,7.72
2024-02-21T00:51:26.562Z,7.72
2024-02-21T00:51:58.549Z,7.72
2024-02-21T00:52:30.620Z,7.72
2024-02-21T00:53:02.713Z,7.72
2024-02-21T00:53:34.808Z,7.72
2024-02-21T00:54:07.381Z,7.77
2024-02-21T00:54:44.324Z,7.77
2024-02-21T00:54:55.311Z,7.77
2024-02-21T00:55:26.849Z,7.77
2024-02-21T00:55:58.607Z,7.77
2024-02-21T00:56:30.550Z,7.77
2024-02-21T00:57:02.671Z,7.77
2024-02-21T00:57:34.558Z,7.77
2024-02-21T00:58:06.551Z,7.77
2024-02-21T00:58:34.097Z,7.77
2024-02-21T00:58:54.711Z,7.77
2024-02-21T00:59:26.607Z,7.77
2024-02-21T01:00:02.109Z,7.77
2024-02-21T01:00:31.277Z,7.72
2024-02-21T01:01:02.739Z,7.72
2024-02-21T01:01:39.646Z,7.72
2024-02-21T01:02:11.828Z,7.72
2024-02-21T01:02:34.047Z,7.72
2024-02-21T01:02:54.563Z,7.72
2024-02-21T01:03:26.630Z,7.72
2024-02-21T01:03:58.696Z,7.72
2024-02-21T01:04:30.582Z,7.72
2024-02-21T01:05:04.046Z,7.72
2024-02-21T01:05:34.552Z,7.72
2024-02-21T01:06:06.840Z,7.72
2024-02-21T01:06:34.117Z,7.72
2024-02-21T01:06:55.352Z,7.77
2024-02-21T01:07:26.663Z,7.77
2024-02-21T01:07:58.702Z,7.77
2024-02-21T01:08:30.576Z,7.77
2024-02-21T01:09:02.690Z,7.77
2024-02-21T01:09:34.555Z,7.77
2024-02-21T01:10:07.623Z,7.77
2024-02-21T01:10:34.086Z,7.77
2024-02-21T01:10:54.858Z,7.77
2024-02-21T01:11:26.629Z,7.77
2024-02-21T01:11:58.632Z,7.77
2024-02-21T01:12:30.918Z,7.77
2024-02-21T01:13:02.843Z,7.77
2024-02-21T01:13:35.512Z,7.72
2024-02-21T01:14:06.669Z,7.72
2024-02-21T01:14:34.069Z,7.72
2024-02-21T01:14:54.563Z,7.72
2024-02-21T01:15:27.072Z,7.72
2024-02-21T01:15:58.592Z,7.72
2024-02-21T01:16:31.308Z,7.72
2024-02-21T01:17:02.750Z,7.72
2024-02-21T01:17:34.646Z,7.72
2024-02-21T01:18:08.030Z,7.72
2024-02-21T01:18:34.181Z,7.72
2024-02-21T01:18:54.674Z,7.72
2024-02-21T01:19:26.806Z,7.72
2024-02-21T01:19:58.602Z,7.72
2024-02-21T01:20:30.960Z,7.72
2024-02-21T01:21:02.765Z,7.72
2024-02-21T01:21:34.576Z,7.72
2024-02-21T01:22:06.534Z,7.72
2024-02-21T01:22:34.123Z,7.72
2024-02-21T01:22:55.356Z,7.72
2024-02-21T01:23:26.598Z,7.72
2024-02-21T01:23:58.528Z,7.72
2024-02-21T01:24:30.881Z,7.72
2024-02-21T01:25:03.027Z,7.72
2024-02-21T01:25:34.942Z,7.72
2024-02-21T01:26:07.285Z,7.72
2024-02-21T01:26:34.054Z,7.72
2024-02-21T01:26:54.549Z,7.72
2024-02-21T01:27:26.526Z,7.72
2024-02-21T01:27:58.585Z,7.72
2024-02-21T01:28:30.685Z,7.72
2024-02-21T01:29:02.816Z,7.72
2024-02-21T01:29:35.148Z,7.61
2024-02-21T01:30:10.065Z,7.61
2024-02-21T01:30:34.070Z,7.61
2024-02-21T01:30:54.934Z,7.61
2024-02-21T01:31:26.639Z,7.61
2024-02-21T01:31:58.698Z,7.61
2024-02-21T01:32:31.463Z,7.61
2024-02-21T01:33:02.816Z,7.61
2024-02-21T01:33:34.568Z,7.61
2024-02-21T01:34:22.318Z,7.61
2024-02-21T01:34:39.485Z,7.61
2024-02-21T01:35:10.908Z,7.61
2024-02-21T01:35:35.366Z,7.61
2024-02-21T01:35:58.867Z,7.61
2024-02-21T01:36:31.096Z,7.61
2024-02-21T01:37:02.802Z,7.61
2024-02-21T01:37:34.607Z,7.61
2024-02-21T01:38:06.717Z,7.61
2024-02-21T01:38:34.076Z,7.61
2024-02-21T01:38:54.533Z,7.61
2024-02-21T01:39:26.578Z,7.61
2024-02-21T01:39:58.580Z,7.61
2024-02-21T01:40:33.492Z,7.50
2024-02-21T01:41:03.704Z,7.50
2024-02-21T01:41:35.489Z,7.50
2024-02-21T01:42:08.760Z,7.50
2024-02-21T01:42:34.416Z,7.50
2024-02-21T01:42:54.725Z,7.50
2024-02-21T01:43:27.365Z,7.50
2024-02-21T01:43:58.717Z,7.50
2024-02-21T01:44:30.684Z,7.50
2024-02-21T01:45:03.695Z,7.50
2024-02-21T01:45:35.544Z,7.50
2024-02-21T01:46:07.887Z,7.50
2024-02-21T01:46:34.207Z,7.50
2024-02-21T01:46:54.698Z,7.50
2024-02-21T01:47:26.876Z,7.38
2024-02-21T01:47:58.872Z,7.38
2024-02-21T01:48:32.112Z,7.38
2024-02-21T01:49:09.393Z,7.38
2024-02-21T01:49:35.403Z,7.38
2024-02-21T01:50:08.668Z,7.38
2024-02-21T01:50:54.790Z,7.38
2024-02-21T01:51:26.767Z,7.38
2024-02-21T01:51:59.224Z,7.38
2024-02-21T01:52:30.790Z,7.27
2024-02-21T01:53:03.695Z,7.27
2024-02-21T01:53:34.585Z,7.27
2024-02-21T01:54:06.979Z,7.27
2024-02-21T01:54:34.084Z,7.27
2024-02-21T01:54:55.485Z,7.27
2024-02-21T01:55:27.088Z,7.27
2024-02-21T01:55:58.683Z,7.27
2024-02-21T01:56:30.784Z,7.27
2024-02-21T01:57:03.422Z,7.27
2024-02-21T01:57:34.811Z,7.27
2024-02-21T01:58:07.340Z,7.27
2024-02-21T01:58:34.212Z,7.27
2024-02-21T01:58:54.747Z,7.27
2024-02-21T01:59:26.658Z,7.27
2024-02-21T01:59:58.665Z,7.27
2024-02-21T02:00:31.533Z,7.27
2024-02-21T02:01:03.505Z,7.27
2024-02-21T02:01:35.714Z,7.27
2024-02-21T02:02:06.693Z,7.27
2024-02-21T02:02:34.402Z,7.27
2024-02-21T02:02:54.728Z,7.27
2024-02-21T02:03:26.761Z,7.27
2024-02-21T02:04:14.480Z,7.27
2024-02-21T02:04:36.167Z,7.27
2024-02-21T02:05:03.699Z,7.22
2024-02-21T02:05:35.666Z,7.22
2024-02-21T02:06:06.895Z,7.22
2024-02-21T02:06:34.163Z,7.22
2024-02-21T02:06:54.843Z,7.22
2024-02-21T02:07:26.696Z,7.22
2024-02-21T02:07:58.726Z,7.22
2024-02-21T02:08:30.554Z,7.22
2024-02-21T02:09:02.866Z,7.22
2024-02-21T02:09:35.263Z,7.22
2024-02-21T02:10:06.833Z,7.22
2024-02-21T02:10:34.171Z,7.22
2024-02-21T02:10:56.634Z,7.22
2024-02-21T02:11:26.671Z,7.22
2024-02-21T02:11:58.607Z,7.22
2024-02-21T02:12:30.850Z,7.22
2024-02-21T02:13:02.853Z,7.22
2024-02-21T02:13:34.947Z,7.22
2024-02-21T02:14:07.277Z,7.22
2024-02-21T02:14:34.549Z,7.22
2024-02-21T02:14:54.583Z,7.22
2024-02-21T02:15:27.168Z,7.22
2024-02-21T02:15:58.625Z,7.22
2024-02-21T02:16:30.568Z,7.22
2024-02-21T02:17:02.886Z,7.22
2024-02-21T02:17:34.623Z,7.22
2024-02-21T02:18:06.833Z,7.22
2024-02-21T02:18:34.260Z,7.22
2024-02-21T02:18:54.984Z,7.22
2024-02-21T02:19:26.726Z,7.22
2024-02-21T02:19:58.683Z,7.22
2024-02-21T02:20:31.774Z,7.22
2024-02-21T02:21:03.541Z,7.22
2024-02-21T02:21:35.018Z,7.22
2024-02-21T02:22:06.603Z,7.22
2024-02-21T02:22:34.128Z,7.22
2024-02-21T02:22:54.637Z,7.22
2024-02-21T02:23:26.554Z,7.22
2024-02-21T02:23:58.557Z,7.22
2024-02-21T02:24:30.907Z,7.22
2024-02-21T02:25:03.173Z,7.22
2024-02-21T02:25:34.698Z,7.22
2024-02-21T02:26:06.565Z,7.22
2024-02-21T02:26:34.451Z,7.27
2024-02-21T02:26:54.687Z,7.27
2024-02-21T02:27:26.630Z,7.27
2024-02-21T02:27:58.554Z,7.27
2024-02-21T02:28:31.364Z,7.27
2024-02-21T02:29:02.995Z,7.27
2024-02-21T02:29:34.569Z,7.27
2024-02-21T02:30:07.338Z,7.27
2024-02-21T02:30:34.103Z,7.27
2024-02-21T02:30:55.008Z,7.27
2024-02-21T02:31:26.572Z,7.27
2024-02-21T02:31:58.662Z,7.27
2024-02-21T02:32:30.652Z,7.27
2024-02-21T02:33:02.988Z,7.27
2024-02-21T02:33:34.945Z,7.27
2024-02-21T02:34:06.849Z,7.27
2024-02-21T02:34:34.130Z,7.27
2024-02-21T02:34:55.290Z,7.27
2024-02-21T02:35:26.973Z,7.27
2024-02-21T02:35:58.574Z,7.27
2024-02-21T02:36:30.724Z,7.27
2024-02-21T02:37:02.904Z,7.27
2024-02-21T02:37:34.650Z,7.27
2024-02-21T02:38:07.264Z,7.27
2024-02-21T02:38:34.122Z,7.27
2024-02-21T02:38:54.569Z,7.27
2024-02-21T02:39:26.562Z,7.27
2024-02-21T02:39:58.531Z,7.27
2024-02-21T02:40:30.861Z,7.27
2024-02-21T02:41:02.982Z,7.27
2024-02-21T02:41:34.780Z,7.27
2024-02-21T02:42:06.766Z,7.27
2024-02-21T02:42:34.120Z,7.27
2024-02-21T02:42:54.697Z,7.27
2024-02-21T02:43:27.454Z,7.27
2024-02-21T02:43:59.031Z,7.27
2024-02-21T02:44:31.309Z,7.27
2024-02-21T02:45:03.519Z,7.27
2024-02-21T02:45:35.314Z,7.22
2024-02-21T02:46:06.739Z,7.22
2024-02-21T02:46:34.148Z,7.22
2024-02-21T02:46:54.611Z,7.22
2024-02-21T02:47:26.559Z,7.22
2024-02-21T02:47:58.789Z,7.22
2024-02-21T02:48:30.805Z,7.22
2024-02-21T02:49:03.368Z,7.22
2024-02-21T02:49:34.597Z,7.22
2024-02-21T02:50:06.861Z,7.22
2024-02-21T02:50:34.087Z,7.22
2024-02-21T02:50:55.533Z,7.22
2024-02-21T02:51:26.558Z,7.22
2024-02-21T02:51:58.539Z,7.22
2024-02-21T02:52:30.615Z,7.22
2024-02-21T02:53:03.046Z,7.22
2024-02-21T02:53:34.572Z,7.22
2024-02-21T02:54:08.223Z,7.22
2024-02-21T02:54:34.075Z,7.22
2024-02-21T02:54:54.887Z,7.22
2024-02-21T02:55:26.890Z,7.22
2024-02-21T02:55:58.586Z,7.22
2024-02-21T02:56:30.548Z,7.22
2024-02-21T02:57:02.879Z,7.22
2024-02-21T02:57:34.966Z,7.22
2024-02-21T02:58:06.574Z,7.22
2024-02-21T02:58:34.135Z,7.22
2024-02-21T02:58:54.685Z,7.22
2024-02-21T02:59:26.611Z,7.22
2024-02-21T02:59:58.550Z,7.22
2024-02-21T03:00:32.367Z,7.22
2024-02-21T03:01:02.931Z,7.22
2024-02-21T03:01:35.051Z,7.22
2024-02-21T03:02:06.659Z,7.22
2024-02-21T03:02:34.066Z,7.22
2024-02-21T03:02:55.488Z,7.22
2024-02-21T03:03:26.544Z,7.22
2024-02-21T03:03:58.580Z,7.22
2024-02-21T03:04:30.718Z,7.22
2024-02-21T03:05:03.317Z,7.22
2024-02-21T03:05:34.727Z,7.22
2024-02-21T03:06:06.969Z,7.22
2024-02-21T03:06:34.549Z,7.22
2024-02-21T03:06:55.457Z,7.22
2024-02-21T03:07:26.585Z,7.22
2024-02-21T03:07:58.660Z,7.22
2024-02-21T03:08:30.718Z,7.22
2024-02-21T03:09:02.887Z,7.22
2024-02-21T03:09:34.588Z,7.22
2024-02-21T03:10:07.594Z,7.22
2024-02-21T03:10:34.125Z,7.22
2024-02-21T03:10:55.024Z,7.11
2024-02-21T03:11:26.588Z,7.11
2024-02-21T03:11:58.582Z,7.11
2024-02-21T03:12:31.671Z,7.11
2024-02-21T03:13:02.835Z,7.11
2024-02-21T03:13:34.615Z,7.11
2024-02-21T03:14:06.585Z,7.11
2024-02-21T03:14:34.901Z,7.11
2024-02-21T03:14:54.596Z,7.11
2024-02-21T03:15:27.079Z,7.11
2024-02-21T03:15:58.581Z,7.11
2024-02-21T03:16:31.333Z,7.11
2024-02-21T03:17:03.000Z,7.11
2024-02-21T03:17:34.838Z,7.11
2024-02-21T03:18:06.870Z,7.00
2024-02-21T03:18:34.104Z,7.00
2024-02-21T03:19:10.842Z,7.00
2024-02-21T03:19:34.755Z,7.00
2024-02-21T03:19:58.581Z,7.00
2024-02-21T03:20:30.865Z,7.00
2024-02-21T03:21:02.894Z,7.00
2024-02-21T03:21:34.946Z,7.00
2024-02-21T03:22:06.597Z,7.00
2024-02-21T03:22:35.390Z,7.00
2024-02-21T03:22:54.816Z,7.00
2024-02-21T03:23:26.577Z,7.00
2024-02-21T03:23:58.564Z,7.00
2024-02-21T03:24:30.796Z,7.00
2024-02-21T03:25:03.255Z,7.00
2024-02-21T03:25:34.923Z,7.00
2024-02-21T03:26:06.585Z,7.00
2024-02-21T03:26:34.077Z,7.00
2024-02-21T03:26:54.589Z,7.00
2024-02-21T03:27:26.549Z,7.00
2024-02-21T03:27:58.536Z,7.00
2024-02-21T03:28:31.322Z,7.00
2024-02-21T03:29:02.935Z,7.00
2024-02-21T03:29:34.671Z,6.88
2024-02-21T03:30:07.425Z,6.88
2024-02-21T03:30:34.828Z,6.88
2024-02-21T03:30:55.014Z,6.88
2024-02-21T03:31:31.420Z,6.77
2024-02-21T03:31:58.607Z,6.77
2024-02-21T03:32:31.034Z,6.77
2024-02-21T03:33:03.027Z,6.77
2024-02-21T03:33:34.893Z,6.77
2024-02-21T03:34:06.543Z,6.77
2024-02-21T03:34:34.239Z,6.72
2024-02-21T03:34:55.172Z,6.72
2024-02-21T03:35:27.216Z,6.72
2024-02-21T03:35:58.842Z,6.72
2024-02-21T03:36:30.745Z,6.72
2024-02-21T03:37:02.862Z,6.72
2024-02-21T03:37:34.647Z,6.72
2024-02-21T03:38:07.298Z,6.72
2024-02-21T03:38:34.063Z,6.72
2024-02-21T03:38:54.587Z,6.72
2024-02-21T03:39:26.585Z,6.72
2024-02-21T03:39:58.568Z,6.72
2024-02-21T03:40:30.932Z,6.72
2024-02-21T03:41:02.979Z,6.72
2024-02-21T03:41:34.619Z,6.72
2024-02-21T03:42:06.794Z,6.72
2024-02-21T03:42:34.056Z,6.72
2024-02-21T03:42:54.744Z,6.72
2024-02-21T03:43:26.555Z,6.72
2024-02-21T03:43:58.583Z,6.72
2024-02-21T03:44:31.307Z,6.72
2024-02-21T03:45:03.377Z,6.72
2024-02-21T03:45:34.624Z,6.61
2024-02-21T03:46:06.731Z,6.61
2024-02-21T03:46:34.087Z,6.61
2024-02-21T03:46:54.714Z,6.61
2024-02-21T03:47:26.618Z,6.61
2024-02-21T03:47:58.635Z,6.61
2024-02-21T03:48:30.790Z,6.61
2024-02-21T03:49:02.944Z,6.61
2024-02-21T03:49:34.729Z,6.61
2024-02-21T03:50:06.990Z,6.61
2024-02-21T03:50:34.273Z,6.61
2024-02-21T03:50:55.490Z,6.61
2024-02-21T03:51:26.545Z,6.61
2024-02-21T03:51:58.558Z,6.61
2024-02-21T03:52:30.601Z,6.61
2024-02-21T03:53:02.905Z,6.61
2024-02-21T03:53:34.606Z,6.61
2024-02-21T03:54:07.408Z,6.61
2024-02-21T03:54:34.462Z,6.61
2024-02-21T03:54:54.746Z,6.61
2024-02-21T03:55:26.858Z,6.61
2024-02-21T03:55:58.646Z,6.61
2024-02-21T03:56:30.586Z,6.50
2024-02-21T03:57:03.086Z,6.50
2024-02-21T03:57:34.594Z,6.50
2024-02-21T03:58:06.556Z,6.50
2024-02-21T03:58:34.090Z,6.50
2024-02-21T03:58:54.657Z,6.50
2024-02-21T03:59:26.677Z,6.50
2024-02-21T03:59:58.561Z,6.50
2024-02-21T04:00:32.373Z,6.50
2024-02-21T04:01:03.037Z,6.50
2024-02-21T04:01:34.730Z,6.50
2024-02-21T04:02:06.603Z,6.50
2024-02-21T04:02:34.583Z,6.50
2024-02-21T04:02:54.630Z,6.50
2024-02-21T04:03:26.712Z,6.50
2024-02-21T04:03:58.601Z,6.50
2024-02-21T04:04:30.650Z,6.50
2024-02-21T04:05:03.330Z,6.50
2024-02-21T04:05:34.701Z,6.50
2024-02-21T04:06:06.853Z,6.50
2024-02-21T04:06:34.556Z,6.50
2024-02-21T04:06:55.393Z,6.50
2024-02-21T04:07:26.628Z,6.50
2024-02-21T04:07:58.719Z,6.50
2024-02-21T04:08:30.549Z,6.50
2024-02-21T04:09:02.934Z,6.50
2024-02-21T04:09:35.168Z,6.50
2024-02-21T04:10:07.592Z,6.50
2024-02-21T04:10:34.259Z,6.50
2024-02-21T04:10:54.938Z,6.50
2024-02-21T04:11:26.606Z,6.50
2024-02-21T04:11:58.599Z,6.50
2024-02-21T04:12:30.773Z,6.50
2024-02-21T04:13:02.890Z,6.50
2024-02-21T04:13:34.645Z,6.50
2024-02-21T04:14:06.572Z,6.50
2024-02-21T04:14:34.022Z,6.50
2024-02-21T04:14:54.662Z,6.50
2024-02-21T04:15:27.121Z,6.61
2024-02-21T04:15:58.573Z,6.61
2024-02-21T04:16:31.319Z,6.61
2024-02-21T04:17:03.773Z,6.61
2024-02-21T04:17:34.964Z,6.61
2024-02-21T04:18:06.840Z,6.61
2024-02-21T04:18:34.693Z,6.61
2024-02-21T04:18:54.799Z,6.61
2024-02-21T04:19:26.693Z,6.61
2024-02-21T04:19:58.776Z,6.61
2024-02-21T04:20:30.924Z,6.61
2024-02-21T04:21:02.958Z,6.61
2024-02-21T04:21:34.706Z,6.61
2024-02-21T04:22:06.585Z,6.61
2024-02-21T04:22:34.041Z,6.61
2024-02-21T04:22:55.261Z,6.61
2024-02-21T04:23:26.555Z,6.61
2024-02-21T04:23:58.548Z,6.61
2024-02-21T04:24:30.772Z,6.61
2024-02-21T04:25:03.201Z,6.61
2024-02-21T04:25:35.182Z,6.72
2024-02-21T04:26:07.287Z,6.72
2024-02-21T04:26:34.045Z,6.72
2024-02-21T04:26:54.610Z,6.72
2024-02-21T04:27:26.538Z,6.72
2024-02-21T04:27:58.874Z,6.72
2024-02-21T04:28:30.652Z,6.72
2024-02-21T04:29:03.350Z,6.77
2024-02-21T04:29:34.904Z,6.77
2024-02-21T04:30:07.373Z,6.77
2024-02-21T04:30:34.042Z,6.77
2024-02-21T04:30:55.092Z,6.77
2024-02-21T04:31:26.574Z,6.77
2024-02-21T04:31:58.582Z,6.77
2024-02-21T04:32:31.243Z,6.77
2024-02-21T04:33:02.960Z,6.77
2024-02-21T04:33:34.820Z,6.77
2024-02-21T04:34:06.598Z,6.77
2024-02-21T04:34:34.206Z,6.77
2024-02-21T04:34:54.716Z,6.77
2024-02-21T04:35:27.183Z,6.77
2024-02-21T04:35:58.547Z,6.77
2024-02-21T04:36:30.801Z,6.77
2024-02-21T04:37:02.931Z,6.77
2024-02-21T04:37:34.866Z,6.77
2024-02-21T04:38:06.609Z,6.77
2024-02-21T04:38:34.347Z,6.77
2024-02-21T04:38:55.219Z,6.77
2024-02-21T04:39:26.553Z,6.77
2024-02-21T04:39:58.558Z,6.77
2024-02-21T04:40:30.921Z,6.72
2024-02-21T04:41:02.970Z,6.72
2024-02-21T04:41:34.952Z,6.72
2024-02-21T04:42:07.560Z,6.72
2024-02-21T04:42:34.224Z,6.72
2024-02-21T04:42:54.834Z,6.72
2024-02-21T04:43:26.602Z,6.72
2024-02-21T04:43:58.649Z,6.72
2024-02-21T04:44:30.612Z,6.72
2024-02-21T04:45:03.468Z,6.72
2024-02-21T04:45:35.140Z,6.72
2024-02-21T04:46:06.981Z,6.72
2024-02-21T04:46:34.067Z,6.72
2024-02-21T04:46:54.714Z,6.72
2024-02-21T04:47:26.606Z,6.72
2024-02-21T04:47:58.643Z,6.72
2024-02-21T04:48:31.451Z,6.72
2024-02-21T04:49:03.086Z,6.72
2024-02-21T04:49:34.668Z,6.72
2024-02-21T04:50:06.998Z,6.72
2024-02-21T04:50:34.075Z,6.72
2024-02-21T04:50:54.894Z,6.72
2024-02-21T04:51:26.576Z,6.72
2024-02-21T04:51:58.605Z,6.61
2024-02-21T04:52:31.506Z,6.61
2024-02-21T04:53:03.004Z,6.61
2024-02-21T04:53:34.628Z,6.61
2024-02-21T04:54:06.946Z,6.61
2024-02-21T04:54:35.158Z,6.61
2024-02-21T04:54:55.388Z,6.50
2024-02-21T04:55:26.910Z,6.50
2024-02-21T04:55:58.578Z,6.50
2024-02-21T04:56:30.561Z,6.50
2024-02-21T04:57:02.836Z,6.50
2024-02-21T04:57:34.599Z,6.50
2024-02-21T04:58:07.285Z,6.50
2024-02-21T04:58:34.155Z,6.38
2024-02-21T04:58:54.701Z,6.38
2024-02-21T04:59:26.539Z,6.38
2024-02-21T04:59:58.577Z,6.38
2024-02-21T05:00:38.040Z,6.38
2024-02-21T05:01:03.145Z,6.38
2024-02-21T05:01:35.720Z,6.27
2024-02-21T05:02:06.182Z,6.27
2024-02-21T05:02:33.542Z,6.27
2024-02-21T05:02:54.065Z,6.27
2024-02-21T05:03:26.034Z,6.27
2024-02-21T05:03:58.160Z,6.27
2024-02-21T05:04:31.003Z,6.27
2024-02-21T05:05:02.475Z,6.27
2024-02-21T05:05:34.115Z,6.27
2024-02-21T05:06:06.400Z,6.27
2024-02-21T05:06:34.234Z,6.27
2024-02-21T05:06:54.726Z,6.27
2024-02-21T05:07:26.656Z,6.27
2024-02-21T05:07:58.736Z,6.27
2024-02-21T05:08:30.579Z,6.27
2024-02-21T05:09:02.612Z,6.27
2024-02-21T05:09:34.925Z,6.27
2024-02-21T05:10:07.514Z,6.27
2024-02-21T05:10:34.083Z,6.27
2024-02-21T05:10:55.518Z,6.27
2024-02-21T05:11:26.696Z,6.27
2024-02-21T05:11:58.603Z,6.27
2024-02-21T05:12:30.879Z,6.27
2024-02-21T05:13:02.583Z,6.27
2024-02-21T05:13:34.754Z,6.27
2024-02-21T05:14:07.239Z,6.27
2024-02-21T05:14:34.026Z,6.27
2024-02-21T05:14:54.587Z,6.27
2024-02-21T05:15:27.254Z,6.27
2024-02-21T05:15:58.782Z,6.27
2024-02-21T05:16:30.764Z,6.27
2024-02-21T05:17:02.990Z,6.27
2024-02-21T05:17:35.716Z,6.27
2024-02-21T05:18:07.011Z,6.27
2024-02-21T05:18:34.077Z,6.27
2024-02-21T05:18:54.733Z,6.27
2024-02-21T05:19:26.684Z,6.22
2024-02-21T05:19:59.146Z,6.22
2024-02-21T05:20:31.827Z,6.22
2024-02-21T05:21:02.577Z,6.22
2024-02-21T05:21:34.635Z,6.22
2024-02-21T05:22:06.564Z,6.22
2024-02-21T05:22:34.283Z,6.22
2024-02-21T05:22:54.630Z,6.22
2024-02-21T05:23:26.585Z,6.22
2024-02-21T05:23:58.614Z,6.22
2024-02-21T05:24:31.065Z,6.22
2024-02-21T05:25:02.991Z,6.11
2024-02-21T05:25:34.646Z,6.11
2024-02-21T05:26:06.694Z,6.11
2024-02-21T05:26:34.003Z,6.11
2024-02-21T05:26:55.451Z,6.11
2024-02-21T05:27:26.576Z,6.11
2024-02-21T05:27:58.596Z,6.11
2024-02-21T05:28:30.664Z,6.11
2024-02-21T05:29:02.790Z,6.11
2024-02-21T05:29:34.832Z,6.00
2024-02-21T05:30:20.912Z,6.00
2024-02-21T05:30:34.132Z,6.00
2024-02-21T05:30:55.058Z,6.00
2024-02-21T05:31:26.694Z,6.00
2024-02-21T05:31:58.873Z,6.00
2024-02-21T05:32:30.732Z,6.00
2024-02-21T05:33:02.693Z,6.00
2024-02-21T05:33:34.789Z,6.00
2024-02-21T05:34:06.712Z,6.00
2024-02-21T05:34:34.100Z,6.00
2024-02-21T05:34:54.718Z,6.00
2024-02-21T05:35:27.173Z,5.88
2024-02-21T05:35:58.591Z,5.88
2024-02-21T05:36:31.502Z,5.88
2024-02-21T05:37:02.588Z,5.88
2024-02-21T05:37:34.621Z,5.88
2024-02-21T05:38:06.723Z,5.88
2024-02-21T05:38:34.613Z,5.88
2024-02-21T05:38:54.594Z,5.88
2024-02-21T05:39:26.581Z,5.88
2024-02-21T05:39:58.598Z,5.88
2024-02-21T05:40:31.039Z,5.88
2024-02-21T05:41:02.717Z,5.88
2024-02-21T05:41:34.634Z,5.88
2024-02-21T05:42:06.894Z,5.88
2024-02-21T05:42:34.404Z,5.88
2024-02-21T05:42:55.518Z,5.88
2024-02-21T05:43:26.664Z,5.88
2024-02-21T05:43:58.923Z,5.88
2024-02-21T05:44:30.858Z,5.88
2024-02-21T05:45:03.107Z,5.88
2024-02-21T05:45:34.582Z,5.88
2024-02-21T05:46:07.632Z,5.88
2024-02-21T05:46:34.079Z,5.88
2024-02-21T05:46:54.711Z,5.88
2024-02-21T05:47:26.720Z,5.88
2024-02-21T05:47:58.822Z,5.88
2024-02-21T05:48:31.331Z,5.77
2024-02-21T05:49:02.690Z,5.77
2024-02-21T05:49:34.913Z,5.77
2024-02-21T05:50:07.022Z,5.77
2024-02-21T05:50:34.162Z,5.77
2024-02-21T05:50:54.841Z,5.77
2024-02-21T05:51:26.600Z,5.77
2024-02-21T05:51:58.905Z,5.77
2024-02-21T05:52:31.205Z,5.77
2024-02-21T05:53:02.782Z,5.77
2024-02-21T05:53:34.572Z,5.77
2024-02-21T05:54:06.959Z,5.77
2024-02-21T05:54:34.079Z,5.77
2024-02-21T05:54:54.726Z,5.77
2024-02-21T05:55:27.014Z,5.77
2024-02-21T05:55:58.823Z,5.77
2024-02-21T05:56:30.668Z,5.77
2024-02-21T05:57:02.594Z,5.77
2024-02-21T05:57:34.633Z,5.77
2024-02-21T05:58:06.605Z,5.77
2024-02-21T05:58:34.150Z,5.77
2024-02-21T05:58:55.394Z,5.77
2024-02-21T05:59:26.607Z,5.77
2024-02-21T05:59:58.697Z,5.77
2024-02-21T06:00:35.631Z,5.77
2024-02-21T06:01:02.633Z,5.77
2024-02-21T06:01:35.053Z,5.77
2024-02-21T06:02:07.648Z,5.77
2024-02-21T06:02:34.126Z,5.77
2024-02-21T06:02:54.607Z,5.88
2024-02-21T06:03:26.631Z,5.88
2024-02-21T06:03:58.646Z,5.88
2024-02-21T06:04:30.673Z,5.88
2024-02-21T06:05:03.117Z,5.88
2024-02-21T06:05:35.328Z,5.88
2024-02-21T06:06:06.892Z,5.88
2024-02-21T06:06:34.025Z,5.88
2024-02-21T06:06:54.809Z,5.88
2024-02-21T06:07:26.655Z,5.88
2024-02-21T06:07:58.642Z,5.88
2024-02-21T06:08:31.212Z,5.88
2024-02-21T06:09:02.621Z,5.88
2024-02-21T06:09:34.593Z,5.88
2024-02-21T06:10:06.908Z,5.88
2024-02-21T06:10:34.028Z,5.88
2024-02-21T06:10:55.004Z,5.88
2024-02-21T06:11:26.979Z,5.88
2024-02-21T06:11:59.024Z,5.88
2024-02-21T06:12:31.035Z,5.88
2024-02-21T06:13:02.620Z,5.88
2024-02-21T06:13:34.927Z,5.88
2024-02-21T06:14:06.638Z,5.88
2024-02-21T06:14:34.410Z,5.88
2024-02-21T06:14:55.297Z,5.88
2024-02-21T06:15:27.193Z,5.88
2024-02-21T06:15:58.618Z,5.88
2024-02-21T06:16:30.668Z,5.88
2024-02-21T06:17:02.610Z,5.88
2024-02-21T06:17:35.063Z,5.88
2024-02-21T06:18:07.691Z,5.88
2024-02-21T06:18:34.316Z,5.88
2024-02-21T06:18:54.831Z,5.88
2024-02-21T06:19:26.802Z,6.00
2024-02-21T06:19:58.686Z,6.00
2024-02-21T06:20:31.064Z,6.00
2024-02-21T06:21:02.642Z,6.00
2024-02-21T06:21:35.406Z,6.00
2024-02-21T06:22:06.626Z,6.00
2024-02-21T06:22:34.665Z,6.00
2024-02-21T06:22:54.678Z,6.00
2024-02-21T06:23:26.578Z,6.00
2024-02-21T06:23:58.587Z,6.00
2024-02-21T06:24:31.775Z,6.00
2024-02-21T06:25:02.921Z,6.00
2024-02-21T06:25:34.705Z,6.00
2024-02-21T06:26:06.745Z,6.00
2024-02-21T06:26:33.993Z,6.00
2024-02-21T06:26:54.594Z,6.00
2024-02-21T06:27:26.626Z,6.00
2024-02-21T06:27:58.705Z,6.00
2024-02-21T06:28:31.264Z,6.00
2024-02-21T06:29:18.401Z,6.00
2024-02-21T06:29:40.172Z,6.00
2024-02-21T06:30:08.825Z,6.00
2024-02-21T06:30:34.141Z,6.00
2024-02-21T06:30:55.545Z,6.00
2024-02-21T06:31:26.646Z,6.00
2024-02-21T06:32:00.084Z,6.00
2024-02-21T06:32:30.692Z,6.00
2024-02-21T06:33:02.778Z,6.00
2024-02-21T06:33:35.153Z,6.00
2024-02-21T06:34:06.826Z,6.00
2024-02-21T06:34:35.116Z,6.00
2024-02-21T06:34:55.619Z,6.00
2024-02-21T06:35:27.242Z,6.00
2024-02-21T06:36:00.074Z,6.00
2024-02-21T06:36:31.143Z,5.88
2024-02-21T06:37:02.722Z,5.88
2024-02-21T06:37:34.831Z,5.88
2024-02-21T06:38:07.710Z,5.88
2024-02-21T06:38:34.212Z,5.88
2024-02-21T06:38:54.937Z,5.88