createdAt,value
2019-01-28T00:02:23.881Z,82.47
2019-01-28T00:04:55.088Z,85.35
2019-01-28T00:07:26.370Z,80.28
2019-01-28T00:09:57.870Z,74.27
2019-01-28T00:12:29.467Z,84.75
2019-01-28T00:15:00.993Z,85.77
2019-01-28T00:17:32.664Z,77.22
2019-01-28T00:20:04.233Z,80.03
2019-01-28T00:22:35.752Z,87.70
2019-01-28T00:25:07.931Z,80.28
2019-01-28T00:27:39.809Z,80.00
2019-01-28T00:30:11.623Z,80.25
2019-01-28T00:32:43.376Z,81.50
2019-01-28T00:35:14.863Z,85.53
2019-01-28T00:37:46.346Z,80.10
2019-01-28T00:40:17.805Z,88.20
2019-01-28T00:42:49.406Z,102.12
2019-01-28T00:45:20.906Z,101.47
2019-01-28T00:47:52.350Z,107.90
2019-01-28T00:50:24.040Z,119.75
2019-01-28T00:52:55.618Z,128.23
2019-01-28T00:55:27.218Z,125.00
2019-01-28T00:57:59.816Z,131.25
2019-01-28T01:00:34.377Z,139.90
2019-01-28T01:03:07.566Z,135.43
2019-01-28T01:05:38.890Z,133.60
2019-01-28T01:08:10.492Z,162.72
2019-01-28T01:10:41.988Z,159.32
2019-01-28T01:13:13.388Z,156.32
2019-01-28T01:15:45.149Z,162.65
2019-01-28T01:18:16.674Z,150.62
2019-01-28T01:20:48.283Z,189.93
2019-01-28T01:23:19.884Z,174.62
2019-01-28T01:25:51.344Z,163.35
2019-01-28T01:28:23.184Z,163.72
2019-01-28T01:30:54.765Z,146.50
2019-01-28T01:33:26.231Z,127.92
2019-01-28T01:35:57.875Z,109.15
2019-01-28T01:38:30.362Z,102.95
2019-01-28T01:41:01.822Z,100.95
2019-01-28T01:43:33.278Z,96.80
2019-01-28T01:46:04.871Z,122.02
2019-01-28T01:48:36.595Z,122.70
2019-01-28T01:51:08.281Z,138.05
2019-01-28T01:53:39.876Z,104.63
2019-01-28T01:56:11.282Z,97.35
2019-01-28T01:58:43.277Z,92.75
2019-01-28T02:01:14.723Z,97.85
2019-01-28T02:03:46.437Z,92.00
2019-01-28T02:06:18.482Z,97.75
2019-01-28T02:08:50.307Z,106.00
2019-01-28T02:11:22.808Z,107.65
2019-01-28T02:13:54.286Z,97.22
2019-01-28T02:16:26.718Z,123.82
2019-01-28T02:18:58.269Z,120.70
2019-01-28T02:21:29.683Z,109.17
2019-01-28T02:24:01.267Z,122.60
2019-01-28T02:26:33.637Z,87.70
2019-01-28T02:29:05.296Z,97.10
2019-01-28T02:31:36.828Z,120.15
2019-01-28T02:34:08.469Z,133.37
2019-01-28T02:36:40.005Z,130.82
2019-01-28T02:39:11.718Z,114.32
2019-01-28T02:41:43.340Z,98.30
2019-01-28T02:44:14.570Z,89.58
2019-01-28T02:46:45.771Z,76.00
2019-01-28T02:49:17.193Z,81.78
2019-01-28T02:51:48.544Z,82.12
2019-01-28T02:54:20.116Z,90.07
2019-01-28T02:56:51.699Z,84.45
2019-01-28T02:59:23.240Z,82.92
2019-01-28T03:01:54.565Z,101.00
2019-01-28T03:04:26.245Z,103.47
2019-01-28T03:06:57.658Z,95.50
2019-01-28T03:09:29.196Z,85.62
2019-01-28T03:12:00.712Z,81.60
2019-01-28T03:14:32.335Z,95.67
2019-01-28T03:17:10.142Z,99.50
2019-01-28T03:19:41.683Z,87.25
2019-01-28T03:22:13.597Z,82.88
2019-01-28T03:24:45.042Z,79.07
2019-01-28T03:27:16.491Z,80.65
2019-01-28T03:29:48.528Z,79.55
2019-01-28T03:32:20.099Z,72.32
2019-01-28T03:34:52.475Z,93.07
2019-01-28T03:37:23.961Z,83.75
2019-01-28T03:39:55.451Z,82.72
2019-01-28T03:42:26.822Z,80.60
2019-01-28T03:44:58.105Z,81.02
2019-01-28T03:47:29.638Z,83.65
2019-01-28T03:50:01.066Z,90.53
2019-01-28T03:52:32.944Z,85.67
2019-01-28T03:55:04.524Z,77.15
2019-01-28T03:57:36.037Z,74.82
2019-01-28T04:00:10.246Z,80.42
2019-01-28T04:02:41.921Z,81.95
2019-01-28T04:05:13.630Z,78.17
2019-01-28T04:07:45.502Z,74.25
2019-01-28T04:10:19.203Z,70.60
2019-01-28T04:12:51.050Z,91.02
2019-01-28T04:15:24.028Z,91.12
2019-01-28T04:17:55.463Z,105.17
2019-01-28T04:20:27.793Z,111.47
2019-01-28T04:22:59.428Z,114.97
2019-01-28T04:25:30.911Z,114.17
2019-01-28T04:28:02.231Z,111.68
2019-01-28T04:30:33.718Z,96.75
2019-01-28T04:33:05.169Z,105.70
2019-01-28T04:35:36.572Z,90.92
2019-01-28T04:38:08.181Z,100.80
2019-01-28T04:40:39.827Z,108.30
2019-01-28T04:43:11.263Z,112.68
2019-01-28T04:45:42.670Z,133.03
2019-01-28T04:48:14.306Z,118.77
2019-01-28T04:50:45.672Z,116.57
2019-01-28T04:53:18.136Z,111.90
2019-01-28T04:55:49.645Z,116.55
2019-01-28T04:58:22.155Z,104.83
2019-01-28T05:00:53.507Z,101.65
2019-01-28T05:03:25.130Z,102.47
2019-01-28T05:05:56.632Z,104.20
2019-01-28T05:08:28.331Z,105.15
2019-01-28T05:10:59.715Z,96.72
2019-01-28T05:13:30.920Z,97.50
2019-01-28T05:16:02.200Z,89.58
2019-01-28T05:18:33.795Z,98.17
2019-01-28T05:21:05.543Z,87.37
2019-01-28T05:23:37.386Z,94.70
2019-01-28T05:26:08.775Z,84.17
2019-01-28T05:28:40.456Z,87.37
2019-01-28T05:31:11.843Z,153.32
2019-01-28T05:33:43.517Z,124.10
2019-01-28T05:36:14.724Z,119.93
2019-01-28T05:38:46.892Z,89.03
2019-01-28T05:41:18.291Z,75.67
2019-01-28T05:43:49.868Z,67.55
2019-01-28T05:46:21.272Z,80.25
2019-01-28T05:48:52.991Z,103.27
2019-01-28T05:51:24.570Z,101.40
2019-01-28T05:53:55.946Z,73.37
2019-01-28T05:56:27.659Z,74.77
2019-01-28T05:58:59.281Z,65.90
2019-01-28T06:01:30.718Z,80.47
2019-01-28T06:04:02.509Z,86.37
2019-01-28T06:06:34.024Z,68.02
2019-01-28T06:09:08.970Z,64.10
2019-01-28T06:11:40.513Z,63.15
2019-01-28T06:14:11.744Z,61.28
2019-01-28T06:16:43.205Z,70.92
2019-01-28T06:19:14.796Z,69.23
2019-01-28T06:21:46.219Z,76.60
2019-01-28T06:24:17.695Z,61.10
2019-01-28T06:26:49.144Z,67.67
2019-01-28T06:29:22.442Z,61.30
2019-01-28T06:31:54.108Z,64.93
2019-01-28T06:34:25.402Z,64.63
2019-01-28T06:36:56.825Z,69.63
2019-01-28T06:39:29.158Z,60.97
2019-01-28T06:42:00.415Z,59.23
2019-01-28T06:44:32.937Z,57.40
2019-01-28T06:47:04.394Z,53.20
2019-01-28T06:49:35.892Z,58.30
2019-01-28T06:52:07.475Z,58.20
2019-01-28T06:54:38.987Z,51.93
2019-01-28T06:57:10.673Z,53.17
2019-01-28T06:59:42.281Z,48.50
2019-01-28T07:02:13.781Z,54.97
2019-01-28T07:04:45.211Z,59.13
2019-01-28T07:07:16.901Z,66.27
2019-01-28T07:09:48.617Z,63.77
2019-01-28T07:12:21.631Z,55.27
2019-01-28T07:14:54.260Z,55.67
2019-01-28T07:17:25.771Z,51.57
2019-01-28T07:19:57.655Z,57.67
2019-01-28T07:22:29.203Z,60.57
2019-01-28T07:25:00.799Z,54.13
2019-01-28T07:27:32.418Z,55.63
2019-01-28T07:30:03.792Z,57.27
2019-01-28T07:32:35.277Z,56.90
2019-01-28T07:35:08.271Z,57.23
2019-01-28T07:37:39.518Z,56.50
2019-01-28T07:40:11.646Z,54.20
2019-01-28T07:42:43.048Z,57.20
2019-01-28T07:45:24.496Z,52.60
2019-01-28T07:48:02.689Z,58.33
2019-01-28T07:50:29.098Z,51.83
2019-01-28T07:53:02.112Z,51.43
2019-01-28T07:55:33.481Z,48.70
2019-01-28T07:58:05.503Z,47.87
2019-01-28T08:00:37.151Z,48.40
2019-01-28T08:03:08.853Z,47.07
2019-01-28T08:05:41.126Z,43.80
2019-01-28T08:08:12.802Z,43.17
2019-01-28T08:10:44.367Z,49.83
2019-01-28T08:13:15.985Z,48.47
2019-01-28T08:15:48.039Z,49.13
2019-01-28T08:18:19.564Z,53.50
2019-01-28T08:20:52.034Z,50.67
2019-01-28T08:23:23.593Z,46.57
2019-01-28T08:25:54.985Z,49.87
2019-01-28T08:28:26.661Z,42.33
2019-01-28T08:30:58.038Z,35.23
2019-01-28T08:33:29.458Z,43.37
2019-01-28T08:36:01.014Z,47.93
2019-01-28T08:38:32.535Z,38.03
2019-01-28T08:41:04.097Z,38.70
2019-01-28T08:43:35.794Z,43.17
2019-01-28T08:46:07.388Z,52.73
2019-01-28T08:48:38.982Z,40.43
2019-01-28T08:51:10.490Z,43.10
2019-01-28T08:53:42.271Z,38.07
2019-01-28T08:56:16.750Z,37.50
2019-01-28T08:58:46.652Z,38.60
2019-01-28T09:01:17.998Z,41.33
2019-01-28T09:03:49.435Z,28.93
2019-01-28T09:06:20.777Z,36.47
2019-01-28T09:08:52.409Z,34.30
2019-01-28T09:11:24.486Z,33.57
2019-01-28T09:13:56.009Z,38.07
2019-01-28T09:16:27.455Z,38.93
2019-01-28T09:18:58.922Z,40.57
2019-01-28T09:21:31.312Z,35.57
2019-01-28T09:24:03.010Z,49.23
2019-01-28T09:26:35.108Z,56.97
2019-01-28T09:29:06.517Z,46.87
2019-01-28T09:31:37.909Z,37.93
2019-01-28T09:34:09.559Z,45.10
2019-01-28T09:36:41.105Z,65.17
2019-01-28T09:39:12.681Z,68.43
2019-01-28T09:41:44.741Z,50.17
2019-01-28T09:44:16.533Z,45.00
2019-01-28T09:46:48.281Z,35.67
2019-01-28T09:49:20.019Z,90.10
2019-01-28T09:51:51.543Z,49.33
2019-01-28T09:54:23.122Z,34.40
2019-01-28T09:56:54.524Z,37.43
2019-01-28T09:59:25.867Z,52.43
2019-01-28T10:01:57.297Z,36.17
2019-01-28T10:04:28.667Z,48.20
2019-01-28T10:07:01.260Z,32.37
2019-01-28T10:09:32.972Z,39.13
2019-01-28T10:12:05.568Z,51.37
2019-01-28T10:14:36.994Z,49.60
2019-01-28T10:17:08.325Z,45.23
2019-01-28T10:19:39.927Z,31.63
2019-01-28T10:22:22.348Z,35.93
2019-01-28T10:24:54.097Z,34.27
2019-01-28T10:27:25.538Z,35.47
2019-01-28T10:29:57.283Z,35.23
2019-01-28T10:32:35.982Z,42.57
2019-01-28T10:35:02.827Z,37.90
2019-01-28T10:37:34.326Z,38.87
2019-01-28T10:40:07.757Z,29.53
2019-01-28T10:42:39.339Z,35.73
2019-01-28T10:45:11.796Z,27.53
2019-01-28T10:47:43.285Z,34.57
2019-01-28T10:50:16.388Z,32.93
2019-01-28T10:52:47.713Z,32.53
2019-01-28T10:55:20.915Z,35.03
2019-01-28T10:58:02.747Z,34.57
2019-01-28T11:00:36.579Z,27.23
2019-01-28T11:03:09.335Z,34.97
2019-01-28T11:05:40.765Z,31.27
2019-01-28T11:08:12.308Z,31.60
2019-01-28T11:10:44.216Z,39.70
2019-01-28T11:13:15.929Z,36.23
2019-01-28T11:15:47.465Z,38.67
2019-01-28T11:18:30.375Z,37.70
2019-01-28T11:21:02.122Z,49.37
2019-01-28T11:23:33.698Z,42.60
2019-01-28T11:26:16.523Z,29.97
2019-01-28T11:28:48.309Z,25.87
2019-01-28T11:31:19.801Z,27.17
2019-01-28T11:33:51.145Z,33.77
2019-01-28T11:36:23.655Z,46.03
2019-01-28T11:38:55.135Z,32.20
2019-01-28T11:41:26.983Z,33.33
2019-01-28T11:43:59.579Z,26.53
2019-01-28T11:46:31.341Z,62.17
2019-01-28T11:49:06.027Z,24.43
2019-01-28T11:51:36.208Z,35.63
2019-01-28T11:54:07.810Z,53.03
2019-01-28T11:56:39.100Z,44.50
2019-01-28T11:59:10.501Z,39.17
2019-01-28T12:01:41.883Z,44.47
2019-01-28T12:04:13.347Z,39.47
2019-01-28T12:06:44.948Z,28.57
2019-01-28T12:09:28.599Z,31.73
2019-01-28T12:12:00.139Z,32.27
2019-01-28T12:14:31.715Z,37.97
2019-01-28T12:17:03.797Z,35.37
2019-01-28T12:19:35.475Z,34.50
2019-01-28T12:22:07.063Z,37.30
2019-01-28T12:24:38.683Z,53.27
2019-01-28T12:27:10.791Z,30.67
2019-01-28T12:29:42.448Z,76.03
2019-01-28T12:32:13.847Z,44.63
2019-01-28T12:34:45.378Z,27.83
2019-01-28T12:37:18.015Z,26.07
2019-01-28T12:39:49.841Z,25.77
2019-01-28T12:42:21.353Z,21.90
2019-01-28T12:44:52.828Z,39.37
2019-01-28T12:47:24.260Z,33.90
2019-01-28T12:49:55.747Z,33.57
2019-01-28T12:52:28.286Z,49.90
2019-01-28T12:55:00.187Z,33.07
2019-01-28T12:57:31.931Z,17.63
2019-01-28T13:00:03.761Z,23.90
2019-01-28T13:02:35.357Z,44.90
2019-01-28T13:05:09.789Z,62.20
2019-01-28T13:07:41.517Z,19.40
2019-01-28T13:10:15.698Z,27.40
2019-01-28T13:12:47.527Z,27.37
2019-01-28T13:15:24.290Z,68.73
2019-01-28T13:17:56.592Z,39.10
2019-01-28T13:20:28.768Z,20.07
2019-01-28T13:23:00.099Z,26.63
2019-01-28T13:25:31.866Z,30.57
2019-01-28T13:28:03.461Z,19.80
2019-01-28T13:30:38.201Z,21.10
2019-01-28T13:33:14.663Z,24.60
2019-01-28T13:35:46.930Z,18.73
2019-01-28T13:38:18.314Z,39.50
2019-01-28T13:40:50.082Z,30.60
2019-01-28T13:43:21.533Z,24.37
2019-01-28T13:45:53.134Z,27.43
2019-01-28T13:48:24.756Z,27.53
2019-01-28T13:50:56.262Z,22.70
2019-01-28T13:53:27.846Z,26.37
2019-01-28T13:55:59.497Z,61.53
2019-01-28T13:58:31.092Z,19.03
2019-01-28T14:01:02.662Z,28.33
2019-01-28T14:03:34.093Z,57.13
2019-01-28T14:06:05.911Z,51.67
2019-01-28T14:08:37.687Z,59.77
2019-01-28T14:11:09.251Z,39.33
2019-01-28T14:13:40.966Z,83.00
2019-01-28T14:16:13.627Z,49.23
2019-01-28T14:18:45.636Z,57.10
2019-01-28T14:21:17.186Z,138.20
2019-01-28T14:23:48.718Z,125.17
2019-01-28T14:26:19.998Z,115.17
2019-01-28T14:28:51.527Z,100.60
2019-01-28T14:31:22.842Z,109.20
2019-01-28T14:33:54.812Z,89.00
2019-01-28T14:36:26.273Z,106.53
2019-01-28T14:38:57.774Z,101.57
2019-01-28T14:41:29.306Z,77.03
2019-01-28T14:44:00.896Z,61.27
2019-01-28T14:46:32.516Z,71.37
2019-01-28T14:49:03.919Z,46.50
2019-01-28T14:51:35.860Z,47.37
2019-01-28T14:54:07.802Z,90.73
2019-01-28T14:56:39.458Z,137.93
2019-01-28T14:59:11.303Z,111.17
2019-01-28T15:01:42.812Z,113.00
2019-01-28T15:04:14.458Z,282.17
2019-01-28T15:06:45.768Z,210.00
2019-01-28T15:09:17.499Z,146.00
2019-01-28T15:11:49.207Z,197.13
2019-01-28T15:14:20.898Z,145.13
2019-01-28T15:16:52.788Z,106.23
2019-01-28T15:19:24.420Z,111.33
2019-01-28T15:21:56.513Z,110.43
2019-01-28T15:24:28.202Z,67.03
2019-01-28T15:26:59.890Z,65.47
2019-01-28T15:29:31.672Z,54.07
2019-01-28T15:32:03.208Z,132.97
2019-01-28T15:34:34.995Z,113.17
2019-01-28T15:37:06.693Z,88.23
2019-01-28T15:39:38.386Z,87.23
2019-01-28T15:42:10.028Z,103.53
2019-01-28T15:44:41.589Z,159.07
2019-01-28T15:47:13.031Z,94.83
2019-01-28T15:49:44.579Z,136.00
2019-01-28T15:52:16.201Z,82.67
2019-01-28T15:54:48.923Z,124.07
2019-01-28T15:57:20.385Z,150.17
2019-01-28T15:59:52.012Z,176.00
2019-01-28T16:02:23.557Z,231.90
2019-01-28T16:04:54.976Z,240.70
2019-01-28T16:07:27.472Z,233.93
2019-01-28T16:09:59.128Z,239.33
2019-01-28T16:12:30.700Z,201.70
2019-01-28T16:15:04.340Z,190.63
2019-01-28T16:17:36.264Z,177.03
2019-01-28T16:20:09.135Z,191.70
2019-01-28T16:22:41.059Z,146.73
2019-01-28T16:25:13.432Z,123.17
2019-01-28T16:27:45.925Z,143.43
2019-01-28T16:30:20.182Z,89.33
2019-01-28T16:32:51.657Z,110.67
2019-01-28T16:35:23.390Z,114.17
2019-01-28T16:37:55.476Z,102.17
2019-01-28T16:40:27.786Z,136.87
2019-01-28T16:42:59.740Z,101.87
2019-01-28T16:45:31.464Z,114.87
2019-01-28T16:48:03.679Z,88.87
2019-01-28T16:50:35.723Z,82.03
2019-01-28T16:53:08.148Z,89.17
2019-01-28T16:55:40.321Z,102.43
2019-01-28T16:58:12.102Z,99.33
2019-01-28T17:00:44.951Z,94.37
2019-01-28T17:03:17.009Z,99.10
2019-01-28T17:05:48.532Z,79.20
2019-01-28T17:08:20.147Z,49.90
2019-01-28T17:10:51.516Z,42.93
2019-01-28T17:13:23.087Z,72.87
2019-01-28T17:15:54.716Z,72.63
2019-01-28T17:18:26.230Z,71.87
2019-01-28T17:20:57.628Z,75.60
2019-01-28T17:23:29.500Z,91.43
2019-01-28T17:26:01.289Z,73.73
2019-01-28T17:28:33.086Z,73.43
2019-01-28T17:31:05.456Z,72.63
2019-01-28T17:33:39.165Z,68.77
2019-01-28T17:36:10.757Z,72.70
2019-01-28T17:38:42.271Z,70.00
2019-01-28T17:41:13.746Z,70.57
2019-01-28T17:43:45.642Z,62.40
2019-01-28T17:46:17.471Z,63.43
2019-01-28T17:48:49.097Z,65.23
2019-01-28T17:51:20.963Z,55.20
2019-01-28T17:53:52.670Z,59.27
2019-01-28T17:56:24.048Z,48.53
2019-01-28T17:58:55.589Z,47.17
2019-01-28T18:01:27.319Z,53.10
2019-01-28T18:03:59.226Z,56.90
2019-01-28T18:06:33.185Z,70.55
2019-01-28T18:09:09.142Z,50.12
2019-01-28T18:11:40.683Z,55.23
2019-01-28T18:14:13.072Z,61.67
2019-01-28T18:16:44.863Z,55.90
2019-01-28T18:19:16.466Z,54.83
2019-01-28T18:21:48.047Z,56.58
2019-01-28T18:24:19.894Z,76.75
2019-01-28T18:26:51.458Z,76.55
2019-01-28T18:29:23.095Z,71.25
2019-01-28T18:31:55.782Z,64.70
2019-01-28T18:34:27.602Z,64.12
2019-01-28T18:36:59.283Z,100.58
2019-01-28T18:39:30.764Z,96.67
2019-01-28T18:42:03.644Z,137.15
2019-01-28T18:44:36.816Z,152.23
2019-01-28T18:47:08.725Z,156.90
2019-01-28T18:49:40.465Z,159.80
2019-01-28T18:52:12.201Z,129.53
2019-01-28T18:54:43.583Z,178.80
2019-01-28T18:57:15.279Z,166.80
2019-01-28T18:59:46.670Z,70.80
2019-01-28T19:02:18.299Z,91.60
2019-01-28T19:04:49.956Z,85.90
2019-01-28T19:07:40.380Z,94.50
2019-01-28T19:10:32.879Z,92.33
2019-01-28T19:13:35.322Z,88.75
2019-01-28T19:16:24.144Z,78.15
2019-01-28T19:19:15.287Z,70.92
2019-01-28T19:21:53.510Z,75.90
2019-01-28T19:24:25.103Z,75.05
2019-01-28T19:26:56.627Z,73.45
2019-01-28T19:29:29.037Z,69.82
2019-01-28T19:32:00.686Z,59.48
2019-01-28T19:34:32.829Z,56.85
2019-01-28T19:37:04.392Z,50.08
2019-01-28T19:39:35.963Z,59.27
2019-01-28T19:42:07.727Z,66.22
2019-01-28T19:44:39.493Z,64.87
2019-01-28T19:47:11.108Z,76.55
2019-01-28T19:49:42.948Z,94.70
2019-01-28T19:52:15.410Z,187.22
2019-01-28T19:54:47.267Z,110.65
2019-01-28T19:57:18.893Z,101.90
2019-01-28T19:59:50.489Z,97.62
2019-01-28T20:02:22.061Z,110.12
2019-01-28T20:04:53.656Z,103.17
2019-01-28T20:07:25.283Z,137.50
2019-01-28T20:09:56.621Z,79.90
2019-01-28T20:12:28.316Z,86.25
2019-01-28T20:14:59.952Z,91.10
2019-01-28T20:17:31.889Z,99.75
2019-01-28T20:20:03.430Z,101.97
2019-01-28T20:22:36.614Z,67.78
2019-01-28T20:25:09.442Z,69.58
2019-01-28T20:27:41.092Z,64.55
2019-01-28T20:30:16.657Z,64.77
2019-01-28T20:32:48.337Z,55.48
2019-01-28T20:35:20.287Z,46.20
2019-01-28T20:37:52.533Z,53.33
2019-01-28T20:40:24.194Z,55.28
2019-01-28T20:42:56.963Z,59.83
2019-01-28T20:45:29.078Z,50.35
2019-01-28T20:48:00.652Z,50.45
2019-01-28T20:50:32.401Z,62.30
2019-01-28T20:53:03.975Z,112.30
2019-01-28T20:55:36.046Z,68.20
2019-01-28T20:58:09.096Z,49.48
2019-01-28T21:00:41.453Z,63.17
2019-01-28T21:03:13.035Z,64.12
2019-01-28T21:05:44.625Z,45.73
2019-01-28T21:08:16.288Z,42.20
2019-01-28T21:10:47.909Z,41.13
2019-01-28T21:13:19.532Z,39.25
2019-01-28T21:15:51.488Z,46.02
2019-01-28T21:18:23.139Z,34.25
2019-01-28T21:21:00.674Z,36.03
2019-01-28T21:23:32.153Z,32.88
2019-01-28T21:26:03.765Z,31.87
2019-01-28T21:28:35.480Z,73.83
2019-01-28T21:31:07.121Z,88.13
2019-01-28T21:33:38.580Z,83.20
2019-01-28T21:36:20.357Z,82.22
2019-01-28T21:38:53.757Z,84.63
2019-01-28T21:41:25.404Z,84.63
2019-01-28T21:43:56.941Z,99.27
2019-01-28T21:46:28.824Z,101.37
2019-01-28T21:49:00.930Z,136.73
2019-01-28T21:51:32.272Z,126.93
2019-01-28T21:54:03.842Z,123.82
2019-01-28T21:56:35.375Z,125.17
2019-01-28T21:59:06.913Z,111.27
2019-01-28T22:01:38.611Z,109.43
2019-01-28T22:04:09.912Z,161.07
2019-01-28T22:06:41.568Z,64.53
2019-01-28T22:09:12.953Z,57.27
2019-01-28T22:11:44.497Z,59.23
2019-01-28T22:14:16.055Z,69.07
2019-01-28T22:16:47.530Z,94.07
2019-01-28T22:19:19.352Z,122.33
2019-01-28T22:21:58.819Z,115.23
2019-01-28T22:24:24.225Z,148.47
2019-01-28T22:26:55.946Z,119.33
2019-01-28T22:45:18.280Z,172.97
2019-01-28T22:47:50.002Z,158.53
2019-01-28T22:50:23.963Z,127.23
2019-01-28T22:52:55.539Z,100.57
2019-01-28T22:55:27.246Z,81.00
2019-01-28T22:57:58.956Z,111.20
2019-01-28T23:00:46.738Z,113.03
2019-01-28T23:03:21.129Z,103.43
2019-01-28T23:05:52.958Z,90.27
2019-01-28T23:08:24.783Z,62.97
2019-01-28T23:10:56.346Z,51.00
2019-01-28T23:13:28.007Z,43.87
2019-01-28T23:15:59.759Z,45.87
2019-01-28T23:18:31.428Z,51.37
2019-01-28T23:21:03.071Z,55.37
2019-01-28T23:23:34.776Z,63.30
2019-01-28T23:26:06.716Z,60.63
2019-01-28T23:28:39.476Z,51.87
2019-01-28T23:31:11.948Z,62.17
2019-01-28T23:33:43.486Z,76.87
2019-01-28T23:36:15.081Z,67.87
2019-01-28T23:38:46.734Z,57.43
2019-01-28T23:41:20.899Z,64.40
2019-01-28T23:43:51.980Z,60.97
2019-01-28T23:46:24.683Z,70.87
2019-01-28T23:48:56.393Z,64.87
2019-01-28T23:51:29.101Z,66.10
2019-01-28T23:54:00.796Z,70.97
2019-01-28T23:56:32.552Z,54.87
2019-01-28T23:59:04.173Z,48.03
