createdAt,value
2022-09-07T12:27:42.939Z,13.50
2022-09-07T12:28:21.895Z,13.70
2022-09-07T12:29:18.351Z,13.60
2022-09-07T12:30:32.901Z,13.70
2022-09-07T12:31:13.265Z,13.60
2022-09-07T12:31:59.544Z,13.60
2022-09-07T12:33:05.065Z,13.60
2022-09-07T12:33:40.907Z,13.60
2022-09-07T12:35:01.496Z,13.60
2022-09-07T12:35:40.481Z,13.60
2022-09-07T12:36:42.885Z,13.60
2022-09-07T12:37:38.558Z,13.60
2022-09-07T12:39:01.746Z,13.50
2022-09-07T12:39:38.127Z,13.60
2022-09-07T12:40:48.000Z,13.50
2022-09-07T12:41:27.661Z,13.50
2022-09-07T12:42:32.710Z,13.50
2022-09-07T12:43:52.289Z,13.50
2022-09-07T12:44:29.466Z,13.50
2022-09-07T12:45:35.995Z,13.50
2022-09-07T12:46:21.899Z,13.40
2022-09-07T12:46:59.852Z,13.40
2022-09-07T12:47:36.659Z,13.40
2022-09-07T12:48:22.816Z,13.40
2022-09-07T12:49:05.047Z,13.40
2022-09-07T12:50:06.716Z,13.40
2022-09-07T12:50:45.220Z,13.40
2022-09-07T12:52:49.547Z,13.40
2022-09-07T12:53:31.824Z,13.40
2022-09-07T12:54:16.908Z,13.40
2022-09-07T12:55:16.739Z,13.40
2022-09-07T12:56:16.307Z,13.40
2022-09-07T12:57:59.938Z,13.40
2022-09-07T12:58:45.411Z,13.30
2022-09-07T12:59:43.705Z,13.30
2022-09-07T13:00:26.348Z,13.30
2022-09-07T13:01:17.595Z,13.30
2022-09-07T13:01:59.764Z,13.30
2022-09-07T13:03:49.363Z,13.30
2022-09-07T13:04:41.146Z,13.30
2022-09-07T13:05:23.212Z,13.30
2022-09-07T13:06:04.534Z,13.20
2022-09-07T13:07:05.506Z,13.30
2022-09-07T13:08:21.406Z,13.20
2022-09-07T13:09:21.420Z,13.20
2022-09-07T13:09:59.771Z,13.20
2022-09-07T13:10:36.909Z,13.20
2022-09-07T13:11:27.334Z,13.20
2022-09-07T13:12:07.504Z,13.20
2022-09-07T13:12:57.337Z,13.10
2022-09-07T13:14:30.389Z,13.00
2022-09-07T13:15:07.014Z,13.00
2022-09-07T13:15:46.195Z,13.00
2022-09-07T13:17:16.513Z,13.00
2022-09-07T13:17:56.740Z,12.90
2022-09-07T13:18:45.585Z,12.90
2022-09-07T13:19:52.123Z,12.90
2022-09-07T13:20:40.765Z,12.90
2022-09-07T13:21:43.585Z,12.90
2022-09-07T13:22:51.457Z,12.90
2022-09-07T13:23:26.909Z,12.90
2022-09-07T13:24:50.948Z,12.90
2022-09-07T13:25:46.861Z,12.90
2022-09-07T13:26:56.075Z,12.90
2022-09-07T13:27:53.162Z,12.90
2022-09-07T13:28:50.133Z,12.90
2022-09-07T13:29:31.202Z,12.90
2022-09-07T13:30:24.056Z,12.90
2022-09-07T13:31:48.491Z,12.90
2022-09-07T13:33:07.895Z,12.90
2022-09-07T13:33:50.877Z,12.80
2022-09-07T13:34:47.024Z,12.80
2022-09-07T13:35:23.489Z,12.80
2022-09-07T13:36:01.404Z,12.80
2022-09-07T13:36:40.741Z,12.80
2022-09-07T13:37:20.053Z,12.80
2022-09-07T13:37:57.269Z,12.80
2022-09-07T13:38:33.423Z,12.80
2022-09-07T13:39:14.758Z,12.80
2022-09-07T13:39:52.975Z,12.80
2022-09-07T13:40:29.513Z,12.90
2022-09-07T13:41:08.699Z,12.80
2022-09-07T13:41:52.755Z,12.90
2022-09-07T13:42:32.058Z,12.80
2022-09-07T13:43:06.556Z,12.90
2022-09-07T13:43:40.415Z,12.90
2022-09-07T13:44:26.219Z,12.90
2022-09-07T13:45:02.034Z,12.90
2022-09-07T13:45:49.652Z,12.90
2022-09-07T13:46:38.264Z,12.90
2022-09-07T13:47:21.374Z,12.90
2022-09-07T13:47:59.679Z,12.80
2022-09-07T13:48:37.180Z,12.90
2022-09-07T13:49:23.157Z,12.90
2022-09-07T13:50:18.979Z,12.80
2022-09-07T13:51:02.304Z,12.80
2022-09-07T13:51:43.171Z,12.80
2022-09-07T13:52:20.281Z,12.70
2022-09-07T13:53:21.550Z,12.80
2022-09-07T13:54:04.704Z,12.80
2022-09-07T13:54:54.543Z,12.80
2022-09-07T13:55:35.526Z,12.70
2022-09-07T13:56:21.310Z,12.80
2022-09-07T13:57:07.030Z,12.80
2022-09-07T13:57:52.918Z,12.80
2022-09-07T13:58:30.100Z,12.80
2022-09-07T13:59:14.390Z,12.80
2022-09-07T13:59:52.463Z,12.80
2022-09-07T14:00:35.023Z,12.80
2022-09-07T14:01:17.870Z,12.80
2022-09-07T14:01:53.013Z,12.80
2022-09-07T14:02:30.654Z,12.80
2022-09-07T14:03:07.634Z,12.80
2022-09-07T14:03:51.374Z,12.80
2022-09-07T14:04:27.967Z,12.80
2022-09-07T14:05:03.718Z,12.80
2022-09-07T14:08:34.825Z,12.80
2022-09-07T14:09:39.541Z,12.90
2022-09-07T14:10:45.862Z,12.90
2022-09-07T14:11:58.745Z,12.90
2022-09-07T14:13:06.816Z,12.90
2022-09-07T14:14:28.844Z,12.90
2022-09-07T14:15:40.105Z,12.90
2022-09-07T14:16:15.544Z,12.90
2022-09-07T14:16:55.119Z,12.90
2022-09-07T14:17:31.941Z,12.90
2022-09-07T14:18:12.002Z,12.90
2022-09-07T14:18:47.705Z,12.90
2022-09-07T14:19:26.320Z,12.90
2022-09-07T14:20:01.083Z,12.90
2022-09-07T14:20:40.904Z,12.90
2022-09-07T14:21:19.708Z,12.90
2022-09-07T14:21:58.050Z,12.90
2022-09-07T14:22:35.160Z,12.90
2022-09-07T14:23:13.650Z,12.90
2022-09-07T14:23:52.248Z,12.90
2022-09-07T14:24:36.463Z,12.90
2022-09-07T14:25:18.087Z,12.90
2022-09-07T14:26:17.267Z,12.90
2022-09-07T14:26:53.663Z,13.00
2022-09-07T14:27:34.476Z,13.00
2022-09-07T14:28:29.967Z,13.00
2022-09-07T14:29:06.572Z,13.00
2022-09-07T14:29:41.504Z,13.00
2022-09-07T14:30:19.616Z,13.00
2022-09-07T14:30:56.062Z,13.00
2022-09-07T14:31:31.261Z,13.00
2022-09-07T14:32:10.608Z,13.00
2022-09-07T14:32:47.656Z,13.00
2022-09-07T14:33:21.545Z,13.00
2022-09-07T14:33:58.662Z,13.00
2022-09-07T14:34:37.834Z,13.00
2022-09-07T14:35:13.583Z,13.00
2022-09-07T14:35:48.435Z,13.00
2022-09-07T14:36:44.329Z,13.00
2022-09-07T14:37:23.662Z,13.10
2022-09-07T14:38:03.435Z,13.10
2022-09-07T14:39:40.774Z,13.10
2022-09-07T14:40:17.695Z,13.10
2022-09-07T14:40:53.203Z,13.20
2022-09-07T14:41:33.065Z,13.10
2022-09-07T14:42:07.963Z,13.20
2022-09-07T14:42:44.380Z,13.20
2022-09-07T14:43:29.155Z,13.20
2022-09-07T14:44:06.034Z,13.20
2022-09-07T14:44:43.623Z,13.20
2022-09-07T14:45:22.451Z,13.20
2022-09-07T14:46:14.429Z,13.20
2022-09-07T14:46:55.263Z,13.30
2022-09-07T14:47:34.601Z,13.20
2022-09-07T14:48:16.414Z,13.30
2022-09-07T14:48:55.259Z,13.30
2022-09-07T14:49:29.366Z,13.30
2022-09-07T14:50:07.060Z,13.30
2022-09-07T14:50:57.096Z,13.30
2022-09-07T14:51:48.476Z,13.30
2022-09-07T14:52:27.742Z,13.30
2022-09-07T14:54:06.346Z,13.40
2022-09-07T14:54:42.792Z,13.40
2022-09-07T14:55:30.596Z,13.30
2022-09-07T14:56:10.769Z,13.30
2022-09-07T14:56:44.404Z,13.30
2022-09-07T14:57:31.300Z,13.40
2022-09-07T14:58:23.098Z,13.40
2022-09-07T14:58:57.704Z,13.40
2022-09-07T14:59:39.982Z,13.40
2022-09-07T15:00:28.409Z,13.40
2022-09-07T15:01:38.503Z,13.40
2022-09-07T15:02:27.021Z,13.40
2022-09-07T15:03:01.696Z,13.40
2022-09-07T15:03:53.307Z,13.40
2022-09-07T15:04:31.841Z,13.40
2022-09-07T15:05:25.607Z,13.40
2022-09-07T15:06:01.189Z,13.40
2022-09-07T15:07:40.278Z,13.40
2022-09-07T15:08:22.081Z,13.40
2022-09-07T15:08:56.090Z,13.40
2022-09-07T15:09:36.957Z,13.40
2022-09-07T15:10:14.997Z,13.40
2022-09-07T15:11:46.550Z,13.40
2022-09-07T15:12:36.380Z,13.40
2022-09-07T15:13:30.721Z,13.40
2022-09-07T15:14:11.463Z,13.40
2022-09-07T15:14:47.858Z,13.50
2022-09-07T15:15:26.431Z,13.50
2022-09-07T15:16:04.246Z,13.50
2022-09-07T15:16:44.261Z,13.50
2022-09-07T15:19:02.998Z,13.50
2022-09-07T15:19:37.729Z,13.50
2022-09-07T15:20:41.274Z,13.50
2022-09-07T15:21:16.459Z,13.50
2022-09-07T15:21:52.617Z,13.60
2022-09-07T15:22:25.860Z,13.60
2022-09-07T15:23:01.509Z,13.50
2022-09-07T15:23:36.768Z,13.60
2022-09-07T15:24:12.361Z,13.50
2022-09-07T15:24:48.730Z,13.50
2022-09-07T15:25:23.615Z,13.50
2022-09-07T15:25:57.472Z,13.50
2022-09-07T15:27:34.082Z,13.50
2022-09-07T15:28:10.501Z,13.50
2022-09-07T15:29:39.895Z,13.50
2022-09-07T15:30:17.654Z,13.60
2022-09-07T15:31:40.525Z,13.60
2022-09-07T15:32:02.281Z,13.60
2022-09-07T15:32:37.975Z,13.60
2022-09-07T15:33:13.499Z,13.60
2022-09-07T15:33:47.537Z,13.60
2022-09-07T15:34:22.301Z,13.60
2022-09-07T15:34:57.372Z,13.60
2022-09-07T15:35:31.977Z,13.60
2022-09-07T15:36:07.047Z,13.60
2022-09-07T15:36:43.722Z,13.50
2022-09-07T15:39:17.160Z,13.60
2022-09-07T15:39:50.835Z,13.60
2022-09-07T15:40:27.179Z,13.60
2022-09-07T15:41:22.490Z,13.60
2022-09-07T15:41:58.894Z,13.60
2022-09-07T15:43:29.810Z,13.60
2022-09-07T15:44:06.111Z,13.60
2022-09-07T15:44:39.576Z,13.60
2022-09-07T15:45:13.109Z,13.60
2022-09-07T15:45:51.190Z,13.60
2022-09-07T15:46:26.535Z,13.60
2022-09-07T15:47:58.234Z,13.60
2022-09-07T15:48:36.255Z,13.60
2022-09-07T15:49:12.515Z,13.60
2022-09-07T15:49:51.308Z,13.60
2022-09-07T15:50:29.605Z,13.60
2022-09-07T15:52:04.717Z,13.60
2022-09-07T15:52:05.851Z,13.60
2022-09-07T15:52:40.077Z,13.60
2022-09-07T15:54:13.503Z,13.60
2022-09-07T15:54:48.253Z,13.60
2022-09-07T15:55:21.036Z,13.60
2022-09-07T15:55:56.984Z,13.60
2022-09-07T15:56:31.408Z,13.60
2022-09-07T15:58:11.547Z,13.60
2022-09-07T15:58:46.765Z,13.60
2022-09-07T15:59:25.113Z,13.60
2022-09-07T16:00:00.712Z,13.60
2022-09-07T16:00:35.351Z,13.60
2022-09-07T16:03:05.464Z,13.60
2022-09-07T16:03:40.978Z,13.60
2022-09-07T16:04:16.912Z,13.60
2022-09-07T16:04:53.475Z,13.60
2022-09-07T16:05:30.948Z,13.60
2022-09-07T16:06:13.906Z,13.60
2022-09-07T16:06:48.297Z,13.60
2022-09-07T16:07:22.562Z,13.60
2022-09-07T16:08:55.632Z,13.60
2022-09-07T16:09:30.920Z,13.60
2022-09-07T16:10:07.120Z,13.60
2022-09-07T16:10:42.036Z,13.60
2022-09-07T16:11:23.766Z,13.60
2022-09-07T16:12:59.974Z,13.50
2022-09-07T16:13:02.732Z,13.50
2022-09-07T16:13:38.951Z,13.50
2022-09-07T16:14:16.128Z,13.50
2022-09-07T16:14:56.438Z,13.50
2022-09-07T16:15:30.867Z,13.50
2022-09-07T16:16:08.065Z,13.50
2022-09-07T16:17:47.121Z,13.50
2022-09-07T16:18:21.949Z,13.50
2022-09-07T16:19:01.186Z,13.50
2022-09-07T16:19:40.922Z,13.50
2022-09-07T16:20:17.333Z,13.50
2022-09-07T16:20:53.364Z,13.50
2022-09-07T16:21:31.817Z,13.50
2022-09-07T16:22:07.098Z,13.50
2022-09-07T16:23:38.961Z,13.50
2022-09-07T16:24:14.673Z,13.50
2022-09-07T16:24:50.902Z,13.50
2022-09-07T16:25:26.673Z,13.50
2022-09-07T16:26:02.657Z,13.50
2022-09-07T16:26:36.734Z,13.50
2022-09-07T16:27:12.133Z,13.50
2022-09-07T16:27:44.795Z,13.50
2022-09-07T16:28:19.402Z,13.50
2022-09-07T16:28:56.626Z,13.50
2022-09-07T16:29:30.653Z,13.50
2022-09-07T16:30:07.082Z,13.50
2022-09-07T16:30:42.596Z,13.50
2022-09-07T16:31:18.442Z,13.50
2022-09-07T16:32:51.698Z,13.50
2022-09-07T16:33:36.057Z,13.50
2022-09-07T16:34:10.706Z,13.50
2022-09-07T16:34:44.948Z,13.50
2022-09-07T16:35:21.583Z,13.50
2022-09-07T16:35:59.566Z,13.50
2022-09-07T16:36:35.256Z,13.50
2022-09-07T16:37:09.302Z,13.50
2022-09-07T16:38:45.985Z,13.50
2022-09-07T16:39:20.639Z,13.50
2022-09-07T16:39:57.308Z,13.50
2022-09-07T16:40:30.988Z,13.50
2022-09-07T16:41:06.773Z,13.50
2022-09-07T16:41:42.564Z,13.50
2022-09-07T16:42:17.634Z,13.60
2022-09-07T16:42:53.132Z,13.50
2022-09-07T16:43:26.712Z,13.50
2022-09-07T16:44:00.477Z,13.50
2022-09-07T16:44:36.732Z,13.50
2022-09-07T16:46:09.632Z,13.50
2022-09-07T16:46:44.347Z,13.50
2022-09-07T16:47:18.976Z,13.50
2022-09-07T16:47:56.792Z,13.60
2022-09-07T16:48:32.208Z,13.50
2022-09-07T16:49:07.780Z,13.50
2022-09-07T16:49:41.029Z,13.50
2022-09-07T16:50:17.186Z,13.50
2022-09-07T16:51:01.065Z,13.60
2022-09-07T16:51:37.208Z,13.50
2022-09-07T16:52:10.944Z,13.50
2022-09-07T16:52:46.368Z,13.50
2022-09-07T16:53:19.180Z,13.50
2022-09-07T16:53:55.665Z,13.50
2022-09-07T16:54:32.653Z,13.50
2022-09-07T16:55:05.912Z,13.50
2022-09-07T16:55:39.361Z,13.50
2022-09-07T16:56:16.875Z,13.50
2022-09-07T16:56:53.308Z,13.60
2022-09-07T16:58:35.348Z,13.50
2022-09-07T16:58:38.496Z,13.50
2022-09-07T16:59:16.658Z,13.60
2022-09-07T16:59:51.404Z,13.50
2022-09-07T17:00:26.223Z,13.50
2022-09-07T17:01:00.962Z,13.50
2022-09-07T17:01:36.355Z,13.50
2022-09-07T17:02:18.104Z,13.50
2022-09-07T17:02:54.005Z,13.50
2022-09-07T17:03:28.894Z,13.50
2022-09-07T17:04:10.453Z,13.50
2022-09-07T17:04:44.757Z,13.50
2022-09-07T17:05:21.415Z,13.50
2022-09-07T17:05:55.329Z,13.50
2022-09-07T17:06:30.748Z,13.50
2022-09-07T17:07:06.889Z,13.50
2022-09-07T17:07:41.529Z,13.50
2022-09-07T17:08:15.937Z,13.50
2022-09-07T17:08:51.578Z,13.50
2022-09-07T17:09:26.941Z,13.50
2022-09-07T17:10:02.706Z,13.50
2022-09-07T17:10:36.176Z,13.50
2022-09-07T17:11:11.973Z,13.50
2022-09-07T17:11:47.354Z,13.50
2022-09-07T17:12:22.548Z,13.50
2022-09-07T17:12:57.337Z,13.50
2022-09-07T17:13:33.201Z,13.50
2022-09-07T17:14:07.198Z,13.50
2022-09-07T17:14:41.478Z,13.50
2022-09-07T17:15:16.657Z,13.50
2022-09-07T17:15:51.037Z,13.50
2022-09-07T17:16:26.933Z,13.50
2022-09-07T17:17:01.480Z,13.50
2022-09-07T17:17:34.871Z,13.50
2022-09-07T17:18:11.258Z,13.50
2022-09-07T17:19:41.241Z,13.50
2022-09-07T17:20:15.727Z,13.50
2022-09-07T17:20:55.559Z,13.50
2022-09-07T17:21:33.246Z,13.50
2022-09-07T17:22:09.172Z,13.50
2022-09-07T17:22:45.894Z,13.50
2022-09-07T17:23:21.616Z,13.50
2022-09-07T17:23:56.093Z,13.50
2022-09-07T17:24:32.196Z,13.50
2022-09-07T17:25:07.684Z,13.50
2022-09-07T17:25:42.402Z,13.50
2022-09-07T17:26:18.863Z,13.50
2022-09-07T17:26:54.397Z,13.50
2022-09-07T17:27:30.334Z,13.50
2022-09-07T17:28:05.718Z,13.50
2022-09-07T17:28:39.263Z,13.50
2022-09-07T17:29:15.189Z,13.50
2022-09-07T17:29:49.688Z,13.50
2022-09-07T17:30:24.736Z,13.50
2022-09-07T17:31:09.084Z,13.50
2022-09-07T17:32:37.304Z,13.50
2022-09-07T17:33:12.707Z,13.50
2022-09-07T17:33:47.291Z,13.50
2022-09-07T17:34:24.924Z,13.50
2022-09-07T17:35:00.634Z,13.50
2022-09-07T17:35:37.312Z,13.50
2022-09-07T17:36:13.981Z,13.50
2022-09-07T17:36:48.772Z,13.50
2022-09-07T17:37:23.381Z,13.50
2022-09-07T17:37:57.984Z,13.50
2022-09-07T17:39:28.152Z,13.50
2022-09-07T17:40:05.393Z,13.50
2022-09-07T17:40:41.174Z,13.50
2022-09-07T17:41:19.144Z,13.50
2022-09-07T17:41:55.129Z,13.60
2022-09-07T17:43:38.882Z,13.50
2022-09-07T17:43:44.810Z,13.50
2022-09-07T17:44:21.159Z,13.50
2022-09-07T17:44:55.166Z,13.50
2022-09-07T17:45:32.241Z,13.50
2022-09-07T17:46:06.610Z,13.50
2022-09-07T17:46:42.359Z,13.60
2022-09-07T17:47:16.574Z,13.60
2022-09-07T17:47:52.885Z,13.60
2022-09-07T17:48:27.638Z,13.60
2022-09-07T17:49:03.263Z,13.60
2022-09-07T17:49:37.742Z,13.50
2022-09-07T17:50:12.100Z,13.60
2022-09-07T17:50:46.577Z,13.50
2022-09-07T17:51:21.645Z,13.60
2022-09-07T17:51:59.248Z,13.50
2022-09-07T17:52:33.058Z,13.60
2022-09-07T17:53:07.176Z,13.50
2022-09-07T17:53:47.229Z,13.60
2022-09-07T17:54:20.792Z,13.50
2022-09-07T17:54:56.155Z,13.60
2022-09-07T17:55:32.361Z,13.60
2022-09-07T17:56:08.057Z,13.60
2022-09-07T17:56:44.098Z,13.60
2022-09-07T17:57:18.511Z,13.60
2022-09-07T17:57:53.042Z,13.60
2022-09-07T17:58:27.308Z,13.60
2022-09-07T18:00:16.340Z,13.60
2022-09-07T18:00:51.134Z,13.60
2022-09-07T18:01:27.793Z,13.60
2022-09-07T18:02:02.670Z,13.60
2022-09-07T18:02:37.585Z,13.70
2022-09-07T18:03:13.426Z,13.70
2022-09-07T18:03:49.397Z,13.60
2022-09-07T18:04:25.066Z,13.60
2022-09-07T18:05:01.339Z,13.60
2022-09-07T18:05:37.256Z,13.60
2022-09-07T18:06:14.431Z,13.60
2022-09-07T18:06:48.202Z,13.70
2022-09-07T18:07:24.504Z,13.70
2022-09-07T18:08:00.850Z,13.70
2022-09-07T18:08:36.341Z,13.70
2022-09-07T18:09:11.617Z,13.70
2022-09-07T18:09:47.510Z,13.70
2022-09-07T18:10:21.629Z,13.60
2022-09-07T18:11:50.536Z,13.60
2022-09-07T18:12:25.391Z,13.70
2022-09-07T18:13:03.463Z,13.70
2022-09-07T18:13:38.618Z,13.70
2022-09-07T18:14:14.364Z,13.60
2022-09-07T18:14:50.937Z,13.70
2022-09-07T18:15:24.857Z,13.60
2022-09-07T18:15:58.941Z,13.70
2022-09-07T18:16:36.222Z,13.70
2022-09-07T18:17:10.797Z,13.70
2022-09-07T18:17:45.417Z,13.70
2022-09-07T18:18:20.956Z,13.70
2022-09-07T18:18:59.720Z,13.70
2022-09-07T18:19:38.390Z,13.60
2022-09-07T18:20:12.934Z,13.60
2022-09-07T18:20:46.147Z,13.70
2022-09-07T18:21:25.756Z,13.70
2022-09-07T18:22:00.118Z,13.70
2022-09-07T18:22:35.912Z,13.60
2022-09-07T18:23:10.380Z,13.60
2022-09-07T18:23:48.630Z,13.60
2022-09-07T18:24:24.266Z,13.60
2022-09-07T18:25:01.716Z,13.60
2022-09-07T18:25:37.918Z,13.60
2022-09-07T18:26:11.593Z,13.60
2022-09-07T18:26:50.227Z,13.60
2022-09-07T18:27:26.189Z,13.60
2022-09-07T18:29:04.776Z,13.60
2022-09-07T18:29:44.038Z,13.60
2022-09-07T18:30:19.967Z,13.60
2022-09-07T18:30:55.806Z,13.50
2022-09-07T18:31:30.356Z,13.60
2022-09-07T18:32:09.192Z,13.50
2022-09-07T18:32:45.208Z,13.60
2022-09-07T18:33:20.149Z,13.60
2022-09-07T18:33:56.832Z,13.50
2022-09-07T18:34:31.982Z,13.50
2022-09-07T18:35:08.226Z,13.50
2022-09-07T18:35:46.079Z,13.50
2022-09-07T18:36:22.416Z,13.50
2022-09-07T18:36:56.563Z,13.50
2022-09-07T18:37:32.963Z,13.50
2022-09-07T18:38:07.754Z,13.50
2022-09-07T18:38:43.191Z,13.50
2022-09-07T18:39:18.377Z,13.50
2022-09-07T18:39:54.592Z,13.40
2022-09-07T18:40:28.626Z,13.40
2022-09-07T18:41:04.299Z,13.50
2022-09-07T18:41:41.279Z,13.40
2022-09-07T18:42:16.140Z,13.40
2022-09-07T18:42:52.747Z,13.40
2022-09-07T18:43:27.953Z,13.40
2022-09-07T18:44:01.887Z,13.40
2022-09-07T18:45:30.951Z,13.40
2022-09-07T18:46:08.717Z,13.40
2022-09-07T18:46:43.288Z,13.40
2022-09-07T18:47:27.836Z,13.40
2022-09-07T18:48:03.394Z,13.40
2022-09-07T18:48:38.325Z,13.40
2022-09-07T18:49:13.052Z,13.40
2022-09-07T18:49:49.988Z,13.40
2022-09-07T18:50:27.034Z,13.30
2022-09-07T18:51:01.957Z,13.40
2022-09-07T18:53:26.637Z,13.30
2022-09-07T18:54:01.066Z,13.30
2022-09-07T18:54:36.430Z,13.30
2022-09-07T18:55:12.493Z,13.30
2022-09-07T18:55:45.976Z,13.30
2022-09-07T18:56:23.199Z,13.30
2022-09-07T18:56:58.595Z,13.20
2022-09-07T18:57:32.987Z,13.20
2022-09-07T18:58:08.171Z,13.20
2022-09-07T18:58:42.617Z,13.20
2022-09-07T18:59:17.308Z,13.20
2022-09-07T18:59:53.519Z,13.20
2022-09-07T19:00:30.129Z,13.20
2022-09-07T19:01:04.278Z,13.20
2022-09-07T19:01:38.586Z,13.20
2022-09-07T19:02:13.781Z,13.20
2022-09-07T19:02:51.193Z,13.20
2022-09-07T19:03:27.450Z,13.20
2022-09-07T19:04:02.898Z,13.20
2022-09-07T19:05:52.565Z,13.20
2022-09-07T19:06:27.055Z,13.20
2022-09-07T19:07:02.015Z,13.20
2022-09-07T19:07:37.955Z,13.20
2022-09-07T19:08:11.778Z,13.20
2022-09-07T19:08:47.854Z,13.20
2022-09-07T19:09:22.408Z,13.20
2022-09-07T19:09:56.760Z,13.20
2022-09-07T19:10:35.820Z,13.20
2022-09-07T19:11:11.507Z,13.20
2022-09-07T19:11:44.837Z,13.20
2022-09-07T19:12:20.698Z,13.20
2022-09-07T19:12:58.244Z,13.20
2022-09-07T19:13:34.919Z,13.20
2022-09-07T19:14:09.285Z,13.20
2022-09-07T19:14:43.523Z,13.20
2022-09-07T19:15:20.769Z,13.20
2022-09-07T19:15:55.882Z,13.20
2022-09-07T19:16:31.850Z,13.20
2022-09-07T19:17:06.443Z,13.20
2022-09-07T19:17:41.311Z,13.20
2022-09-07T19:18:17.198Z,13.20
2022-09-07T19:18:53.637Z,13.20
2022-09-07T19:19:30.612Z,13.20
2022-09-07T19:20:06.755Z,13.20
2022-09-07T19:20:40.800Z,13.10
2022-09-07T19:21:17.443Z,13.10
2022-09-07T19:21:51.469Z,13.20
2022-09-07T19:22:27.903Z,13.20
2022-09-07T19:23:01.437Z,13.20
2022-09-07T19:23:36.843Z,13.20
2022-09-07T19:24:13.901Z,13.20
2022-09-07T19:24:49.430Z,13.20
2022-09-07T19:25:25.883Z,13.20
2022-09-07T19:26:00.345Z,13.20
2022-09-07T19:26:37.258Z,13.20
2022-09-07T19:27:10.894Z,13.20
2022-09-07T19:27:45.706Z,13.20
2022-09-07T19:28:22.525Z,13.20
2022-09-07T19:28:58.545Z,13.20
2022-09-07T19:29:32.796Z,13.20
2022-09-07T19:30:10.837Z,13.20
2022-09-07T19:30:46.543Z,13.20
2022-09-07T19:31:22.508Z,13.20
2022-09-07T19:32:05.599Z,13.20
2022-09-07T19:32:41.178Z,13.30
2022-09-07T19:33:16.608Z,13.30
2022-09-07T19:33:57.756Z,13.30
2022-09-07T19:34:32.028Z,13.30
2022-09-07T19:35:08.874Z,13.30
2022-09-07T19:35:44.325Z,13.30
2022-09-07T19:36:18.166Z,13.30
2022-09-07T19:36:53.494Z,13.20
2022-09-07T19:37:30.748Z,13.20
2022-09-07T19:38:06.056Z,13.20
2022-09-07T19:38:41.691Z,13.20
2022-09-07T19:39:16.290Z,13.20
2022-09-07T19:39:52.385Z,13.20
2022-09-07T19:40:27.750Z,13.20
2022-09-07T19:41:03.327Z,13.20
2022-09-07T19:41:42.514Z,13.20
2022-09-07T19:42:15.910Z,13.20
2022-09-07T19:42:51.355Z,13.20
2022-09-07T19:43:25.009Z,13.20
2022-09-07T19:43:59.993Z,13.20
2022-09-07T19:44:34.951Z,13.20
2022-09-07T19:45:11.395Z,13.20
2022-09-07T19:45:46.442Z,13.20
2022-09-07T19:46:24.795Z,13.20
2022-09-07T19:47:01.475Z,13.20
2022-09-07T19:47:35.715Z,13.20
2022-09-07T19:48:10.099Z,13.20
2022-09-07T19:48:44.532Z,13.20
2022-09-07T19:49:19.210Z,13.20
2022-09-07T19:49:53.639Z,13.20
2022-09-07T19:50:30.303Z,13.20
2022-09-07T19:51:06.215Z,13.20
2022-09-07T19:51:40.995Z,13.30
2022-09-07T19:52:16.252Z,13.20
2022-09-07T19:52:50.590Z,13.20
2022-09-07T19:53:25.627Z,13.20
2022-09-07T19:54:01.742Z,13.20
2022-09-07T19:54:37.081Z,13.20
2022-09-07T19:55:12.580Z,13.20
2022-09-07T19:55:47.383Z,13.20
2022-09-07T19:56:22.553Z,13.20
2022-09-07T19:56:58.020Z,13.20
2022-09-07T19:57:32.102Z,13.20
2022-09-07T19:58:08.011Z,13.20
2022-09-07T19:58:43.481Z,13.20
2022-09-07T19:59:21.606Z,13.20
2022-09-07T19:59:57.352Z,13.20
2022-09-07T20:00:32.720Z,13.20
2022-09-07T20:01:11.719Z,13.10
2022-09-07T20:01:47.913Z,13.20
2022-09-07T20:02:22.995Z,13.10
2022-09-07T20:02:57.417Z,13.20
2022-09-07T20:03:33.042Z,13.10
2022-09-07T20:04:09.270Z,13.10
2022-09-07T20:04:44.825Z,13.10
2022-09-07T20:05:19.426Z,13.10
2022-09-07T20:05:54.901Z,13.20
2022-09-07T20:06:30.610Z,13.20
2022-09-07T20:07:04.028Z,13.10
2022-09-07T20:07:38.044Z,13.10
2022-09-07T20:08:12.918Z,13.10
2022-09-07T20:08:49.256Z,13.10
2022-09-07T20:09:23.774Z,13.10
2022-09-07T20:09:59.368Z,13.10
2022-09-07T20:10:34.206Z,13.10
2022-09-07T20:11:13.568Z,13.10
2022-09-07T20:11:48.360Z,13.10
2022-09-07T20:12:25.037Z,13.10
2022-09-07T20:12:59.299Z,13.10
2022-09-07T20:13:34.078Z,13.10
2022-09-07T20:14:11.788Z,13.10
2022-09-07T20:14:46.053Z,13.10
2022-09-07T20:15:19.482Z,13.10
2022-09-07T20:15:55.409Z,13.10
2022-09-07T20:16:31.690Z,13.10
2022-09-07T20:17:05.498Z,13.10
2022-09-07T20:17:40.512Z,13.10
2022-09-07T20:18:15.968Z,13.10
2022-09-07T20:18:50.150Z,13.10
2022-09-07T20:19:25.734Z,13.10
2022-09-07T20:20:00.293Z,13.10
2022-09-07T20:20:37.264Z,13.10
2022-09-07T20:21:14.410Z,13.10
2022-09-07T20:21:49.662Z,13.10
2022-09-07T20:22:25.694Z,13.10
2022-09-07T20:23:00.099Z,13.10
2022-09-07T20:23:37.317Z,13.10
2022-09-07T20:24:13.386Z,13.10
2022-09-07T20:24:49.606Z,13.10
2022-09-07T20:25:29.529Z,13.10
2022-09-07T20:26:06.042Z,13.10
2022-09-07T20:26:40.964Z,13.10
2022-09-07T20:27:16.726Z,13.10
2022-09-07T20:27:51.195Z,13.10
2022-09-07T20:28:27.350Z,13.10
2022-09-07T20:29:25.695Z,13.10
2022-09-07T20:29:57.119Z,13.10
2022-09-07T20:30:33.900Z,13.10
2022-09-07T20:31:09.423Z,13.10
2022-09-07T20:31:44.780Z,13.10
2022-09-07T20:32:18.814Z,13.10
2022-09-07T20:32:55.034Z,13.10
2022-09-07T20:33:31.695Z,13.10
2022-09-07T20:34:06.227Z,13.10
2022-09-07T20:34:40.522Z,13.10
2022-09-07T20:35:26.171Z,13.10
2022-09-07T20:36:05.454Z,13.10
2022-09-07T20:36:40.657Z,13.10
2022-09-07T20:37:14.882Z,13.10
2022-09-07T20:37:49.870Z,13.10
2022-09-07T20:38:25.737Z,13.10
2022-09-07T20:39:00.099Z,13.10
2022-09-07T20:39:39.322Z,13.10
2022-09-07T20:40:12.872Z,13.10
2022-09-07T20:40:51.997Z,13.10
2022-09-07T20:41:30.255Z,13.10
2022-09-07T20:42:05.006Z,13.10
2022-09-07T20:42:41.311Z,13.10
2022-09-07T20:43:16.788Z,13.10
2022-09-07T20:43:50.852Z,13.10
2022-09-07T20:44:27.565Z,13.10
2022-09-07T20:45:03.044Z,13.10
2022-09-07T20:45:40.368Z,13.10
2022-09-07T20:46:13.513Z,13.10
2022-09-07T20:46:48.091Z,13.10
2022-09-07T20:47:22.161Z,13.20
2022-09-07T20:47:57.274Z,13.10
2022-09-07T20:48:32.462Z,13.10
2022-09-07T20:49:05.824Z,13.10
2022-09-07T20:49:41.443Z,13.20
2022-09-07T20:50:15.685Z,13.10
2022-09-07T20:50:56.497Z,13.10
2022-09-07T20:51:31.347Z,13.10
2022-09-07T20:52:07.176Z,13.20
2022-09-07T20:52:40.520Z,13.20
2022-09-07T20:53:16.513Z,13.20
2022-09-07T20:53:50.138Z,13.20
2022-09-07T20:54:25.533Z,13.20
2022-09-07T20:55:01.516Z,13.20
2022-09-07T20:55:36.751Z,13.20
2022-09-07T20:56:13.973Z,13.20
2022-09-07T20:56:50.139Z,13.30
2022-09-07T20:57:25.580Z,13.20
2022-09-07T20:57:59.542Z,13.30
2022-09-07T20:58:35.422Z,13.30
2022-09-07T20:59:10.053Z,13.30
2022-09-07T20:59:44.606Z,13.30
2022-09-07T21:00:23.207Z,13.30
2022-09-07T21:00:56.875Z,13.30
2022-09-07T21:01:32.062Z,13.30
2022-09-07T21:02:07.761Z,13.30
2022-09-07T21:02:42.435Z,13.30
2022-09-07T21:03:16.657Z,13.30
2022-09-07T21:03:53.235Z,13.30
2022-09-07T21:04:28.689Z,13.30
2022-09-07T21:05:03.080Z,13.30
2022-09-07T21:05:38.893Z,13.30
2022-09-07T21:06:12.922Z,13.30
2022-09-07T21:06:48.422Z,13.30
2022-09-07T21:07:23.887Z,13.30
2022-09-07T21:07:57.759Z,13.30
2022-09-07T21:08:33.550Z,13.30
2022-09-07T21:09:07.675Z,13.30
2022-09-07T21:09:42.160Z,13.30
2022-09-07T21:10:17.105Z,13.30
2022-09-07T21:10:50.137Z,13.30
2022-09-07T21:11:27.855Z,13.30
2022-09-07T21:12:01.813Z,13.30
2022-09-07T21:12:36.612Z,13.30
2022-09-07T21:13:11.867Z,13.30
2022-09-07T21:13:47.325Z,13.30
2022-09-07T21:14:23.006Z,13.30
2022-09-07T21:14:56.142Z,13.30
2022-09-07T21:15:29.484Z,13.30
2022-09-07T21:16:07.133Z,13.30
2022-09-07T21:16:41.054Z,13.30
2022-09-07T21:17:16.557Z,13.30
2022-09-07T21:17:51.649Z,13.30
2022-09-07T21:18:27.026Z,13.30
2022-09-07T21:19:02.682Z,13.30
2022-09-07T21:19:38.469Z,13.20
2022-09-07T21:20:12.273Z,13.20
2022-09-07T21:21:18.491Z,13.20
2022-09-07T21:21:50.067Z,13.20
2022-09-07T21:22:25.889Z,13.20
2022-09-07T21:23:00.469Z,13.20
2022-09-07T21:23:37.257Z,13.20
2022-09-07T21:24:17.077Z,13.20
2022-09-07T21:24:52.395Z,13.20