createdAt,value
2022-10-09T00:01:24.180Z,8.69
2022-10-09T00:03:54.220Z,8.99
2022-10-09T00:06:33.723Z,8.88
2022-10-09T00:09:02.887Z,8.89
2022-10-09T00:11:32.909Z,8.66
2022-10-09T00:14:01.993Z,8.64
2022-10-09T00:16:30.567Z,8.87
2022-10-09T00:18:59.135Z,9.07
2022-10-09T00:21:29.382Z,8.69
2022-10-09T00:23:58.887Z,8.88
2022-10-09T00:26:27.524Z,8.87
2022-10-09T00:28:56.938Z,8.79
2022-10-09T00:31:25.527Z,8.66
2022-10-09T00:33:53.842Z,7.89
2022-10-09T00:36:24.594Z,8.29
2022-10-09T00:38:54.250Z,8.21
2022-10-09T00:41:25.034Z,8.19
2022-10-09T00:43:55.454Z,7.41
2022-10-09T00:46:46.249Z,8.18
2022-10-09T00:49:15.019Z,7.62
2022-10-09T00:51:45.149Z,7.78
2022-10-09T00:54:14.878Z,7.67
2022-10-09T00:56:43.226Z,7.63
2022-10-09T00:59:11.725Z,7.96
2022-10-09T01:01:41.710Z,7.63
2022-10-09T01:04:10.163Z,8.08
2022-10-09T01:06:44.493Z,7.82
2022-10-09T01:09:24.791Z,7.65
2022-10-09T01:12:01.395Z,8.13
2022-10-09T01:14:34.483Z,8.17
2022-10-09T01:17:25.137Z,8.47
2022-10-09T01:20:18.703Z,7.97
2022-10-09T01:23:19.942Z,8.36
2022-10-09T01:26:16.877Z,8.42
2022-10-09T01:28:48.331Z,7.80
2022-10-09T01:31:17.322Z,8.04
2022-10-09T01:33:46.377Z,7.95
2022-10-09T01:36:15.088Z,7.63
2022-10-09T01:38:43.952Z,6.93
2022-10-09T01:41:12.269Z,7.09
2022-10-09T01:43:41.716Z,7.51
2022-10-09T01:46:28.202Z,7.99
2022-10-09T01:49:12.428Z,8.11
2022-10-09T01:51:52.518Z,8.08
2022-10-09T01:54:35.480Z,8.01
2022-10-09T01:57:04.104Z,8.04
2022-10-09T01:59:32.901Z,7.66
2022-10-09T02:02:01.285Z,7.36
2022-10-09T02:04:29.761Z,7.34
2022-10-09T02:06:58.161Z,7.66
2022-10-09T02:09:26.482Z,7.36
2022-10-09T02:11:55.915Z,7.77
2022-10-09T02:14:24.311Z,7.59
2022-10-09T02:17:01.662Z,7.11
2022-10-09T02:19:39.345Z,7.75
2022-10-09T02:22:12.915Z,8.00
2022-10-09T02:24:42.108Z,7.84
2022-10-09T02:27:11.780Z,7.31
2022-10-09T02:29:44.044Z,6.74
2022-10-09T02:32:12.647Z,7.44
2022-10-09T02:34:41.092Z,7.52
2022-10-09T02:37:09.532Z,7.63
2022-10-09T02:39:38.950Z,7.44
2022-10-09T02:42:07.440Z,7.72
2022-10-09T02:44:35.776Z,7.07
2022-10-09T02:47:04.167Z,7.33
2022-10-09T02:49:32.552Z,7.62
2022-10-09T02:52:00.921Z,7.39
2022-10-09T02:54:29.290Z,7.09
2022-10-09T02:56:57.630Z,6.73
2022-10-09T02:59:26.043Z,7.21
2022-10-09T03:01:54.496Z,6.91
2022-10-09T03:04:22.923Z,6.92
2022-10-09T03:06:51.577Z,7.45
2022-10-09T03:09:19.897Z,6.77
2022-10-09T03:11:48.194Z,6.52
2022-10-09T03:14:16.613Z,6.74
2022-10-09T03:16:45.063Z,6.84
2022-10-09T03:19:13.544Z,6.68
2022-10-09T03:21:41.901Z,6.27
2022-10-09T03:24:10.424Z,6.46
2022-10-09T03:26:38.762Z,6.70
2022-10-09T03:29:07.120Z,7.10
2022-10-09T03:31:52.725Z,7.21
2022-10-09T03:34:21.636Z,7.20
2022-10-09T03:36:50.604Z,6.71
2022-10-09T03:39:19.000Z,7.18
2022-10-09T03:41:47.423Z,7.21
2022-10-09T03:44:15.721Z,7.35
2022-10-09T03:46:44.913Z,6.85
2022-10-09T03:49:13.620Z,6.98
2022-10-09T03:51:41.998Z,6.82
2022-10-09T03:54:10.523Z,7.10
2022-10-09T03:56:38.857Z,6.36
2022-10-09T03:59:09.994Z,6.88
2022-10-09T04:01:38.456Z,7.13
2022-10-09T04:04:06.765Z,6.88
2022-10-09T04:06:35.024Z,6.51
2022-10-09T04:09:03.328Z,6.36
2022-10-09T04:11:31.760Z,6.86
2022-10-09T04:14:00.760Z,6.96
2022-10-09T04:16:29.161Z,6.89
2022-10-09T04:18:57.583Z,7.09
2022-10-09T04:21:28.215Z,6.98
2022-10-09T04:23:56.558Z,6.80
2022-10-09T04:26:24.917Z,6.52
2022-10-09T04:28:53.214Z,6.67
2022-10-09T04:31:21.587Z,6.37
2022-10-09T04:33:50.020Z,6.77
2022-10-09T04:36:18.422Z,6.58
2022-10-09T04:38:46.729Z,6.96
2022-10-09T04:41:15.026Z,6.73
2022-10-09T04:43:43.421Z,7.11
2022-10-09T04:46:13.482Z,7.16
2022-10-09T04:48:43.370Z,7.16
2022-10-09T04:51:11.912Z,7.04
2022-10-09T04:53:40.504Z,7.10
2022-10-09T04:56:11.227Z,7.20
2022-10-09T04:58:42.828Z,7.27
2022-10-09T05:01:16.804Z,7.31
2022-10-09T05:03:45.344Z,7.45
2022-10-09T05:06:13.901Z,7.34
2022-10-09T05:08:42.698Z,7.01
2022-10-09T05:11:18.331Z,7.43
2022-10-09T05:13:48.084Z,7.51
2022-10-09T05:16:18.277Z,7.52
2022-10-09T05:18:49.320Z,7.53
2022-10-09T05:21:18.054Z,7.48
2022-10-09T05:23:46.550Z,7.50
2022-10-09T05:26:16.626Z,7.53
2022-10-09T05:28:46.415Z,7.53
2022-10-09T05:31:22.557Z,7.64
2022-10-09T05:33:51.147Z,7.62
2022-10-09T05:36:19.641Z,7.58
2022-10-09T05:38:47.971Z,7.77
2022-10-09T05:41:17.166Z,7.81
2022-10-09T05:43:46.668Z,8.00
2022-10-09T05:46:23.739Z,7.82
2022-10-09T05:48:54.420Z,7.93
2022-10-09T05:51:30.651Z,7.87
2022-10-09T05:53:59.329Z,8.03
2022-10-09T05:56:37.983Z,7.74
2022-10-09T05:59:08.020Z,8.01
2022-10-09T06:01:44.518Z,7.71
2022-10-09T06:04:23.167Z,8.08
2022-10-09T06:06:51.734Z,8.26
2022-10-09T06:09:25.633Z,8.28
2022-10-09T06:11:54.733Z,8.22
2022-10-09T06:14:23.435Z,7.92
2022-10-09T06:16:51.819Z,8.39
2022-10-09T06:19:20.387Z,8.53
2022-10-09T06:21:49.476Z,8.73
2022-10-09T06:24:28.832Z,8.99
2022-10-09T06:26:58.346Z,9.09
2022-10-09T06:29:26.919Z,9.24
2022-10-09T06:31:55.367Z,9.36
2022-10-09T06:34:23.851Z,9.69
2022-10-09T06:36:52.195Z,9.47
2022-10-09T06:39:22.852Z,9.66
2022-10-09T06:41:51.182Z,9.93
2022-10-09T06:44:32.895Z,10.00
2022-10-09T06:47:01.242Z,10.16
2022-10-09T06:49:29.710Z,9.57
2022-10-09T06:51:58.058Z,10.29
2022-10-09T06:54:26.371Z,10.29
2022-10-09T06:56:55.913Z,10.36
2022-10-09T06:59:24.278Z,9.72
2022-10-09T07:01:52.884Z,10.64
2022-10-09T07:04:21.944Z,10.10
2022-10-09T07:06:51.146Z,10.59
2022-10-09T07:09:19.516Z,11.00
2022-10-09T07:11:49.532Z,11.14
2022-10-09T07:14:18.113Z,11.14
2022-10-09T07:16:47.449Z,11.16
2022-10-09T07:19:17.915Z,11.26
2022-10-09T07:21:48.828Z,11.23
2022-10-09T07:24:17.703Z,11.80
2022-10-09T07:26:46.746Z,11.63
2022-10-09T07:29:15.845Z,11.80
2022-10-09T07:31:45.458Z,11.59
2022-10-09T07:34:14.099Z,11.61
2022-10-09T07:36:43.588Z,11.22
2022-10-09T07:39:12.020Z,12.03
2022-10-09T07:41:40.458Z,12.03
2022-10-09T07:44:08.850Z,12.48
2022-10-09T07:46:37.501Z,12.70
2022-10-09T07:49:05.955Z,13.20
2022-10-09T07:51:34.341Z,13.11
2022-10-09T07:54:03.371Z,13.16
2022-10-09T07:56:33.132Z,13.51
2022-10-09T07:59:06.124Z,13.63
2022-10-09T08:01:35.141Z,13.72
2022-10-09T08:04:03.899Z,13.30
2022-10-09T08:06:32.661Z,14.06
2022-10-09T08:09:01.672Z,14.17
2022-10-09T08:11:30.478Z,14.06
2022-10-09T08:13:58.929Z,13.81
2022-10-09T08:16:27.869Z,14.54
2022-10-09T08:18:57.711Z,14.05
2022-10-09T08:21:28.867Z,14.79
2022-10-09T08:23:58.143Z,15.01
2022-10-09T08:26:28.175Z,14.62
2022-10-09T08:29:01.561Z,14.67
2022-10-09T08:31:32.190Z,14.99
2022-10-09T08:34:01.911Z,15.31
2022-10-09T08:36:30.488Z,15.93
2022-10-09T08:38:59.167Z,15.45
2022-10-09T08:41:33.556Z,15.38
2022-10-09T08:44:25.500Z,15.53
2022-10-09T08:47:14.927Z,15.47
2022-10-09T08:49:50.964Z,15.84
2022-10-09T08:52:45.717Z,15.52
2022-10-09T08:55:28.588Z,15.94
2022-10-09T08:57:57.823Z,16.35
2022-10-09T09:00:28.530Z,16.52
2022-10-09T09:03:31.147Z,16.33
2022-10-09T09:06:17.993Z,16.45
2022-10-09T09:08:54.959Z,16.92
2022-10-09T09:11:39.426Z,17.25
2022-10-09T09:14:31.894Z,17.27
2022-10-09T09:17:12.659Z,17.91
2022-10-09T09:20:10.161Z,17.11
2022-10-09T09:22:40.311Z,17.12
2022-10-09T09:25:23.549Z,18.23
2022-10-09T09:27:55.406Z,18.23
2022-10-09T09:30:37.915Z,17.43
2022-10-09T09:33:12.237Z,17.52
2022-10-09T09:35:47.362Z,18.04
2022-10-09T09:38:15.900Z,18.76
2022-10-09T09:40:47.281Z,18.01
2022-10-09T09:43:21.540Z,18.99
2022-10-09T09:45:52.907Z,18.54
2022-10-09T09:48:38.536Z,19.41
2022-10-09T09:51:27.427Z,18.96
2022-10-09T09:54:01.912Z,19.42
2022-10-09T09:56:59.749Z,19.37
2022-10-09T09:59:43.454Z,19.91
2022-10-09T10:02:17.736Z,19.98
2022-10-09T10:04:53.367Z,19.64
2022-10-09T10:07:38.504Z,19.49
2022-10-09T10:10:24.020Z,19.96
2022-10-09T10:12:58.242Z,20.14
2022-10-09T10:15:30.225Z,20.13
2022-10-09T10:18:05.644Z,20.29
2022-10-09T10:20:43.669Z,19.91
2022-10-09T10:23:30.423Z,20.20
2022-10-09T10:25:58.910Z,19.10
2022-10-09T10:28:30.773Z,20.13
2022-10-09T10:30:59.682Z,19.92
2022-10-09T10:33:30.079Z,20.15
2022-10-09T10:35:58.676Z,20.39
2022-10-09T10:39:02.231Z,20.57
2022-10-09T10:41:36.683Z,20.88
2022-10-09T10:44:12.031Z,20.87
2022-10-09T10:46:49.208Z,21.24
2022-10-09T10:49:21.133Z,21.32
2022-10-09T10:52:13.356Z,20.84
2022-10-09T10:55:18.453Z,19.91
2022-10-09T10:58:08.942Z,20.69
2022-10-09T11:00:39.314Z,20.80
2022-10-09T11:03:16.023Z,20.37
2022-10-09T11:06:06.080Z,20.77
2022-10-09T11:08:55.166Z,20.94
2022-10-09T11:11:43.569Z,20.79
2022-10-09T11:15:09.876Z,21.25
2022-10-09T11:17:49.279Z,21.50
2022-10-09T11:20:29.260Z,21.40
2022-10-09T11:23:33.859Z,21.75
2022-10-09T11:26:20.567Z,21.44
2022-10-09T11:29:28.101Z,21.18
2022-10-09T11:32:22.094Z,21.50
2022-10-09T11:35:07.743Z,20.63
2022-10-09T11:37:36.973Z,21.42
2022-10-09T11:41:31.138Z,21.65
2022-10-09T11:44:13.380Z,21.54
2022-10-09T11:47:09.493Z,21.59
2022-10-09T11:49:43.058Z,21.36
2022-10-09T11:52:34.824Z,20.68
2022-10-09T11:55:36.101Z,21.15
2022-10-09T11:58:16.704Z,20.88
2022-10-09T12:00:45.667Z,21.27
2022-10-09T12:03:34.106Z,21.68
2022-10-09T12:06:11.895Z,21.75
2022-10-09T12:08:53.732Z,22.39
2022-10-09T12:11:22.143Z,21.64
2022-10-09T12:14:03.402Z,21.47
2022-10-09T12:16:38.943Z,21.71
2022-10-09T12:19:27.533Z,22.08
2022-10-09T12:21:58.896Z,21.64
2022-10-09T12:24:42.332Z,21.13
2022-10-09T12:27:20.863Z,21.07
2022-10-09T12:29:55.655Z,21.55
2022-10-09T12:32:27.905Z,21.89
2022-10-09T12:34:56.338Z,22.07
2022-10-09T12:37:35.365Z,22.34
2022-10-09T12:40:09.423Z,21.57
2022-10-09T12:42:37.776Z,21.76
2022-10-09T12:45:14.938Z,21.60
2022-10-09T12:47:43.345Z,22.03
2022-10-09T12:50:47.039Z,22.26
2022-10-09T12:53:17.064Z,22.32
2022-10-09T12:55:51.143Z,22.53
2022-10-09T12:58:33.374Z,22.38
2022-10-09T13:01:05.684Z,21.80
2022-10-09T13:03:35.323Z,21.89
2022-10-09T13:06:05.082Z,21.79
2022-10-09T13:08:36.627Z,21.54
2022-10-09T13:11:22.151Z,21.99
2022-10-09T13:13:51.888Z,21.09
2022-10-09T13:16:20.396Z,21.26
2022-10-09T13:18:58.486Z,21.40
2022-10-09T13:21:31.405Z,21.68
2022-10-09T13:24:13.665Z,21.11
2022-10-09T13:26:43.495Z,21.52
2022-10-09T13:29:12.006Z,21.38
2022-10-09T13:31:43.590Z,20.74
2022-10-09T13:34:12.834Z,20.53
2022-10-09T13:36:41.275Z,20.56
2022-10-09T13:39:14.588Z,20.30
2022-10-09T13:41:43.784Z,20.88
2022-10-09T13:44:12.190Z,20.48
2022-10-09T13:46:40.594Z,20.58
2022-10-09T13:49:09.119Z,20.68
2022-10-09T13:51:37.654Z,21.31
2022-10-09T13:54:06.198Z,21.13
2022-10-09T13:56:35.466Z,19.83
2022-10-09T13:59:04.106Z,19.72
2022-10-09T14:01:32.635Z,20.00
2022-10-09T14:04:01.043Z,19.90
2022-10-09T14:06:29.489Z,19.63
2022-10-09T14:08:57.997Z,19.62
2022-10-09T14:11:26.554Z,20.17
2022-10-09T14:13:54.869Z,20.25
2022-10-09T14:16:23.250Z,20.46
2022-10-09T14:18:52.264Z,20.13
2022-10-09T14:21:20.604Z,20.26
2022-10-09T14:23:49.052Z,20.15
2022-10-09T14:26:20.334Z,20.17
2022-10-09T14:28:52.912Z,20.37
2022-10-09T14:31:25.157Z,20.49
2022-10-09T14:33:56.937Z,20.07
2022-10-09T14:36:25.613Z,20.65
2022-10-09T14:38:54.059Z,20.16
2022-10-09T14:41:22.893Z,20.27
2022-10-09T14:43:57.000Z,21.02
2022-10-09T14:46:25.675Z,20.64
2022-10-09T14:48:55.302Z,20.35
2022-10-09T14:51:25.137Z,20.29
2022-10-09T14:53:58.273Z,20.56
2022-10-09T14:56:26.897Z,20.23
2022-10-09T14:58:55.681Z,20.15
2022-10-09T15:01:24.465Z,20.34
2022-10-09T15:03:53.609Z,20.66
2022-10-09T15:06:24.489Z,20.66
2022-10-09T15:08:55.746Z,20.36
2022-10-09T15:11:24.305Z,20.68
2022-10-09T15:13:52.632Z,20.64
2022-10-09T15:16:21.183Z,20.41
2022-10-09T15:18:50.518Z,20.44
2022-10-09T15:21:23.515Z,20.30
2022-10-09T15:23:56.207Z,20.28
2022-10-09T15:26:25.398Z,20.41
2022-10-09T15:28:53.786Z,20.18
2022-10-09T15:31:31.846Z,20.34
2022-10-09T15:34:01.848Z,20.19
2022-10-09T15:36:31.304Z,20.29
2022-10-09T15:39:03.410Z,20.15
2022-10-09T15:41:32.992Z,19.85
2022-10-09T15:44:04.943Z,19.28
2022-10-09T15:46:33.521Z,19.48
2022-10-09T15:49:02.132Z,19.45
2022-10-09T15:51:33.427Z,19.43
2022-10-09T15:54:02.336Z,19.01
2022-10-09T15:56:30.811Z,18.80
2022-10-09T15:58:59.302Z,18.42
2022-10-09T16:01:27.965Z,18.20
2022-10-09T16:03:56.432Z,18.40
2022-10-09T16:06:24.897Z,18.30
2022-10-09T16:08:57.873Z,18.30
2022-10-09T16:11:27.557Z,18.17
2022-10-09T16:13:56.082Z,17.21
2022-10-09T16:16:25.993Z,17.21
2022-10-09T16:18:54.629Z,17.11
2022-10-09T16:21:28.019Z,17.61
2022-10-09T16:23:59.151Z,17.19
2022-10-09T16:26:29.644Z,17.23
2022-10-09T16:29:00.053Z,17.19
2022-10-09T16:31:30.700Z,16.98
2022-10-09T16:33:59.130Z,16.86
2022-10-09T16:36:27.877Z,16.86
2022-10-09T16:38:56.622Z,16.94
2022-10-09T16:41:25.154Z,16.65
2022-10-09T16:43:55.339Z,16.88
2022-10-09T16:49:05.809Z,16.72
2022-10-09T16:51:35.618Z,16.34
2022-10-09T16:54:05.106Z,15.89
2022-10-09T16:56:35.244Z,16.12
2022-10-09T16:59:06.483Z,16.63
2022-10-09T17:01:40.816Z,16.51
2022-10-09T17:04:09.486Z,16.62
2022-10-09T17:06:39.488Z,16.57
2022-10-09T17:09:13.527Z,16.15
2022-10-09T17:11:42.818Z,16.20
2022-10-09T17:14:11.297Z,15.80
2022-10-09T17:16:40.743Z,15.72
2022-10-09T17:19:09.442Z,15.64
2022-10-09T17:21:37.986Z,15.81
2022-10-09T17:24:06.896Z,15.82
2022-10-09T17:26:35.370Z,15.95
2022-10-09T17:29:05.051Z,16.06
2022-10-09T17:31:33.870Z,16.01
2022-10-09T17:34:03.203Z,16.09
2022-10-09T17:36:34.111Z,16.21
2022-10-09T17:39:02.782Z,15.99
2022-10-09T17:41:31.311Z,16.08
2022-10-09T17:43:59.832Z,15.93
2022-10-09T17:46:29.245Z,16.08
2022-10-09T17:48:58.710Z,16.02
2022-10-09T17:51:40.424Z,16.02
2022-10-09T17:54:12.398Z,16.01
2022-10-09T17:56:41.642Z,15.92
2022-10-09T17:59:10.186Z,16.00
2022-10-09T18:01:38.784Z,15.90
2022-10-09T18:04:07.213Z,15.35
2022-10-09T18:06:35.948Z,15.78
2022-10-09T18:09:05.037Z,15.90
2022-10-09T18:11:34.006Z,15.66
2022-10-09T18:14:03.414Z,14.96
2022-10-09T18:16:36.087Z,15.31
2022-10-09T18:19:07.920Z,15.64
2022-10-09T18:21:36.390Z,15.23
2022-10-09T18:24:05.234Z,14.23
2022-10-09T18:26:34.585Z,14.90
2022-10-09T18:29:03.594Z,14.78
2022-10-09T18:31:32.358Z,15.09
2022-10-09T18:34:00.950Z,15.03
2022-10-09T18:36:34.411Z,14.84
2022-10-09T18:39:07.969Z,14.63
2022-10-09T18:41:36.888Z,14.73
2022-10-09T18:44:06.441Z,14.66
2022-10-09T18:46:37.644Z,14.87
2022-10-09T18:49:09.566Z,14.84
2022-10-09T18:51:40.095Z,14.92
2022-10-09T18:54:08.871Z,14.89
2022-10-09T18:56:37.506Z,14.60
2022-10-09T18:59:09.202Z,14.59
2022-10-09T19:01:37.586Z,14.89
2022-10-09T19:04:06.202Z,14.81
2022-10-09T19:06:34.880Z,15.02
2022-10-09T19:09:03.501Z,14.99
2022-10-09T19:11:32.755Z,14.99
2022-10-09T19:14:01.209Z,15.05
2022-10-09T19:16:30.439Z,15.11
2022-10-09T19:18:59.067Z,15.09
2022-10-09T19:21:27.517Z,14.91
2022-10-09T19:23:56.034Z,14.82
2022-10-09T19:26:25.978Z,14.91
2022-10-09T19:28:54.483Z,14.75
2022-10-09T19:31:23.150Z,14.90
2022-10-09T19:33:51.895Z,14.92
2022-10-09T19:36:20.251Z,15.06
2022-10-09T19:38:48.974Z,15.09
2022-10-09T19:41:17.455Z,15.14
2022-10-09T19:43:45.739Z,14.72
2022-10-09T19:46:18.863Z,14.90
2022-10-09T19:48:47.840Z,14.84
2022-10-09T19:51:18.478Z,15.09
2022-10-09T19:53:47.107Z,15.07
2022-10-09T19:56:17.657Z,14.93
2022-10-09T19:58:47.553Z,14.89
2022-10-09T20:01:17.460Z,14.89
2022-10-09T20:03:46.366Z,15.08
2022-10-09T20:06:15.383Z,15.03
2022-10-09T20:08:45.438Z,14.63
2022-10-09T20:11:14.392Z,14.90
2022-10-09T20:13:42.981Z,14.94
2022-10-09T20:16:13.641Z,15.03
2022-10-09T20:18:42.610Z,15.04
2022-10-09T20:21:12.895Z,14.71
2022-10-09T20:23:43.567Z,13.96
2022-10-09T20:26:16.637Z,13.72
2022-10-09T20:28:45.316Z,13.66
2022-10-09T20:31:18.185Z,13.59
2022-10-09T20:33:47.063Z,13.67
2022-10-09T20:36:26.342Z,13.37
2022-10-09T20:38:56.511Z,13.72
2022-10-09T20:41:25.283Z,13.72
2022-10-09T20:43:54.009Z,13.90
2022-10-09T20:46:24.051Z,13.91
2022-10-09T20:48:52.622Z,14.21
2022-10-09T20:51:21.453Z,14.03
2022-10-09T20:53:57.949Z,14.15
2022-10-09T20:56:28.465Z,13.77
2022-10-09T20:58:57.194Z,13.60
2022-10-09T21:01:25.633Z,13.42
2022-10-09T21:03:56.762Z,13.05
2022-10-09T21:06:26.236Z,13.27
2022-10-09T21:08:54.588Z,13.16
2022-10-09T21:11:22.984Z,12.60
2022-10-09T21:13:51.458Z,12.93
2022-10-09T21:16:22.086Z,12.58
2022-10-09T21:19:01.160Z,12.75
2022-10-09T21:21:30.727Z,12.62
2022-10-09T21:23:59.892Z,13.06
2022-10-09T21:26:30.294Z,13.13
2022-10-09T21:29:00.161Z,12.95
2022-10-09T21:31:29.912Z,13.00
2022-10-09T21:33:58.825Z,13.48
2022-10-09T21:36:35.186Z,13.54
2022-10-09T21:39:03.953Z,13.70
2022-10-09T21:41:33.320Z,13.49
2022-10-09T21:44:01.705Z,13.34
2022-10-09T21:46:30.301Z,13.31
2022-10-09T21:48:58.718Z,13.09
2022-10-09T21:51:27.625Z,12.80
2022-10-09T21:53:56.241Z,12.82
2022-10-09T21:56:25.532Z,12.88
2022-10-09T21:58:53.989Z,12.81
2022-10-09T22:01:22.426Z,12.67
2022-10-09T22:03:51.807Z,12.58
2022-10-09T22:06:20.269Z,12.83
2022-10-09T22:08:48.927Z,13.01
2022-10-09T22:11:17.406Z,12.94
2022-10-09T22:13:46.806Z,13.00
2022-10-09T22:16:15.831Z,13.08
2022-10-09T22:18:44.249Z,12.83
2022-10-09T22:21:14.567Z,12.70
2022-10-09T22:23:43.089Z,12.79
2022-10-09T22:26:13.485Z,12.84
2022-10-09T22:28:41.945Z,12.77
2022-10-09T22:31:19.011Z,12.24
2022-10-09T22:34:01.123Z,12.07
2022-10-09T22:36:32.107Z,11.88
2022-10-09T22:39:02.183Z,12.01
2022-10-09T22:41:30.775Z,11.90
2022-10-09T22:43:59.585Z,11.85
2022-10-09T22:46:32.591Z,11.59
2022-10-09T22:49:01.046Z,11.59
2022-10-09T22:51:30.027Z,11.76
2022-10-09T22:53:58.898Z,12.16
2022-10-09T22:56:29.672Z,12.14
2022-10-09T22:58:58.145Z,11.99
2022-10-09T23:01:30.638Z,11.79
2022-10-09T23:03:59.966Z,11.87
2022-10-09T23:06:28.408Z,11.87
2022-10-09T23:08:56.876Z,11.89
2022-10-09T23:11:25.582Z,11.77
2022-10-09T23:13:55.152Z,11.69
2022-10-09T23:16:23.864Z,11.69
2022-10-09T23:18:53.190Z,11.92
2022-10-09T23:21:22.811Z,12.00
2022-10-09T23:23:51.189Z,12.09
2022-10-09T23:26:38.000Z,12.09
2022-10-09T23:29:08.469Z,11.87
2022-10-09T23:31:36.905Z,11.59
2022-10-09T23:34:06.150Z,10.60
2022-10-09T23:36:34.558Z,10.92
2022-10-09T23:39:03.252Z,11.11
2022-10-09T23:41:32.308Z,11.18
2022-10-09T23:44:00.673Z,10.44
2022-10-09T23:46:33.067Z,10.03
2022-10-09T23:49:01.601Z,10.41
2022-10-09T23:51:30.442Z,10.39
2022-10-09T23:53:58.792Z,10.83
2022-10-09T23:56:32.489Z,10.46
2022-10-09T23:59:02.344Z,10.77
