createdAt,value
2017-08-22T00:00:09.661Z,0
2017-08-22T00:01:11.083Z,0
2017-08-22T00:02:12.502Z,0
2017-08-22T00:03:13.931Z,0
2017-08-22T00:04:15.360Z,0
2017-08-22T00:05:16.777Z,0
2017-08-22T00:06:18.198Z,0
2017-08-22T00:07:19.618Z,0
2017-08-22T00:08:21.045Z,0
2017-08-22T00:09:22.479Z,0
2017-08-22T00:10:23.918Z,0
2017-08-22T00:11:25.335Z,0
2017-08-22T00:12:26.769Z,0
2017-08-22T00:13:28.192Z,0
2017-08-22T00:14:29.619Z,0
2017-08-22T00:15:31.037Z,0
2017-08-22T00:16:32.467Z,0
2017-08-22T00:17:33.890Z,0
2017-08-22T00:18:35.315Z,0
2017-08-22T00:19:36.742Z,0
2017-08-22T00:20:38.162Z,0
2017-08-22T00:21:39.603Z,0
2017-08-22T00:22:41.027Z,0
2017-08-22T00:23:42.457Z,0
2017-08-22T00:24:43.881Z,0
2017-08-22T00:25:45.309Z,0
2017-08-22T00:26:46.731Z,0
2017-08-22T00:27:48.150Z,0
2017-08-22T00:28:49.572Z,0
2017-08-22T00:29:50.999Z,0
2017-08-22T00:30:52.418Z,0
2017-08-22T00:31:53.838Z,0
2017-08-22T00:32:55.262Z,0
2017-08-22T00:33:56.690Z,0
2017-08-22T00:34:58.118Z,0
2017-08-22T00:35:59.543Z,0
2017-08-22T00:37:00.959Z,0
2017-08-22T00:38:02.382Z,0
2017-08-22T00:39:03.812Z,0
2017-08-22T00:40:05.232Z,0
2017-08-22T00:41:06.652Z,0
2017-08-22T00:42:08.070Z,0
2017-08-22T00:43:09.494Z,0
2017-08-22T00:44:10.926Z,0
2017-08-22T00:45:12.349Z,0
2017-08-22T00:46:13.769Z,0
2017-08-22T00:47:15.189Z,0
2017-08-22T00:48:16.610Z,0
2017-08-22T00:49:18.033Z,0
2017-08-22T00:50:19.461Z,0
2017-08-22T00:51:20.887Z,0
2017-08-22T00:52:23.276Z,0
2017-08-22T00:53:24.699Z,0
2017-08-22T00:54:26.121Z,0
2017-08-22T00:55:27.540Z,0
2017-08-22T00:56:28.966Z,0
2017-08-22T00:57:30.393Z,0
2017-08-22T00:58:31.812Z,0
2017-08-22T00:59:33.230Z,0
2017-08-22T01:00:34.658Z,0
2017-08-22T01:01:36.077Z,0
2017-08-22T01:02:37.497Z,0
2017-08-22T01:03:38.919Z,0
2017-08-22T01:04:40.348Z,0
2017-08-22T01:05:41.770Z,0
2017-08-22T01:06:43.192Z,0
2017-08-22T01:07:44.615Z,0
2017-08-22T01:08:46.045Z,0
2017-08-22T01:09:47.471Z,0
2017-08-22T01:10:48.895Z,0
2017-08-22T01:11:50.328Z,0
2017-08-22T01:12:51.748Z,0
2017-08-22T01:13:53.169Z,0
2017-08-22T01:14:54.596Z,0
2017-08-22T01:15:56.018Z,0
2017-08-22T01:16:57.437Z,0
2017-08-22T01:17:58.858Z,0
2017-08-22T01:19:00.280Z,0
2017-08-22T01:20:01.702Z,0
2017-08-22T01:21:03.148Z,0
2017-08-22T01:22:04.570Z,0
2017-08-22T01:23:05.992Z,0
2017-08-22T01:24:07.412Z,0
2017-08-22T01:25:08.832Z,0
2017-08-22T01:26:10.259Z,0
2017-08-22T01:27:11.680Z,0
2017-08-22T01:28:13.099Z,0
2017-08-22T01:29:14.528Z,0
2017-08-22T01:30:15.932Z,0
2017-08-22T01:31:17.363Z,0
2017-08-22T01:32:18.788Z,0
2017-08-22T01:33:20.210Z,0
2017-08-22T01:34:21.627Z,0
2017-08-22T01:35:23.048Z,0
2017-08-22T01:36:24.469Z,0
2017-08-22T01:37:25.891Z,0
2017-08-22T01:38:28.577Z,0
2017-08-22T01:39:30.000Z,0
2017-08-22T01:40:31.433Z,0
2017-08-22T01:41:32.861Z,0
2017-08-22T01:42:34.282Z,0
2017-08-22T01:43:36.925Z,0
2017-08-22T01:44:38.350Z,0
2017-08-22T01:45:39.774Z,0
2017-08-22T01:46:41.198Z,0
2017-08-22T01:47:42.618Z,0
2017-08-22T01:48:44.045Z,0
2017-08-22T01:49:45.472Z,0
2017-08-22T01:50:46.900Z,0
2017-08-22T01:51:48.332Z,0
2017-08-22T01:52:49.753Z,0
2017-08-22T01:53:51.183Z,0
2017-08-22T01:54:52.617Z,0
2017-08-22T01:55:54.033Z,0
2017-08-22T01:56:55.460Z,0
2017-08-22T01:57:56.881Z,0
2017-08-22T01:58:58.307Z,0
2017-08-22T01:59:59.725Z,0
2017-08-22T02:01:01.146Z,0
2017-08-22T02:02:02.566Z,0
2017-08-22T02:03:03.987Z,0
2017-08-22T02:04:05.417Z,0
2017-08-22T02:05:06.842Z,0
2017-08-22T02:06:08.262Z,0
2017-08-22T02:07:09.684Z,0
2017-08-22T02:08:11.113Z,0
2017-08-22T02:09:12.538Z,0
2017-08-22T02:10:13.963Z,0
2017-08-22T02:11:15.390Z,0
2017-08-22T02:12:16.819Z,0
2017-08-22T02:13:18.241Z,0
2017-08-22T02:14:19.657Z,0
2017-08-22T02:15:21.083Z,0
2017-08-22T02:16:22.498Z,0
2017-08-22T02:17:23.913Z,0
2017-08-22T02:18:25.337Z,0
2017-08-22T02:19:26.759Z,0
2017-08-22T02:20:28.186Z,0
2017-08-22T02:21:29.617Z,0
2017-08-22T02:22:31.045Z,0
2017-08-22T02:23:32.465Z,0
2017-08-22T02:24:33.882Z,0
2017-08-22T02:25:35.309Z,0
2017-08-22T02:26:36.834Z,0
2017-08-22T02:27:38.251Z,0
2017-08-22T02:28:39.673Z,0
2017-08-22T02:29:41.148Z,0
2017-08-22T02:30:42.581Z,0
2017-08-22T02:31:43.998Z,0
2017-08-22T02:32:45.447Z,0
2017-08-22T02:33:46.879Z,0
2017-08-22T02:34:48.302Z,0
2017-08-22T02:35:49.733Z,0
2017-08-22T02:36:51.234Z,0
2017-08-22T02:37:52.662Z,0
2017-08-22T02:38:54.093Z,0
2017-08-22T02:39:55.509Z,0
2017-08-22T02:40:57.061Z,0
2017-08-22T02:41:58.485Z,0
2017-08-22T02:42:59.905Z,0
2017-08-22T02:44:01.324Z,0
2017-08-22T02:45:02.756Z,16
2017-08-22T02:46:04.179Z,12
2017-08-22T02:47:05.627Z,12
2017-08-22T02:48:07.060Z,12
2017-08-22T02:49:08.486Z,12
2017-08-22T02:50:09.906Z,12
2017-08-22T02:51:11.334Z,12
2017-08-22T02:52:12.756Z,12
2017-08-22T02:53:14.179Z,12
2017-08-22T02:54:15.607Z,12
2017-08-22T02:55:17.030Z,12
2017-08-22T02:56:18.456Z,12
2017-08-22T02:57:19.879Z,8
2017-08-22T02:58:21.303Z,8
2017-08-22T02:59:22.721Z,8
2017-08-22T03:00:24.148Z,8
2017-08-22T03:01:25.569Z,8
2017-08-22T03:02:26.996Z,12
2017-08-22T03:03:28.418Z,12
2017-08-22T03:04:29.846Z,12
2017-08-22T03:05:31.261Z,12
2017-08-22T03:06:32.679Z,12
2017-08-22T03:07:34.099Z,12
2017-08-22T03:08:35.519Z,12
2017-08-22T03:09:36.941Z,12
2017-08-22T03:10:38.369Z,12
2017-08-22T03:11:39.788Z,12
2017-08-22T03:12:41.207Z,12
2017-08-22T03:13:42.631Z,12
2017-08-22T03:14:44.051Z,12
2017-08-22T03:15:45.473Z,12
2017-08-22T03:16:46.898Z,12
2017-08-22T03:17:48.319Z,12
2017-08-22T03:18:49.746Z,12
2017-08-22T03:19:51.172Z,12
2017-08-22T03:20:52.598Z,12
2017-08-22T03:21:54.020Z,12
2017-08-22T03:22:55.439Z,12
2017-08-22T03:23:56.873Z,12
2017-08-22T03:24:58.293Z,12
2017-08-22T03:25:59.711Z,12
2017-08-22T03:27:01.131Z,12
2017-08-22T03:28:02.555Z,12
2017-08-22T03:29:03.974Z,12
2017-08-22T03:30:05.390Z,12
2017-08-22T03:31:06.893Z,12
2017-08-22T03:32:08.315Z,12
2017-08-22T03:33:09.738Z,12
2017-08-22T03:34:11.160Z,12
2017-08-22T03:35:12.597Z,12
2017-08-22T03:36:14.022Z,12
2017-08-22T03:37:15.447Z,12
2017-08-22T03:38:16.869Z,12
2017-08-22T03:39:18.293Z,12
2017-08-22T03:40:19.713Z,12
2017-08-22T03:41:21.140Z,12
2017-08-22T03:42:22.567Z,12
2017-08-22T03:43:23.990Z,12
2017-08-22T03:44:25.412Z,12
2017-08-22T03:45:26.831Z,12
2017-08-22T03:46:28.250Z,12
2017-08-22T03:47:29.671Z,12
2017-08-22T03:48:31.092Z,12
2017-08-22T03:49:32.511Z,12
2017-08-22T03:50:33.930Z,12
2017-08-22T03:51:35.357Z,12
2017-08-22T03:52:36.781Z,12
2017-08-22T03:53:38.201Z,12
2017-08-22T03:54:39.622Z,0
2017-08-22T03:55:41.043Z,0
2017-08-22T03:56:42.462Z,0
2017-08-22T03:57:43.887Z,0
2017-08-22T03:58:45.305Z,0
2017-08-22T03:59:46.742Z,0
2017-08-22T04:00:48.220Z,0
2017-08-22T04:01:49.643Z,0
2017-08-22T04:02:51.073Z,0
2017-08-22T04:03:52.496Z,0
2017-08-22T04:04:53.923Z,0
2017-08-22T04:05:55.348Z,0
2017-08-22T04:06:56.772Z,0
2017-08-22T04:07:58.188Z,0
2017-08-22T04:08:59.608Z,0
2017-08-22T04:10:01.036Z,0
2017-08-22T04:11:02.469Z,4
2017-08-22T04:12:03.898Z,0
2017-08-22T04:13:05.321Z,0
2017-08-22T04:14:06.741Z,0
2017-08-22T04:15:08.160Z,0
2017-08-22T04:16:09.578Z,4
2017-08-22T04:17:11.001Z,4
2017-08-22T04:18:12.418Z,4
2017-08-22T04:19:13.838Z,4
2017-08-22T04:20:15.272Z,4
2017-08-22T04:21:16.692Z,4
2017-08-22T04:22:18.116Z,8
2017-08-22T04:23:19.543Z,8
2017-08-22T04:24:20.971Z,4
2017-08-22T04:25:22.389Z,8
2017-08-22T04:26:23.815Z,8
2017-08-22T04:27:25.304Z,8
2017-08-22T04:28:26.717Z,8
2017-08-22T04:29:28.143Z,8
2017-08-22T04:30:29.638Z,12
2017-08-22T04:31:31.108Z,12
2017-08-22T04:32:32.530Z,12
2017-08-22T04:33:33.956Z,12
2017-08-22T04:34:35.382Z,12
2017-08-22T04:35:36.806Z,16
2017-08-22T04:36:38.223Z,16
2017-08-22T04:37:39.662Z,20
2017-08-22T04:38:41.086Z,20
2017-08-22T04:39:42.507Z,24
2017-08-22T04:40:43.928Z,24
2017-08-22T04:41:45.354Z,28
2017-08-22T04:42:46.779Z,32
2017-08-22T04:43:48.195Z,32
2017-08-22T04:44:49.624Z,32
2017-08-22T04:45:51.048Z,36
2017-08-22T04:46:52.465Z,40
2017-08-22T04:47:53.891Z,40
2017-08-22T04:48:55.321Z,48
2017-08-22T04:49:56.752Z,44
2017-08-22T04:50:58.178Z,48
2017-08-22T04:51:59.598Z,52
2017-08-22T04:53:01.024Z,56
2017-08-22T04:54:02.445Z,60
2017-08-22T04:55:03.858Z,60
2017-08-22T04:56:05.281Z,64
2017-08-22T04:57:06.704Z,64
2017-08-22T04:58:08.122Z,68
2017-08-22T04:59:09.540Z,68
2017-08-22T05:00:10.980Z,76
2017-08-22T05:01:12.402Z,76
2017-08-22T05:02:13.821Z,76
2017-08-22T05:03:15.248Z,80
2017-08-22T05:04:16.668Z,84
2017-08-22T05:05:18.091Z,92
2017-08-22T05:06:19.511Z,96
2017-08-22T05:07:20.932Z,100
2017-08-22T05:08:22.391Z,104
2017-08-22T05:09:23.819Z,104
2017-08-22T05:10:25.263Z,108
2017-08-22T05:11:26.682Z,108
2017-08-22T05:12:28.109Z,112
2017-08-22T05:13:29.542Z,112
2017-08-22T05:14:30.959Z,120
2017-08-22T05:15:32.382Z,124
2017-08-22T05:16:33.812Z,132
2017-08-22T05:17:35.237Z,132
2017-08-22T05:18:36.658Z,136
2017-08-22T05:19:38.077Z,144
2017-08-22T05:20:39.505Z,148
2017-08-22T05:21:40.930Z,152
2017-08-22T05:22:42.352Z,160
2017-08-22T05:23:43.780Z,168
2017-08-22T05:24:45.214Z,176
2017-08-22T05:25:46.634Z,180
2017-08-22T05:26:48.057Z,180
2017-08-22T05:27:49.490Z,180
2017-08-22T05:28:50.916Z,180
2017-08-22T05:29:52.335Z,184
2017-08-22T05:30:53.759Z,188
2017-08-22T05:31:55.192Z,192
2017-08-22T05:32:56.632Z,196
2017-08-22T05:33:58.061Z,192
2017-08-22T05:34:59.483Z,192
2017-08-22T05:36:00.918Z,192
2017-08-22T05:37:02.340Z,196
2017-08-22T05:38:03.771Z,200
2017-08-22T05:39:05.196Z,208
2017-08-22T05:40:06.626Z,216
2017-08-22T05:41:08.054Z,236
2017-08-22T05:42:09.473Z,252
2017-08-22T05:43:10.899Z,264
2017-08-22T05:44:12.324Z,268
2017-08-22T05:45:13.749Z,272
2017-08-22T05:46:15.170Z,276
2017-08-22T05:47:16.596Z,280
2017-08-22T05:48:18.026Z,284
2017-08-22T05:49:19.448Z,292
2017-08-22T05:50:20.872Z,296
2017-08-22T05:51:22.313Z,304
2017-08-22T05:52:23.732Z,308
2017-08-22T05:53:25.152Z,308
2017-08-22T05:54:26.575Z,308
2017-08-22T05:55:28.008Z,308
2017-08-22T05:56:29.456Z,316
2017-08-22T05:57:30.879Z,324
2017-08-22T05:58:32.304Z,328
2017-08-22T05:59:33.737Z,336
2017-08-22T06:00:35.164Z,352
2017-08-22T06:01:36.593Z,364
2017-08-22T06:02:38.023Z,380
2017-08-22T06:03:39.450Z,392
2017-08-22T06:04:40.875Z,408
2017-08-22T06:05:42.302Z,416
2017-08-22T06:06:43.727Z,428
2017-08-22T06:07:45.159Z,436
2017-08-22T06:08:46.580Z,444
2017-08-22T06:09:48.007Z,452
2017-08-22T06:10:49.441Z,460
2017-08-22T06:11:50.877Z,468
2017-08-22T06:12:52.305Z,480
2017-08-22T06:13:53.723Z,492
2017-08-22T06:14:55.158Z,496
2017-08-22T06:15:56.585Z,500
2017-08-22T06:16:58.013Z,504
2017-08-22T06:17:59.442Z,516
2017-08-22T06:19:00.868Z,524
2017-08-22T06:20:02.304Z,532
2017-08-22T06:21:03.743Z,544
2017-08-22T06:22:05.164Z,552
2017-08-22T06:23:06.595Z,560
2017-08-22T06:24:08.016Z,572
2017-08-22T06:25:09.444Z,580
2017-08-22T06:26:10.875Z,596
2017-08-22T06:27:12.299Z,604
2017-08-22T06:28:13.732Z,608
2017-08-22T06:29:15.218Z,616
2017-08-22T06:30:16.641Z,628
2017-08-22T06:31:18.064Z,648
2017-08-22T06:32:19.487Z,652
2017-08-22T06:33:20.936Z,656
2017-08-22T06:34:22.366Z,652
2017-08-22T06:35:23.794Z,636
2017-08-22T06:36:25.219Z,628
2017-08-22T06:37:26.706Z,628
2017-08-22T06:38:29.119Z,624
2017-08-22T06:39:29.551Z,628
2017-08-22T06:40:30.981Z,624
2017-08-22T06:41:32.406Z,616
2017-08-22T06:42:33.860Z,624
2017-08-22T06:43:35.288Z,628
2017-08-22T06:44:36.709Z,620
2017-08-22T06:45:38.136Z,620
2017-08-22T06:46:39.562Z,624
2017-08-22T06:47:40.987Z,632
2017-08-22T06:48:42.415Z,644
2017-08-22T06:49:43.841Z,648
2017-08-22T06:50:45.278Z,652
2017-08-22T06:51:46.713Z,676
2017-08-22T06:52:48.141Z,696
2017-08-22T06:53:49.568Z,704
2017-08-22T06:54:50.996Z,700
2017-08-22T06:55:52.420Z,688
2017-08-22T06:56:53.849Z,680
2017-08-22T06:57:55.276Z,680
2017-08-22T06:58:56.707Z,680
2017-08-22T06:59:58.133Z,688
2017-08-22T07:00:59.565Z,692
2017-08-22T07:02:00.995Z,688
2017-08-22T07:03:02.422Z,684
2017-08-22T07:04:03.858Z,684
2017-08-22T07:05:05.285Z,684
2017-08-22T07:06:06.719Z,692
2017-08-22T07:07:08.143Z,696
2017-08-22T07:08:09.565Z,700
2017-08-22T07:09:10.991Z,724
2017-08-22T07:10:12.428Z,740
2017-08-22T07:11:13.849Z,792
2017-08-22T07:12:15.278Z,832
2017-08-22T07:13:16.705Z,872
2017-08-22T07:14:18.137Z,908
2017-08-22T07:15:19.564Z,940
2017-08-22T07:16:20.994Z,972
2017-08-22T07:17:22.424Z,1020
2017-08-22T07:18:23.856Z,1040
2017-08-22T07:19:25.280Z,1036
2017-08-22T07:20:26.714Z,1000
2017-08-22T07:21:28.147Z,952
2017-08-22T07:22:29.569Z,936
2017-08-22T07:23:32.303Z,944
2017-08-22T07:24:33.714Z,968
2017-08-22T07:25:35.135Z,972
2017-08-22T07:26:36.566Z,944
2017-08-22T07:27:37.994Z,908
2017-08-22T07:28:39.424Z,892
2017-08-22T07:29:40.850Z,900
2017-08-22T07:30:42.273Z,956
2017-08-22T07:31:43.703Z,936
2017-08-22T07:32:45.131Z,972
2017-08-22T07:33:46.559Z,952
2017-08-22T07:34:47.981Z,924
2017-08-22T07:35:49.414Z,916
2017-08-22T07:36:50.843Z,924
2017-08-22T07:37:52.274Z,932
2017-08-22T07:38:53.703Z,940
2017-08-22T07:39:55.137Z,948
2017-08-22T07:40:56.563Z,972
2017-08-22T07:41:57.992Z,984
2017-08-22T07:42:59.427Z,976
2017-08-22T07:44:00.853Z,932
2017-08-22T07:45:02.282Z,968
2017-08-22T07:46:03.715Z,984
2017-08-22T07:47:05.148Z,988
2017-08-22T07:48:06.576Z,996
2017-08-22T07:49:07.996Z,996
2017-08-22T07:50:09.437Z,1000
2017-08-22T07:51:10.865Z,1012
2017-08-22T07:52:12.291Z,1024
2017-08-22T07:53:13.717Z,1040
2017-08-22T07:54:15.144Z,1060
2017-08-22T07:55:16.578Z,1080
2017-08-22T07:56:18.000Z,1108
2017-08-22T07:57:19.446Z,1132
2017-08-22T07:58:20.877Z,1156
2017-08-22T07:59:22.310Z,1160
2017-08-22T08:00:23.734Z,1172
2017-08-22T08:01:25.162Z,1176
2017-08-22T08:02:26.589Z,1180
2017-08-22T08:03:28.114Z,1128
2017-08-22T08:04:29.546Z,1080
2017-08-22T08:05:31.017Z,1040
2017-08-22T08:06:32.449Z,1024
2017-08-22T08:07:33.875Z,1012
2017-08-22T08:08:35.364Z,1016
2017-08-22T08:09:36.792Z,1044
2017-08-22T08:10:38.222Z,1076
2017-08-22T08:11:39.648Z,1116
2017-08-22T08:12:41.075Z,1132
2017-08-22T08:13:42.589Z,1152
2017-08-22T08:14:44.034Z,1168
2017-08-22T08:15:45.465Z,1188
2017-08-22T08:16:46.902Z,1224
2017-08-22T08:17:48.327Z,1252
2017-08-22T08:18:49.766Z,1292
2017-08-22T08:19:51.194Z,1328
2017-08-22T08:20:52.685Z,1376
2017-08-22T08:21:54.120Z,1416
2017-08-22T08:22:55.552Z,1444
2017-08-22T08:23:57.005Z,1472
2017-08-22T08:24:58.434Z,1476
2017-08-22T08:25:59.866Z,1472
2017-08-22T08:27:01.286Z,1476
2017-08-22T08:28:02.724Z,1452
2017-08-22T08:29:04.157Z,1448
2017-08-22T08:30:05.589Z,1460
2017-08-22T08:31:07.017Z,1408
2017-08-22T08:32:08.443Z,1340
2017-08-22T08:33:09.882Z,1376
2017-08-22T08:34:11.328Z,1192
2017-08-22T08:35:12.757Z,1140
2017-08-22T08:36:14.191Z,1180
2017-08-22T08:37:15.623Z,1264
2017-08-22T08:38:17.071Z,1400
2017-08-22T08:39:18.499Z,1456
2017-08-22T08:40:19.936Z,1468
2017-08-22T08:41:21.370Z,1536
2017-08-22T08:42:22.801Z,1532
2017-08-22T08:43:24.233Z,1512
2017-08-22T08:44:25.668Z,1476
2017-08-22T08:45:27.093Z,1428
2017-08-22T08:46:28.523Z,1400
2017-08-22T08:47:29.953Z,1372
2017-08-22T08:48:31.384Z,1360
2017-08-22T08:49:32.821Z,1364
2017-08-22T08:50:34.252Z,1360
2017-08-22T08:51:35.681Z,1356
2017-08-22T08:52:37.118Z,1360
2017-08-22T08:53:38.542Z,1368
2017-08-22T08:54:39.974Z,1372
2017-08-22T08:55:41.403Z,1380
2017-08-22T08:56:42.841Z,1384
2017-08-22T08:57:44.277Z,1388
2017-08-22T08:58:45.748Z,1388
2017-08-22T08:59:47.181Z,1392
2017-08-22T09:00:48.618Z,1396
2017-08-22T09:01:50.052Z,1400
2017-08-22T09:02:51.481Z,1404
2017-08-22T09:03:52.911Z,1408
2017-08-22T09:04:54.350Z,1408
2017-08-22T09:05:55.773Z,1416
2017-08-22T09:06:57.210Z,1420
2017-08-22T09:07:58.651Z,1420
2017-08-22T09:09:00.085Z,1432
2017-08-22T09:10:01.519Z,1432
2017-08-22T09:11:02.949Z,1444
2017-08-22T09:12:04.387Z,944
2017-08-22T09:13:05.836Z,1460
2017-08-22T09:14:07.264Z,1472
2017-08-22T09:15:08.696Z,1484
2017-08-22T09:16:10.132Z,1496
2017-08-22T09:17:11.562Z,1496
2017-08-22T09:18:13.000Z,1508
2017-08-22T09:19:14.434Z,1500
2017-08-22T09:20:15.871Z,1512
2017-08-22T09:21:17.302Z,1516
2017-08-22T09:22:18.738Z,1532
2017-08-22T09:23:20.175Z,1540
2017-08-22T09:24:21.607Z,1548
2017-08-22T09:25:23.046Z,1556
2017-08-22T09:26:24.478Z,1564
2017-08-22T09:27:25.911Z,1580
2017-08-22T09:28:27.349Z,1588
2017-08-22T09:29:28.776Z,1592
2017-08-22T09:30:30.205Z,1596
2017-08-22T09:31:31.647Z,1612
2017-08-22T09:32:33.088Z,1624
2017-08-22T09:33:34.533Z,1568
2017-08-22T09:34:35.971Z,1640
2017-08-22T09:35:37.403Z,1648
2017-08-22T09:36:38.838Z,1652
2017-08-22T09:37:40.270Z,1660
2017-08-22T09:38:41.701Z,1668
2017-08-22T09:39:43.135Z,1680
2017-08-22T09:40:44.566Z,1688
2017-08-22T09:41:45.995Z,1688
2017-08-22T09:42:47.426Z,1704
2017-08-22T09:43:48.858Z,1708
2017-08-22T09:44:50.288Z,1724
2017-08-22T09:45:51.727Z,1728
2017-08-22T09:46:53.149Z,1736
2017-08-22T09:47:54.586Z,1752
2017-08-22T09:48:56.043Z,1756
2017-08-22T09:49:57.469Z,1780
2017-08-22T09:50:58.904Z,1792
2017-08-22T09:52:00.343Z,1812
2017-08-22T09:53:01.786Z,1824
2017-08-22T09:54:03.216Z,1848
2017-08-22T09:55:04.649Z,1864
2017-08-22T09:56:06.082Z,1892
2017-08-22T09:57:08.138Z,1904
2017-08-22T09:58:09.573Z,1916
2017-08-22T09:59:11.007Z,1924
2017-08-22T10:00:12.435Z,1972
2017-08-22T10:01:13.870Z,1996
2017-08-22T10:02:15.298Z,2000
2017-08-22T10:03:16.733Z,2016
2017-08-22T10:04:18.164Z,2052
2017-08-22T10:05:19.599Z,2108
2017-08-22T10:06:21.034Z,2176
2017-08-22T10:07:22.468Z,2188
2017-08-22T10:08:23.908Z,2168
2017-08-22T10:09:25.346Z,1256
2017-08-22T10:10:26.783Z,2128
2017-08-22T10:11:28.224Z,2164
2017-08-22T10:12:29.660Z,2176
2017-08-22T10:13:31.094Z,2180
2017-08-22T10:14:32.526Z,2188
2017-08-22T10:15:33.954Z,2204
2017-08-22T10:16:35.391Z,2172
2017-08-22T10:17:36.831Z,2164
2017-08-22T10:18:38.255Z,2104
2017-08-22T10:19:39.684Z,2160
2017-08-22T10:20:41.130Z,2172
2017-08-22T10:21:42.558Z,2276
2017-08-22T10:22:43.988Z,2304
2017-08-22T10:23:45.423Z,2236
2017-08-22T10:24:46.880Z,2368
2017-08-22T10:25:48.306Z,2388
2017-08-22T10:26:49.749Z,2412
2017-08-22T10:27:51.185Z,2416
2017-08-22T10:28:52.617Z,1832
2017-08-22T10:29:54.056Z,1836
2017-08-22T10:30:55.487Z,1860
2017-08-22T10:31:56.920Z,1884
2017-08-22T10:32:58.368Z,1908
2017-08-22T10:33:59.784Z,1928
2017-08-22T10:35:01.221Z,1916
2017-08-22T10:36:02.658Z,1888
2017-08-22T10:37:04.087Z,1868
2017-08-22T10:38:05.532Z,1896
2017-08-22T10:39:06.975Z,1936
2017-08-22T10:40:08.411Z,1940
2017-08-22T10:41:09.840Z,1956
2017-08-22T10:42:11.281Z,2436
2017-08-22T10:43:12.718Z,2524
2017-08-22T10:44:14.152Z,2148
2017-08-22T10:45:15.584Z,1732
2017-08-22T10:46:17.016Z,1724
2017-08-22T10:47:18.447Z,1716
2017-08-22T10:48:19.883Z,1732
2017-08-22T10:49:21.311Z,1744
2017-08-22T10:50:22.745Z,1880
2017-08-22T10:51:24.177Z,2420
2017-08-22T10:52:25.609Z,2184
2017-08-22T10:53:27.041Z,2556
2017-08-22T10:54:28.470Z,2556
2017-08-22T10:55:29.908Z,2324
2017-08-22T10:56:31.336Z,2920
2017-08-22T10:57:32.781Z,2984
2017-08-22T10:58:34.219Z,3024
2017-08-22T10:59:35.674Z,2872
2017-08-22T11:00:37.094Z,3076
2017-08-22T11:01:38.533Z,3180
2017-08-22T11:02:39.964Z,3252
2017-08-22T11:03:41.396Z,3072
2017-08-22T11:04:42.824Z,1840
2017-08-22T11:05:44.256Z,2736
2017-08-22T11:06:45.723Z,3140
2017-08-22T11:07:47.166Z,3276
2017-08-22T11:08:48.587Z,3084
2017-08-22T11:09:50.026Z,3060
2017-08-22T11:10:51.458Z,3084
2017-08-22T11:11:52.887Z,3188
2017-08-22T11:12:54.336Z,3324
2017-08-22T11:13:55.778Z,3504
2017-08-22T11:14:57.217Z,3496
2017-08-22T11:15:58.654Z,3564
2017-08-22T11:17:00.085Z,3728
2017-08-22T11:18:01.523Z,3840
2017-08-22T11:19:02.961Z,3868
2017-08-22T11:20:04.400Z,3820
2017-08-22T11:21:05.839Z,3740
2017-08-22T11:22:07.277Z,3640
2017-08-22T11:23:08.725Z,3760
2017-08-22T11:24:10.170Z,3644
2017-08-22T11:25:11.618Z,3756
2017-08-22T11:26:13.072Z,3432
2017-08-22T11:27:14.503Z,3852
2017-08-22T11:28:15.942Z,4056
2017-08-22T11:29:17.378Z,4212
2017-08-22T11:30:18.822Z,4276
2017-08-22T11:31:20.257Z,4264
2017-08-22T11:32:21.697Z,4240
2017-08-22T11:33:23.170Z,3992
2017-08-22T11:34:24.597Z,3696
2017-08-22T11:35:26.038Z,3844
2017-08-22T11:36:27.499Z,3940
2017-08-22T11:37:28.945Z,3740
2017-08-22T11:38:30.378Z,3792
2017-08-22T11:39:31.810Z,4168
2017-08-22T11:40:33.269Z,4004
2017-08-22T11:41:34.699Z,4076
2017-08-22T11:42:36.137Z,3972
2017-08-22T11:43:37.610Z,3696
2017-08-22T11:44:39.051Z,3376
2017-08-22T11:45:40.486Z,3216
2017-08-22T11:46:41.925Z,3092
2017-08-22T11:47:43.381Z,3008
2017-08-22T11:48:44.831Z,2864
2017-08-22T11:49:46.263Z,2812
2017-08-22T11:50:47.697Z,2876
2017-08-22T11:51:49.129Z,2840
2017-08-22T11:52:50.560Z,2912
2017-08-22T11:53:52.009Z,2956
2017-08-22T11:54:53.506Z,2964
2017-08-22T11:55:54.943Z,3092
2017-08-22T11:56:56.375Z,3092
2017-08-22T11:57:57.806Z,3248
2017-08-22T11:58:59.249Z,3404
2017-08-22T12:00:00.690Z,3504
2017-08-22T12:01:02.121Z,3532
2017-08-22T12:02:03.557Z,3480
2017-08-22T12:03:04.994Z,3440
2017-08-22T12:04:06.451Z,4028
2017-08-22T12:05:07.882Z,4316
2017-08-22T12:06:09.341Z,4572
2017-08-22T12:07:10.799Z,4460
2017-08-22T12:08:12.235Z,4324
2017-08-22T12:09:13.675Z,4240
2017-08-22T12:10:15.111Z,4384
2017-08-22T12:11:16.540Z,4304
2017-08-22T12:12:17.970Z,4328
2017-08-22T12:13:19.407Z,4544
2017-08-22T12:14:20.861Z,4456
2017-08-22T12:15:22.304Z,4188
2017-08-22T12:16:23.740Z,4308
2017-08-22T12:17:25.258Z,3980
2017-08-22T12:18:26.695Z,4276
2017-08-22T12:19:28.129Z,4648
2017-08-22T12:20:29.588Z,3860
2017-08-22T12:21:31.020Z,4172
2017-08-22T12:22:32.463Z,3904
2017-08-22T12:23:33.902Z,4456
2017-08-22T12:24:35.342Z,4712
2017-08-22T12:25:36.777Z,4544
2017-08-22T12:26:38.204Z,4264
2017-08-22T12:27:39.651Z,4224
2017-08-22T12:28:41.084Z,4384
2017-08-22T12:29:42.526Z,3616
2017-08-22T12:30:43.959Z,4728
2017-08-22T12:31:45.462Z,5316
2017-08-22T12:32:46.903Z,5208
2017-08-22T12:33:48.345Z,4776
2017-08-22T12:34:49.779Z,4204
2017-08-22T12:35:51.226Z,3588
2017-08-22T12:36:52.650Z,3580
2017-08-22T12:37:54.088Z,3740
2017-08-22T12:38:55.525Z,3556
2017-08-22T12:39:56.960Z,3488
2017-08-22T12:40:58.402Z,3336
2017-08-22T12:41:59.848Z,3196
2017-08-22T12:43:01.285Z,3108
2017-08-22T12:44:02.758Z,3200
2017-08-22T12:45:04.188Z,3484
2017-08-22T12:46:05.641Z,3596
2017-08-22T12:47:07.834Z,3556
2017-08-22T12:48:09.265Z,3492
2017-08-22T12:49:10.703Z,3492
2017-08-22T12:50:12.149Z,3552
2017-08-22T12:51:13.588Z,3224
2017-08-22T12:52:15.042Z,2920
2017-08-22T12:53:16.483Z,3388
2017-08-22T12:54:17.919Z,4616
2017-08-22T12:55:19.352Z,4884
2017-08-22T12:56:20.831Z,4412
2017-08-22T12:57:22.270Z,4492
2017-08-22T12:58:23.696Z,4084
2017-08-22T12:59:25.129Z,4680
2017-08-22T13:00:26.560Z,4908
2017-08-22T13:01:28.008Z,4820
2017-08-22T13:02:29.441Z,4056
2017-08-22T13:03:30.876Z,4268
2017-08-22T13:04:32.322Z,4708
2017-08-22T13:05:33.742Z,4492
2017-08-22T13:06:35.184Z,4472
2017-08-22T13:07:36.630Z,4632
2017-08-22T13:08:38.072Z,4584
2017-08-22T13:09:39.504Z,4600
2017-08-22T13:10:40.954Z,4664
2017-08-22T13:11:42.385Z,4488
2017-08-22T13:12:43.837Z,4668
2017-08-22T13:13:45.298Z,4736
2017-08-22T13:14:46.719Z,4692
2017-08-22T13:15:48.163Z,4732
2017-08-22T13:16:49.609Z,4648
2017-08-22T13:17:51.050Z,4548
2017-08-22T13:18:52.482Z,4504
2017-08-22T13:19:53.932Z,4324
2017-08-22T13:20:55.367Z,4172
2017-08-22T13:21:56.804Z,4120
2017-08-22T13:22:58.238Z,4224
2017-08-22T13:23:59.677Z,4332
2017-08-22T13:25:01.109Z,3692
2017-08-22T13:26:02.544Z,4308
2017-08-22T13:27:04.487Z,4208
2017-08-22T13:28:05.916Z,3872
2017-08-22T13:29:07.349Z,3880
2017-08-22T13:30:08.781Z,3932
2017-08-22T13:31:10.219Z,4012
2017-08-22T13:32:11.685Z,4044
2017-08-22T13:33:13.126Z,3832
2017-08-22T13:34:14.568Z,3504
2017-08-22T13:35:15.997Z,3228
2017-08-22T13:36:17.444Z,3152
2017-08-22T13:37:18.876Z,2924
2017-08-22T13:38:20.324Z,2956
2017-08-22T13:39:21.755Z,2844
2017-08-22T13:40:23.195Z,2724
2017-08-22T13:41:24.632Z,2692
2017-08-22T13:42:26.074Z,2656
2017-08-22T13:43:27.511Z,2768
2017-08-22T13:44:28.954Z,2900
2017-08-22T13:45:30.382Z,3156
2017-08-22T13:46:31.822Z,3256
2017-08-22T13:47:33.272Z,3324
2017-08-22T13:48:34.700Z,3332
2017-08-22T13:49:36.143Z,3352
2017-08-22T13:50:37.582Z,3424
2017-08-22T13:51:39.103Z,3536
2017-08-22T13:52:40.535Z,3624
2017-08-22T13:53:41.969Z,3588
2017-08-22T13:54:43.416Z,3424
2017-08-22T13:55:44.856Z,3480
2017-08-22T13:56:46.299Z,3416
2017-08-22T13:57:47.739Z,3468
2017-08-22T13:58:49.196Z,3436
2017-08-22T13:59:50.638Z,3408
2017-08-22T14:00:52.073Z,3316
2017-08-22T14:01:53.559Z,3344
2017-08-22T14:02:54.990Z,3268
2017-08-22T14:03:56.427Z,3344
2017-08-22T14:04:57.878Z,3320
2017-08-22T14:05:59.314Z,3296
2017-08-22T14:07:00.753Z,3236
2017-08-22T14:08:02.192Z,3160
2017-08-22T14:09:03.631Z,3220
2017-08-22T14:10:05.104Z,3368