createdAt,value
2023-04-23T00:01:27.907Z,86.12
2023-04-23T00:03:58.570Z,86.17
2023-04-23T00:06:30.447Z,87.22
2023-04-23T00:09:00.249Z,87.70
2023-04-23T00:11:27.813Z,88.63
2023-04-23T00:13:55.225Z,87.75
2023-04-23T00:16:22.690Z,90.48
2023-04-23T00:18:50.096Z,92.05
2023-04-23T00:21:17.460Z,94.16
2023-04-23T00:23:44.735Z,94.38
2023-04-23T00:26:12.589Z,94.75
2023-04-23T00:28:40.317Z,95.15
2023-04-23T00:31:08.112Z,94.64
2023-04-23T00:33:37.093Z,94.44
2023-04-23T00:36:04.930Z,95.04
2023-04-23T00:38:32.242Z,95.05
2023-04-23T00:40:59.655Z,95.41
2023-04-23T00:43:27.426Z,94.94
2023-04-23T00:45:55.222Z,94.66
2023-04-23T00:48:23.029Z,94.71
2023-04-23T00:50:57.352Z,94.45
2023-04-23T00:53:24.687Z,95.00
2023-04-23T00:55:52.875Z,95.45
2023-04-23T00:58:21.120Z,95.20
2023-04-23T01:00:49.234Z,94.14
2023-04-23T01:03:18.655Z,94.03
2023-04-23T01:05:46.084Z,94.18
2023-04-23T01:08:15.227Z,94.68
2023-04-23T01:10:47.751Z,94.09
2023-04-23T01:13:16.629Z,94.87
2023-04-23T01:15:44.456Z,95.42
2023-04-23T01:18:12.897Z,95.88
2023-04-23T01:20:40.314Z,96.00
2023-04-23T01:23:08.076Z,96.53
2023-04-23T01:25:35.971Z,99.03
2023-04-23T01:28:04.777Z,99.67
2023-04-23T01:30:33.407Z,100.00
2023-04-23T01:33:03.525Z,99.55
2023-04-23T01:35:32.075Z,99.44
2023-04-23T01:38:01.287Z,99.13
2023-04-23T01:40:28.885Z,99.16
2023-04-23T01:42:56.895Z,99.61
2023-04-23T01:45:24.644Z,100.00
2023-04-23T01:47:52.593Z,100.00
2023-04-23T01:50:23.261Z,100.00
2023-04-23T01:52:51.303Z,100.00
2023-04-23T01:55:20.960Z,100.00
2023-04-23T01:57:48.802Z,100.00
2023-04-23T02:00:17.215Z,100.00
2023-04-23T02:02:45.211Z,100.00
2023-04-23T02:05:18.687Z,100.00
2023-04-23T02:07:47.449Z,100.00
2023-04-23T02:10:15.537Z,99.60
2023-04-23T02:12:43.216Z,99.03
2023-04-23T02:15:11.443Z,98.63
2023-04-23T02:17:40.257Z,99.49
2023-04-23T02:20:09.895Z,99.39
2023-04-23T02:22:41.351Z,98.99
2023-04-23T02:25:09.772Z,98.59
2023-04-23T02:27:37.424Z,98.43
2023-04-23T02:30:05.153Z,98.01
2023-04-23T02:32:33.450Z,98.67
2023-04-23T02:35:02.148Z,98.88
2023-04-23T02:37:29.936Z,100.00
2023-04-23T02:39:57.736Z,100.00
2023-04-23T02:42:25.358Z,100.00
2023-04-23T02:44:52.739Z,100.00
2023-04-23T02:47:20.141Z,100.00
2023-04-23T02:49:47.959Z,100.00
2023-04-23T02:52:15.454Z,100.00
2023-04-23T02:54:43.823Z,100.00
2023-04-23T02:57:14.378Z,100.00
2023-04-23T02:59:42.644Z,100.00
2023-04-23T03:02:10.283Z,100.00
2023-04-23T03:04:37.914Z,100.00
2023-04-23T03:07:05.940Z,100.00
2023-04-23T03:09:33.412Z,100.00
2023-04-23T03:12:00.671Z,100.00
2023-04-23T03:14:28.429Z,100.00
2023-04-23T03:16:56.045Z,100.00
2023-04-23T03:19:23.480Z,100.00
2023-04-23T03:21:51.848Z,100.00
2023-04-23T03:24:20.010Z,100.00
2023-04-23T03:26:47.859Z,100.00
2023-04-23T03:29:15.867Z,100.00
2023-04-23T03:31:43.323Z,100.00
2023-04-23T03:34:11.357Z,100.00
2023-04-23T03:36:39.620Z,100.00
2023-04-23T03:39:07.996Z,100.00
2023-04-23T03:41:48.402Z,100.00
2023-04-23T03:44:17.915Z,100.00
2023-04-23T03:46:46.870Z,100.00
2023-04-23T03:49:16.866Z,100.00
2023-04-23T03:51:45.227Z,100.00
2023-04-23T03:54:13.692Z,100.00
2023-04-23T03:56:44.057Z,100.00
2023-04-23T03:59:12.069Z,100.00
2023-04-23T04:01:39.537Z,100.00
2023-04-23T04:04:07.457Z,100.00
2023-04-23T04:06:34.984Z,100.00
2023-04-23T04:09:02.243Z,100.00
2023-04-23T04:11:30.399Z,100.00
2023-04-23T04:13:57.676Z,100.00
2023-04-23T04:16:25.504Z,100.00
2023-04-23T04:18:55.735Z,100.00
2023-04-23T04:21:23.760Z,100.00
2023-04-23T04:23:51.922Z,100.00
2023-04-23T04:26:19.545Z,100.00
2023-04-23T04:28:46.944Z,100.00
2023-04-23T04:31:16.072Z,100.00
2023-04-23T04:33:43.664Z,100.00
2023-04-23T04:36:10.957Z,100.00
2023-04-23T04:38:39.267Z,100.00
2023-04-23T04:41:07.807Z,100.00
2023-04-23T04:43:35.182Z,100.00
2023-04-23T04:46:03.183Z,100.00
2023-04-23T04:48:32.348Z,100.00
2023-04-23T04:50:59.721Z,100.00
2023-04-23T04:53:27.036Z,100.00
2023-04-23T04:55:54.297Z,100.00
2023-04-23T04:58:22.246Z,100.00
2023-04-23T05:00:52.174Z,100.00
2023-04-23T05:03:20.129Z,100.00
2023-04-23T05:05:48.714Z,100.00
2023-04-23T05:08:18.925Z,100.00
2023-04-23T05:10:47.220Z,100.00
2023-04-23T05:13:14.596Z,100.00
2023-04-23T05:15:42.160Z,100.00
2023-04-23T05:18:10.287Z,100.00
2023-04-23T05:20:38.253Z,100.00
2023-04-23T05:23:06.164Z,99.54
2023-04-23T05:25:35.752Z,98.90
2023-04-23T05:28:03.426Z,98.29
2023-04-23T05:30:31.344Z,96.84
2023-04-23T05:32:58.636Z,96.22
2023-04-23T05:35:25.983Z,95.22
2023-04-23T05:37:53.584Z,94.03
2023-04-23T05:40:20.914Z,93.10
2023-04-23T05:42:48.370Z,91.77
2023-04-23T05:45:15.617Z,90.03
2023-04-23T05:47:43.454Z,90.63
2023-04-23T05:50:11.667Z,90.18
2023-04-23T05:52:39.572Z,90.33
2023-04-23T05:55:08.140Z,90.06
2023-04-23T05:57:36.608Z,89.68
2023-04-23T06:00:05.727Z,90.63
2023-04-23T06:02:40.181Z,90.62
2023-04-23T06:05:08.229Z,90.59
2023-04-23T06:07:36.363Z,90.92
2023-04-23T06:10:05.597Z,88.16
2023-04-23T06:12:33.472Z,86.35
2023-04-23T06:15:01.450Z,86.13
2023-04-23T06:17:29.364Z,85.80
2023-04-23T06:19:56.726Z,87.66
2023-04-23T06:22:24.538Z,87.54
2023-04-23T06:24:52.264Z,87.39
2023-04-23T06:27:19.646Z,88.70
2023-04-23T06:29:50.380Z,87.26
2023-04-23T06:32:20.392Z,87.40
2023-04-23T06:35:00.184Z,91.40
2023-04-23T06:37:30.882Z,89.48
2023-04-23T06:39:58.909Z,87.68
2023-04-23T06:42:26.626Z,89.56
2023-04-23T06:45:15.452Z,88.46
2023-04-23T06:47:42.868Z,91.42
2023-04-23T06:50:10.344Z,90.90
2023-04-23T06:52:38.142Z,87.10
2023-04-23T06:55:05.763Z,87.33
2023-04-23T06:57:33.163Z,89.06
2023-04-23T07:00:01.044Z,90.48
2023-04-23T07:02:35.460Z,90.58
2023-04-23T07:05:03.755Z,93.18
2023-04-23T07:07:31.773Z,89.27
2023-04-23T07:09:59.027Z,87.52
2023-04-23T07:12:26.302Z,87.18
2023-04-23T07:14:54.382Z,88.50
2023-04-23T07:17:21.812Z,88.62
2023-04-23T07:19:50.069Z,87.06
2023-04-23T07:22:17.507Z,88.99
2023-04-23T07:24:44.856Z,85.80
2023-04-23T07:27:12.248Z,87.47
2023-04-23T07:29:39.541Z,83.26
2023-04-23T07:32:07.461Z,83.12
2023-04-23T07:34:38.059Z,80.43
2023-04-23T07:37:06.290Z,78.77
2023-04-23T07:39:34.657Z,78.33
2023-04-23T07:42:02.437Z,77.23
2023-04-23T07:44:29.725Z,78.94
2023-04-23T07:46:57.242Z,77.60
2023-04-23T07:49:24.646Z,77.20
2023-04-23T07:51:51.958Z,76.46
2023-04-23T07:54:20.150Z,76.25
2023-04-23T07:56:47.444Z,75.59
2023-04-23T07:59:15.178Z,76.92
2023-04-23T08:01:42.635Z,74.58
2023-04-23T08:04:10.690Z,73.06
2023-04-23T08:06:38.820Z,73.66
2023-04-23T08:09:07.267Z,66.73
2023-04-23T08:11:34.868Z,64.75
2023-04-23T08:14:03.316Z,64.89
2023-04-23T08:16:31.785Z,63.74
2023-04-23T08:19:05.551Z,63.95
2023-04-23T08:21:33.773Z,66.76
2023-04-23T08:24:03.240Z,64.93
2023-04-23T08:26:31.146Z,64.41
2023-04-23T08:29:00.858Z,66.39
2023-04-23T08:31:28.565Z,63.03
2023-04-23T08:33:56.732Z,56.90
2023-04-23T08:36:24.703Z,56.23
2023-04-23T08:38:52.119Z,54.67
2023-04-23T08:41:22.172Z,57.52
2023-04-23T08:44:13.064Z,58.26
2023-04-23T08:46:43.500Z,54.47
2023-04-23T08:49:17.741Z,52.12
2023-04-23T08:51:55.187Z,54.35
2023-04-23T08:54:26.978Z,52.57
2023-04-23T08:56:58.495Z,52.06
2023-04-23T08:59:26.974Z,52.55
2023-04-23T09:01:56.159Z,50.26
2023-04-23T09:04:25.581Z,48.88
2023-04-23T09:06:53.051Z,48.69
2023-04-23T09:09:23.749Z,48.32
2023-04-23T09:11:53.373Z,49.32
2023-04-23T09:14:26.040Z,49.32
2023-04-23T09:16:54.121Z,51.23
2023-04-23T09:19:22.050Z,49.68
2023-04-23T09:21:49.788Z,49.07
2023-04-23T09:24:18.012Z,48.96
2023-04-23T09:26:46.938Z,48.27
2023-04-23T09:29:17.589Z,46.59
2023-04-23T09:31:49.709Z,47.46
2023-04-23T09:34:20.482Z,48.23
2023-04-23T09:36:49.345Z,48.01
2023-04-23T09:39:18.240Z,46.71
2023-04-23T09:41:49.127Z,44.17
2023-04-23T09:44:22.582Z,43.51
2023-04-23T09:46:50.941Z,42.86
2023-04-23T09:49:18.980Z,40.37
2023-04-23T09:51:48.215Z,41.13
2023-04-23T09:54:22.762Z,40.29
2023-04-23T09:57:00.964Z,40.47
2023-04-23T09:59:46.175Z,38.29
2023-04-23T10:02:16.714Z,36.72
2023-04-23T10:04:44.351Z,35.88
2023-04-23T10:07:18.743Z,35.86
2023-04-23T10:09:47.614Z,35.81
2023-04-23T10:14:49.474Z,34.72
2023-04-23T10:17:17.752Z,38.50
2023-04-23T10:19:45.568Z,37.00
2023-04-23T10:24:49.334Z,32.95
2023-04-23T10:27:30.711Z,33.46
2023-04-23T10:30:06.527Z,34.77
2023-04-23T10:32:34.842Z,33.78
2023-04-23T10:35:02.257Z,33.83
2023-04-23T10:37:29.998Z,34.21
2023-04-23T10:40:01.931Z,33.84
2023-04-23T10:42:29.832Z,33.76
2023-04-23T10:45:04.755Z,32.35
2023-04-23T10:47:34.580Z,31.63
2023-04-23T10:50:18.128Z,31.54
2023-04-23T10:52:49.600Z,33.24
2023-04-23T10:55:20.886Z,31.40
2023-04-23T10:58:07.692Z,29.39
2023-04-23T11:00:41.395Z,29.06
2023-04-23T11:03:27.664Z,29.16
2023-04-23T11:05:55.278Z,29.05
2023-04-23T11:08:22.715Z,29.20
2023-04-23T11:10:57.519Z,28.73
2023-04-23T11:13:26.337Z,28.61
2023-04-23T11:16:17.654Z,27.36
2023-04-23T11:19:07.529Z,27.82
2023-04-23T11:22:04.369Z,28.44
2023-04-23T11:24:33.113Z,26.60
2023-04-23T11:27:01.310Z,27.20
2023-04-23T11:29:28.753Z,25.37
2023-04-23T11:34:27.899Z,26.58
2023-04-23T11:36:57.005Z,27.96
2023-04-23T11:39:24.784Z,30.95
2023-04-23T11:41:52.564Z,28.10
2023-04-23T11:44:21.531Z,27.14
2023-04-23T11:46:49.876Z,27.07
2023-04-23T11:49:19.168Z,25.18
2023-04-23T11:51:47.083Z,24.25
2023-04-23T11:54:15.362Z,25.09
2023-04-23T11:56:42.801Z,25.80
2023-04-23T11:59:10.170Z,27.28
2023-04-23T12:01:42.558Z,27.92
2023-04-23T12:04:17.816Z,29.15
2023-04-23T12:06:46.414Z,28.01
2023-04-23T12:09:14.208Z,25.67
2023-04-23T12:11:42.950Z,25.19
2023-04-23T12:14:10.952Z,23.72
2023-04-23T12:16:39.990Z,23.28
2023-04-23T12:19:08.287Z,24.68
2023-04-23T12:21:36.806Z,26.08
2023-04-23T12:24:04.861Z,28.01
2023-04-23T12:26:32.435Z,29.86
2023-04-23T12:29:00.254Z,28.20
2023-04-23T12:31:28.748Z,27.18
2023-04-23T12:34:03.373Z,26.91
2023-04-23T12:36:32.039Z,27.92
2023-04-23T12:39:18.395Z,29.54
2023-04-23T12:41:45.791Z,30.08
2023-04-23T12:44:13.497Z,30.81
2023-04-23T12:46:40.850Z,28.19
2023-04-23T12:49:08.155Z,27.48
2023-04-23T12:51:35.413Z,26.97
2023-04-23T12:54:02.674Z,25.70
2023-04-23T12:56:30.524Z,25.41
2023-04-23T12:58:58.320Z,25.19
2023-04-23T13:01:25.995Z,27.14
2023-04-23T13:03:53.722Z,28.59
2023-04-23T13:06:22.102Z,29.79
2023-04-23T13:08:50.375Z,28.97
2023-04-23T13:11:18.499Z,27.58
2023-04-23T13:13:45.899Z,25.91
2023-04-23T13:16:13.796Z,27.29
2023-04-23T13:18:41.195Z,30.32
2023-04-23T13:21:09.757Z,30.78
2023-04-23T13:23:37.609Z,32.90
2023-04-23T13:26:08.293Z,32.07
2023-04-23T13:28:35.900Z,31.38
2023-04-23T13:31:04.035Z,31.96
2023-04-23T13:33:31.638Z,30.49
2023-04-23T13:36:00.832Z,28.37
2023-04-23T13:38:29.482Z,29.70
2023-04-23T13:40:57.262Z,30.22
2023-04-23T13:43:24.586Z,28.61
2023-04-23T13:45:52.909Z,29.05
2023-04-23T13:48:20.436Z,27.26
2023-04-23T13:50:47.762Z,26.84
2023-04-23T13:53:15.661Z,24.75
2023-04-23T13:55:42.964Z,24.85
2023-04-23T13:58:12.245Z,26.73
2023-04-23T14:00:40.190Z,26.61
2023-04-23T14:03:08.922Z,28.11
2023-04-23T14:05:36.952Z,26.80
2023-04-23T14:08:04.317Z,29.42
2023-04-23T14:10:32.008Z,30.90
2023-04-23T14:12:59.340Z,30.17
2023-04-23T14:15:26.737Z,28.38
2023-04-23T14:17:54.148Z,29.63
2023-04-23T14:20:21.517Z,25.47
2023-04-23T14:22:50.589Z,25.44
2023-04-23T14:25:41.384Z,26.05
2023-04-23T14:28:29.020Z,28.25
2023-04-23T14:30:57.065Z,31.76
2023-04-23T14:33:24.499Z,30.78
2023-04-23T14:35:52.381Z,30.39
2023-04-23T14:38:20.205Z,30.09
2023-04-23T14:40:47.463Z,31.04
2023-04-23T14:43:16.078Z,30.46
2023-04-23T14:45:44.006Z,31.91
2023-04-23T14:48:11.467Z,32.28
2023-04-23T14:50:38.813Z,30.73
2023-04-23T14:53:07.783Z,29.88
2023-04-23T14:55:35.134Z,29.60
2023-04-23T14:58:02.584Z,27.97
2023-04-23T15:00:30.554Z,26.01
2023-04-23T15:02:57.925Z,26.55
2023-04-23T15:05:25.660Z,25.36
2023-04-23T15:07:53.443Z,23.43
2023-04-23T15:10:46.050Z,22.69
2023-04-23T15:13:13.421Z,23.00
2023-04-23T15:15:48.800Z,23.65
2023-04-23T15:18:16.906Z,25.43
2023-04-23T15:20:44.846Z,23.69
2023-04-23T15:23:12.984Z,24.11
2023-04-23T15:25:40.631Z,25.09
2023-04-23T15:28:07.963Z,26.25
2023-04-23T15:30:35.244Z,26.07
2023-04-23T15:33:03.039Z,24.66
2023-04-23T15:35:31.115Z,25.61
2023-04-23T15:37:58.554Z,26.88
2023-04-23T15:40:27.823Z,27.90
2023-04-23T15:42:55.981Z,29.59
2023-04-23T15:45:23.813Z,29.00
2023-04-23T15:47:51.502Z,29.31
2023-04-23T15:50:23.087Z,29.84
2023-04-23T15:52:50.593Z,31.39
2023-04-23T15:55:18.178Z,32.18
2023-04-23T15:57:46.523Z,30.97
2023-04-23T16:00:14.024Z,30.46
2023-04-23T16:02:41.553Z,30.56
2023-04-23T16:05:09.814Z,32.00
2023-04-23T16:07:37.873Z,32.58
2023-04-23T16:10:05.813Z,32.29
2023-04-23T16:12:33.978Z,33.18
2023-04-23T16:15:01.278Z,33.68
2023-04-23T16:17:29.824Z,34.19
2023-04-23T16:19:57.518Z,34.58
2023-04-23T16:22:25.601Z,35.43
2023-04-23T16:24:53.000Z,35.00
2023-04-23T16:27:20.277Z,34.67
2023-04-23T16:29:47.613Z,34.36
2023-04-23T16:32:15.058Z,34.75
2023-04-23T16:34:42.711Z,35.79
2023-04-23T16:37:12.947Z,35.62
2023-04-23T16:39:40.485Z,35.40
2023-04-23T16:42:08.435Z,36.43
2023-04-23T16:44:36.118Z,36.74
2023-04-23T16:47:04.051Z,36.22
2023-04-23T16:49:31.653Z,36.51
2023-04-23T16:51:59.970Z,36.46
2023-04-23T16:54:27.795Z,36.54
2023-04-23T16:56:55.461Z,36.90
2023-04-23T16:59:23.848Z,38.02
2023-04-23T17:01:51.550Z,37.19
2023-04-23T17:04:19.706Z,37.07
2023-04-23T17:06:47.151Z,37.26
2023-04-23T17:09:14.970Z,37.52
2023-04-23T17:11:42.640Z,37.87
2023-04-23T17:14:12.244Z,38.57
2023-04-23T17:16:39.840Z,39.00
2023-04-23T17:19:07.462Z,39.82
2023-04-23T17:21:34.833Z,41.48
2023-04-23T17:26:30.082Z,47.29
2023-04-23T17:28:57.611Z,49.98
2023-04-23T17:31:24.995Z,52.63
2023-04-23T17:33:53.676Z,54.98
2023-04-23T17:36:21.008Z,56.93
2023-04-23T17:38:49.241Z,56.94
2023-04-23T17:41:17.739Z,58.03
2023-04-23T17:43:45.492Z,58.14
2023-04-23T17:46:13.250Z,60.52
2023-04-23T17:48:41.216Z,61.87
2023-04-23T17:51:08.439Z,63.59
2023-04-23T17:53:36.442Z,63.50
2023-04-23T17:56:03.756Z,66.17
2023-04-23T17:58:31.408Z,67.06
2023-04-23T18:00:59.230Z,67.85
2023-04-23T18:03:27.274Z,69.26
2023-04-23T18:05:55.420Z,72.77
2023-04-23T18:08:22.772Z,75.34
2023-04-23T18:10:50.514Z,75.26
2023-04-23T18:13:18.532Z,77.54
2023-04-23T18:15:49.865Z,77.98
2023-04-23T18:18:18.301Z,80.18
2023-04-23T18:20:46.364Z,80.09
2023-04-23T18:23:14.394Z,80.76
2023-04-23T18:25:42.140Z,81.22
2023-04-23T18:28:09.506Z,81.98
2023-04-23T18:30:38.302Z,81.80
2023-04-23T18:33:25.068Z,81.91
2023-04-23T18:35:56.176Z,80.44
2023-04-23T18:38:24.978Z,81.02
2023-04-23T18:40:53.114Z,81.38
2023-04-23T18:43:20.462Z,81.74
2023-04-23T18:45:47.777Z,80.02
2023-04-23T18:48:33.590Z,81.23
2023-04-23T18:51:24.287Z,81.35
2023-04-23T18:53:52.235Z,80.01
2023-04-23T18:56:19.628Z,79.58
2023-04-23T18:58:47.468Z,79.70
2023-04-23T19:01:15.221Z,78.62
2023-04-23T19:03:43.373Z,79.99
2023-04-23T19:06:11.196Z,78.93
2023-04-23T19:08:38.918Z,77.53
2023-04-23T19:11:06.673Z,77.32
2023-04-23T19:13:34.529Z,74.94
2023-04-23T19:16:02.270Z,75.04
2023-04-23T19:18:30.288Z,75.85
2023-04-23T19:20:58.482Z,75.49
2023-04-23T19:23:26.277Z,76.82
2023-04-23T19:25:54.618Z,77.99
2023-04-23T19:28:21.900Z,77.97
2023-04-23T19:30:49.192Z,78.19
2023-04-23T19:33:17.158Z,78.43
2023-04-23T19:35:44.529Z,78.84
2023-04-23T19:38:12.312Z,79.31
2023-04-23T19:40:39.706Z,78.16
2023-04-23T19:43:07.550Z,78.55
2023-04-23T19:45:35.551Z,79.83
2023-04-23T19:48:04.791Z,78.49
2023-04-23T19:50:32.327Z,76.65
2023-04-23T19:53:00.338Z,77.35
2023-04-23T19:55:28.264Z,77.85
2023-04-23T19:57:56.436Z,78.50
2023-04-23T20:00:24.077Z,79.02
2023-04-23T20:02:52.812Z,79.77
2023-04-23T20:05:20.381Z,80.31
2023-04-23T20:07:47.862Z,79.80
2023-04-23T20:10:17.311Z,79.94
2023-04-23T20:12:44.895Z,77.88
2023-04-23T20:15:12.801Z,75.66
2023-04-23T20:17:40.317Z,74.97
2023-04-23T20:20:09.490Z,72.95
2023-04-23T20:22:37.276Z,72.78
2023-04-23T20:25:05.525Z,73.39
2023-04-23T20:27:33.162Z,73.09
2023-04-23T20:30:00.989Z,73.65
2023-04-23T20:32:28.475Z,72.25
2023-04-23T20:34:56.408Z,73.11
2023-04-23T20:37:27.063Z,72.41
2023-04-23T20:39:54.516Z,71.31
2023-04-23T20:42:22.022Z,70.71
2023-04-23T20:44:50.627Z,69.85
2023-04-23T20:47:18.485Z,69.58
2023-04-23T20:49:46.011Z,69.73
2023-04-23T20:52:15.420Z,68.67
2023-04-23T20:54:43.284Z,69.39
2023-04-23T20:57:10.958Z,70.00
2023-04-23T20:59:38.247Z,69.87
2023-04-23T21:02:07.266Z,71.43
2023-04-23T21:04:35.123Z,71.81
2023-04-23T21:07:02.663Z,70.71
2023-04-23T21:09:30.834Z,70.51
2023-04-23T21:11:59.251Z,71.94
2023-04-23T21:14:27.021Z,74.06
2023-04-23T21:16:56.323Z,72.85
2023-04-23T21:19:23.967Z,70.74
2023-04-23T21:21:51.425Z,71.37
2023-04-23T21:24:19.144Z,74.07
2023-04-23T21:26:46.624Z,73.63
2023-04-23T21:29:14.490Z,72.24
2023-04-23T21:31:44.190Z,71.00
2023-04-23T21:34:12.272Z,70.50
2023-04-23T21:36:39.843Z,70.13
2023-04-23T21:39:08.351Z,71.20
2023-04-23T21:41:36.167Z,71.08
2023-04-23T21:44:03.661Z,73.26
2023-04-23T21:46:32.184Z,73.76
2023-04-23T21:48:59.633Z,75.27
2023-04-23T21:51:28.151Z,74.47
2023-04-23T21:53:55.455Z,72.82
2023-04-23T21:56:22.793Z,68.06
2023-04-23T21:58:50.148Z,66.20
2023-04-23T22:01:18.412Z,64.51
2023-04-23T22:03:47.246Z,61.59
2023-04-23T22:06:18.356Z,60.87
2023-04-23T22:08:46.360Z,58.65
2023-04-23T22:11:14.738Z,58.66
2023-04-23T22:13:42.106Z,60.72
2023-04-23T22:16:24.462Z,63.89
2023-04-23T22:18:55.176Z,67.36
2023-04-23T22:21:22.708Z,68.90
2023-04-23T22:23:50.102Z,70.16
2023-04-23T22:26:17.412Z,70.44
2023-04-23T22:28:44.913Z,70.15
2023-04-23T22:31:12.571Z,71.62
2023-04-23T22:33:40.342Z,73.28
2023-04-23T22:36:08.546Z,72.85
2023-04-23T22:38:36.366Z,74.09
2023-04-23T22:41:03.883Z,76.35
2023-04-23T22:43:31.286Z,79.10
2023-04-23T22:45:59.071Z,79.51
2023-04-23T22:48:27.969Z,78.10
2023-04-23T22:50:55.226Z,78.52
2023-04-23T22:53:22.908Z,78.25
2023-04-23T22:55:50.558Z,79.64
2023-04-23T22:58:18.338Z,81.41
2023-04-23T23:00:46.710Z,80.94
2023-04-23T23:03:14.452Z,80.27
2023-04-23T23:05:41.837Z,79.69
2023-04-23T23:08:09.557Z,78.74
2023-04-23T23:10:37.222Z,77.37
2023-04-23T23:13:04.565Z,78.01
2023-04-23T23:15:31.905Z,76.83
2023-04-23T23:17:59.242Z,75.23
2023-04-23T23:20:26.585Z,72.47
2023-04-23T23:22:54.551Z,69.98
2023-04-23T23:25:22.893Z,69.95
2023-04-23T23:27:50.549Z,68.01
2023-04-23T23:30:18.061Z,67.86
2023-04-23T23:32:45.835Z,68.21
2023-04-23T23:35:13.167Z,70.22
2023-04-23T23:37:40.392Z,70.90
2023-04-23T23:40:08.498Z,70.75
2023-04-23T23:42:36.149Z,70.64
2023-04-23T23:45:04.152Z,68.82
2023-04-23T23:47:31.559Z,69.14
2023-04-23T23:49:59.043Z,68.41
2023-04-23T23:52:26.780Z,69.16
2023-04-23T23:54:54.146Z,69.02
2023-04-23T23:57:21.450Z,67.01
2023-04-23T23:59:48.788Z,67.51
