createdAt,value
2022-08-03T00:00:26.330Z,2.30
2022-08-03T00:02:53.693Z,2.10
2022-08-03T00:05:20.846Z,2.50
2022-08-03T00:07:48.442Z,2.03
2022-08-03T00:10:16.631Z,2.35
2022-08-03T00:12:43.680Z,2.15
2022-08-03T00:15:15.178Z,2.20
2022-08-03T00:17:52.414Z,2.50
2022-08-03T00:20:20.903Z,2.40
2022-08-03T00:22:47.941Z,2.33
2022-08-03T00:25:14.979Z,2.15
2022-08-03T00:27:42.025Z,2.50
2022-08-03T00:30:09.121Z,2.58
2022-08-03T00:32:36.224Z,2.25
2022-08-03T00:35:08.421Z,2.20
2022-08-03T00:37:41.271Z,2.50
2022-08-03T00:40:08.955Z,2.40
2022-08-03T00:42:36.005Z,2.22
2022-08-03T00:45:03.049Z,2.40
2022-08-03T00:47:30.101Z,2.03
2022-08-03T00:49:57.177Z,2.22
2022-08-03T00:52:24.223Z,2.45
2022-08-03T00:54:51.263Z,2.10
2022-08-03T00:57:18.333Z,2.40
2022-08-03T00:59:45.452Z,2.10
2022-08-03T01:02:12.484Z,2.25
2022-08-03T01:04:39.532Z,2.40
2022-08-03T01:07:10.961Z,2.20
2022-08-03T01:09:38.283Z,2.22
2022-08-03T01:12:05.315Z,2.20
2022-08-03T01:14:32.359Z,2.38
2022-08-03T01:17:00.862Z,2.20
2022-08-03T01:19:27.902Z,2.15
2022-08-03T01:21:54.953Z,2.20
2022-08-03T01:24:22.212Z,2.30
2022-08-03T01:26:49.249Z,2.15
2022-08-03T01:29:16.286Z,2.28
2022-08-03T01:32:53.268Z,2.30
2022-08-03T01:34:30.361Z,2.30
2022-08-03T01:36:57.403Z,2.30
2022-08-03T01:39:24.475Z,2.20
2022-08-03T01:41:51.518Z,2.20
2022-08-03T01:44:29.112Z,2.20
2022-08-03T01:46:57.723Z,2.33
2022-08-03T01:49:24.796Z,2.25
2022-08-03T01:52:03.429Z,2.28
2022-08-03T01:54:32.225Z,2.20
2022-08-03T01:56:59.286Z,2.38
2022-08-03T01:59:26.393Z,2.30
2022-08-03T02:02:16.041Z,2.20
2022-08-03T02:04:40.564Z,2.30
2022-08-03T02:07:07.627Z,2.30
2022-08-03T02:09:34.682Z,2.30
2022-08-03T02:12:01.910Z,2.25
2022-08-03T02:14:28.958Z,2.30
2022-08-03T02:16:56.012Z,2.25
2022-08-03T02:19:23.102Z,2.30
2022-08-03T02:21:57.172Z,2.28
2022-08-03T02:24:28.504Z,2.30
2022-08-03T02:26:56.901Z,2.50
2022-08-03T02:29:40.109Z,2.20
2022-08-03T02:32:08.499Z,2.20
2022-08-03T02:34:35.565Z,2.35
2022-08-03T02:37:03.267Z,2.22
2022-08-03T02:39:30.327Z,2.08
2022-08-03T02:42:02.247Z,2.30
2022-08-03T02:44:30.402Z,2.30
2022-08-03T02:46:57.435Z,2.30
2022-08-03T02:49:42.138Z,2.30
2022-08-03T02:52:13.204Z,2.28
2022-08-03T02:54:42.987Z,2.35
2022-08-03T02:57:10.079Z,2.20
2022-08-03T02:59:37.142Z,2.15
2022-08-03T03:02:04.242Z,2.22
2022-08-03T03:04:33.179Z,2.38
2022-08-03T03:07:01.859Z,2.13
2022-08-03T03:09:40.427Z,2.50
2022-08-03T03:12:08.644Z,2.10
2022-08-03T03:14:35.690Z,2.20
2022-08-03T03:17:02.836Z,2.35
2022-08-03T03:19:30.458Z,2.50
2022-08-03T03:21:57.519Z,2.28
2022-08-03T03:24:24.591Z,2.28
2022-08-03T03:26:51.634Z,2.30
2022-08-03T03:29:18.724Z,2.30
2022-08-03T03:31:45.769Z,2.00
2022-08-03T03:34:12.813Z,2.40
2022-08-03T03:36:39.861Z,2.28
2022-08-03T03:39:15.904Z,2.35
2022-08-03T03:41:43.215Z,2.15
2022-08-03T03:44:10.267Z,2.15
2022-08-03T03:46:37.299Z,2.30
2022-08-03T03:49:04.349Z,2.20
2022-08-03T03:51:31.512Z,2.08
2022-08-03T03:53:58.554Z,2.15
2022-08-03T03:56:25.649Z,2.40
2022-08-03T03:58:52.675Z,2.30
2022-08-03T04:01:19.800Z,2.20
2022-08-03T04:03:46.874Z,2.40
2022-08-03T04:06:32.699Z,2.63
2022-08-03T04:09:23.034Z,2.33
2022-08-03T04:11:50.111Z,2.50
2022-08-03T04:14:17.170Z,2.38
2022-08-03T04:16:44.333Z,2.10
2022-08-03T04:19:11.385Z,2.50
2022-08-03T04:21:38.481Z,2.58
2022-08-03T04:24:06.062Z,2.40
2022-08-03T04:26:33.139Z,2.38
2022-08-03T04:29:00.951Z,2.50
2022-08-03T04:31:27.998Z,2.40
2022-08-03T04:33:55.050Z,2.30
2022-08-03T04:36:22.103Z,2.22
2022-08-03T04:38:49.146Z,2.33
2022-08-03T04:41:16.186Z,2.20
2022-08-03T04:43:43.341Z,2.60
2022-08-03T04:46:10.420Z,2.63
2022-08-03T04:48:37.532Z,2.20
2022-08-03T04:51:04.653Z,2.17
2022-08-03T04:53:31.736Z,2.20
2022-08-03T04:55:58.805Z,2.42
2022-08-03T04:58:28.618Z,2.30
2022-08-03T05:01:11.047Z,2.40
2022-08-03T05:03:38.178Z,2.33
2022-08-03T05:06:10.968Z,2.33
2022-08-03T05:08:46.286Z,2.45
2022-08-03T05:11:14.291Z,2.65
2022-08-03T05:13:41.354Z,2.50
2022-08-03T05:16:08.434Z,2.33
2022-08-03T05:18:35.990Z,2.38
2022-08-03T05:21:03.137Z,2.58
2022-08-03T05:23:30.184Z,2.47
2022-08-03T05:25:57.260Z,2.60
2022-08-03T05:28:24.366Z,2.70
2022-08-03T05:30:51.411Z,2.50
2022-08-03T05:33:18.450Z,2.50
2022-08-03T05:35:55.667Z,2.50
2022-08-03T05:38:34.592Z,2.45
2022-08-03T05:41:22.856Z,2.53
2022-08-03T05:43:49.346Z,2.47
2022-08-03T05:46:16.533Z,2.20
2022-08-03T05:48:43.602Z,2.33
2022-08-03T05:51:13.746Z,2.50
2022-08-03T05:53:40.876Z,2.50
2022-08-03T05:56:14.220Z,2.47
2022-08-03T05:58:42.580Z,2.55
2022-08-03T06:01:09.716Z,2.40
2022-08-03T06:03:36.797Z,2.20
2022-08-03T06:06:03.914Z,2.40
2022-08-03T06:08:31.059Z,2.40
2022-08-03T06:10:58.109Z,2.28
2022-08-03T06:13:25.215Z,2.33
2022-08-03T06:15:52.299Z,2.60
2022-08-03T06:18:19.596Z,2.42
2022-08-03T06:20:47.205Z,2.28
2022-08-03T06:23:18.078Z,2.35
2022-08-03T06:25:45.886Z,2.60
2022-08-03T06:28:42.387Z,2.60
2022-08-03T06:31:01.417Z,2.65
2022-08-03T06:34:30.166Z,2.38
2022-08-03T06:36:15.832Z,2.80
2022-08-03T06:38:42.876Z,2.40
2022-08-03T06:41:09.926Z,2.50
2022-08-03T06:43:38.151Z,2.53
2022-08-03T06:46:24.830Z,2.70
2022-08-03T06:48:53.401Z,2.40
2022-08-03T06:51:20.484Z,2.45
2022-08-03T06:53:47.535Z,2.33
2022-08-03T06:56:14.647Z,2.42
2022-08-03T06:58:41.706Z,2.60
2022-08-03T07:01:08.862Z,2.42
2022-08-03T07:03:36.171Z,2.47
2022-08-03T07:06:19.127Z,2.58
2022-08-03T07:08:48.522Z,2.40
2022-08-03T07:11:18.583Z,2.30
2022-08-03T07:13:45.659Z,2.40
2022-08-03T07:16:12.733Z,2.33
2022-08-03T07:18:39.883Z,2.40
2022-08-03T07:21:09.184Z,2.42
2022-08-03T07:23:36.239Z,2.40
2022-08-03T07:26:03.327Z,2.55
2022-08-03T07:28:30.379Z,2.35
2022-08-03T07:30:57.408Z,2.30
2022-08-03T07:33:24.458Z,2.40
2022-08-03T07:35:51.502Z,2.22
2022-08-03T07:38:21.090Z,2.38
2022-08-03T07:40:48.379Z,2.55
2022-08-03T07:43:15.493Z,2.50
2022-08-03T07:45:42.551Z,2.28
2022-08-03T07:48:12.350Z,2.30
2022-08-03T07:50:39.803Z,2.22
2022-08-03T07:53:06.880Z,2.60
2022-08-03T07:55:35.158Z,2.50
2022-08-03T07:58:02.305Z,2.42
2022-08-03T08:00:29.357Z,2.33
2022-08-03T08:02:56.426Z,2.30
2022-08-03T08:05:23.483Z,2.30
2022-08-03T08:07:50.738Z,2.20
2022-08-03T08:10:18.928Z,2.67
2022-08-03T08:12:46.117Z,2.47
2022-08-03T08:15:13.191Z,2.45
2022-08-03T08:17:40.235Z,2.40
2022-08-03T08:20:07.276Z,2.50
2022-08-03T08:22:36.038Z,2.60
2022-08-03T08:25:04.579Z,2.30
2022-08-03T08:28:29.417Z,2.15
2022-08-03T08:30:21.895Z,2.30
2022-08-03T08:32:49.032Z,2.30
2022-08-03T08:35:16.157Z,2.50
2022-08-03T08:37:43.494Z,2.25
2022-08-03T08:42:57.955Z,2.40
2022-08-03T08:45:25.685Z,2.20
2022-08-03T08:47:55.706Z,2.40
2022-08-03T08:50:27.884Z,2.22
2022-08-03T08:52:55.423Z,2.40
2022-08-03T08:55:22.518Z,2.30
2022-08-03T08:57:49.675Z,2.13
2022-08-03T09:00:17.157Z,2.30
2022-08-03T09:02:44.422Z,2.13
2022-08-03T09:05:13.088Z,2.20
2022-08-03T09:07:40.275Z,2.10
2022-08-03T09:10:12.959Z,2.30
2022-08-03T09:12:42.340Z,2.08
2022-08-03T09:15:17.027Z,2.28
2022-08-03T09:17:48.871Z,2.25
2022-08-03T09:20:17.904Z,2.20
2022-08-03T09:22:44.970Z,2.38
2022-08-03T09:25:24.362Z,2.13
2022-08-03T09:27:51.932Z,2.20
2022-08-03T09:30:34.611Z,2.03
2022-08-03T09:33:02.577Z,2.13
2022-08-03T09:35:53.653Z,2.00
2022-08-03T09:38:16.742Z,2.00
2022-08-03T09:40:43.799Z,2.20
2022-08-03T09:43:10.914Z,2.17
2022-08-03T09:45:37.985Z,2.10
2022-08-03T09:48:05.068Z,2.20
2022-08-03T09:50:32.138Z,2.10
2022-08-03T09:52:59.207Z,2.17
2022-08-03T09:56:34.217Z,2.00
2022-08-03T09:58:14.360Z,2.05
2022-08-03T10:00:41.456Z,2.50
2022-08-03T10:03:08.569Z,2.20
2022-08-03T10:05:35.646Z,1.90
2022-08-03T10:08:02.704Z,2.13
2022-08-03T10:10:31.504Z,2.10
2022-08-03T10:12:59.446Z,1.88
2022-08-03T10:16:21.520Z,2.00
2022-08-03T10:18:13.639Z,2.30
2022-08-03T10:20:40.671Z,2.00
2022-08-03T10:23:07.757Z,2.30
2022-08-03T10:25:35.323Z,2.03
2022-08-03T10:28:04.335Z,2.10
2022-08-03T10:30:32.184Z,2.03
2022-08-03T10:32:59.233Z,2.10
2022-08-03T10:35:26.294Z,2.10
2022-08-03T10:37:57.102Z,1.98
2022-08-03T10:40:47.539Z,2.20
2022-08-03T10:43:11.537Z,2.00
2022-08-03T10:45:38.595Z,1.90
2022-08-03T10:48:05.645Z,1.98
2022-08-03T10:50:32.708Z,1.98
2022-08-03T10:53:03.770Z,2.53
2022-08-03T10:55:49.879Z,2.17
2022-08-03T10:58:30.304Z,1.85
2022-08-03T11:00:58.020Z,2.20
2022-08-03T11:03:25.203Z,2.20
2022-08-03T11:05:54.508Z,2.05
2022-08-03T11:08:21.591Z,1.90
2022-08-03T11:10:48.636Z,2.03
2022-08-03T11:13:16.911Z,1.70
2022-08-03T11:15:44.081Z,2.00
2022-08-03T11:18:11.519Z,2.08
2022-08-03T11:20:38.671Z,2.10
2022-08-03T11:23:06.712Z,2.15
2022-08-03T11:25:52.972Z,2.40
2022-08-03T11:28:20.817Z,2.03
2022-08-03T11:30:48.629Z,2.20
2022-08-03T11:33:15.678Z,1.80
2022-08-03T11:35:45.551Z,2.00
2022-08-03T11:38:12.682Z,2.03
2022-08-03T11:40:39.844Z,1.95
2022-08-03T11:43:07.292Z,1.90
2022-08-03T11:45:34.351Z,1.98
2022-08-03T11:48:01.395Z,1.80
2022-08-03T11:50:28.458Z,1.90
2022-08-03T11:52:55.590Z,1.90
2022-08-03T11:55:22.727Z,2.00
2022-08-03T11:59:19.212Z,2.10
2022-08-03T12:00:36.878Z,2.00
2022-08-03T12:03:04.100Z,2.08
2022-08-03T12:05:31.210Z,1.90
2022-08-03T12:08:04.100Z,2.03
2022-08-03T12:10:33.473Z,1.80
2022-08-03T12:13:00.515Z,1.80
2022-08-03T12:15:27.734Z,1.90
2022-08-03T12:17:57.847Z,2.00
2022-08-03T12:20:34.578Z,2.00
2022-08-03T12:23:02.379Z,1.90
2022-08-03T12:25:39.204Z,1.90
2022-08-03T12:28:07.048Z,1.95
2022-08-03T12:30:54.971Z,1.80
2022-08-03T12:33:22.226Z,1.80
2022-08-03T12:35:52.557Z,1.90
2022-08-03T12:38:21.371Z,2.10
2022-08-03T12:40:50.767Z,1.73
2022-08-03T12:43:17.816Z,1.90
2022-08-03T12:45:44.941Z,1.98
2022-08-03T12:48:12.052Z,1.88
2022-08-03T12:50:39.722Z,1.60
2022-08-03T12:53:07.971Z,1.77
2022-08-03T12:55:57.200Z,1.80
2022-08-03T12:58:23.445Z,1.90
2022-08-03T13:00:56.174Z,1.80
2022-08-03T13:03:39.037Z,1.67
2022-08-03T13:06:07.151Z,1.65
2022-08-03T13:08:34.204Z,1.75
2022-08-03T13:11:01.244Z,1.85
2022-08-03T13:13:28.283Z,1.80
2022-08-03T13:15:55.328Z,1.67
2022-08-03T13:18:22.383Z,1.80
2022-08-03T13:20:49.478Z,2.00
2022-08-03T13:23:22.656Z,1.70
2022-08-03T13:25:55.818Z,1.70
2022-08-03T13:28:23.222Z,1.52
2022-08-03T13:30:50.281Z,1.60
2022-08-03T13:33:17.383Z,1.90
2022-08-03T13:35:44.491Z,1.65
2022-08-03T13:38:11.697Z,1.90
2022-08-03T13:40:42.165Z,1.70
2022-08-03T13:43:09.436Z,1.67
2022-08-03T13:45:36.482Z,2.08
2022-08-03T13:48:03.557Z,1.77
2022-08-03T13:50:31.418Z,1.60
2022-08-03T13:52:58.557Z,1.67
2022-08-03T13:55:25.632Z,1.80
2022-08-03T13:58:12.000Z,1.70
2022-08-03T14:00:39.925Z,1.60
2022-08-03T14:03:13.876Z,1.60
2022-08-03T14:05:43.052Z,1.50
2022-08-03T14:08:10.203Z,1.50
2022-08-03T14:10:37.438Z,1.65
2022-08-03T14:13:04.721Z,1.70
2022-08-03T14:15:31.864Z,1.42
2022-08-03T14:18:04.471Z,1.70
2022-08-03T14:20:38.683Z,1.70
2022-08-03T14:23:14.708Z,1.95
2022-08-03T14:25:43.415Z,1.65
2022-08-03T14:28:17.852Z,1.60
2022-08-03T14:30:44.902Z,1.67
2022-08-03T14:33:11.943Z,1.88
2022-08-03T14:35:39.007Z,1.80
2022-08-03T14:38:06.171Z,1.73
2022-08-03T14:40:33.306Z,1.63
2022-08-03T14:43:00.358Z,1.58
2022-08-03T14:45:27.690Z,1.77
2022-08-03T14:50:32.848Z,1.70
2022-08-03T14:50:46.748Z,1.67
2022-08-03T14:53:17.720Z,1.67
2022-08-03T14:55:49.702Z,1.60
2022-08-03T14:58:19.654Z,1.40
2022-08-03T15:00:48.772Z,1.58
2022-08-03T15:03:17.388Z,1.30
2022-08-03T15:05:46.000Z,1.65
2022-08-03T15:08:13.063Z,1.63
2022-08-03T15:10:44.469Z,1.67
2022-08-03T15:13:12.753Z,1.73
2022-08-03T15:15:39.822Z,1.73
2022-08-03T15:18:06.891Z,1.65
2022-08-03T15:20:44.253Z,1.65
2022-08-03T15:23:12.425Z,1.77
2022-08-03T15:26:28.009Z,1.48
2022-08-03T15:28:26.570Z,1.50
2022-08-03T15:30:53.838Z,1.70
2022-08-03T15:33:20.906Z,1.40
2022-08-03T15:35:48.060Z,1.50
2022-08-03T15:38:15.161Z,1.63
2022-08-03T15:40:45.437Z,1.70
2022-08-03T15:43:12.539Z,1.60
2022-08-03T15:45:41.863Z,1.58
2022-08-03T15:48:09.170Z,1.50
2022-08-03T15:50:36.331Z,1.60
2022-08-03T15:53:05.036Z,1.40
2022-08-03T15:55:32.216Z,1.40
2022-08-03T15:59:03.265Z,1.50
2022-08-03T16:00:46.558Z,1.50
2022-08-03T16:03:13.676Z,1.60
2022-08-03T16:05:40.787Z,1.60
2022-08-03T16:08:13.350Z,1.50
2022-08-03T16:10:40.947Z,1.52
2022-08-03T16:13:08.023Z,1.40
2022-08-03T16:15:38.341Z,1.40
2022-08-03T16:18:05.993Z,1.73
2022-08-03T16:20:35.043Z,1.60
2022-08-03T16:23:09.109Z,1.60
2022-08-03T16:25:38.809Z,1.45
2022-08-03T16:28:13.747Z,1.40
2022-08-03T16:30:41.207Z,1.60
2022-08-03T16:33:08.375Z,1.50
2022-08-03T16:35:35.464Z,1.40
2022-08-03T16:38:06.501Z,1.30
2022-08-03T16:40:36.534Z,1.58
2022-08-03T16:43:03.620Z,1.60
2022-08-03T16:45:30.697Z,1.40
2022-08-03T16:48:01.454Z,1.50
2022-08-03T16:50:32.571Z,1.58
2022-08-03T16:52:59.701Z,1.60
2022-08-03T16:55:43.324Z,1.40
2022-08-03T16:58:16.490Z,1.50
2022-08-03T17:00:44.382Z,1.35
2022-08-03T17:03:20.546Z,1.50
2022-08-03T17:05:51.261Z,1.25
2022-08-03T17:08:26.699Z,1.63
2022-08-03T17:10:54.474Z,1.75
2022-08-03T17:13:23.001Z,1.40
2022-08-03T17:16:06.688Z,1.42
2022-08-03T17:18:35.059Z,1.50
2022-08-03T17:21:03.348Z,1.50
2022-08-03T17:23:34.877Z,1.58
2022-08-03T17:26:04.200Z,1.60
2022-08-03T17:28:51.174Z,1.50
2022-08-03T17:31:23.209Z,1.40
2022-08-03T17:33:58.142Z,1.50
2022-08-03T17:36:41.815Z,1.40
2022-08-03T17:39:14.517Z,1.50
2022-08-03T17:41:48.949Z,1.20
2022-08-03T17:44:31.171Z,1.30
2022-08-03T17:47:04.477Z,1.40
2022-08-03T17:49:40.022Z,1.50
2022-08-03T17:52:17.362Z,1.40
2022-08-03T17:55:56.224Z,1.40
2022-08-03T17:57:31.853Z,1.90
2022-08-03T18:00:43.328Z,1.40
2022-08-03T18:03:20.552Z,1.55
2022-08-03T18:06:11.748Z,1.50
2022-08-03T18:08:36.548Z,1.40
2022-08-03T18:11:14.398Z,1.50
2022-08-03T18:13:42.174Z,1.42
2022-08-03T18:16:20.563Z,1.45
2022-08-03T18:18:53.996Z,1.50
2022-08-03T18:21:21.916Z,1.50
2022-08-03T18:23:50.107Z,1.40
2022-08-03T18:26:18.107Z,1.35
2022-08-03T18:28:45.189Z,1.40
2022-08-03T18:31:59.789Z,1.40
2022-08-03T18:34:33.075Z,1.45
2022-08-03T18:36:47.661Z,1.40
2022-08-03T18:39:15.232Z,1.40
2022-08-03T18:41:46.514Z,1.50
2022-08-03T18:44:52.553Z,1.65
2022-08-03T18:47:07.092Z,1.55
2022-08-03T18:49:38.145Z,1.40
2022-08-03T18:52:12.223Z,1.45
2022-08-03T18:54:46.681Z,1.35
2022-08-03T18:57:30.281Z,1.38
2022-08-03T19:02:29.921Z,1.33
2022-08-03T19:04:58.315Z,1.33
2022-08-03T19:07:28.823Z,1.30
2022-08-03T19:10:03.793Z,1.50
2022-08-03T19:12:37.402Z,1.38
2022-08-03T19:15:10.448Z,1.30
2022-08-03T19:17:39.965Z,1.30
2022-08-03T19:20:09.045Z,1.65
2022-08-03T19:22:39.974Z,1.40
2022-08-03T19:25:13.238Z,1.30
2022-08-03T19:27:40.445Z,1.23
2022-08-03T19:30:21.939Z,1.48
2022-08-03T19:32:53.400Z,1.50
2022-08-03T19:35:51.283Z,1.60
2022-08-03T19:38:07.689Z,1.40
2022-08-03T19:40:35.423Z,1.40
2022-08-03T19:43:02.594Z,1.38
2022-08-03T19:46:05.473Z,1.25
2022-08-03T19:48:26.439Z,1.33
2022-08-03T19:50:54.442Z,1.50
2022-08-03T19:53:21.649Z,1.30
2022-08-03T19:55:50.174Z,1.45
2022-08-03T19:58:17.701Z,1.52
2022-08-03T20:00:55.936Z,1.50
2022-08-03T20:03:24.869Z,1.55
2022-08-03T20:05:54.176Z,1.42
2022-08-03T20:08:22.199Z,1.30
2022-08-03T20:10:49.638Z,1.50
2022-08-03T20:13:19.396Z,1.50
2022-08-03T20:15:46.799Z,1.50
2022-08-03T20:18:16.573Z,1.50
2022-08-03T20:20:44.179Z,1.58
2022-08-03T20:23:13.996Z,1.60
2022-08-03T20:25:48.680Z,1.58
2022-08-03T20:28:26.623Z,1.40
2022-08-03T20:30:53.971Z,1.50
2022-08-03T20:33:27.981Z,1.50
2022-08-03T20:36:08.260Z,1.52
2022-08-03T20:38:43.728Z,1.50
2022-08-03T20:41:14.187Z,1.70
2022-08-03T20:43:41.793Z,1.52
2022-08-03T20:46:30.861Z,1.55
2022-08-03T20:48:56.073Z,1.58
2022-08-03T20:51:50.051Z,1.65
2022-08-03T20:54:28.974Z,1.80
2022-08-03T20:56:57.261Z,1.50
2022-08-03T20:59:36.578Z,1.65
2022-08-03T21:02:05.891Z,1.70
2022-08-03T21:04:32.977Z,1.70
2022-08-03T21:07:01.039Z,1.60
2022-08-03T21:09:39.714Z,1.92
2022-08-03T21:12:07.745Z,1.77
2022-08-03T21:14:35.638Z,1.98
2022-08-03T21:17:09.383Z,1.90
2022-08-03T21:19:51.854Z,1.80
2022-08-03T21:22:19.612Z,1.50
2022-08-03T21:24:49.412Z,1.73
2022-08-03T21:27:19.980Z,1.60
2022-08-03T21:29:53.220Z,1.73
2022-08-03T21:32:32.911Z,1.60
2022-08-03T21:35:00.425Z,1.90
2022-08-03T21:37:27.473Z,1.77
2022-08-03T21:39:54.666Z,1.90
2022-08-03T21:42:23.822Z,1.85
2022-08-03T21:44:51.264Z,1.88
2022-08-03T21:47:18.408Z,2.00
2022-08-03T21:50:05.846Z,1.90
2022-08-03T21:52:32.579Z,1.90
2022-08-03T21:54:59.630Z,1.85
2022-08-03T21:57:26.728Z,1.90
2022-08-03T21:59:54.053Z,1.90
2022-08-03T22:02:24.186Z,1.90
2022-08-03T22:04:57.188Z,2.05
2022-08-03T22:07:24.635Z,2.10
2022-08-03T22:09:52.236Z,1.92
2022-08-03T22:12:19.381Z,1.90
2022-08-03T22:14:46.433Z,1.90
2022-08-03T22:17:13.824Z,1.90
2022-08-03T22:20:00.928Z,1.85
2022-08-03T22:22:28.484Z,1.88
2022-08-03T22:24:55.555Z,1.85
2022-08-03T22:27:32.223Z,2.25
2022-08-03T22:29:59.311Z,1.98
2022-08-03T22:32:26.974Z,1.88
2022-08-03T22:34:54.132Z,2.08
2022-08-03T22:37:21.450Z,1.90
2022-08-03T22:39:49.243Z,2.10
2022-08-03T22:42:16.380Z,1.85
2022-08-03T22:44:43.451Z,2.00
2022-08-03T22:47:10.543Z,2.10
2022-08-03T22:49:37.700Z,2.10
2022-08-03T22:52:04.806Z,2.00
2022-08-03T22:54:31.867Z,2.05
2022-08-03T22:56:58.944Z,1.80
2022-08-03T22:59:40.544Z,2.10
2022-08-03T23:02:20.600Z,2.08
2022-08-03T23:04:48.514Z,1.90
2022-08-03T23:07:15.703Z,1.83
2022-08-03T23:09:42.751Z,2.05
2022-08-03T23:12:09.795Z,2.20
2022-08-03T23:14:36.847Z,2.35
2022-08-03T23:17:03.937Z,2.10
2022-08-03T23:19:34.360Z,2.00
2022-08-03T23:22:29.293Z,2.00
2022-08-03T23:24:55.807Z,1.98
2022-08-03T23:27:23.058Z,1.90
2022-08-03T23:29:50.329Z,1.92
2022-08-03T23:32:17.378Z,2.08
2022-08-03T23:35:03.450Z,1.83
2022-08-03T23:37:30.497Z,1.90
2022-08-03T23:39:57.548Z,1.98
2022-08-03T23:42:24.607Z,2.00
2022-08-03T23:44:51.661Z,2.13
2022-08-03T23:47:18.737Z,2.05
2022-08-03T23:49:45.800Z,2.20
2022-08-03T23:52:12.855Z,1.90
2022-08-03T23:54:39.948Z,2.10
2022-08-03T23:57:07.010Z,2.10
2022-08-03T23:59:34.063Z,1.98
