createdAt,value
2023-04-08T00:01:04.842Z,11.88
2023-04-08T00:03:34.068Z,10.90
2023-04-08T00:06:03.196Z,9.80
2023-04-08T00:08:30.718Z,9.38
2023-04-08T00:10:57.719Z,9.48
2023-04-08T00:13:26.730Z,10.18
2023-04-08T00:15:53.688Z,9.80
2023-04-08T00:18:21.095Z,9.80
2023-04-08T00:20:48.050Z,10.52
2023-04-08T00:23:15.469Z,9.73
2023-04-08T00:25:42.493Z,10.80
2023-04-08T00:28:09.817Z,10.55
2023-04-08T00:30:37.155Z,9.55
2023-04-08T00:33:04.605Z,11.02
2023-04-08T00:35:31.700Z,9.95
2023-04-08T00:37:58.934Z,10.07
2023-04-08T00:40:26.086Z,11.25
2023-04-08T00:42:53.327Z,10.52
2023-04-08T00:45:20.450Z,10.02
2023-04-08T00:47:52.558Z,10.48
2023-04-08T00:50:20.531Z,9.80
2023-04-08T00:52:48.315Z,11.27
2023-04-08T00:55:15.494Z,11.27
2023-04-08T00:57:42.959Z,10.27
2023-04-08T01:00:10.817Z,10.38
2023-04-08T01:02:59.441Z,11.40
2023-04-08T01:05:56.831Z,11.13
2023-04-08T01:08:26.914Z,11.15
2023-04-08T01:10:58.695Z,12.13
2023-04-08T01:13:28.477Z,11.93
2023-04-08T01:15:56.253Z,12.52
2023-04-08T01:18:24.936Z,11.95
2023-04-08T01:20:53.080Z,12.13
2023-04-08T01:23:45.725Z,10.15
2023-04-08T01:26:21.529Z,11.48
2023-04-08T01:28:52.150Z,11.20
2023-04-08T01:31:20.079Z,11.15
2023-04-08T01:33:49.212Z,11.57
2023-04-08T01:36:17.679Z,11.02
2023-04-08T01:38:46.786Z,10.07
2023-04-08T01:41:13.892Z,10.27
2023-04-08T01:43:43.174Z,11.40
2023-04-08T01:46:12.484Z,11.63
2023-04-08T01:48:41.582Z,11.30
2023-04-08T01:51:09.829Z,10.85
2023-04-08T01:53:37.161Z,11.05
2023-04-08T01:56:09.239Z,11.10
2023-04-08T01:58:40.947Z,10.27
2023-04-08T02:01:13.954Z,12.98
2023-04-08T02:03:43.454Z,11.48
2023-04-08T02:06:10.540Z,11.57
2023-04-08T02:08:37.754Z,10.45
2023-04-08T02:11:05.118Z,11.07
2023-04-08T02:13:33.247Z,10.23
2023-04-08T02:16:24.356Z,11.55
2023-04-08T02:19:09.955Z,10.98
2023-04-08T02:21:46.394Z,10.68
2023-04-08T02:24:15.603Z,10.77
2023-04-08T02:26:44.046Z,11.43
2023-04-08T02:29:16.400Z,9.95
2023-04-08T02:31:44.936Z,10.95
2023-04-08T02:34:13.877Z,10.63
2023-04-08T02:36:42.616Z,10.57
2023-04-08T02:39:10.150Z,10.95
2023-04-08T02:41:37.107Z,10.68
2023-04-08T02:44:07.038Z,9.95
2023-04-08T02:46:34.004Z,11.43
2023-04-08T02:49:01.449Z,12.07
2023-04-08T02:51:28.522Z,10.52
2023-04-08T02:53:55.882Z,11.30
2023-04-08T02:56:22.868Z,11.85
2023-04-08T02:58:52.231Z,11.00
2023-04-08T03:01:19.304Z,9.88
2023-04-08T03:03:46.764Z,10.68
2023-04-08T03:06:13.924Z,10.32
2023-04-08T03:08:41.312Z,11.18
2023-04-08T03:11:09.086Z,10.23
2023-04-08T03:13:36.653Z,10.27
2023-04-08T03:16:03.677Z,10.40
2023-04-08T03:18:31.251Z,10.60
2023-04-08T03:20:58.250Z,11.07
2023-04-08T03:23:25.703Z,11.10
2023-04-08T03:25:52.613Z,10.57
2023-04-08T03:28:19.915Z,11.45
2023-04-08T03:30:47.183Z,11.32
2023-04-08T03:33:14.463Z,10.40
2023-04-08T03:35:41.476Z,11.07
2023-04-08T03:38:08.784Z,10.65
2023-04-08T03:40:36.081Z,10.43
2023-04-08T03:43:03.649Z,11.45
2023-04-08T03:45:30.674Z,19.50
2023-04-08T03:47:58.294Z,18.23
2023-04-08T03:50:25.393Z,14.70
2023-04-08T03:52:52.686Z,11.95
2023-04-08T03:55:19.600Z,11.63
2023-04-08T03:57:46.869Z,9.55
2023-04-08T04:00:14.410Z,10.13
2023-04-08T04:02:41.859Z,12.30
2023-04-08T04:05:09.104Z,11.23
2023-04-08T04:07:36.660Z,9.98
2023-04-08T04:10:03.818Z,11.63
2023-04-08T04:12:31.107Z,11.55
2023-04-08T04:14:58.301Z,11.50
2023-04-08T04:17:25.803Z,11.55
2023-04-08T04:19:52.948Z,12.63
2023-04-08T04:22:20.387Z,11.80
2023-04-08T04:24:48.714Z,11.10
2023-04-08T04:27:17.669Z,11.75
2023-04-08T04:29:44.873Z,11.07
2023-04-08T04:32:12.225Z,12.32
2023-04-08T04:34:39.268Z,12.52
2023-04-08T04:37:06.579Z,11.93
2023-04-08T04:39:33.642Z,12.88
2023-04-08T04:42:00.950Z,12.07
2023-04-08T04:44:28.038Z,12.77
2023-04-08T04:46:55.686Z,14.05
2023-04-08T04:49:22.769Z,13.20
2023-04-08T04:51:50.414Z,12.95
2023-04-08T04:54:17.526Z,13.63
2023-04-08T04:56:44.838Z,13.00
2023-04-08T04:59:12.982Z,13.18
2023-04-08T05:01:41.272Z,11.60
2023-04-08T05:04:08.513Z,12.57
2023-04-08T05:06:36.029Z,12.20
2023-04-08T05:09:03.018Z,13.60
2023-04-08T05:11:30.430Z,12.85
2023-04-08T05:13:57.428Z,12.63
2023-04-08T05:16:24.929Z,12.95
2023-04-08T05:18:52.230Z,12.05
2023-04-08T05:21:19.803Z,12.25
2023-04-08T05:23:46.870Z,11.75
2023-04-08T05:26:16.306Z,12.82
2023-04-08T05:28:43.626Z,12.50
2023-04-08T05:31:12.045Z,12.95
2023-04-08T05:33:39.122Z,12.23
2023-04-08T05:36:06.703Z,12.02
2023-04-08T05:38:33.947Z,13.55
2023-04-08T05:41:01.735Z,11.63
2023-04-08T05:43:28.837Z,12.10
2023-04-08T05:45:56.879Z,11.88
2023-04-08T05:48:23.835Z,11.48
2023-04-08T05:50:51.408Z,13.63
2023-04-08T05:53:18.441Z,12.20
2023-04-08T05:55:45.751Z,12.75
2023-04-08T05:58:12.848Z,11.82
2023-04-08T06:00:40.320Z,11.30
2023-04-08T06:03:07.615Z,11.73
2023-04-08T06:05:35.447Z,12.32
2023-04-08T06:08:02.515Z,12.32
2023-04-08T06:10:29.739Z,11.32
2023-04-08T06:12:56.867Z,12.13
2023-04-08T06:15:24.189Z,12.93
2023-04-08T06:17:51.545Z,11.35
2023-04-08T06:20:19.111Z,12.05
2023-04-08T06:22:46.304Z,9.57
2023-04-08T06:25:13.605Z,9.75
2023-04-08T06:27:40.770Z,9.30
2023-04-08T06:30:08.851Z,9.32
2023-04-08T06:32:36.042Z,10.77
2023-04-08T06:35:03.508Z,9.60
2023-04-08T06:37:30.621Z,9.18
2023-04-08T06:39:57.870Z,8.98
2023-04-08T06:42:24.937Z,10.57
2023-04-08T06:44:52.187Z,9.73
2023-04-08T06:47:19.168Z,9.82
2023-04-08T06:49:46.752Z,10.50
2023-04-08T06:52:14.845Z,10.18
2023-04-08T06:54:43.473Z,10.00
2023-04-08T06:57:10.761Z,10.63
2023-04-08T06:59:38.327Z,10.75
2023-04-08T07:02:05.533Z,9.00
2023-04-08T07:04:33.267Z,9.65
2023-04-08T07:07:00.779Z,9.95
2023-04-08T07:09:28.405Z,8.68
2023-04-08T07:11:55.820Z,8.85
2023-04-08T07:14:23.075Z,8.45
2023-04-08T07:16:50.060Z,7.38
2023-04-08T07:19:17.278Z,8.43
2023-04-08T07:21:44.317Z,8.48
2023-04-08T07:24:11.663Z,7.22
2023-04-08T07:26:38.793Z,6.53
2023-04-08T07:29:06.172Z,6.65
2023-04-08T07:31:33.428Z,8.48
2023-04-08T07:34:01.022Z,9.40
2023-04-08T07:36:28.362Z,8.90
2023-04-08T07:38:55.993Z,7.88
2023-04-08T07:41:23.028Z,8.77
2023-04-08T07:43:50.360Z,8.32
2023-04-08T07:46:17.319Z,8.10
2023-04-08T07:48:45.074Z,7.93
2023-04-08T07:51:12.136Z,8.63
2023-04-08T07:53:40.532Z,8.00
2023-04-08T07:56:15.732Z,8.55
2023-04-08T07:58:43.811Z,9.32
2023-04-08T08:01:22.422Z,7.53
2023-04-08T08:03:53.942Z,7.60
2023-04-08T08:06:22.134Z,7.25
2023-04-08T08:08:49.745Z,7.53
2023-04-08T08:11:16.857Z,7.72
2023-04-08T08:13:44.420Z,7.05
2023-04-08T08:16:12.244Z,6.88
2023-04-08T08:18:41.488Z,6.70
2023-04-08T08:21:09.596Z,7.93
2023-04-08T08:23:37.818Z,6.40
2023-04-08T08:26:09.892Z,6.32
2023-04-08T08:28:38.478Z,7.47
2023-04-08T08:31:06.269Z,8.00
2023-04-08T08:33:33.965Z,8.82
2023-04-08T08:36:01.252Z,7.07
2023-04-08T08:38:28.674Z,6.97
2023-04-08T08:41:00.261Z,6.85
2023-04-08T08:43:29.014Z,7.53
2023-04-08T08:45:56.477Z,6.88
2023-04-08T08:48:23.941Z,6.82
2023-04-08T08:50:51.809Z,6.45
2023-04-08T08:53:20.623Z,6.47
2023-04-08T08:58:18.166Z,7.10
2023-04-08T09:00:45.531Z,6.93
2023-04-08T09:03:23.846Z,6.70
2023-04-08T09:05:57.905Z,7.45
2023-04-08T09:08:28.442Z,7.30
2023-04-08T09:10:56.821Z,8.15
2023-04-08T09:13:24.874Z,7.30
2023-04-08T09:16:06.431Z,7.82
2023-04-08T09:18:34.140Z,6.95
2023-04-08T09:21:05.326Z,7.25
2023-04-08T09:23:43.556Z,6.75
2023-04-08T09:26:23.403Z,6.78
2023-04-08T09:29:08.489Z,6.82
2023-04-08T09:31:47.318Z,7.35
2023-04-08T09:34:20.769Z,6.38
2023-04-08T09:39:16.628Z,7.75
2023-04-08T09:41:44.580Z,7.55
2023-04-08T09:44:12.296Z,6.72
2023-04-08T09:46:51.744Z,7.97
2023-04-08T09:49:29.531Z,5.97
2023-04-08T09:52:08.405Z,7.57
2023-04-08T09:54:54.513Z,6.75
2023-04-08T09:57:58.788Z,9.05
2023-04-08T10:00:33.607Z,6.93
2023-04-08T10:03:11.603Z,6.88
2023-04-08T10:05:41.629Z,7.40
2023-04-08T10:08:08.989Z,7.55
2023-04-08T10:10:38.561Z,8.05
2023-04-08T10:13:06.807Z,8.57
2023-04-08T10:15:37.513Z,9.07
2023-04-08T10:18:08.045Z,7.45
2023-04-08T10:20:38.771Z,7.75
2023-04-08T10:23:10.112Z,8.10
2023-04-08T10:25:44.991Z,9.68
2023-04-08T10:28:12.278Z,7.78
2023-04-08T10:30:56.733Z,9.23
2023-04-08T10:33:30.137Z,8.05
2023-04-08T10:36:12.192Z,7.78
2023-04-08T10:38:39.756Z,8.30
2023-04-08T10:41:09.720Z,8.30
2023-04-08T10:43:37.647Z,8.50
2023-04-08T10:46:05.567Z,8.15
2023-04-08T10:48:32.822Z,8.20
2023-04-08T10:51:02.309Z,7.25
2023-04-08T10:53:37.363Z,7.95
2023-04-08T10:56:13.631Z,7.57
2023-04-08T10:59:01.343Z,8.52
2023-04-08T11:01:41.027Z,8.15
2023-04-08T11:04:16.228Z,8.30
2023-04-08T11:06:45.450Z,8.63
2023-04-08T11:09:13.244Z,9.20
2023-04-08T11:11:45.314Z,7.88
2023-04-08T11:14:13.335Z,8.55
2023-04-08T11:16:41.186Z,8.25
2023-04-08T11:19:08.940Z,7.90
2023-04-08T11:21:38.582Z,9.05
2023-04-08T11:24:12.340Z,8.68
2023-04-08T11:26:40.840Z,7.75
2023-04-08T11:29:14.033Z,13.30
2023-04-08T11:31:44.132Z,18.55
2023-04-08T11:34:11.354Z,9.15
2023-04-08T11:36:41.691Z,8.65
2023-04-08T11:39:12.420Z,8.30
2023-04-08T11:41:40.713Z,7.95
2023-04-08T11:44:08.386Z,7.53
2023-04-08T11:46:36.463Z,11.18
2023-04-08T11:49:08.423Z,8.65
2023-04-08T11:51:54.531Z,9.45
2023-04-08T11:54:32.361Z,8.88
2023-04-08T11:57:00.187Z,8.30
2023-04-08T11:59:29.245Z,8.52
2023-04-08T12:01:57.586Z,8.40
2023-04-08T12:04:25.964Z,8.82
2023-04-08T12:06:55.002Z,8.45
2023-04-08T12:09:23.897Z,9.43
2023-04-08T12:11:51.385Z,8.77
2023-04-08T12:14:18.492Z,8.50
2023-04-08T12:16:46.054Z,8.90
2023-04-08T12:19:13.156Z,8.18
2023-04-08T12:21:40.582Z,7.85
2023-04-08T12:24:07.632Z,8.70
2023-04-08T12:26:35.518Z,8.05
2023-04-08T12:29:02.578Z,7.85
2023-04-08T12:31:30.446Z,8.80
2023-04-08T12:33:57.610Z,8.25
2023-04-08T12:36:25.414Z,8.25
2023-04-08T12:38:52.677Z,7.93
2023-04-08T12:41:20.209Z,8.10
2023-04-08T12:43:47.234Z,7.72
2023-04-08T12:46:14.951Z,7.95
2023-04-08T12:48:42.465Z,6.05
2023-04-08T12:51:10.442Z,6.60
2023-04-08T12:53:37.697Z,6.93
2023-04-08T12:56:05.856Z,6.85
2023-04-08T12:58:32.945Z,6.05
2023-04-08T13:01:00.417Z,6.43
2023-04-08T13:03:30.531Z,6.03
2023-04-08T13:05:59.221Z,6.35
2023-04-08T13:08:26.486Z,6.93
2023-04-08T13:10:55.419Z,6.20
2023-04-08T13:13:22.527Z,6.28
2023-04-08T13:15:50.120Z,6.18
2023-04-08T13:18:17.188Z,6.47
2023-04-08T13:20:44.551Z,6.57
2023-04-08T13:23:12.048Z,6.55
2023-04-08T13:25:39.337Z,6.70
2023-04-08T13:28:06.498Z,6.03
2023-04-08T13:30:34.203Z,6.47
2023-04-08T13:33:01.389Z,6.78
2023-04-08T13:35:29.098Z,7.22
2023-04-08T13:37:56.172Z,6.05
2023-04-08T13:40:24.153Z,7.45
2023-04-08T13:42:51.803Z,6.30
2023-04-08T13:45:20.253Z,6.00
2023-04-08T13:47:47.287Z,5.97
2023-04-08T13:50:15.038Z,6.07
2023-04-08T13:52:42.205Z,6.97
2023-04-08T13:55:09.525Z,6.60
2023-04-08T13:57:36.795Z,6.15
2023-04-08T14:00:05.344Z,5.78
2023-04-08T14:02:33.021Z,6.07
2023-04-08T14:05:00.537Z,5.72
2023-04-08T14:07:27.980Z,5.63
2023-04-08T14:09:55.644Z,6.50
2023-04-08T14:12:23.112Z,5.72
2023-04-08T14:14:50.726Z,5.13
2023-04-08T14:17:17.758Z,5.15
2023-04-08T14:19:46.343Z,5.53
2023-04-08T14:22:14.811Z,5.28
2023-04-08T14:24:45.265Z,5.88
2023-04-08T14:27:12.489Z,5.50
2023-04-08T14:29:40.437Z,5.13
2023-04-08T14:32:07.588Z,5.28
2023-04-08T14:34:34.902Z,6.00
2023-04-08T14:37:02.221Z,5.72
2023-04-08T14:39:29.720Z,5.07
2023-04-08T14:41:58.345Z,5.20
2023-04-08T14:44:26.589Z,5.05
2023-04-08T14:46:54.004Z,5.35
2023-04-08T14:49:21.544Z,5.80
2023-04-08T14:51:49.417Z,5.82
2023-04-08T14:54:19.070Z,5.68
2023-04-08T14:56:46.211Z,4.80
2023-04-08T14:59:13.761Z,6.00
2023-04-08T15:01:41.522Z,5.45
2023-04-08T15:04:09.367Z,5.45
2023-04-08T15:06:39.106Z,5.00
2023-04-08T15:09:06.972Z,5.55
2023-04-08T15:11:34.038Z,5.40
2023-04-08T15:14:01.571Z,4.60
2023-04-08T15:16:28.893Z,4.40
2023-04-08T15:18:59.897Z,4.88
2023-04-08T15:21:27.355Z,3.75
2023-04-08T15:23:55.354Z,4.57
2023-04-08T15:26:22.808Z,4.28
2023-04-08T15:28:50.388Z,4.03
2023-04-08T15:31:17.617Z,4.45
2023-04-08T15:33:47.023Z,3.85
2023-04-08T15:36:19.667Z,4.32
2023-04-08T15:38:51.844Z,4.53
2023-04-08T15:41:19.938Z,4.50
2023-04-08T15:43:47.908Z,5.38
2023-04-08T15:46:19.876Z,5.82
2023-04-08T15:48:50.784Z,5.13
2023-04-08T15:51:18.296Z,4.93
2023-04-08T15:53:45.824Z,5.13
2023-04-08T15:56:18.065Z,5.07
2023-04-08T16:01:13.769Z,5.55
2023-04-08T16:03:42.500Z,5.10
2023-04-08T16:06:09.660Z,5.18
2023-04-08T16:08:37.260Z,5.45
2023-04-08T16:11:06.817Z,5.25
2023-04-08T16:13:34.912Z,5.25
2023-04-08T16:16:03.133Z,5.95
2023-04-08T16:18:31.202Z,6.05
2023-04-08T16:20:58.518Z,5.35
2023-04-08T16:23:26.602Z,5.55
2023-04-08T16:25:53.692Z,4.72
2023-04-08T16:28:22.008Z,5.28
2023-04-08T16:30:49.068Z,5.20
2023-04-08T16:33:16.398Z,5.53
2023-04-08T16:35:43.584Z,5.57
2023-04-08T16:38:10.971Z,5.35
2023-04-08T16:40:39.212Z,5.95
2023-04-08T16:43:06.752Z,6.95
2023-04-08T16:45:33.870Z,7.18
2023-04-08T16:48:01.638Z,7.63
2023-04-08T16:50:28.770Z,7.82
2023-04-08T16:52:56.702Z,8.05
2023-04-08T16:55:23.986Z,7.20
2023-04-08T16:57:51.594Z,5.53
2023-04-08T17:00:21.021Z,51.38
2023-04-08T17:02:49.078Z,9.38
2023-04-08T17:05:16.770Z,7.70
2023-04-08T17:07:44.468Z,7.53
2023-04-08T17:10:11.543Z,6.80
2023-04-08T17:12:39.137Z,8.32
2023-04-08T17:15:07.022Z,8.15
2023-04-08T17:17:34.436Z,8.18
2023-04-08T17:20:02.227Z,10.25
2023-04-08T17:22:29.651Z,11.77
2023-04-08T17:24:56.938Z,10.60
2023-04-08T17:27:25.076Z,12.48
2023-04-08T17:29:57.491Z,11.20
2023-04-08T17:32:25.076Z,9.48
2023-04-08T17:34:52.695Z,9.93
2023-04-08T17:37:20.660Z,10.77
2023-04-08T17:39:47.696Z,13.18
2023-04-08T17:42:15.221Z,14.07
2023-04-08T17:44:42.687Z,12.55
2023-04-08T17:47:10.634Z,11.63
2023-04-08T17:49:37.903Z,11.90
2023-04-08T17:52:06.187Z,16.17
2023-04-08T17:54:34.625Z,12.77
2023-04-08T17:57:03.214Z,11.10
2023-04-08T17:59:30.295Z,10.07
2023-04-08T18:01:57.889Z,10.15
2023-04-08T18:04:25.504Z,10.27
2023-04-08T18:06:53.032Z,14.70
2023-04-08T18:09:20.082Z,14.27
2023-04-08T18:11:48.272Z,11.40
2023-04-08T18:14:15.456Z,13.30
2023-04-08T18:16:42.718Z,12.38
2023-04-08T18:19:11.767Z,11.75
2023-04-08T18:21:39.162Z,12.43
2023-04-08T18:24:07.555Z,13.38
2023-04-08T18:26:36.640Z,14.70
2023-04-08T18:29:04.120Z,12.35
2023-04-08T18:31:31.459Z,12.13
2023-04-08T18:33:58.684Z,13.52
2023-04-08T18:36:26.471Z,13.77
2023-04-08T18:38:53.511Z,13.18
2023-04-08T18:41:23.945Z,14.85
2023-04-08T18:43:52.159Z,16.55
2023-04-08T18:46:20.110Z,15.55
2023-04-08T18:48:49.282Z,15.52
2023-04-08T18:51:19.235Z,15.30
2023-04-08T18:53:46.319Z,14.63
2023-04-08T18:56:21.197Z,14.70
2023-04-08T18:58:49.926Z,15.25
2023-04-08T19:01:17.474Z,15.65
2023-04-08T19:03:44.693Z,14.77
2023-04-08T19:06:13.140Z,14.23
2023-04-08T19:08:40.182Z,15.52
2023-04-08T19:11:07.604Z,16.02
2023-04-08T19:13:34.590Z,13.05
2023-04-08T19:16:02.007Z,13.73
2023-04-08T19:18:29.319Z,13.63
2023-04-08T19:20:57.067Z,13.82
2023-04-08T19:23:24.187Z,14.55
2023-04-08T19:25:51.690Z,15.95
2023-04-08T19:28:18.772Z,15.50
2023-04-08T19:30:46.426Z,15.85
2023-04-08T19:33:13.843Z,16.63
2023-04-08T19:35:41.454Z,15.60
2023-04-08T19:38:08.593Z,15.40
2023-04-08T19:40:35.994Z,15.30
2023-04-08T19:43:03.113Z,17.20
2023-04-08T19:45:30.503Z,15.65
2023-04-08T19:47:58.140Z,15.27
2023-04-08T19:50:25.729Z,16.10
2023-04-08T19:52:52.684Z,16.95
2023-04-08T19:55:20.556Z,14.55
2023-04-08T19:57:48.073Z,14.50
2023-04-08T20:00:15.717Z,13.75
2023-04-08T20:02:42.881Z,14.25
2023-04-08T20:05:14.935Z,16.33
2023-04-08T20:07:42.788Z,15.25
2023-04-08T20:10:13.038Z,16.63
2023-04-08T20:12:41.394Z,15.80
2023-04-08T20:15:16.308Z,15.02
2023-04-08T20:17:50.640Z,18.00
2023-04-08T20:20:18.544Z,18.48
2023-04-08T20:22:46.542Z,16.05
2023-04-08T20:25:14.030Z,15.30
2023-04-08T20:27:41.384Z,14.70
2023-04-08T20:30:09.550Z,14.18
2023-04-08T20:32:36.635Z,14.30
2023-04-08T20:35:04.865Z,15.80
2023-04-08T20:37:33.283Z,15.00
2023-04-08T20:40:00.963Z,15.15
2023-04-08T20:42:28.852Z,14.75
2023-04-08T20:44:56.144Z,14.75
2023-04-08T20:47:23.307Z,14.43
2023-04-08T20:49:51.302Z,15.07
2023-04-08T20:52:18.302Z,14.35
2023-04-08T20:54:45.687Z,14.50
2023-04-08T20:57:12.681Z,13.95
2023-04-08T20:59:40.286Z,14.85
2023-04-08T21:02:08.322Z,14.50
2023-04-08T21:04:36.171Z,13.95
2023-04-08T21:07:03.178Z,13.95
2023-04-08T21:09:30.402Z,13.57
2023-04-08T21:11:57.513Z,14.00
2023-04-08T21:14:24.947Z,14.07
2023-04-08T21:16:52.242Z,15.00
2023-04-08T21:19:19.899Z,13.30
2023-04-08T21:21:48.548Z,14.95
2023-04-08T21:24:15.770Z,14.35
2023-04-08T21:26:42.879Z,13.63
2023-04-08T21:29:11.512Z,13.82
2023-04-08T21:31:40.406Z,14.63
2023-04-08T21:34:07.867Z,14.57
2023-04-08T21:36:34.857Z,14.65
2023-04-08T21:39:02.519Z,14.45
2023-04-08T21:41:30.539Z,14.38
2023-04-08T21:43:58.205Z,15.48
2023-04-08T21:46:25.547Z,14.82
2023-04-08T21:48:53.336Z,12.90
2023-04-08T21:51:20.693Z,14.07
2023-04-08T21:53:51.295Z,15.07
2023-04-08T21:56:18.667Z,13.82
2023-04-08T21:58:46.333Z,14.88
2023-04-08T22:01:13.403Z,14.20
2023-04-08T22:03:40.715Z,14.07
2023-04-08T22:06:12.571Z,14.45
2023-04-08T22:08:41.928Z,13.60
2023-04-08T22:11:08.980Z,13.57
2023-04-08T22:13:36.296Z,14.30
2023-04-08T22:16:03.521Z,13.95
2023-04-08T22:18:31.128Z,13.57
2023-04-08T22:20:58.150Z,13.45
2023-04-08T22:23:26.963Z,15.23
2023-04-08T22:25:54.174Z,14.07
2023-04-08T22:28:22.166Z,13.73
2023-04-08T22:30:49.346Z,13.63
2023-04-08T22:33:16.823Z,13.93
2023-04-08T22:35:43.806Z,16.40
2023-04-08T22:38:11.993Z,26.83
2023-04-08T22:40:38.965Z,17.92
2023-04-08T22:43:06.319Z,22.63
2023-04-08T22:45:33.299Z,22.95
2023-04-08T22:48:00.686Z,17.52
2023-04-08T22:50:27.751Z,17.70
2023-04-08T22:52:55.063Z,15.38
2023-04-08T22:55:22.001Z,14.60
2023-04-08T22:57:49.483Z,14.45
2023-04-08T23:00:16.682Z,15.00
2023-04-08T23:02:44.100Z,15.07
2023-04-08T23:05:11.222Z,16.27
2023-04-08T23:07:38.525Z,17.25
2023-04-08T23:10:06.340Z,16.48
2023-04-08T23:12:33.910Z,14.90
2023-04-08T23:15:00.964Z,16.45
2023-04-08T23:17:28.354Z,16.27
2023-04-08T23:19:55.289Z,15.45
2023-04-08T23:22:22.567Z,14.85
2023-04-08T23:24:49.530Z,16.00
2023-04-08T23:27:16.790Z,16.33
2023-04-08T23:29:43.785Z,16.25
2023-04-08T23:32:11.123Z,15.38
2023-04-08T23:34:38.171Z,15.93
2023-04-08T23:37:05.849Z,17.48
2023-04-08T23:39:32.774Z,16.60
2023-04-08T23:42:00.007Z,14.55
2023-04-08T23:44:27.008Z,16.08
2023-04-08T23:46:56.735Z,14.55
2023-04-08T23:49:26.501Z,15.68
2023-04-08T23:51:53.852Z,14.75
2023-04-08T23:54:21.192Z,16.80
2023-04-08T23:56:48.759Z,16.08
2023-04-08T23:59:16.158Z,15.57
