createdAt,value
2023-02-19T00:02:11.904Z,33.40
2023-02-19T00:04:42.974Z,32.20
2023-02-19T00:07:09.749Z,33.60
2023-02-19T00:09:43.197Z,33.20
2023-02-19T00:12:12.471Z,34.00
2023-02-19T00:14:39.292Z,32.60
2023-02-19T00:17:06.166Z,33.20
2023-02-19T00:19:33.195Z,32.00
2023-02-19T00:22:00.191Z,32.90
2023-02-19T00:24:27.196Z,31.40
2023-02-19T00:26:54.017Z,31.60
2023-02-19T00:29:21.477Z,32.90
2023-02-19T00:31:48.393Z,31.30
2023-02-19T00:34:15.512Z,32.20
2023-02-19T00:36:43.539Z,32.10
2023-02-19T00:39:13.482Z,31.20
2023-02-19T00:41:41.368Z,32.60
2023-02-19T00:44:10.735Z,32.60
2023-02-19T00:46:46.859Z,31.00
2023-02-19T00:49:19.614Z,30.60
2023-02-19T00:51:49.650Z,32.10
2023-02-19T00:54:24.095Z,31.90
2023-02-19T00:56:51.487Z,31.20
2023-02-19T00:59:20.800Z,30.80
2023-02-19T01:01:49.103Z,31.60
2023-02-19T01:04:17.445Z,31.90
2023-02-19T01:06:44.306Z,28.90
2023-02-19T01:09:13.194Z,30.00
2023-02-19T01:11:41.339Z,30.40
2023-02-19T01:14:09.203Z,32.10
2023-02-19T01:16:35.959Z,31.00
2023-02-19T01:19:05.823Z,30.20
2023-02-19T01:21:32.711Z,30.50
2023-02-19T01:23:59.918Z,29.50
2023-02-19T01:26:30.552Z,30.70
2023-02-19T01:28:59.388Z,30.00
2023-02-19T01:31:27.695Z,28.80
2023-02-19T01:34:00.649Z,29.10
2023-02-19T01:36:31.172Z,29.40
2023-02-19T01:39:03.253Z,28.80
2023-02-19T01:41:31.226Z,28.70
2023-02-19T01:44:03.513Z,28.10
2023-02-19T01:46:35.923Z,28.10
2023-02-19T01:49:13.340Z,29.10
2023-02-19T01:51:48.726Z,26.90
2023-02-19T01:54:19.105Z,29.40
2023-02-19T01:56:48.310Z,28.00
2023-02-19T01:59:18.610Z,27.10
2023-02-19T02:01:54.706Z,28.10
2023-02-19T02:04:24.319Z,26.70
2023-02-19T02:06:56.855Z,26.80
2023-02-19T02:09:45.755Z,26.00
2023-02-19T02:12:12.751Z,25.10
2023-02-19T02:14:47.564Z,25.60
2023-02-19T02:17:14.467Z,24.60
2023-02-19T02:20:14.490Z,25.00
2023-02-19T02:23:00.187Z,25.60
2023-02-19T02:25:57.508Z,24.40
2023-02-19T02:29:24.629Z,22.70
2023-02-19T02:32:06.943Z,23.80
2023-02-19T02:34:41.338Z,23.00
2023-02-19T02:37:09.716Z,23.70
2023-02-19T02:39:41.816Z,24.60
2023-02-19T02:42:27.473Z,23.50
2023-02-19T02:45:36.045Z,23.20
2023-02-19T02:48:29.901Z,23.30
2023-02-19T02:51:10.465Z,22.80
2023-02-19T02:54:10.371Z,21.80
2023-02-19T02:56:41.088Z,22.40
2023-02-19T02:59:10.466Z,21.20
2023-02-19T03:02:04.584Z,20.30
2023-02-19T03:05:05.401Z,20.20
2023-02-19T03:07:41.661Z,19.90
2023-02-19T03:10:15.643Z,20.60
2023-02-19T03:13:03.644Z,21.10
2023-02-19T03:15:55.327Z,19.90
2023-02-19T03:18:43.582Z,17.90
2023-02-19T03:21:11.902Z,17.60
2023-02-19T03:23:59.486Z,18.10
2023-02-19T03:26:27.764Z,17.20
2023-02-19T03:29:15.941Z,17.50
2023-02-19T03:31:47.561Z,17.30
2023-02-19T03:34:26.201Z,18.10
2023-02-19T03:37:11.418Z,17.30
2023-02-19T03:39:43.854Z,16.00
2023-02-19T03:42:32.281Z,16.00
2023-02-19T03:44:59.648Z,14.70
2023-02-19T03:47:52.561Z,15.50
2023-02-19T03:50:27.422Z,15.20
2023-02-19T03:53:35.112Z,15.60
2023-02-19T03:56:15.765Z,15.60
2023-02-19T03:59:02.771Z,16.00
2023-02-19T04:01:43.819Z,15.20
2023-02-19T04:04:27.205Z,17.30
2023-02-19T04:07:06.090Z,16.70
2023-02-19T04:09:43.822Z,16.30
2023-02-19T04:12:18.287Z,16.00
2023-02-19T04:14:54.363Z,16.20
2023-02-19T04:17:26.951Z,15.40
2023-02-19T04:19:57.287Z,16.50
2023-02-19T04:22:24.959Z,15.70
2023-02-19T04:24:55.856Z,16.70
2023-02-19T04:27:23.018Z,17.30
2023-02-19T04:29:49.781Z,17.80
2023-02-19T04:32:16.831Z,15.60
2023-02-19T04:34:44.096Z,16.30
2023-02-19T04:37:18.844Z,16.10
2023-02-19T04:39:54.517Z,16.20
2023-02-19T04:42:30.821Z,15.20
2023-02-19T04:45:00.165Z,17.50
2023-02-19T04:47:28.497Z,17.20
2023-02-19T04:50:00.113Z,19.20
2023-02-19T04:52:36.635Z,18.50
2023-02-19T04:55:03.658Z,18.90
2023-02-19T04:57:31.766Z,18.60
2023-02-19T04:59:58.692Z,18.60
2023-02-19T05:02:25.639Z,18.20
2023-02-19T05:04:53.832Z,16.50
2023-02-19T05:07:20.782Z,18.20
2023-02-19T05:09:51.996Z,19.80
2023-02-19T05:12:20.237Z,17.70
2023-02-19T05:14:47.055Z,17.80
2023-02-19T05:17:14.105Z,17.70
2023-02-19T05:19:43.536Z,17.60
2023-02-19T05:22:10.492Z,17.30
2023-02-19T05:24:37.419Z,17.80
2023-02-19T05:27:04.193Z,19.10
2023-02-19T05:29:31.738Z,18.20
2023-02-19T05:31:58.811Z,17.40
2023-02-19T05:34:25.738Z,17.80
2023-02-19T05:36:52.504Z,17.00
2023-02-19T05:39:19.245Z,18.10
2023-02-19T05:41:46.072Z,18.10
2023-02-19T05:44:12.882Z,17.90
2023-02-19T05:46:39.715Z,16.40
2023-02-19T05:49:06.666Z,16.60
2023-02-19T05:51:33.594Z,15.60
2023-02-19T05:54:00.429Z,15.80
2023-02-19T05:56:38.410Z,14.80
2023-02-19T05:59:19.210Z,14.40
2023-02-19T06:01:47.463Z,14.80
2023-02-19T06:04:15.194Z,13.90
2023-02-19T06:06:42.734Z,15.50
2023-02-19T06:09:12.967Z,16.30
2023-02-19T06:11:40.229Z,17.20
2023-02-19T06:14:07.098Z,15.80
2023-02-19T06:16:39.515Z,15.90
2023-02-19T06:19:06.382Z,16.10
2023-02-19T06:21:33.446Z,14.40
2023-02-19T06:24:05.515Z,17.20
2023-02-19T06:26:36.267Z,17.60
2023-02-19T06:29:08.066Z,17.30
2023-02-19T06:31:34.966Z,16.60
2023-02-19T06:34:05.537Z,16.90
2023-02-19T06:36:39.103Z,17.20
2023-02-19T06:39:06.675Z,15.50
2023-02-19T06:41:33.566Z,16.10
2023-02-19T06:44:01.796Z,16.80
2023-02-19T06:46:30.248Z,16.30
2023-02-19T06:48:59.124Z,14.60
2023-02-19T06:51:29.169Z,15.30
2023-02-19T06:53:58.309Z,15.90
2023-02-19T06:56:32.073Z,15.20
2023-02-19T06:59:03.886Z,17.10
2023-02-19T07:01:41.240Z,16.90
2023-02-19T07:04:31.653Z,17.70
2023-02-19T07:07:04.755Z,17.70
2023-02-19T07:09:37.203Z,19.30
2023-02-19T07:12:09.598Z,20.20
2023-02-19T07:14:36.474Z,21.70
2023-02-19T07:17:03.204Z,19.80
2023-02-19T07:19:32.174Z,21.50
2023-02-19T07:22:02.312Z,21.00
2023-02-19T07:24:30.524Z,22.90
2023-02-19T07:26:57.393Z,22.40
2023-02-19T07:29:25.634Z,22.50
2023-02-19T07:31:57.606Z,24.40
2023-02-19T07:34:27.259Z,25.90
2023-02-19T07:36:55.288Z,26.10
2023-02-19T07:39:22.123Z,24.70
2023-02-19T07:41:48.812Z,24.10
2023-02-19T07:44:33.880Z,25.70
2023-02-19T07:47:00.703Z,24.90
2023-02-19T07:49:32.673Z,24.80
2023-02-19T07:52:07.100Z,24.50
2023-02-19T07:54:33.892Z,24.30
2023-02-19T07:57:01.214Z,24.80
2023-02-19T07:59:30.374Z,25.60
2023-02-19T08:02:17.863Z,24.90
2023-02-19T08:05:04.942Z,26.20
2023-02-19T08:07:38.464Z,25.60
2023-02-19T08:10:24.329Z,26.50
2023-02-19T08:13:23.647Z,25.40
2023-02-19T08:16:24.090Z,25.70
2023-02-19T08:18:57.464Z,23.90
2023-02-19T08:21:24.183Z,24.80
2023-02-19T08:23:55.640Z,23.40
2023-02-19T08:26:23.695Z,23.80
2023-02-19T08:28:50.484Z,23.30
2023-02-19T08:31:17.289Z,22.30
2023-02-19T08:33:45.316Z,23.70
2023-02-19T08:36:17.117Z,23.60
2023-02-19T08:38:47.755Z,22.20
2023-02-19T08:41:17.266Z,24.00
2023-02-19T08:43:46.503Z,23.10
2023-02-19T08:46:13.592Z,21.90
2023-02-19T08:48:44.478Z,23.20
2023-02-19T08:51:19.085Z,23.50
2023-02-19T08:53:47.670Z,25.80
2023-02-19T08:56:16.848Z,25.50
2023-02-19T08:58:48.309Z,24.80
2023-02-19T09:01:23.308Z,24.80
2023-02-19T09:03:49.998Z,24.70
2023-02-19T09:06:20.628Z,24.60
2023-02-19T09:08:51.637Z,25.70
2023-02-19T09:11:23.861Z,23.10
2023-02-19T09:13:59.725Z,24.20
2023-02-19T09:16:28.824Z,25.10
2023-02-19T09:21:45.846Z,23.50
2023-02-19T09:24:20.813Z,24.00
2023-02-19T09:26:58.568Z,21.40
2023-02-19T09:29:42.441Z,21.60
2023-02-19T09:32:14.349Z,21.50
2023-02-19T09:34:54.992Z,21.80
2023-02-19T09:37:34.073Z,20.70
2023-02-19T09:40:01.105Z,21.70
2023-02-19T09:42:41.979Z,20.30
2023-02-19T09:45:19.571Z,19.20
2023-02-19T09:47:47.332Z,19.70
2023-02-19T09:50:19.142Z,19.70
2023-02-19T09:52:54.010Z,20.40
2023-02-19T09:55:44.409Z,19.90
2023-02-19T09:58:29.406Z,21.40
2023-02-19T10:01:10.553Z,22.10
2023-02-19T10:03:40.901Z,24.60
2023-02-19T10:06:23.427Z,20.80
2023-02-19T10:08:57.308Z,21.90
2023-02-19T10:11:26.738Z,21.20
2023-02-19T10:14:16.413Z,23.00
2023-02-19T10:16:49.856Z,22.40
2023-02-19T10:19:20.110Z,22.00
2023-02-19T10:21:47.054Z,20.90
2023-02-19T10:24:23.822Z,20.50
2023-02-19T10:26:51.116Z,21.50
2023-02-19T10:29:21.415Z,21.00
2023-02-19T10:31:48.396Z,20.70
2023-02-19T10:34:23.076Z,20.80
2023-02-19T10:36:56.096Z,22.20
2023-02-19T10:39:46.580Z,21.60
2023-02-19T10:42:26.299Z,21.50
2023-02-19T10:44:58.310Z,22.20
2023-02-19T10:47:26.771Z,21.30
2023-02-19T10:50:02.047Z,21.20
2023-02-19T10:52:41.861Z,21.80
2023-02-19T10:55:25.729Z,22.20
2023-02-19T10:57:55.074Z,21.70
2023-02-19T11:00:36.882Z,19.60
2023-02-19T11:03:34.170Z,20.10
2023-02-19T11:06:15.250Z,19.80
2023-02-19T11:08:54.253Z,20.50
2023-02-19T11:11:36.770Z,20.70
2023-02-19T11:14:23.020Z,20.80
2023-02-19T11:16:57.105Z,20.70
2023-02-19T11:19:44.851Z,21.30
2023-02-19T11:22:41.679Z,20.90
2023-02-19T11:25:17.177Z,20.80
2023-02-19T11:28:18.218Z,20.40
2023-02-19T11:30:48.830Z,18.30
2023-02-19T11:33:33.513Z,19.90
2023-02-19T11:39:47.526Z,19.80
2023-02-19T11:42:35.310Z,20.20
2023-02-19T11:45:21.428Z,19.00
2023-02-19T11:48:34.776Z,17.80
2023-02-19T11:52:05.160Z,18.20
2023-02-19T11:54:39.874Z,17.50
2023-02-19T11:57:14.119Z,19.10
2023-02-19T12:00:27.042Z,17.80
2023-02-19T12:03:33.517Z,17.90
2023-02-19T12:06:18.646Z,17.90
2023-02-19T12:08:45.525Z,18.20
2023-02-19T12:11:27.479Z,19.80
2023-02-19T12:14:32.647Z,18.20
2023-02-19T12:17:31.789Z,14.90
2023-02-19T12:20:21.900Z,11.50
2023-02-19T12:23:04.983Z,10.10
2023-02-19T12:26:14.168Z,9.60
2023-02-19T12:29:21.956Z,9.60
2023-02-19T12:32:26.584Z,9.70
2023-02-19T12:35:05.364Z,9.20
2023-02-19T12:37:49.502Z,7.30
2023-02-19T12:40:33.775Z,7.20
2023-02-19T12:43:20.949Z,7.00
2023-02-19T12:46:15.391Z,6.10
2023-02-19T12:48:59.894Z,5.60
2023-02-19T12:51:43.845Z,6.90
2023-02-19T12:54:30.156Z,6.00
2023-02-19T12:57:23.923Z,6.00
2023-02-19T13:00:09.240Z,6.40
2023-02-19T13:02:51.436Z,6.30
2023-02-19T13:06:00.566Z,6.00
2023-02-19T13:09:07.374Z,6.30
2023-02-19T13:11:43.077Z,7.30
2023-02-19T13:14:41.248Z,7.80
2023-02-19T13:17:26.329Z,7.60
2023-02-19T13:20:02.014Z,8.00
2023-02-19T13:22:52.884Z,9.30
2023-02-19T13:25:21.321Z,8.90
2023-02-19T13:28:32.728Z,9.40
2023-02-19T13:31:12.107Z,8.70
2023-02-19T13:34:02.252Z,8.50
2023-02-19T13:36:38.640Z,8.70
2023-02-19T13:39:07.441Z,8.50
2023-02-19T13:41:48.528Z,9.80
2023-02-19T13:44:23.718Z,12.30
2023-02-19T13:46:51.089Z,10.90
2023-02-19T13:49:31.025Z,12.10
2023-02-19T13:52:01.659Z,11.80
2023-02-19T13:54:39.563Z,11.90
2023-02-19T13:57:17.772Z,11.30
2023-02-19T13:59:47.765Z,9.40
2023-02-19T14:02:20.759Z,9.30
2023-02-19T14:05:01.635Z,9.30
2023-02-19T14:07:36.735Z,9.70
2023-02-19T14:10:14.285Z,9.90
2023-02-19T14:12:53.245Z,9.80
2023-02-19T14:18:42.243Z,9.00
2023-02-19T14:21:37.790Z,9.60
2023-02-19T14:24:10.595Z,9.60
2023-02-19T14:26:39.047Z,10.80
2023-02-19T14:29:17.050Z,11.00
2023-02-19T14:31:47.603Z,10.30
2023-02-19T14:34:26.572Z,9.90
2023-02-19T14:37:01.971Z,10.90
2023-02-19T14:39:32.972Z,9.90
2023-02-19T14:42:04.375Z,10.30
2023-02-19T14:45:04.888Z,9.60
2023-02-19T14:47:43.216Z,10.40
2023-02-19T14:50:21.072Z,9.70
2023-02-19T14:53:14.772Z,10.00
2023-02-19T14:55:59.331Z,10.00
2023-02-19T14:58:38.609Z,10.60
2023-02-19T15:01:30.289Z,12.60
2023-02-19T15:04:01.804Z,12.50
2023-02-19T15:06:31.689Z,13.20
2023-02-19T15:09:10.727Z,13.40
2023-02-19T15:11:51.960Z,13.60
2023-02-19T15:14:23.221Z,13.10
2023-02-19T15:17:02.537Z,13.40
2023-02-19T15:19:34.498Z,13.80
2023-02-19T15:22:06.661Z,14.50
2023-02-19T15:24:36.923Z,15.40
2023-02-19T15:27:29.165Z,15.30
2023-02-19T15:29:56.103Z,16.70
2023-02-19T15:33:09.189Z,10.50
2023-02-19T15:40:15.936Z,2.00
2023-02-19T15:42:53.061Z,3.00
2023-02-19T15:45:54.120Z,2.30
2023-02-19T15:48:42.541Z,2.50
2023-02-19T15:51:18.598Z,1.90
2023-02-19T15:53:52.892Z,1.90
2023-02-19T15:56:48.924Z,2.00
2023-02-19T15:59:48.364Z,3.40
2023-02-19T16:02:52.919Z,6.60
2023-02-19T16:05:29.691Z,9.90
2023-02-19T16:08:31.057Z,10.80
2023-02-19T16:11:04.876Z,12.70
2023-02-19T16:13:34.499Z,15.00
2023-02-19T16:16:15.335Z,17.20
2023-02-19T16:18:47.167Z,17.90
2023-02-19T16:21:28.080Z,18.40
2023-02-19T16:25:04.598Z,20.20
2023-02-19T16:27:07.381Z,19.50
2023-02-19T16:30:22.829Z,14.30
2023-02-19T16:33:29.835Z,15.70
2023-02-19T16:36:20.267Z,13.40
2023-02-19T16:39:07.938Z,11.40
2023-02-19T16:43:31.087Z,12.00
2023-02-19T16:45:58.930Z,7.00
2023-02-19T16:48:29.307Z,5.20
2023-02-19T16:52:11.661Z,3.90
2023-02-19T16:54:54.553Z,2.90
2023-02-19T16:57:39.892Z,2.30
2023-02-19T17:01:50.475Z,1.80
2023-02-19T17:04:19.867Z,2.90
2023-02-19T17:06:47.759Z,3.30
2023-02-19T17:09:27.506Z,2.60
2023-02-19T17:12:15.219Z,1.80
2023-02-19T17:14:45.564Z,2.40
2023-02-19T17:31:04.778Z,1.90
2023-02-19T17:37:39.559Z,1.60
2023-02-19T17:45:11.640Z,1.90
2023-02-19T17:53:02.208Z,2.10
2023-02-19T17:57:28.544Z,2.30
2023-02-19T18:01:09.084Z,2.40
2023-02-19T18:03:57.396Z,2.30
2023-02-19T18:22:43.098Z,2.10
2023-02-19T18:25:19.850Z,2.60
2023-02-19T18:32:45.152Z,2.10
2023-02-19T18:36:57.151Z,1.60
2023-02-19T18:44:47.442Z,2.30
2023-02-19T18:51:31.836Z,4.00
2023-02-19T19:16:39.699Z,2.60
2023-02-19T19:32:18.995Z,3.30
2023-02-19T19:35:00.386Z,3.60
2023-02-19T19:37:44.166Z,2.40
2023-02-19T19:40:19.923Z,2.90
2023-02-19T19:43:13.897Z,2.50
2023-02-19T19:56:46.755Z,3.30
2023-02-19T20:05:02.717Z,2.00
2023-02-19T20:11:54.497Z,3.90
2023-02-19T20:12:18.210Z,2.50
2023-02-19T20:14:52.340Z,4.00
2023-02-19T20:17:28.763Z,4.60
2023-02-19T20:19:56.792Z,4.20
2023-02-19T20:24:12.840Z,4.50
2023-02-19T20:25:59.130Z,3.40
2023-02-19T20:31:50.706Z,2.40
2023-02-19T20:34:45.709Z,2.80
2023-02-19T20:44:02.746Z,2.20
2023-02-19T20:48:08.289Z,2.60
2023-02-19T20:50:30.143Z,2.30
2023-02-19T20:53:03.632Z,2.50
2023-02-19T21:01:40.111Z,2.80
2023-02-19T21:03:20.332Z,2.90
2023-02-19T21:05:26.335Z,2.60
2023-02-19T21:09:41.525Z,3.20
2023-02-19T21:12:58.379Z,3.70
2023-02-19T21:18:22.636Z,4.00
2023-02-19T21:21:20.589Z,4.20
2023-02-19T21:24:17.024Z,5.70
2023-02-19T21:26:45.287Z,4.10
2023-02-19T21:32:25.432Z,3.70
2023-02-19T21:34:55.138Z,4.20
2023-02-19T21:37:24.419Z,4.70
2023-02-19T21:39:51.899Z,5.20
2023-02-19T21:42:31.743Z,4.90
2023-02-19T21:45:00.022Z,5.10
2023-02-19T21:47:28.507Z,5.20
2023-02-19T21:49:57.547Z,6.10
2023-02-19T21:52:26.735Z,5.80
2023-02-19T21:54:54.692Z,5.70
2023-02-19T21:57:30.993Z,5.40
2023-02-19T22:00:09.641Z,6.10
2023-02-19T22:03:03.528Z,5.10
2023-02-19T22:05:30.527Z,6.50
2023-02-19T22:08:28.877Z,5.30
2023-02-19T22:11:00.461Z,5.90
2023-02-19T22:13:32.128Z,5.30
2023-02-19T22:15:59.103Z,6.40
2023-02-19T22:18:33.071Z,5.70
2023-02-19T22:21:01.595Z,6.00
2023-02-19T22:23:30.106Z,6.10
2023-02-19T22:26:00.156Z,6.30
2023-02-19T22:28:27.212Z,7.80
2023-02-19T22:30:55.493Z,6.80
2023-02-19T22:33:29.813Z,6.90
2023-02-19T22:36:09.813Z,6.10
2023-02-19T22:38:42.412Z,6.70
2023-02-19T22:41:09.899Z,6.60
2023-02-19T22:43:36.994Z,6.90
2023-02-19T22:46:18.028Z,5.10
2023-02-19T22:48:47.895Z,5.60
2023-02-19T22:51:23.149Z,5.20
2023-02-19T22:54:13.401Z,5.80
2023-02-19T22:56:58.480Z,6.10
2023-02-19T22:59:59.516Z,5.30
2023-02-19T23:02:29.208Z,5.20
2023-02-19T23:04:56.037Z,5.00
2023-02-19T23:07:25.173Z,4.90
2023-02-19T23:09:54.834Z,5.10
2023-02-19T23:12:28.189Z,5.00
2023-02-19T23:15:16.381Z,5.10
2023-02-19T23:17:44.908Z,4.60
2023-02-19T23:20:15.520Z,4.50
2023-02-19T23:22:58.776Z,4.80
2023-02-19T23:25:29.641Z,4.30
2023-02-19T23:32:27.340Z,3.40
2023-02-19T23:34:58.491Z,4.40
2023-02-19T23:38:00.258Z,4.30
2023-02-19T23:40:30.955Z,3.80
2023-02-19T23:43:06.803Z,3.20
2023-02-19T23:45:40.050Z,4.30
2023-02-19T23:48:07.089Z,3.80
2023-02-19T23:50:33.965Z,3.80
2023-02-19T23:53:09.772Z,4.20
2023-02-19T23:55:36.748Z,3.30
2023-02-19T23:58:03.757Z,3.80
