createdAt,value
2022-10-05T00:02:23.143Z,101807.75
2022-10-05T00:04:53.608Z,101813.91
2022-10-05T00:07:21.548Z,101806.94
2022-10-05T00:09:56.267Z,101805.25
2022-10-05T00:12:24.392Z,101812.16
2022-10-05T00:14:53.482Z,101806.06
2022-10-05T00:17:22.238Z,101807.88
2022-10-05T00:19:53.761Z,101813.91
2022-10-05T00:22:23.060Z,101811.31
2022-10-05T00:24:54.918Z,101810.56
2022-10-05T00:27:41.867Z,101797.50
2022-10-05T00:30:17.644Z,101790.59
2022-10-05T00:32:44.903Z,101793.22
2022-10-05T00:35:13.668Z,101789.78
2022-10-05T00:37:40.635Z,101788.81
2022-10-05T00:40:45.183Z,101786.22
2022-10-05T00:43:40.841Z,101783.59
2022-10-05T00:46:28.653Z,101779.31
2022-10-05T00:48:54.890Z,101781.94
2022-10-05T00:51:31.413Z,101777.66
2022-10-05T00:54:03.775Z,101782.78
2022-10-05T00:56:39.149Z,101777.53
2022-10-05T00:59:14.488Z,101777.66
2022-10-05T01:01:48.733Z,101780.25
2022-10-05T01:04:18.073Z,101764.59
2022-10-05T01:06:55.021Z,101762.91
2022-10-05T01:09:35.414Z,101769.81
2022-10-05T01:12:22.399Z,101762.91
2022-10-05T01:15:14.314Z,101757.69
2022-10-05T01:17:51.231Z,101762.91
2022-10-05T01:20:51.536Z,101759.47
2022-10-05T01:23:31.189Z,101755.06
2022-10-05T01:26:35.174Z,101750.78
2022-10-05T01:29:04.352Z,101753.41
2022-10-05T01:31:56.529Z,101729.03
2022-10-05T01:35:02.757Z,101729.03
2022-10-05T01:37:56.236Z,101714.31
2022-10-05T01:40:43.787Z,101714.31
2022-10-05T01:43:17.158Z,101707.31
2022-10-05T01:45:55.658Z,101712.53
2022-10-05T01:48:51.196Z,101707.38
2022-10-05T01:51:23.292Z,101708.22
2022-10-05T01:54:20.320Z,101698.72
2022-10-05T01:56:55.255Z,101706.50
2022-10-05T01:59:34.247Z,101693.50
2022-10-05T02:02:02.900Z,101685.66
2022-10-05T02:05:00.798Z,101682.19
2022-10-05T02:07:29.376Z,101671.75
2022-10-05T02:10:02.199Z,101678.75
2022-10-05T02:12:34.764Z,101672.59
2022-10-05T02:15:12.816Z,101664.00
2022-10-05T02:17:45.648Z,101668.31
2022-10-05T02:20:19.913Z,101666.63
2022-10-05T02:22:52.827Z,101675.28
2022-10-05T02:25:31.005Z,101668.31
2022-10-05T02:28:06.980Z,101669.25
2022-10-05T02:30:41.327Z,101668.31
2022-10-05T02:33:18.966Z,101658.78
2022-10-05T02:35:45.431Z,101653.56
2022-10-05T02:38:23.411Z,101638.00
2022-10-05T02:41:02.110Z,101657.09
2022-10-05T02:43:38.743Z,101662.34
2022-10-05T02:46:28.407Z,101664.13
2022-10-05T02:48:54.648Z,101654.50
2022-10-05T02:51:27.923Z,101645.00
2022-10-05T02:54:10.766Z,101640.63
2022-10-05T02:56:48.117Z,101639.78
2022-10-05T02:59:24.135Z,101638.94
2022-10-05T03:01:55.617Z,101637.19
2022-10-05T03:04:36.720Z,101647.72
2022-10-05T03:07:16.025Z,101642.50
2022-10-05T03:09:51.974Z,101645.94
2022-10-05T03:12:39.085Z,101639.88
2022-10-05T03:15:24.190Z,101634.78
2022-10-05T03:17:59.805Z,101641.66
2022-10-05T03:20:49.730Z,101629.56
2022-10-05T03:23:38.711Z,101644.38
2022-10-05T03:26:29.101Z,101639.13
2022-10-05T03:29:19.680Z,101646.97
2022-10-05T03:32:00.381Z,101645.22
2022-10-05T03:34:41.144Z,101645.22
2022-10-05T03:37:27.952Z,101653.06
2022-10-05T03:40:14.965Z,101656.59
2022-10-05T03:42:56.261Z,101647.94
2022-10-05T03:45:37.387Z,101640.09
2022-10-05T03:48:23.427Z,101644.38
2022-10-05T03:51:31.007Z,101640.09
2022-10-05T03:54:15.306Z,101648.88
2022-10-05T03:56:51.451Z,101648.88
2022-10-05T03:59:32.123Z,101638.41
2022-10-05T04:02:02.132Z,101648.88
2022-10-05T04:04:37.275Z,101637.56
2022-10-05T04:07:06.155Z,101627.13
2022-10-05T04:09:35.263Z,101629.72
2022-10-05T04:12:07.320Z,101622.84
2022-10-05T04:14:41.505Z,101615.94
2022-10-05T04:17:21.088Z,101622.84
2022-10-05T04:19:56.972Z,101621.16
2022-10-05T04:22:35.099Z,101616.78
2022-10-05T04:25:20.433Z,101626.28
2022-10-05T04:27:55.064Z,101615.94
2022-10-05T04:30:24.924Z,101617.72
2022-10-05T04:32:57.254Z,101615.13
2022-10-05T04:35:45.362Z,101608.22
2022-10-05T04:38:44.788Z,101606.44
2022-10-05T04:41:48.292Z,101602.16
2022-10-05T04:44:46.479Z,101597.66
2022-10-05T04:47:41.949Z,101594.34
2022-10-05T04:50:17.097Z,101593.47
2022-10-05T04:52:46.464Z,101595.97
2022-10-05T04:55:32.780Z,101590.88
2022-10-05T04:58:44.322Z,101601.31
2022-10-05T05:01:44.561Z,101595.25
2022-10-05T05:04:29.749Z,101589.09
2022-10-05T05:07:03.531Z,101590.03
2022-10-05T05:09:59.477Z,101582.31
2022-10-05T05:12:55.884Z,101579.59
2022-10-05T05:15:35.208Z,101579.59
2022-10-05T05:18:23.513Z,101578.78
2022-10-05T05:21:02.085Z,101577.09
2022-10-05T05:23:39.251Z,101576.25
2022-10-05T05:26:45.574Z,101579.69
2022-10-05T05:29:21.618Z,101575.31
2022-10-05T05:31:53.284Z,101569.25
2022-10-05T05:34:44.222Z,101573.66
2022-10-05T05:37:25.737Z,101575.41
2022-10-05T05:39:58.467Z,101577.19
2022-10-05T05:42:49.734Z,101580.63
2022-10-05T05:45:23.682Z,101576.25
2022-10-05T05:47:54.721Z,101571.97
2022-10-05T05:50:42.335Z,101570.19
2022-10-05T05:53:19.157Z,101574.59
2022-10-05T05:55:49.892Z,101578.94
2022-10-05T05:58:25.103Z,101575.50
2022-10-05T06:01:13.182Z,101571.13
2022-10-05T06:03:57.802Z,101567.56
2022-10-05T06:06:31.991Z,101571.97
2022-10-05T06:09:03.148Z,101571.88
2022-10-05T06:11:42.740Z,101566.66
2022-10-05T06:14:21.662Z,101571.97
2022-10-05T06:16:55.252Z,101574.47
2022-10-05T06:19:24.199Z,101576.25
2022-10-05T06:22:01.445Z,101581.50
2022-10-05T06:24:55.119Z,101571.88
2022-10-05T06:27:25.774Z,101575.31
2022-10-05T06:30:05.575Z,101577.09
2022-10-05T06:32:50.094Z,101582.31
2022-10-05T06:35:41.245Z,101570.06
2022-10-05T06:38:34.961Z,101573.56
2022-10-05T06:41:15.355Z,101573.56
2022-10-05T06:44:00.602Z,101580.53
2022-10-05T06:46:59.990Z,101580.53
2022-10-05T06:49:34.011Z,101580.53
2022-10-05T06:52:26.434Z,101577.91
2022-10-05T06:55:27.973Z,101577.09
2022-10-05T06:58:06.219Z,101582.31
2022-10-05T07:00:52.733Z,101578.88
2022-10-05T07:03:41.888Z,101584.00
2022-10-05T07:06:20.903Z,101578.78
2022-10-05T07:09:21.462Z,101579.69
2022-10-05T07:12:04.927Z,101583.25
2022-10-05T07:14:39.212Z,101582.22
2022-10-05T07:17:24.177Z,101577.91
2022-10-05T07:20:00.904Z,101584.00
2022-10-05T07:22:44.863Z,101579.59
2022-10-05T07:25:19.365Z,101575.31
2022-10-05T07:28:02.812Z,101580.53
2022-10-05T07:30:38.324Z,101583.13
2022-10-05T07:33:10.849Z,101577.91
2022-10-05T07:36:04.716Z,101584.91
2022-10-05T07:38:38.365Z,101585.03
2022-10-05T07:41:08.972Z,101586.72
2022-10-05T07:44:02.181Z,101581.38
2022-10-05T07:46:44.548Z,101585.66
2022-10-05T07:49:31.412Z,101584.81
2022-10-05T07:52:05.090Z,101582.22
2022-10-05T07:54:47.519Z,101577.91
2022-10-05T07:57:27.231Z,101581.38
2022-10-05T08:00:03.226Z,101575.31
2022-10-05T08:02:41.818Z,101569.16
2022-10-05T08:05:14.891Z,101570.06
2022-10-05T08:07:41.711Z,101573.44
2022-10-05T08:10:39.813Z,101579.59
2022-10-05T08:13:16.254Z,101567.47
2022-10-05T08:15:48.285Z,101562.25
2022-10-05T08:18:26.461Z,101563.94
2022-10-05T08:20:56.578Z,101569.16
2022-10-05T08:23:35.951Z,101556.19
2022-10-05T08:26:17.505Z,101559.63
2022-10-05T08:28:52.676Z,101554.41
2022-10-05T08:31:23.466Z,101555.38
2022-10-05T08:34:22.081Z,101554.41
2022-10-05T08:37:20.449Z,101553.59
2022-10-05T08:40:18.839Z,101557.03
2022-10-05T08:43:08.587Z,101551.09
2022-10-05T08:45:53.418Z,101548.47
2022-10-05T08:48:42.568Z,101547.53
2022-10-05T08:51:35.202Z,101552.75
2022-10-05T08:54:26.522Z,101547.53
2022-10-05T08:57:11.595Z,101543.25
2022-10-05T09:00:14.109Z,101549.19
2022-10-05T09:02:58.951Z,101534.47
2022-10-05T09:05:31.078Z,101538.75
2022-10-05T09:08:13.067Z,101543.03
2022-10-05T09:11:01.040Z,101530.81
2022-10-05T09:13:39.698Z,101542.09
2022-10-05T09:16:32.195Z,101533.41
2022-10-05T09:19:23.313Z,101525.59
2022-10-05T09:22:15.567Z,101526.44
2022-10-05T09:24:59.164Z,101530.69
2022-10-05T09:27:38.688Z,101525.59
2022-10-05T09:30:39.969Z,101522.03
2022-10-05T09:33:15.785Z,101522.03
2022-10-05T09:36:27.542Z,101522.88
2022-10-05T09:39:28.976Z,101519.31
2022-10-05T09:42:30.227Z,101509.81
2022-10-05T09:45:08.406Z,101513.28
2022-10-05T09:47:41.395Z,101507.09
2022-10-05T09:50:30.607Z,101507.09
2022-10-05T09:53:08.896Z,101502.72
2022-10-05T09:56:01.417Z,101504.47
2022-10-05T09:59:03.126Z,101493.22
2022-10-05T10:01:53.175Z,101498.44
2022-10-05T10:04:44.607Z,101489.78
2022-10-05T10:07:53.804Z,101487.16
2022-10-05T10:10:31.992Z,101481.09
2022-10-05T10:13:10.816Z,101475.84
2022-10-05T10:16:04.313Z,101475.84
2022-10-05T10:18:54.522Z,101482.03
2022-10-05T10:21:47.375Z,101478.47
2022-10-05T10:24:54.421Z,101481.09
2022-10-05T10:27:54.164Z,101477.53
2022-10-05T10:30:27.696Z,101475.75
2022-10-05T10:33:11.683Z,101480.16
2022-10-05T10:35:44.724Z,101469.81
2022-10-05T10:38:29.112Z,101472.31
2022-10-05T10:41:17.883Z,101456.66
2022-10-05T10:44:28.143Z,101461.03
2022-10-05T10:47:12.980Z,101459.25
2022-10-05T10:50:00.888Z,101461.97
2022-10-05T10:52:56.718Z,101462.81
2022-10-05T10:55:54.533Z,101460.19
2022-10-05T10:58:20.816Z,101461.03
2022-10-05T11:01:02.363Z,101460.19
2022-10-05T11:03:34.785Z,101447.88
2022-10-05T11:06:32.757Z,101449.63
2022-10-05T11:09:13.707Z,101447.03
2022-10-05T11:12:14.125Z,101457.47
2022-10-05T11:14:59.999Z,101449.53
2022-10-05T11:17:59.929Z,101445.28
2022-10-05T11:20:57.528Z,101455.72
2022-10-05T11:23:30.157Z,101443.47
2022-10-05T11:26:26.728Z,101454.75
2022-10-05T11:29:17.814Z,101452.13
2022-10-05T11:32:02.794Z,101446.91
2022-10-05T11:34:50.585Z,101447.78
2022-10-05T11:37:46.027Z,101436.47
2022-10-05T11:40:38.567Z,101432.09
2022-10-05T11:43:25.688Z,101426.03
2022-10-05T11:46:08.117Z,101426.88
2022-10-05T11:49:13.507Z,101416.44
2022-10-05T11:51:47.465Z,101430.31
2022-10-05T11:55:10.345Z,101421.56
2022-10-05T11:57:45.792Z,101427.72
2022-10-05T12:00:20.351Z,101415.41
2022-10-05T12:03:30.488Z,101420.63
2022-10-05T12:06:02.012Z,101414.44
2022-10-05T12:08:46.925Z,101408.38
2022-10-05T12:11:48.788Z,101416.09
2022-10-05T12:14:27.320Z,101407.56
2022-10-05T12:17:11.811Z,101403.16
2022-10-05T12:19:45.864Z,101407.34
2022-10-05T12:22:15.456Z,101401.25
2022-10-05T12:24:44.492Z,101401.16
2022-10-05T12:27:22.861Z,101392.38
2022-10-05T12:30:16.594Z,101393.31
2022-10-05T12:32:55.871Z,101379.44
2022-10-05T12:35:50.177Z,101386.13
2022-10-05T12:38:37.139Z,101383.31
2022-10-05T12:41:14.232Z,101375.38
2022-10-05T12:43:57.632Z,101387.59
2022-10-05T12:46:50.259Z,101385.00
2022-10-05T12:49:45.347Z,101376.00
2022-10-05T12:52:36.878Z,101376.81
2022-10-05T12:55:12.727Z,101391.66
2022-10-05T12:57:47.607Z,101387.38
2022-10-05T13:00:23.006Z,101386.53
2022-10-05T13:03:08.373Z,101388.31
2022-10-05T13:05:34.614Z,101378.81
2022-10-05T13:08:24.394Z,101382.38
2022-10-05T13:11:02.258Z,101383.19
2022-10-05T13:14:10.090Z,101372.88
2022-10-05T13:16:45.612Z,101374.53
2022-10-05T13:19:30.768Z,101379.88
2022-10-05T13:22:17.335Z,101382.50
2022-10-05T13:24:59.280Z,101383.41
2022-10-05T13:27:30.472Z,101374.75
2022-10-05T13:30:05.328Z,101378.19
2022-10-05T13:32:36.623Z,101374.75
2022-10-05T13:35:21.685Z,101376.41
2022-10-05T13:38:01.798Z,101373.88
2022-10-05T13:41:07.160Z,101374.22
2022-10-05T13:43:43.864Z,101376.22
2022-10-05T13:46:37.633Z,101389.47
2022-10-05T13:49:37.906Z,101382.72
2022-10-05T13:52:28.934Z,101371.41
2022-10-05T13:55:03.104Z,101367.97
2022-10-05T13:57:36.039Z,101374.88
2022-10-05T14:00:16.509Z,101379.88
2022-10-05T14:02:47.071Z,101374.53
2022-10-05T14:05:22.924Z,101369.91
2022-10-05T14:07:52.732Z,101371.47
2022-10-05T14:10:31.623Z,101369.63
2022-10-05T14:12:58.059Z,101372.03
2022-10-05T14:15:32.528Z,101365.84
2022-10-05T14:17:59.262Z,101367.41
2022-10-05T14:20:34.164Z,101376.06
2022-10-05T14:23:14.212Z,101372.63
2022-10-05T14:25:50.180Z,101380.47
2022-10-05T14:28:31.472Z,101380.25
2022-10-05T14:31:13.600Z,101374.31
2022-10-05T14:33:40.963Z,101377.03
2022-10-05T14:36:33.512Z,101389.25
2022-10-05T14:39:01.978Z,101383.19
2022-10-05T14:41:29.358Z,101389.34
2022-10-05T14:44:04.276Z,101387.72
2022-10-05T14:46:35.038Z,101399.81
2022-10-05T14:49:21.619Z,101398.97
2022-10-05T14:51:49.791Z,101400.88
2022-10-05T14:54:30.152Z,101402.53
2022-10-05T14:57:16.566Z,101406.09
2022-10-05T15:00:00.173Z,101403.50
2022-10-05T15:02:57.012Z,101408.72
2022-10-05T15:05:47.976Z,101409.44
2022-10-05T15:08:23.060Z,101402.38
2022-10-05T15:10:56.488Z,101400.59
2022-10-05T15:13:29.217Z,101416.81
2022-10-05T15:16:00.991Z,101400.91
2022-10-05T15:18:42.369Z,101404.59
2022-10-05T15:21:46.731Z,101399.53
2022-10-05T15:24:20.765Z,101391.97
2022-10-05T15:27:03.396Z,101388.22
2022-10-05T15:29:36.136Z,101410.41
2022-10-05T15:32:26.609Z,101389.94
2022-10-05T15:35:03.881Z,101397.16
2022-10-05T15:37:43.225Z,101408.66
2022-10-05T15:40:38.700Z,101412.34
2022-10-05T15:43:18.039Z,101410.88
2022-10-05T15:46:10.918Z,101407.41
2022-10-05T15:48:54.338Z,101410.16
2022-10-05T15:51:50.855Z,101409.31
2022-10-05T15:54:49.765Z,101409.31
2022-10-05T15:57:48.296Z,101408.59
2022-10-05T16:00:20.655Z,101408.59
2022-10-05T16:03:11.464Z,101403.38
2022-10-05T16:05:56.363Z,101395.66
2022-10-05T16:08:50.570Z,101400.97
2022-10-05T16:11:36.512Z,101406.19
2022-10-05T16:14:39.445Z,101414.94
2022-10-05T16:17:26.915Z,101411.50
2022-10-05T16:20:21.250Z,101418.50
2022-10-05T16:23:12.547Z,101428.13
2022-10-05T16:25:58.329Z,101422.03
2022-10-05T16:28:54.211Z,101436.78
2022-10-05T16:31:37.232Z,101438.47
2022-10-05T16:34:26.729Z,101443.56
2022-10-05T16:37:20.495Z,101429.69
2022-10-05T16:39:59.152Z,101440.13
2022-10-05T16:42:56.209Z,101439.28
2022-10-05T16:45:47.338Z,101437.53
2022-10-05T16:48:30.854Z,101437.59
2022-10-05T16:51:52.132Z,101448.91
2022-10-05T16:54:25.780Z,101453.19
2022-10-05T16:56:59.300Z,101450.50
2022-10-05T16:59:43.036Z,101445.38
2022-10-05T17:02:28.103Z,101451.34
2022-10-05T17:05:12.136Z,101442.69
2022-10-05T17:08:12.330Z,101449.63
2022-10-05T17:10:50.762Z,101449.63
2022-10-05T17:13:19.837Z,101458.34
2022-10-05T17:16:04.055Z,101455.63
2022-10-05T17:19:08.492Z,101462.59
2022-10-05T17:21:44.322Z,101460.06
2022-10-05T17:24:16.319Z,101456.56
2022-10-05T17:26:45.415Z,101467.84
2022-10-05T17:29:47.380Z,101455.63
2022-10-05T17:32:16.636Z,101454.66
2022-10-05T17:35:01.417Z,101454.66
2022-10-05T17:37:27.663Z,101460.75
2022-10-05T17:39:56.280Z,101476.31
2022-10-05T17:42:42.504Z,101484.97
2022-10-05T17:45:10.800Z,101482.13
2022-10-05T17:48:04.019Z,101491.75
2022-10-05T17:51:18.013Z,101493.44
2022-10-05T17:54:02.917Z,101492.59
2022-10-05T17:56:55.636Z,101494.38
2022-10-05T17:59:52.636Z,101498.56
2022-10-05T18:02:40.560Z,101506.38
2022-10-05T18:05:14.344Z,101500.19
2022-10-05T18:07:42.693Z,101503.56
2022-10-05T18:10:11.965Z,101502.81
2022-10-05T18:12:48.878Z,101481.91
2022-10-05T18:15:37.433Z,101501.06
2022-10-05T18:18:41.252Z,101501.06
2022-10-05T18:21:13.562Z,101495.84
2022-10-05T18:23:52.025Z,101505.31
2022-10-05T18:26:23.774Z,101502.59
2022-10-05T18:29:13.640Z,101506.88
2022-10-05T18:32:04.615Z,101507.75
2022-10-05T18:34:38.366Z,101515.47
2022-10-05T18:37:23.003Z,101520.59
2022-10-05T18:39:57.368Z,101524.03
2022-10-05T18:42:59.091Z,101514.41
2022-10-05T18:46:14.863Z,101514.41
2022-10-05T18:49:06.880Z,101523.91
2022-10-05T18:51:51.812Z,101529.97
2022-10-05T18:54:29.389Z,101536.06
2022-10-05T18:56:55.885Z,101548.16
2022-10-05T18:59:49.372Z,101543.78
2022-10-05T19:02:36.761Z,101553.38
2022-10-05T19:05:45.932Z,101551.50
2022-10-05T19:08:22.359Z,101557.66
2022-10-05T19:10:55.416Z,101556.75
2022-10-05T19:14:10.942Z,101571.50
2022-10-05T19:17:00.417Z,101575.75
2022-10-05T19:19:44.851Z,101575.63
2022-10-05T19:22:23.675Z,101571.28
2022-10-05T19:25:05.221Z,101578.16
2022-10-05T19:27:55.511Z,101589.47
2022-10-05T19:30:30.630Z,101594.78
2022-10-05T19:33:26.424Z,101601.66
2022-10-05T19:36:25.321Z,101608.56
2022-10-05T19:39:00.434Z,101605.97
2022-10-05T19:41:56.021Z,101609.50
2022-10-05T19:44:44.127Z,101615.59
2022-10-05T19:47:41.478Z,101648.59
2022-10-05T19:50:27.405Z,101701.63
2022-10-05T19:53:08.007Z,101703.31
2022-10-05T19:55:41.528Z,101717.31
2022-10-05T19:58:29.819Z,101715.50
2022-10-05T20:01:06.661Z,101716.47
2022-10-05T20:03:36.594Z,101728.69
2022-10-05T20:06:05.897Z,101725.25
2022-10-05T20:08:39.566Z,101727.00
2022-10-05T20:11:17.479Z,101728.91
2022-10-05T20:14:10.049Z,101748.88
2022-10-05T20:16:55.291Z,101740.19
2022-10-05T20:19:52.260Z,101758.47
2022-10-05T20:22:46.365Z,101768.00
2022-10-05T20:25:18.655Z,101782.00
2022-10-05T20:27:45.148Z,101783.69
2022-10-05T20:30:14.611Z,101781.16
2022-10-05T20:32:41.455Z,101780.22
2022-10-05T20:35:08.311Z,101792.44
2022-10-05T20:37:36.610Z,101799.47
2022-10-05T20:40:04.576Z,101800.28
2022-10-05T20:42:31.012Z,101800.28
2022-10-05T20:44:57.895Z,101804.69
2022-10-05T20:47:25.103Z,101805.50
2022-10-05T20:49:53.280Z,101812.53
2022-10-05T20:52:19.693Z,101822.16
2022-10-05T20:57:13.869Z,101827.47
2022-10-05T20:59:40.175Z,101838.88
2022-10-05T21:02:06.581Z,101845.88
2022-10-05T21:04:40.244Z,101844.09
2022-10-05T21:07:07.154Z,101857.25
2022-10-05T21:09:33.465Z,101867.72
2022-10-05T21:11:59.785Z,101888.72
2022-10-05T21:14:30.398Z,101903.47
2022-10-05T21:16:56.751Z,101901.78
2022-10-05T21:19:23.083Z,101896.66
2022-10-05T21:21:49.378Z,101880.13
2022-10-05T21:24:17.226Z,101875.00
2022-10-05T21:26:44.703Z,101885.44
2022-10-05T21:29:12.948Z,101881.19
2022-10-05T21:31:40.215Z,101888.91
2022-10-05T21:34:06.618Z,101891.63
2022-10-05T21:36:33.020Z,101889.84
2022-10-05T21:38:59.517Z,101894.25
2022-10-05T21:41:25.899Z,101892.56
2022-10-05T21:43:52.626Z,101902.91
2022-10-05T21:46:25.215Z,101903.84
2022-10-05T21:48:51.990Z,101906.56
2022-10-05T21:51:19.357Z,101912.53
2022-10-05T21:53:50.125Z,101910.03
2022-10-05T21:56:19.368Z,101923.91
2022-10-05T21:58:47.032Z,101917.84
2022-10-05T22:01:13.608Z,101938.75
2022-10-05T22:03:40.023Z,101939.69
2022-10-05T22:06:06.758Z,101946.69
2022-10-05T22:08:34.155Z,101950.16
2022-10-05T22:11:08.643Z,101951.06
2022-10-05T22:13:44.508Z,101953.69
2022-10-05T22:16:11.877Z,101959.75
2022-10-05T22:18:38.645Z,101966.75
2022-10-05T22:21:06.969Z,101973.66
2022-10-05T22:23:35.944Z,101977.19
2022-10-05T22:26:03.801Z,101980.72
2022-10-05T22:28:32.048Z,101993.81
2022-10-05T22:31:01.798Z,101998.19
2022-10-05T22:33:28.326Z,102004.25
2022-10-05T22:35:54.684Z,102011.25
2022-10-05T22:38:20.996Z,102009.47
2022-10-05T22:40:47.300Z,102021.72
2022-10-05T22:43:13.624Z,102017.41
2022-10-05T22:45:39.961Z,102016.59
2022-10-05T22:48:06.315Z,102026.13
2022-10-05T22:50:32.642Z,102027.88
2022-10-05T22:52:58.962Z,102041.88
2022-10-05T22:55:25.582Z,102042.72
2022-10-05T22:57:51.921Z,102044.50
2022-10-05T23:00:18.370Z,102057.56
2022-10-05T23:02:45.458Z,102054.94
2022-10-05T23:05:17.032Z,102056.69
2022-10-05T23:07:46.517Z,102065.41
2022-10-05T23:10:15.763Z,102062.03
2022-10-05T23:12:42.559Z,102071.56
2022-10-05T23:15:09.613Z,102081.16
2022-10-05T23:17:38.804Z,102073.34
2022-10-05T23:20:08.203Z,102078.56
2022-10-05T23:22:38.708Z,102084.72
2022-10-05T23:25:06.810Z,102087.31
2022-10-05T23:27:42.541Z,102089.09
2022-10-05T23:30:10.469Z,102090.03
2022-10-05T23:32:38.712Z,102081.25
2022-10-05T23:35:06.196Z,102096.09
2022-10-05T23:37:32.531Z,102096.00
2022-10-05T23:39:58.831Z,102110.00
2022-10-05T23:42:25.152Z,102116.16
2022-10-05T23:44:51.472Z,102118.78
2022-10-05T23:47:17.784Z,102126.59
2022-10-05T23:49:44.126Z,102131.84
2022-10-05T23:52:10.449Z,102136.22
2022-10-05T23:54:36.763Z,102136.22
2022-10-05T23:57:03.113Z,102136.28
2022-10-05T23:59:29.407Z,102146.75
