createdAt,value
2017-11-24T00:20:37.435Z,1.90
2017-11-24T00:23:18.114Z,1.70
2017-11-24T00:28:55.725Z,2.07
2017-11-24T00:37:39.022Z,1.53
2017-11-24T00:46:58.016Z,2.80
2017-11-24T00:49:37.884Z,1.77
2017-11-24T00:58:37.372Z,1.67
2017-11-24T01:01:25.901Z,1.60
2017-11-24T01:07:19.257Z,2.03
2017-11-24T01:09:49.165Z,1.90
2017-11-24T01:18:37.839Z,2.80
2017-11-24T01:21:06.096Z,2.20
2017-11-24T01:57:39.580Z,2.10
2017-11-24T02:00:11.596Z,2.23
2017-11-24T02:02:42.124Z,2.20
2017-11-24T02:19:13.746Z,2.40
2017-11-24T02:22:07.811Z,2.47
2017-11-24T02:24:42.320Z,2.70
2017-11-24T02:27:11.779Z,2.13
2017-11-24T02:29:40.761Z,2.10
2017-11-24T02:32:17.125Z,2.00
2017-11-24T02:44:18.790Z,2.07
2017-11-24T02:46:46.985Z,2.90
2017-11-24T02:49:38.617Z,2.70
2017-11-24T02:52:18.343Z,3.00
2017-11-24T03:01:01.366Z,3.17
2017-11-24T03:06:28.950Z,3.00
2017-11-24T03:15:10.497Z,2.70
2017-11-24T03:17:53.335Z,2.10
2017-11-24T03:20:28.709Z,2.43
2017-11-24T03:22:57.767Z,2.50
2017-11-24T03:25:25.903Z,2.67
2017-11-24T03:27:54.381Z,2.30
2017-11-24T03:30:22.770Z,2.17
2017-11-24T03:32:50.957Z,1.80
2017-11-24T03:38:30.182Z,2.80
2017-11-24T03:47:08.100Z,2.67
2017-11-24T03:49:38.285Z,2.63
2017-11-24T03:55:17.818Z,2.50
2017-11-24T03:57:58.095Z,3.30
2017-11-24T04:00:55.699Z,2.80
2017-11-24T04:03:31.728Z,2.00
2017-11-24T04:06:26.200Z,2.00
2017-11-24T04:11:31.901Z,2.27
2017-11-24T04:16:55.277Z,2.33
2017-11-24T04:22:39.860Z,2.23
2017-11-24T04:28:26.870Z,2.10
2017-11-24T04:34:09.042Z,2.40
2017-11-24T04:39:51.702Z,2.20
2017-11-24T04:42:20.672Z,2.23
2017-11-24T05:48:10.491Z,2.30
2017-11-24T05:50:40.733Z,2.87
2017-11-24T05:53:09.732Z,2.80
2017-11-24T05:55:39.698Z,2.37
2017-11-24T05:58:08.089Z,2.80
2017-11-24T06:03:40.224Z,2.87
2017-11-24T06:15:22.082Z,4.33
2017-11-24T06:20:43.879Z,3.13
2017-11-24T06:23:12.101Z,2.87
2017-11-24T06:28:45.858Z,2.83
2017-11-24T06:31:14.318Z,3.20
2017-11-24T06:40:09.898Z,3.57
2017-11-24T06:42:45.769Z,3.70
2017-11-24T06:48:14.452Z,4.10
2017-11-24T06:50:45.379Z,2.80
2017-11-24T06:56:02.966Z,3.63
2017-11-24T07:01:43.025Z,3.47
2017-11-24T07:04:13.340Z,3.97
2017-11-24T07:06:41.593Z,3.70
2017-11-24T07:09:11.400Z,3.93
2017-11-24T07:11:41.419Z,3.90
2017-11-24T07:14:10.591Z,3.40
2017-11-24T07:16:39.419Z,3.90
2017-11-24T07:22:20.384Z,4.30
2017-11-24T07:24:52.841Z,3.03
2017-11-24T07:27:26.781Z,3.80
2017-11-24T07:30:06.013Z,4.00
2017-11-24T07:32:35.652Z,4.07
2017-11-24T07:35:04.060Z,4.20
2017-11-24T07:37:34.500Z,4.00
2017-11-24T07:40:04.407Z,3.83
2017-11-24T07:42:33.640Z,5.60
2017-11-24T07:45:07.444Z,5.00
2017-11-24T07:47:36.514Z,4.93
2017-11-24T07:50:06.192Z,4.70
2017-11-24T07:52:35.767Z,4.93
2017-11-24T07:55:11.129Z,5.27
2017-11-24T08:00:43.612Z,3.87
2017-11-24T08:03:12.963Z,4.73
2017-11-24T08:08:18.812Z,4.17
2017-11-24T08:10:54.623Z,4.10
2017-11-24T08:13:24.652Z,4.10
2017-11-24T08:16:07.853Z,3.57
2017-11-24T08:18:37.535Z,5.80
2017-11-24T08:21:09.511Z,4.70
2017-11-24T08:23:37.814Z,4.63
2017-11-24T08:26:06.870Z,4.60
2017-11-24T08:28:36.028Z,5.03
2017-11-24T08:31:04.514Z,5.40
2017-11-24T08:33:34.377Z,4.80
2017-11-24T08:36:02.716Z,5.07
2017-11-24T08:38:31.960Z,5.93
2017-11-24T08:41:00.158Z,5.47
2017-11-24T08:43:33.501Z,6.60
2017-11-24T08:46:03.710Z,6.63
2017-11-24T09:06:49.784Z,3.03
2017-11-24T09:09:21.422Z,2.60
2017-11-24T09:15:02.956Z,3.00
2017-11-24T09:17:53.220Z,2.63
2017-11-24T09:20:21.702Z,2.60
2017-11-24T09:22:49.949Z,3.23
2017-11-24T09:25:18.079Z,3.80
2017-11-24T09:34:11.594Z,2.60
2017-11-24T09:37:03.688Z,2.63
2017-11-24T09:39:33.415Z,2.80
2017-11-24T09:42:02.469Z,3.07
2017-11-24T09:44:30.807Z,3.17
2017-11-24T09:52:30.856Z,3.67
2017-11-24T09:55:00.025Z,3.77
2017-11-24T09:57:32.486Z,3.70
2017-11-24T10:00:01.122Z,3.00
2017-11-24T10:02:29.493Z,2.73
2017-11-24T10:04:58.765Z,3.00
2017-11-24T10:07:30.677Z,3.13
2017-11-24T10:10:03.780Z,2.50
2017-11-24T10:12:33.524Z,2.73
2017-11-24T10:15:05.739Z,3.10
2017-11-24T10:17:36.175Z,3.03
2017-11-24T10:20:10.684Z,3.10
2017-11-24T10:22:42.370Z,3.50
2017-11-24T10:25:13.911Z,3.10
2017-11-24T10:27:43.508Z,3.27
2017-11-24T10:30:17.051Z,3.60
2017-11-24T10:38:30.496Z,2.90
2017-11-24T10:40:59.058Z,3.60
2017-11-24T10:43:30.021Z,3.73
2017-11-24T10:45:59.024Z,3.47
2017-11-24T10:48:34.623Z,3.57
2017-11-24T10:53:37.549Z,3.87
2017-11-24T10:56:10.484Z,4.03
2017-11-24T11:05:16.885Z,3.77
2017-11-24T11:10:33.344Z,3.43
2017-11-24T11:13:01.853Z,3.23
2017-11-24T11:15:34.330Z,3.17
2017-11-24T11:21:08.654Z,2.43
2017-11-24T11:23:48.012Z,2.87
2017-11-24T11:54:40.533Z,3.13
2017-11-24T12:31:22.804Z,2.70
2017-11-24T12:37:28.357Z,3.20
2017-11-24T12:43:10.689Z,2.93
2017-11-24T12:45:41.272Z,3.07
2017-11-24T12:51:05.581Z,2.90
2017-11-24T12:56:55.804Z,3.10
2017-11-24T13:08:55.917Z,3.20
2017-11-24T13:11:24.448Z,3.00
2017-11-24T13:42:13.473Z,3.53
2017-11-24T13:44:41.662Z,3.80
2017-11-24T13:56:53.284Z,3.40
2017-11-24T14:02:35.700Z,3.40
2017-11-24T14:05:22.260Z,5.30
2017-11-24T14:07:51.596Z,3.10
2017-11-24T14:10:19.856Z,3.37
2017-11-24T14:12:51.771Z,3.27
2017-11-24T14:24:35.244Z,3.47
2017-11-24T14:27:05.684Z,3.30
2017-11-24T14:30:12.061Z,3.40
2017-11-24T14:32:45.570Z,3.67
2017-11-24T14:35:14.689Z,3.10
2017-11-24T14:41:16.637Z,3.53
2017-11-24T15:02:31.687Z,3.47
2017-11-24T15:05:21.932Z,4.00
2017-11-24T15:08:06.724Z,3.60
2017-11-24T15:15:12.664Z,4.37
2017-11-24T15:17:41.900Z,3.93
2017-11-24T15:23:20.067Z,4.60
2017-11-24T15:25:48.527Z,3.90
2017-11-24T15:28:35.360Z,4.13
2017-11-24T15:37:23.097Z,4.00
2017-11-24T15:39:51.290Z,4.73
2017-11-24T15:42:37.584Z,3.50
2017-11-24T15:45:10.292Z,4.87
2017-11-24T15:47:42.705Z,4.20
2017-11-24T15:50:17.340Z,4.40
2017-11-24T15:52:45.717Z,4.03
2017-11-24T15:58:33.324Z,4.23
2017-11-24T16:01:03.590Z,5.17
2017-11-24T16:03:31.684Z,4.73
2017-11-24T16:05:59.872Z,4.33
2017-11-24T16:11:28.259Z,3.97
2017-11-24T16:14:09.475Z,4.23
2017-11-24T16:16:37.772Z,5.30
2017-11-24T16:19:05.967Z,3.77
2017-11-24T16:21:39.633Z,4.30
2017-11-24T16:24:07.760Z,3.87
2017-11-24T16:26:36.791Z,3.70
2017-11-24T16:32:19.804Z,4.53
2017-11-24T16:34:52.344Z,3.90
2017-11-24T16:37:38.088Z,3.70
2017-11-24T16:40:14.454Z,4.50
2017-11-24T16:42:46.529Z,4.17
2017-11-24T16:45:14.639Z,4.00
2017-11-24T16:47:42.812Z,3.77
2017-11-24T16:50:11.015Z,4.43
2017-11-24T16:52:39.137Z,3.87
2017-11-24T16:55:07.319Z,4.10
2017-11-24T16:57:46.528Z,3.67
2017-11-24T17:00:14.689Z,4.50
2017-11-24T17:02:42.837Z,4.60
2017-11-24T17:05:12.902Z,3.97
2017-11-24T17:07:44.462Z,5.00
2017-11-24T17:10:12.604Z,4.30
2017-11-24T17:12:41.552Z,4.67
2017-11-24T17:15:17.555Z,4.67
2017-11-24T17:17:46.234Z,5.40
2017-11-24T17:20:22.660Z,5.30
2017-11-24T17:23:08.318Z,5.67
2017-11-24T17:25:36.482Z,5.03
2017-11-24T17:28:07.225Z,5.13
2017-11-24T17:30:39.024Z,6.60
2017-11-24T17:33:08.335Z,5.37
2017-11-24T17:35:53.136Z,5.77
2017-11-24T17:38:38.935Z,5.53
2017-11-24T17:41:18.696Z,5.30
2017-11-24T17:43:56.224Z,5.20
2017-11-24T17:46:24.364Z,6.10
2017-11-24T17:48:54.772Z,5.70
2017-11-24T17:51:37.450Z,5.60
2017-11-24T17:54:06.892Z,6.30
2017-11-24T17:56:35.144Z,6.00
2017-11-24T17:59:03.274Z,6.53
2017-11-24T18:01:32.390Z,6.17
2017-11-24T18:04:00.744Z,6.03
2017-11-24T18:09:39.498Z,7.37
2017-11-24T18:12:07.664Z,7.10
2017-11-24T18:14:36.481Z,9.23
2017-11-24T18:17:07.774Z,8.13
2017-11-24T18:19:41.250Z,8.50
2017-11-24T18:22:12.457Z,7.17
2017-11-24T18:24:57.502Z,8.90
2017-11-24T18:27:25.637Z,9.00
2017-11-24T18:30:08.704Z,8.70
2017-11-24T18:32:39.449Z,8.50
2017-11-24T18:35:07.674Z,7.90
2017-11-24T18:37:58.836Z,9.00
2017-11-24T18:40:33.335Z,9.00
2017-11-24T18:43:04.275Z,8.90
2017-11-24T18:45:34.637Z,9.40
2017-11-24T18:48:02.801Z,7.70
2017-11-24T18:50:31.112Z,9.20
2017-11-24T18:53:02.297Z,9.80
2017-11-24T18:58:31.329Z,8.80
2017-11-24T19:00:59.755Z,10.73
2017-11-24T19:03:27.921Z,8.93
2017-11-24T19:05:58.107Z,9.77
2017-11-24T19:08:27.126Z,9.47
2017-11-24T19:11:09.861Z,8.53
2017-11-24T19:13:38.333Z,10.60
2017-11-24T19:16:06.446Z,10.63
2017-11-24T19:18:37.351Z,10.17
2017-11-24T19:24:05.591Z,10.13
2017-11-24T19:26:33.749Z,9.97
2017-11-24T19:29:01.961Z,10.10
2017-11-24T19:31:30.507Z,10.50
2017-11-24T19:33:58.650Z,10.00
2017-11-24T19:36:26.782Z,9.90
2017-11-24T19:38:54.941Z,11.07
2017-11-24T19:41:26.497Z,9.80
2017-11-24T19:44:00.957Z,10.90
2017-11-24T19:46:30.401Z,10.47
2017-11-24T19:49:00.191Z,12.50
2017-11-24T19:51:29.400Z,11.33
2017-11-24T19:54:04.304Z,11.80
2017-11-24T19:56:32.545Z,12.40
2017-11-24T19:59:00.708Z,11.53
2017-11-24T20:01:28.934Z,12.13
2017-11-24T20:03:58.005Z,11.60
2017-11-24T20:06:26.136Z,12.57
2017-11-24T20:08:54.277Z,12.73
2017-11-24T20:11:22.419Z,12.40
2017-11-24T20:13:51.289Z,13.37
2017-11-24T20:16:21.847Z,13.80
2017-11-24T20:18:54.133Z,13.70
2017-11-24T20:21:22.307Z,13.33
2017-11-24T20:23:50.423Z,13.20
2017-11-24T20:29:18.784Z,13.03
2017-11-24T20:32:08.712Z,14.90
2017-11-24T20:34:41.977Z,14.17
2017-11-24T20:37:18.342Z,14.20
2017-11-24T20:39:50.696Z,12.17
2017-11-24T20:42:18.860Z,13.60
2017-11-24T20:44:47.013Z,14.30
2017-11-24T20:47:15.156Z,14.63
2017-11-24T20:49:43.246Z,14.77
2017-11-24T20:52:13.673Z,15.00
2017-11-24T20:54:54.395Z,14.23
2017-11-24T20:57:34.292Z,13.67
2017-11-24T21:00:07.824Z,15.57
2017-11-24T21:02:38.688Z,15.83
2017-11-24T21:05:25.020Z,15.57
2017-11-24T21:07:53.992Z,15.53
2017-11-24T21:10:23.053Z,16.27
2017-11-24T21:12:51.308Z,15.80
2017-11-24T21:15:25.203Z,15.67
2017-11-24T21:18:11.269Z,16.27
2017-11-24T21:20:39.429Z,16.37
2017-11-24T21:23:13.275Z,18.10
2017-11-24T21:25:41.489Z,17.27
2017-11-24T21:28:16.500Z,15.90
2017-11-24T21:30:58.684Z,18.30
2017-11-24T21:33:28.753Z,17.77
2017-11-24T21:35:58.869Z,17.07
2017-11-24T21:38:33.535Z,18.20
2017-11-24T21:41:01.703Z,17.20
2017-11-24T21:43:38.340Z,18.00
2017-11-24T21:46:08.284Z,17.77
2017-11-24T21:48:36.413Z,19.03
2017-11-24T21:51:04.535Z,18.20
2017-11-24T21:53:38.573Z,18.00
2017-11-24T21:56:06.716Z,19.33
2017-11-24T21:58:38.149Z,19.50
2017-11-24T22:01:06.615Z,18.90
2017-11-24T22:03:36.606Z,20.50
2017-11-24T22:06:08.522Z,20.90
2017-11-24T22:08:39.882Z,20.17
2017-11-24T22:14:11.585Z,20.70
2017-11-24T22:16:39.783Z,20.40
2017-11-24T22:19:08.820Z,21.57
2017-11-24T22:21:37.003Z,23.83
2017-11-24T22:24:05.152Z,20.80
2017-11-24T22:26:39.509Z,22.97
2017-11-24T22:29:27.617Z,23.97
2017-11-24T22:31:57.763Z,24.83
2017-11-24T22:34:31.190Z,24.13
2017-11-24T22:37:02.867Z,22.53
2017-11-24T22:39:31.994Z,24.23
2017-11-24T22:42:00.120Z,25.60
2017-11-24T22:44:29.041Z,23.70
2017-11-24T22:47:05.305Z,24.93
2017-11-24T22:49:46.125Z,24.83
2017-11-24T22:52:27.705Z,24.40
2017-11-24T22:55:09.080Z,24.80
2017-11-24T22:57:55.003Z,25.63
2017-11-24T23:00:23.465Z,26.00
2017-11-24T23:02:51.639Z,25.87
2017-11-24T23:05:19.806Z,24.80
2017-11-24T23:07:57.789Z,26.57
2017-11-24T23:10:27.825Z,27.40
2017-11-24T23:13:03.371Z,25.87
2017-11-24T23:15:37.484Z,26.80
2017-11-24T23:18:24.203Z,25.13
2017-11-24T23:20:53.199Z,25.13
2017-11-24T23:23:22.080Z,26.67
2017-11-24T23:25:50.231Z,25.50
2017-11-24T23:28:21.687Z,26.70
2017-11-24T23:33:49.865Z,24.70
2017-11-24T23:36:41.403Z,24.97
2017-11-24T23:39:10.511Z,26.17
2017-11-24T23:41:42.448Z,25.63
2017-11-24T23:47:28.490Z,25.07
2017-11-24T23:49:56.756Z,24.83
2017-11-24T23:52:24.918Z,25.53
2017-11-24T23:55:00.028Z,26.20
