createdAt,value
2022-11-12T00:00:36.458Z,84.92
2022-11-12T00:03:02.818Z,83.75
2022-11-12T00:05:29.460Z,83.87
2022-11-12T00:07:55.376Z,83.64
2022-11-12T00:10:21.890Z,83.82
2022-11-12T00:12:47.770Z,84.45
2022-11-12T00:15:13.951Z,84.80
2022-11-12T00:17:39.707Z,84.84
2022-11-12T00:20:06.689Z,84.29
2022-11-12T00:22:32.852Z,85.33
2022-11-12T00:24:58.557Z,84.60
2022-11-12T00:27:24.409Z,85.08
2022-11-12T00:29:50.209Z,84.64
2022-11-12T00:32:16.139Z,85.38
2022-11-12T00:34:41.853Z,85.31
2022-11-12T00:37:07.566Z,85.81
2022-11-12T00:39:33.592Z,86.20
2022-11-12T00:41:59.504Z,85.67
2022-11-12T00:44:25.187Z,87.03
2022-11-12T00:46:51.075Z,87.45
2022-11-12T00:49:16.806Z,87.27
2022-11-12T00:51:42.706Z,86.55
2022-11-12T00:54:08.419Z,86.36
2022-11-12T00:56:35.628Z,86.22
2022-11-12T00:59:01.603Z,86.37
2022-11-12T01:01:27.424Z,86.62
2022-11-12T01:03:53.599Z,86.07
2022-11-12T01:06:22.063Z,85.71
2022-11-12T01:08:49.296Z,86.17
2022-11-12T01:11:21.756Z,86.25
2022-11-12T01:13:54.345Z,87.21
2022-11-12T01:16:22.315Z,87.68
2022-11-12T01:18:54.320Z,86.75
2022-11-12T01:21:21.536Z,86.79
2022-11-12T01:23:47.337Z,86.93
2022-11-12T01:26:15.192Z,86.64
2022-11-12T01:28:41.984Z,86.69
2022-11-12T01:31:18.498Z,86.92
2022-11-12T01:33:47.218Z,87.17
2022-11-12T01:36:15.011Z,86.10
2022-11-12T01:38:42.182Z,86.76
2022-11-12T01:41:10.840Z,86.06
2022-11-12T01:43:36.640Z,86.73
2022-11-12T01:46:19.730Z,85.46
2022-11-12T01:48:48.101Z,85.62
2022-11-12T01:51:15.029Z,85.31
2022-11-12T01:53:47.099Z,85.25
2022-11-12T01:56:14.065Z,86.15
2022-11-12T01:58:40.510Z,85.95
2022-11-12T02:01:06.499Z,86.33
2022-11-12T02:03:32.229Z,85.39
2022-11-12T02:06:02.453Z,86.38
2022-11-12T02:08:30.207Z,85.40
2022-11-12T02:10:55.831Z,86.74
2022-11-12T02:13:40.734Z,85.87
2022-11-12T02:16:08.036Z,85.76
2022-11-12T02:18:34.043Z,86.34
2022-11-12T02:21:05.120Z,85.86
2022-11-12T02:23:31.654Z,85.39
2022-11-12T02:26:00.141Z,85.18
2022-11-12T02:28:27.181Z,85.10
2022-11-12T02:30:53.166Z,84.60
2022-11-12T02:33:18.874Z,85.10
2022-11-12T02:35:44.562Z,85.10
2022-11-12T02:38:10.590Z,84.10
2022-11-12T02:40:36.576Z,84.12
2022-11-12T02:43:02.631Z,84.13
2022-11-12T02:45:29.972Z,84.78
2022-11-12T02:47:55.877Z,84.68
2022-11-12T02:50:21.571Z,84.63
2022-11-12T02:52:47.295Z,84.29
2022-11-12T02:55:13.367Z,83.85
2022-11-12T02:57:39.706Z,84.17
2022-11-12T03:00:08.712Z,84.55
2022-11-12T03:02:34.640Z,83.62
2022-11-12T03:05:00.884Z,84.34
2022-11-12T03:07:26.576Z,83.11
2022-11-12T03:09:52.315Z,83.12
2022-11-12T03:12:17.995Z,83.64
2022-11-12T03:14:43.724Z,83.19
2022-11-12T03:17:09.443Z,82.99
2022-11-12T03:19:35.119Z,83.72
2022-11-12T03:22:00.871Z,83.57
2022-11-12T03:24:27.430Z,82.99
2022-11-12T03:26:53.648Z,83.75
2022-11-12T03:29:19.374Z,82.84
2022-11-12T03:31:45.092Z,83.69
2022-11-12T03:34:11.076Z,83.82
2022-11-12T03:36:37.024Z,83.11
2022-11-12T03:39:02.784Z,83.17
2022-11-12T03:41:28.468Z,84.15
2022-11-12T03:43:54.240Z,83.71
2022-11-12T03:46:20.164Z,84.07
2022-11-12T03:48:45.836Z,83.47
2022-11-12T03:51:15.524Z,83.60
2022-11-12T03:53:41.523Z,83.64
2022-11-12T03:56:07.289Z,84.10
2022-11-12T03:58:32.972Z,83.19
2022-11-12T04:00:58.778Z,83.28
2022-11-12T04:03:24.626Z,83.82
2022-11-12T04:06:09.440Z,83.94
2022-11-12T04:08:35.503Z,83.59
2022-11-12T04:11:04.804Z,84.07
2022-11-12T04:13:30.743Z,83.97
2022-11-12T04:16:25.533Z,84.43
2022-11-12T04:19:12.271Z,84.22
2022-11-12T04:21:50.381Z,83.70
2022-11-12T04:24:36.851Z,84.28
2022-11-12T04:27:03.428Z,83.90
2022-11-12T04:29:47.483Z,84.12
2022-11-12T04:32:13.621Z,83.82
2022-11-12T04:34:39.449Z,84.40
2022-11-12T04:37:06.164Z,83.82
2022-11-12T04:39:32.247Z,83.81
2022-11-12T04:42:16.658Z,84.71
2022-11-12T04:45:01.520Z,84.27
2022-11-12T04:47:29.680Z,83.92
2022-11-12T04:49:56.096Z,83.92
2022-11-12T04:52:21.816Z,83.73
2022-11-12T04:54:47.572Z,83.83
2022-11-12T04:57:13.262Z,84.64
2022-11-12T04:59:39.037Z,84.73
2022-11-12T05:02:04.743Z,84.58
2022-11-12T05:04:30.433Z,84.27
2022-11-12T05:06:56.524Z,84.02
2022-11-12T05:09:25.243Z,84.21
2022-11-12T05:11:51.549Z,83.80
2022-11-12T05:14:17.499Z,84.43
2022-11-12T05:16:43.855Z,84.17
2022-11-12T05:19:09.682Z,84.40
2022-11-12T05:21:53.827Z,83.92
2022-11-12T05:24:40.535Z,84.05
2022-11-12T05:27:12.155Z,83.81
2022-11-12T05:29:38.028Z,84.24
2022-11-12T05:32:05.315Z,83.43
2022-11-12T05:34:31.146Z,83.88
2022-11-12T05:36:56.991Z,84.43
2022-11-12T05:39:22.839Z,84.47
2022-11-12T05:42:11.420Z,84.64
2022-11-12T05:44:34.741Z,84.57
2022-11-12T05:47:00.442Z,84.32
2022-11-12T05:49:26.219Z,84.22
2022-11-12T05:51:51.980Z,83.72
2022-11-12T05:54:18.023Z,83.47
2022-11-12T05:56:44.495Z,83.56
2022-11-12T05:59:11.630Z,83.44
2022-11-12T06:01:43.208Z,83.84
2022-11-12T06:04:10.728Z,83.75
2022-11-12T06:06:37.276Z,83.63
2022-11-12T06:09:03.715Z,83.42
2022-11-12T06:11:29.416Z,83.82
2022-11-12T06:13:55.099Z,83.58
2022-11-12T06:16:20.884Z,83.17
2022-11-12T06:18:46.587Z,83.71
2022-11-12T06:21:26.563Z,83.54
2022-11-12T06:23:59.561Z,84.02
2022-11-12T06:26:28.453Z,84.04
2022-11-12T06:28:55.031Z,84.23
2022-11-12T06:31:20.973Z,83.79
2022-11-12T06:33:47.599Z,83.84
2022-11-12T06:36:16.011Z,83.77
2022-11-12T06:38:41.810Z,83.65
2022-11-12T06:41:09.274Z,83.79
2022-11-12T06:43:35.084Z,84.10
2022-11-12T06:46:02.345Z,85.85
2022-11-12T06:48:29.218Z,86.79
2022-11-12T06:50:56.416Z,85.61
2022-11-12T06:53:22.898Z,86.56
2022-11-12T06:55:48.755Z,90.52
2022-11-12T06:58:14.537Z,88.21
2022-11-12T07:00:40.578Z,86.16
2022-11-12T07:03:13.033Z,87.70
2022-11-12T07:05:39.528Z,88.61
2022-11-12T07:08:05.758Z,87.50
2022-11-12T07:10:32.038Z,87.50
2022-11-12T07:12:58.219Z,86.38
2022-11-12T07:15:24.236Z,86.55
2022-11-12T07:17:50.113Z,85.05
2022-11-12T07:20:15.888Z,86.43
2022-11-12T07:22:41.943Z,84.30
2022-11-12T07:25:08.019Z,84.95
2022-11-12T07:27:33.947Z,86.64
2022-11-12T07:29:59.745Z,84.86
2022-11-12T07:32:25.440Z,83.22
2022-11-12T07:34:51.113Z,85.84
2022-11-12T07:37:16.835Z,84.08
2022-11-12T07:39:42.518Z,84.08
2022-11-12T07:42:08.578Z,85.38
2022-11-12T07:44:34.548Z,84.50
2022-11-12T07:47:00.284Z,83.14
2022-11-12T07:49:25.956Z,83.82
2022-11-12T07:51:51.668Z,83.17
2022-11-12T07:54:17.689Z,82.58
2022-11-12T07:56:43.465Z,82.17
2022-11-12T07:59:09.184Z,82.15
2022-11-12T08:01:40.363Z,83.18
2022-11-12T08:04:08.561Z,81.93
2022-11-12T08:06:35.573Z,81.57
2022-11-12T08:09:04.107Z,82.44
2022-11-12T08:11:30.079Z,82.07
2022-11-12T08:13:55.837Z,81.15
2022-11-12T08:16:21.534Z,81.41
2022-11-12T08:18:47.295Z,81.02
2022-11-12T08:21:15.010Z,80.84
2022-11-12T08:23:41.372Z,81.61
2022-11-12T08:26:09.912Z,79.84
2022-11-12T08:28:36.329Z,80.88
2022-11-12T08:31:26.087Z,79.53
2022-11-12T08:33:51.769Z,80.81
2022-11-12T08:36:18.058Z,79.58
2022-11-12T08:38:44.689Z,78.85
2022-11-12T08:41:12.726Z,79.35
2022-11-12T08:43:39.761Z,78.97
2022-11-12T08:46:06.426Z,79.14
2022-11-12T08:48:33.679Z,78.96
2022-11-12T08:51:04.058Z,79.53
2022-11-12T08:53:29.981Z,78.66
2022-11-12T08:55:56.200Z,79.15
2022-11-12T08:58:23.028Z,79.16
2022-11-12T09:00:50.201Z,78.55
2022-11-12T09:03:18.625Z,78.93
2022-11-12T09:05:44.421Z,78.70
2022-11-12T09:08:12.916Z,78.69
2022-11-12T09:10:39.792Z,78.39
2022-11-12T09:13:05.989Z,77.98
2022-11-12T09:15:39.670Z,78.09
2022-11-12T09:18:11.060Z,76.84
2022-11-12T09:20:36.928Z,78.55
2022-11-12T09:23:14.162Z,77.20
2022-11-12T09:25:41.032Z,78.13
2022-11-12T09:28:07.665Z,77.49
2022-11-12T09:30:34.353Z,76.48
2022-11-12T09:33:00.060Z,75.50
2022-11-12T09:35:25.874Z,77.61
2022-11-12T09:37:51.676Z,77.27
2022-11-12T09:40:19.063Z,77.18
2022-11-12T09:42:51.512Z,76.20
2022-11-12T09:45:24.775Z,75.70
2022-11-12T09:47:56.891Z,76.69
2022-11-12T09:50:31.249Z,76.13
2022-11-12T09:53:44.433Z,76.13
2022-11-12T09:56:13.096Z,77.50
2022-11-12T09:58:38.941Z,77.16
2022-11-12T10:01:17.765Z,76.59
2022-11-12T10:04:00.836Z,76.85
2022-11-12T10:06:37.739Z,76.16
2022-11-12T10:09:11.246Z,76.43
2022-11-12T10:12:03.813Z,75.68
2022-11-12T10:14:56.609Z,75.95
2022-11-12T10:17:50.875Z,75.38
2022-11-12T10:20:24.169Z,76.40
2022-11-12T10:23:10.660Z,75.56
2022-11-12T10:25:37.199Z,75.69
2022-11-12T10:28:48.245Z,75.06
2022-11-12T10:31:17.563Z,76.21
2022-11-12T10:33:43.260Z,76.70
2022-11-12T10:36:30.682Z,75.27
2022-11-12T10:38:56.751Z,75.36
2022-11-12T10:41:30.491Z,75.66
2022-11-12T10:44:01.223Z,75.42
2022-11-12T10:46:29.764Z,74.28
2022-11-12T10:49:15.229Z,74.96
2022-11-12T10:51:53.207Z,75.06
2022-11-12T10:54:37.063Z,74.19
2022-11-12T10:57:19.648Z,74.08
2022-11-12T10:59:45.331Z,74.83
2022-11-12T11:02:18.300Z,73.95
2022-11-12T11:04:44.205Z,74.46
2022-11-12T11:07:26.479Z,72.80
2022-11-12T11:09:56.528Z,74.13
2022-11-12T11:12:30.309Z,73.02
2022-11-12T11:15:27.098Z,72.65
2022-11-12T11:17:52.916Z,72.94
2022-11-12T11:20:25.824Z,69.91
2022-11-12T11:23:28.573Z,71.59
2022-11-12T11:26:05.355Z,72.02
2022-11-12T11:28:48.480Z,71.17
2022-11-12T11:31:30.873Z,68.95
2022-11-12T11:34:30.814Z,70.36
2022-11-12T11:37:19.911Z,71.07
2022-11-12T11:40:10.871Z,70.32
2022-11-12T11:43:21.471Z,68.21
2022-11-12T11:46:12.062Z,68.99
2022-11-12T11:48:45.967Z,67.15
2022-11-12T11:51:36.458Z,68.51
2022-11-12T11:54:47.674Z,65.49
2022-11-12T11:57:22.655Z,68.25
2022-11-12T12:00:16.462Z,67.65
2022-11-12T12:02:52.633Z,68.23
2022-11-12T12:05:43.012Z,68.83
2022-11-12T12:08:30.424Z,69.17
2022-11-12T12:11:08.698Z,67.62
2022-11-12T12:14:12.221Z,66.45
2022-11-12T12:16:37.856Z,66.94
2022-11-12T12:19:08.345Z,67.40
2022-11-12T12:21:38.202Z,68.40
2022-11-12T12:24:25.750Z,67.60
2022-11-12T12:26:55.608Z,67.83
2022-11-12T12:29:36.347Z,67.96
2022-11-12T12:32:11.232Z,67.86
2022-11-12T12:34:40.692Z,67.53
2022-11-12T12:37:20.680Z,66.94
2022-11-12T12:40:18.331Z,66.60
2022-11-12T12:42:46.867Z,67.00
2022-11-12T12:45:42.790Z,66.30
2022-11-12T12:48:16.925Z,68.29
2022-11-12T12:50:43.726Z,68.24
2022-11-12T12:53:21.567Z,67.35
2022-11-12T12:55:50.157Z,67.15
2022-11-12T12:58:25.895Z,67.71
2022-11-12T13:01:04.180Z,67.85
2022-11-12T13:03:50.246Z,65.78
2022-11-12T13:06:22.498Z,66.46
2022-11-12T13:09:01.129Z,67.39
2022-11-12T13:12:00.383Z,67.26
2022-11-12T13:14:35.196Z,66.49
2022-11-12T13:17:10.235Z,67.62
2022-11-12T13:19:54.016Z,67.00
2022-11-12T13:22:19.634Z,67.21
2022-11-12T13:25:09.751Z,64.80
2022-11-12T13:27:44.733Z,66.42
2022-11-12T13:30:13.183Z,66.47
2022-11-12T13:32:52.833Z,66.71
2022-11-12T13:35:21.396Z,66.90
2022-11-12T13:37:51.733Z,67.18
2022-11-12T13:40:36.451Z,67.16
2022-11-12T13:43:14.375Z,67.15
2022-11-12T13:46:05.971Z,67.19
2022-11-12T13:48:39.495Z,67.65
2022-11-12T13:51:33.586Z,67.65
2022-11-12T13:54:00.235Z,67.69
2022-11-12T13:56:34.472Z,67.29
2022-11-12T13:59:17.971Z,67.53
2022-11-12T14:01:45.309Z,68.08
2022-11-12T14:04:12.543Z,67.52
2022-11-12T14:06:43.770Z,67.95
2022-11-12T14:09:31.231Z,67.76
2022-11-12T14:12:30.656Z,67.36
2022-11-12T14:15:13.141Z,67.44
2022-11-12T14:17:46.462Z,67.90
2022-11-12T14:20:38.060Z,67.90
2022-11-12T14:23:10.878Z,68.06
2022-11-12T14:25:46.758Z,67.98
2022-11-12T14:28:42.464Z,67.61
2022-11-12T14:31:13.426Z,68.44
2022-11-12T14:33:39.641Z,68.63
2022-11-12T14:36:18.317Z,69.11
2022-11-12T14:38:46.760Z,69.24
2022-11-12T14:41:22.477Z,69.66
2022-11-12T14:44:11.112Z,69.31
2022-11-12T14:46:45.176Z,69.60
2022-11-12T14:49:16.687Z,69.83
2022-11-12T14:51:54.063Z,70.73
2022-11-12T14:54:45.025Z,71.34
2022-11-12T14:57:22.537Z,71.45
2022-11-12T14:59:49.048Z,70.96
2022-11-12T15:02:36.012Z,71.07
2022-11-12T15:05:19.866Z,71.98
2022-11-12T15:07:59.048Z,72.33
2022-11-12T15:10:29.260Z,72.26
2022-11-12T15:13:03.155Z,72.40
2022-11-12T15:15:29.964Z,72.53
2022-11-12T15:18:01.871Z,73.20
2022-11-12T15:20:27.809Z,72.86
2022-11-12T15:22:53.748Z,72.95
2022-11-12T15:25:23.743Z,73.30
2022-11-12T15:27:49.955Z,73.26
2022-11-12T15:30:22.707Z,73.65
2022-11-12T15:32:50.041Z,73.82
2022-11-12T15:35:25.355Z,74.37
2022-11-12T15:37:51.301Z,74.50
2022-11-12T15:40:20.376Z,75.27
2022-11-12T15:42:47.420Z,75.28
2022-11-12T15:45:16.129Z,75.34
2022-11-12T15:47:42.114Z,75.75
2022-11-12T15:50:20.923Z,76.00
2022-11-12T15:52:46.604Z,75.45
2022-11-12T15:55:13.218Z,76.03
2022-11-12T15:57:46.499Z,75.83
2022-11-12T16:00:18.112Z,76.65
2022-11-12T16:02:46.253Z,75.82
2022-11-12T16:05:16.628Z,76.28
2022-11-12T16:07:42.319Z,76.39
2022-11-12T16:10:16.548Z,76.87
2022-11-12T16:12:43.234Z,77.08
2022-11-12T16:15:13.650Z,77.41
2022-11-12T16:17:39.455Z,77.42
2022-11-12T16:20:12.646Z,78.07
2022-11-12T16:22:38.391Z,78.18
2022-11-12T16:25:04.527Z,78.10
2022-11-12T16:27:30.201Z,78.08
2022-11-12T16:29:55.926Z,77.99
2022-11-12T16:32:21.624Z,78.28
2022-11-12T16:34:47.394Z,78.21
2022-11-12T16:37:13.147Z,78.25
2022-11-12T16:39:39.640Z,78.38
2022-11-12T16:42:05.433Z,78.39
2022-11-12T16:44:31.133Z,78.56
2022-11-12T16:46:56.862Z,78.47
2022-11-12T16:49:22.652Z,78.69
2022-11-12T16:51:48.438Z,79.46
2022-11-12T16:54:14.140Z,78.78
2022-11-12T16:56:39.828Z,78.88
2022-11-12T16:59:05.656Z,78.95
2022-11-12T17:01:32.522Z,79.38
2022-11-12T17:03:58.529Z,79.49
2022-11-12T17:06:33.097Z,79.26
2022-11-12T17:08:59.010Z,79.21
2022-11-12T17:11:24.682Z,79.93
2022-11-12T17:13:50.380Z,79.96
2022-11-12T17:16:16.152Z,80.12
2022-11-12T17:18:41.843Z,80.10
2022-11-12T17:21:16.419Z,79.95
2022-11-12T17:23:42.577Z,79.96
2022-11-12T17:26:19.464Z,80.00
2022-11-12T17:28:45.900Z,79.97
2022-11-12T17:31:17.197Z,80.00
2022-11-12T17:33:46.643Z,80.30
2022-11-12T17:36:14.964Z,79.62
2022-11-12T17:38:40.912Z,80.43
2022-11-12T17:41:07.509Z,80.48
2022-11-12T17:43:33.750Z,80.03
2022-11-12T17:45:59.631Z,80.05
2022-11-12T17:48:25.875Z,80.01
2022-11-12T17:51:02.307Z,80.64
2022-11-12T17:53:28.792Z,79.78
2022-11-12T17:55:58.489Z,79.85
2022-11-12T17:58:24.579Z,79.63
2022-11-12T18:00:50.989Z,80.56
2022-11-12T18:03:17.854Z,80.30
2022-11-12T18:05:43.859Z,80.21
2022-11-12T18:08:09.630Z,81.19
2022-11-12T18:10:36.072Z,80.82
2022-11-12T18:13:01.841Z,80.73
2022-11-12T18:15:30.050Z,80.85
2022-11-12T18:17:55.869Z,80.54
2022-11-12T18:20:21.839Z,81.09
2022-11-12T18:22:47.539Z,80.85
2022-11-12T18:25:13.472Z,80.77
2022-11-12T18:27:39.271Z,80.73
2022-11-12T18:30:05.565Z,80.23
2022-11-12T18:32:31.336Z,81.31
2022-11-12T18:34:57.053Z,80.65
2022-11-12T18:37:22.743Z,81.09
2022-11-12T18:39:48.439Z,80.56
2022-11-12T18:42:14.267Z,81.42
2022-11-12T18:44:39.967Z,80.66
2022-11-12T18:47:05.647Z,80.85
2022-11-12T18:49:31.358Z,81.28
2022-11-12T18:51:57.038Z,80.75
2022-11-12T18:54:23.819Z,81.26
2022-11-12T18:56:49.663Z,80.25
2022-11-12T18:59:15.958Z,81.19
2022-11-12T19:01:41.775Z,81.05
2022-11-12T19:04:10.035Z,80.48
2022-11-12T19:06:35.778Z,81.16
2022-11-12T19:09:02.528Z,80.91
2022-11-12T19:11:28.807Z,81.21
2022-11-12T19:13:55.266Z,80.82
2022-11-12T19:16:22.477Z,81.88
2022-11-12T19:18:50.610Z,82.37
2022-11-12T19:21:19.684Z,83.12
2022-11-12T19:23:48.915Z,82.41
2022-11-12T19:26:19.014Z,81.62
2022-11-12T19:28:45.720Z,82.55
2022-11-12T19:31:29.669Z,82.07
2022-11-12T19:33:55.730Z,82.98
2022-11-12T19:36:24.137Z,81.75
2022-11-12T19:38:53.903Z,81.98
2022-11-12T19:41:20.287Z,82.57
2022-11-12T19:43:46.662Z,83.06
2022-11-12T19:46:12.853Z,81.87
2022-11-12T19:48:38.838Z,82.17
2022-11-12T19:51:06.505Z,83.25
2022-11-12T19:53:36.927Z,82.05
2022-11-12T19:56:04.749Z,82.69
2022-11-12T19:58:31.322Z,82.38
2022-11-12T20:01:09.277Z,82.12
2022-11-12T20:03:36.215Z,82.04
2022-11-12T20:06:04.530Z,82.77
2022-11-12T20:08:30.386Z,82.10
2022-11-12T20:10:56.438Z,82.18
2022-11-12T20:13:22.544Z,82.53
2022-11-12T20:15:48.999Z,82.65
2022-11-12T20:18:15.351Z,82.06
2022-11-12T20:20:45.678Z,82.22
2022-11-12T20:23:11.351Z,82.49
2022-11-12T20:25:37.025Z,82.38
2022-11-12T20:28:02.852Z,82.54
2022-11-12T20:30:28.559Z,82.42
2022-11-12T20:32:54.253Z,83.24
2022-11-12T20:35:22.367Z,82.38
2022-11-12T20:37:49.314Z,83.05
2022-11-12T20:40:16.368Z,83.00
2022-11-12T20:42:43.080Z,82.07
2022-11-12T20:45:09.120Z,81.73
2022-11-12T20:47:34.841Z,81.87
2022-11-12T20:50:00.534Z,81.61
2022-11-12T20:52:26.201Z,82.17
2022-11-12T20:54:51.914Z,82.43
2022-11-12T20:57:17.594Z,82.27
2022-11-12T20:59:43.329Z,82.30
2022-11-12T21:02:10.272Z,82.04
2022-11-12T21:04:36.623Z,81.52
2022-11-12T21:07:05.527Z,81.92
2022-11-12T21:09:31.669Z,82.15
2022-11-12T21:11:57.369Z,81.78
2022-11-12T21:14:23.038Z,82.81
2022-11-12T21:16:49.025Z,82.47
2022-11-12T21:19:14.955Z,82.61
2022-11-12T21:21:40.651Z,82.22
2022-11-12T21:24:08.897Z,82.03
2022-11-12T21:26:34.810Z,82.68
2022-11-12T21:29:00.946Z,82.83
2022-11-12T21:31:29.066Z,83.16
2022-11-12T21:33:59.899Z,83.33
2022-11-12T21:36:30.684Z,82.19
2022-11-12T21:38:57.140Z,82.74
2022-11-12T21:41:26.140Z,82.33
2022-11-12T21:43:52.777Z,82.76
2022-11-12T21:46:21.598Z,82.47
2022-11-12T21:48:54.551Z,82.85
2022-11-12T21:51:23.617Z,82.78
2022-11-12T21:53:57.969Z,82.17
2022-11-12T21:56:24.535Z,82.58
2022-11-12T21:58:52.237Z,82.61
2022-11-12T22:01:24.215Z,83.43
2022-11-12T22:03:51.624Z,82.44
2022-11-12T22:06:18.590Z,83.11
2022-11-12T22:08:44.682Z,82.52
2022-11-12T22:11:15.353Z,82.86
2022-11-12T22:13:41.675Z,82.74
2022-11-12T22:16:09.938Z,83.55
2022-11-12T22:18:35.648Z,84.05
2022-11-12T22:21:04.780Z,83.62
2022-11-12T22:23:37.010Z,83.19
2022-11-12T22:26:04.604Z,83.56
2022-11-12T22:28:30.636Z,83.40
2022-11-12T22:31:06.290Z,83.97
2022-11-12T22:33:32.448Z,83.99
2022-11-12T22:36:10.395Z,84.17
2022-11-12T22:38:37.944Z,83.48
2022-11-12T22:41:09.686Z,83.67
2022-11-12T22:43:38.118Z,84.25
2022-11-12T22:46:10.276Z,84.76
2022-11-12T22:48:36.339Z,84.47
2022-11-12T22:51:04.809Z,83.97
2022-11-12T22:53:31.083Z,83.52
2022-11-12T22:56:05.245Z,83.10
2022-11-12T22:58:36.403Z,83.66
2022-11-12T23:01:04.528Z,83.96
2022-11-12T23:03:31.491Z,83.65
2022-11-12T23:05:59.162Z,83.52
2022-11-12T23:08:25.235Z,83.74
2022-11-12T23:10:52.062Z,83.44
2022-11-12T23:13:17.807Z,83.44
2022-11-12T23:15:44.644Z,83.75
2022-11-12T23:18:10.603Z,83.58
2022-11-12T23:20:36.491Z,83.31
2022-11-12T23:23:02.164Z,83.61
2022-11-12T23:25:28.683Z,83.68
2022-11-12T23:27:54.521Z,83.96
2022-11-12T23:30:20.288Z,84.31
2022-11-12T23:32:46.018Z,84.02
2022-11-12T23:35:11.728Z,83.87
2022-11-12T23:37:37.406Z,83.54
2022-11-12T23:40:03.453Z,83.36
2022-11-12T23:42:29.139Z,83.66
2022-11-12T23:44:54.884Z,83.44
2022-11-12T23:47:20.556Z,83.97
2022-11-12T23:49:46.250Z,83.29
2022-11-12T23:52:11.956Z,83.97
2022-11-12T23:54:37.621Z,83.76
2022-11-12T23:57:03.463Z,84.52
2022-11-12T23:59:29.272Z,84.46
