createdAt,value
2018-06-29T00:00:09.550Z,1.60
2018-06-29T00:02:37.744Z,1.60
2018-06-29T00:05:07.024Z,1.50
2018-06-29T00:07:35.201Z,1.57
2018-06-29T00:10:03.391Z,1.50
2018-06-29T00:12:31.564Z,1.70
2018-06-29T00:14:59.775Z,1.50
2018-06-29T00:17:27.940Z,1.20
2018-06-29T00:19:56.130Z,1.50
2018-06-29T00:22:24.318Z,1.40
2018-06-29T00:24:52.498Z,1.50
2018-06-29T00:27:20.676Z,1.40
2018-06-29T00:29:48.869Z,1.40
2018-06-29T00:32:17.049Z,1.72
2018-06-29T00:34:45.224Z,1.80
2018-06-29T00:37:13.390Z,1.52
2018-06-29T00:39:41.562Z,1.80
2018-06-29T00:42:09.723Z,1.62
2018-06-29T00:44:37.897Z,1.67
2018-06-29T00:47:06.069Z,1.50
2018-06-29T00:49:34.248Z,1.72
2018-06-29T00:52:02.404Z,1.55
2018-06-29T00:54:30.649Z,1.60
2018-06-29T00:56:58.768Z,1.80
2018-06-29T00:59:26.937Z,1.70
2018-06-29T01:01:55.110Z,1.80
2018-06-29T01:04:23.275Z,1.50
2018-06-29T01:06:51.437Z,1.80
2018-06-29T01:09:19.608Z,1.65
2018-06-29T01:11:47.776Z,1.52
2018-06-29T01:14:15.946Z,1.50
2018-06-29T01:16:44.113Z,1.60
2018-06-29T01:19:12.302Z,1.80
2018-06-29T01:21:40.475Z,1.57
2018-06-29T01:24:08.633Z,1.70
2018-06-29T01:26:36.809Z,1.87
2018-06-29T01:29:05.102Z,1.57
2018-06-29T01:31:33.268Z,1.80
2018-06-29T01:34:01.453Z,2.05
2018-06-29T01:36:29.615Z,1.70
2018-06-29T01:38:57.785Z,1.80
2018-06-29T01:41:26.004Z,1.87
2018-06-29T01:43:54.498Z,1.62
2018-06-29T01:46:22.685Z,1.67
2018-06-29T01:48:50.848Z,1.98
2018-06-29T01:51:19.021Z,1.77
2018-06-29T01:53:47.216Z,1.95
2018-06-29T01:56:15.388Z,2.10
2018-06-29T01:58:43.573Z,2.20
2018-06-29T02:01:11.816Z,2.22
2018-06-29T02:03:40.109Z,1.82
2018-06-29T02:06:08.277Z,1.95
2018-06-29T02:08:36.429Z,1.90
2018-06-29T02:11:04.595Z,1.80
2018-06-29T02:13:32.762Z,1.80
2018-06-29T02:16:00.931Z,1.90
2018-06-29T02:18:29.421Z,1.70
2018-06-29T02:20:57.599Z,2.15
2018-06-29T02:23:25.757Z,2.60
2018-06-29T02:25:53.989Z,2.05
2018-06-29T02:28:22.258Z,2.05
2018-06-29T02:30:50.540Z,1.87
2018-06-29T02:33:18.588Z,1.90
2018-06-29T02:35:46.776Z,2.20
2018-06-29T02:38:14.925Z,2.08
2018-06-29T02:40:43.098Z,2.15
2018-06-29T02:43:11.263Z,1.87
2018-06-29T02:45:39.449Z,2.05
2018-06-29T02:48:07.478Z,2.20
2018-06-29T02:50:35.649Z,2.12
2018-06-29T02:53:03.845Z,2.30
2018-06-29T02:55:32.014Z,2.12
2018-06-29T02:58:00.192Z,2.50
2018-06-29T03:00:28.374Z,2.33
2018-06-29T03:02:56.554Z,1.92
2018-06-29T03:05:24.714Z,2.20
2018-06-29T03:07:52.942Z,2.30
2018-06-29T03:10:21.129Z,2.70
2018-06-29T03:12:49.306Z,2.10
2018-06-29T03:15:17.473Z,2.40
2018-06-29T03:17:45.629Z,2.77
2018-06-29T03:20:13.798Z,2.50
2018-06-29T03:22:41.971Z,2.37
2018-06-29T03:25:10.131Z,2.08
2018-06-29T03:27:38.296Z,2.62
2018-06-29T03:30:06.462Z,2.47
2018-06-29T03:32:34.632Z,2.67
2018-06-29T03:35:02.780Z,2.60
2018-06-29T03:37:30.942Z,2.58
2018-06-29T03:39:59.105Z,2.50
2018-06-29T03:42:27.275Z,2.72
2018-06-29T03:44:55.449Z,2.60
2018-06-29T03:47:23.623Z,2.47
2018-06-29T03:49:51.910Z,2.80
2018-06-29T03:52:20.170Z,2.62
2018-06-29T03:54:48.349Z,2.85
2018-06-29T03:57:16.533Z,2.92
2018-06-29T03:59:44.709Z,2.67
2018-06-29T04:02:12.873Z,2.70
2018-06-29T04:04:41.057Z,3.00
2018-06-29T04:07:09.241Z,2.65
2018-06-29T04:09:37.443Z,2.83
2018-06-29T04:12:05.607Z,3.20
2018-06-29T04:14:33.797Z,3.30
2018-06-29T04:17:01.965Z,3.35
2018-06-29T04:19:30.141Z,2.72
2018-06-29T04:21:58.293Z,2.95
2018-06-29T04:24:26.471Z,3.02
2018-06-29T04:26:54.624Z,3.08
2018-06-29T04:29:22.804Z,3.35
2018-06-29T04:31:50.974Z,3.65
2018-06-29T04:34:19.135Z,3.05
2018-06-29T04:36:47.304Z,3.05
2018-06-29T04:39:15.880Z,3.42
2018-06-29T04:41:44.090Z,3.37
2018-06-29T04:44:12.253Z,3.42
2018-06-29T04:46:40.429Z,3.80
2018-06-29T04:49:08.604Z,3.65
2018-06-29T04:51:36.752Z,3.42
2018-06-29T04:54:04.936Z,4.10
2018-06-29T04:56:33.113Z,3.92
2018-06-29T04:59:01.272Z,4.40
2018-06-29T05:01:29.477Z,3.72
2018-06-29T05:03:57.637Z,3.55
2018-06-29T05:06:25.817Z,4.08
2018-06-29T05:08:53.998Z,4.00
2018-06-29T05:11:22.183Z,4.60
2018-06-29T05:13:50.337Z,4.80
2018-06-29T05:16:18.528Z,4.47
2018-06-29T05:18:46.697Z,6.47
2018-06-29T05:21:14.875Z,5.25
2018-06-29T05:23:43.065Z,4.87
2018-06-29T05:26:11.243Z,5.58
2018-06-29T05:28:39.442Z,6.55
2018-06-29T05:31:07.601Z,5.40
2018-06-29T05:33:35.756Z,5.22
2018-06-29T05:36:03.949Z,6.58
2018-06-29T05:38:32.101Z,5.33
2018-06-29T05:41:00.343Z,5.78
2018-06-29T05:43:28.501Z,5.28
2018-06-29T05:45:56.692Z,5.20
2018-06-29T05:48:24.856Z,5.30
2018-06-29T05:50:53.037Z,5.35
2018-06-29T05:53:21.206Z,5.28
2018-06-29T05:55:49.434Z,5.05
2018-06-29T05:58:17.678Z,5.40
2018-06-29T06:00:45.937Z,5.53
2018-06-29T06:03:14.171Z,5.20
2018-06-29T06:05:42.437Z,5.80
2018-06-29T06:08:10.397Z,5.47
2018-06-29T06:10:38.554Z,4.67
2018-06-29T06:13:06.737Z,4.80
2018-06-29T06:15:34.910Z,4.50
2018-06-29T06:18:03.108Z,4.80
2018-06-29T06:20:31.284Z,5.20
2018-06-29T06:23:20.167Z,5.05
2018-06-29T06:25:48.496Z,5.37
2018-06-29T06:28:17.335Z,5.22
2018-06-29T06:30:45.567Z,5.22
2018-06-29T06:33:13.817Z,5.10
2018-06-29T06:35:42.230Z,5.40
2018-06-29T06:38:10.509Z,6.28
2018-06-29T06:40:38.660Z,4.75
2018-06-29T06:43:06.860Z,5.85
2018-06-29T06:45:35.050Z,4.97
2018-06-29T06:48:03.213Z,4.80
2018-06-29T06:50:31.424Z,5.72
2018-06-29T06:52:59.618Z,5.25
2018-06-29T06:55:27.815Z,4.50
2018-06-29T06:57:56.015Z,5.22
2018-06-29T07:00:24.217Z,5.05
2018-06-29T07:02:52.382Z,4.20
2018-06-29T07:05:20.560Z,4.40
2018-06-29T07:07:48.765Z,4.17
2018-06-29T07:10:16.940Z,4.75
2018-06-29T07:12:45.191Z,4.33
2018-06-29T07:15:13.417Z,4.62
2018-06-29T07:17:41.585Z,4.20
2018-06-29T07:20:10.125Z,3.90
2018-06-29T07:22:38.305Z,4.37
2018-06-29T07:25:06.508Z,4.33
2018-06-29T07:27:35.231Z,3.92
2018-06-29T07:30:04.251Z,3.37
2018-06-29T07:32:32.149Z,4.00
2018-06-29T07:35:00.318Z,3.55
2018-06-29T07:37:28.495Z,3.65
2018-06-29T07:39:56.674Z,3.90
2018-06-29T07:42:24.848Z,3.80
2018-06-29T07:44:53.027Z,3.58
2018-06-29T07:47:21.206Z,3.60
2018-06-29T07:49:49.381Z,3.45
2018-06-29T07:52:17.541Z,3.30
2018-06-29T07:54:45.714Z,3.65
2018-06-29T07:57:13.896Z,3.52
2018-06-29T07:59:42.054Z,2.95
2018-06-29T08:02:10.249Z,3.33
2018-06-29T08:04:38.445Z,2.92
2018-06-29T08:07:06.637Z,2.52
2018-06-29T08:09:34.814Z,3.77
2018-06-29T08:12:02.993Z,2.85
2018-06-29T08:14:31.157Z,3.17
2018-06-29T08:16:59.485Z,2.87
2018-06-29T08:19:27.645Z,3.02
2018-06-29T08:21:55.806Z,2.52
2018-06-29T08:24:24.030Z,3.35
2018-06-29T08:26:52.153Z,3.50
2018-06-29T08:29:20.313Z,3.10
2018-06-29T08:31:48.485Z,3.42
2018-06-29T08:34:16.735Z,3.50
2018-06-29T08:36:44.877Z,3.22
2018-06-29T08:39:13.037Z,2.67
2018-06-29T08:41:41.226Z,2.98
2018-06-29T08:44:09.408Z,3.02
2018-06-29T08:46:37.594Z,2.87
2018-06-29T08:49:05.741Z,2.40
2018-06-29T08:51:33.914Z,2.35
2018-06-29T08:54:02.106Z,2.42
2018-06-29T08:56:30.263Z,2.35
2018-06-29T08:58:58.451Z,2.52
2018-06-29T09:01:26.382Z,2.60
2018-06-29T09:03:54.549Z,2.30
2018-06-29T09:06:22.722Z,2.30
2018-06-29T09:08:50.909Z,2.30
2018-06-29T09:11:19.068Z,2.20
2018-06-29T09:13:47.246Z,2.33
2018-06-29T09:16:15.414Z,2.40
2018-06-29T09:18:43.595Z,2.15
2018-06-29T09:21:11.758Z,2.33
2018-06-29T09:23:39.925Z,2.08
2018-06-29T09:26:08.090Z,2.65
2018-06-29T09:28:36.244Z,2.40
2018-06-29T09:31:04.403Z,2.50
2018-06-29T09:33:32.401Z,2.40
2018-06-29T09:36:00.562Z,2.20
2018-06-29T09:38:28.730Z,2.30
2018-06-29T09:40:56.894Z,1.82
2018-06-29T09:43:25.154Z,2.22
2018-06-29T09:45:53.325Z,2.30
2018-06-29T09:48:21.585Z,2.35
2018-06-29T09:50:49.765Z,2.67
2018-06-29T09:53:17.961Z,2.40
2018-06-29T09:55:46.141Z,2.85
2018-06-29T09:58:14.071Z,1.65
2018-06-29T10:00:42.308Z,2.40
2018-06-29T10:03:10.433Z,2.25
2018-06-29T10:05:38.600Z,2.25
2018-06-29T10:08:06.788Z,2.35
2018-06-29T10:10:34.976Z,2.33
2018-06-29T10:13:03.129Z,1.82
2018-06-29T10:15:31.290Z,2.20
2018-06-29T10:17:59.453Z,1.90
2018-06-29T10:20:27.642Z,1.90
2018-06-29T10:22:55.801Z,1.75
2018-06-29T10:25:23.990Z,1.92
2018-06-29T10:27:52.166Z,1.95
2018-06-29T10:30:20.343Z,1.90
2018-06-29T10:32:48.522Z,2.00
2018-06-29T10:35:16.750Z,2.00
2018-06-29T10:37:44.989Z,2.08
2018-06-29T10:40:13.211Z,1.80
2018-06-29T10:42:41.389Z,1.70
2018-06-29T10:45:09.557Z,2.02
2018-06-29T10:47:37.726Z,1.77
2018-06-29T10:50:05.913Z,2.05
2018-06-29T10:52:34.090Z,1.70
2018-06-29T10:55:02.267Z,1.80
2018-06-29T10:57:30.455Z,1.57
2018-06-29T10:59:58.641Z,1.45
2018-06-29T11:02:26.989Z,2.10
2018-06-29T11:04:55.148Z,1.47
2018-06-29T11:07:23.312Z,1.50
2018-06-29T11:09:51.519Z,1.50
2018-06-29T11:12:19.789Z,1.72
2018-06-29T11:14:47.958Z,1.62
2018-06-29T11:17:16.124Z,1.70
2018-06-29T11:19:44.295Z,2.00
2018-06-29T11:22:12.461Z,1.72
2018-06-29T11:24:41.467Z,1.50
2018-06-29T11:27:09.642Z,2.22
2018-06-29T11:29:37.927Z,1.50
2018-06-29T11:32:06.092Z,1.87
2018-06-29T11:34:34.274Z,1.50
2018-06-29T11:37:02.453Z,1.70
2018-06-29T11:39:30.722Z,1.95
2018-06-29T11:41:58.897Z,1.50
2018-06-29T11:44:27.069Z,1.90
2018-06-29T11:46:55.253Z,1.50
2018-06-29T11:49:23.430Z,1.72
2018-06-29T11:51:51.605Z,1.90
2018-06-29T11:54:19.776Z,2.20
2018-06-29T11:56:47.969Z,1.27
2018-06-29T11:59:16.141Z,1.75
2018-06-29T12:01:44.312Z,2.20
2018-06-29T12:04:12.473Z,2.30
2018-06-29T12:06:40.717Z,2.35
2018-06-29T12:09:10.389Z,1.95
2018-06-29T12:11:38.578Z,1.98
2018-06-29T12:14:06.789Z,2.05
2018-06-29T12:16:34.982Z,1.98
2018-06-29T12:19:03.172Z,2.00
2018-06-29T12:21:31.430Z,1.95
2018-06-29T12:23:59.629Z,1.90
2018-06-29T12:26:27.801Z,2.05
2018-06-29T12:28:55.986Z,1.77
2018-06-29T12:31:24.145Z,2.20
2018-06-29T12:33:52.414Z,1.80
2018-06-29T12:36:20.574Z,1.90
2018-06-29T12:38:48.746Z,1.80
2018-06-29T12:41:16.912Z,1.62
2018-06-29T12:43:45.100Z,1.77
2018-06-29T12:46:13.370Z,1.72
2018-06-29T12:48:41.434Z,1.55
2018-06-29T12:51:09.645Z,1.62
2018-06-29T12:53:37.838Z,1.77
2018-06-29T12:56:06.042Z,1.72
2018-06-29T12:58:34.244Z,1.60
2018-06-29T13:01:02.354Z,1.57
2018-06-29T13:03:30.513Z,1.22
2018-06-29T13:05:58.461Z,1.47
2018-06-29T13:08:26.645Z,1.67
2018-06-29T13:10:54.818Z,1.52
2018-06-29T13:13:22.997Z,1.50
2018-06-29T13:15:51.164Z,1.50
2018-06-29T13:18:19.328Z,1.42
2018-06-29T13:20:49.884Z,1.27
2018-06-29T13:23:18.116Z,1.60
2018-06-29T13:25:46.283Z,1.60
2018-06-29T13:28:14.454Z,1.60
2018-06-29T13:30:42.665Z,1.50
2018-06-29T13:33:10.775Z,1.50
2018-06-29T13:35:38.942Z,1.27
2018-06-29T13:38:07.137Z,1.52
2018-06-29T13:40:35.366Z,1.57
2018-06-29T13:43:04.098Z,1.60
2018-06-29T13:45:32.529Z,1.30
2018-06-29T13:48:00.697Z,1.52
2018-06-29T13:50:28.890Z,1.50
2018-06-29T13:52:57.077Z,1.50
2018-06-29T13:55:25.264Z,1.42
2018-06-29T13:57:53.475Z,1.50
2018-06-29T14:00:21.641Z,1.30
2018-06-29T14:02:49.811Z,1.30
2018-06-29T14:05:18.018Z,1.27
2018-06-29T14:07:46.202Z,1.30
2018-06-29T14:10:14.132Z,1.12
2018-06-29T14:12:42.299Z,1.57
2018-06-29T14:15:10.478Z,1.30
2018-06-29T14:17:38.677Z,1.65
2018-06-29T14:20:06.936Z,1.50
2018-06-29T14:22:35.106Z,1.32
2018-06-29T14:25:03.269Z,1.62
2018-06-29T14:27:31.433Z,1.35
2018-06-29T14:29:59.605Z,1.30
2018-06-29T14:32:28.157Z,1.50
2018-06-29T14:34:56.323Z,1.57
2018-06-29T14:37:24.509Z,1.50
2018-06-29T14:39:52.681Z,1.67
2018-06-29T14:42:20.865Z,1.45
2018-06-29T14:44:49.017Z,1.65
2018-06-29T14:47:17.181Z,1.50
2018-06-29T14:49:45.380Z,1.55
2018-06-29T14:52:13.667Z,1.80
2018-06-29T14:54:41.889Z,1.57
2018-06-29T14:57:10.081Z,1.52
2018-06-29T14:59:38.250Z,1.62
2018-06-29T15:02:06.193Z,1.40
2018-06-29T15:04:34.361Z,1.50
2018-06-29T15:07:02.558Z,1.30
2018-06-29T15:09:30.796Z,2.05
2018-06-29T15:11:58.935Z,1.70
2018-06-29T15:14:27.101Z,1.57
2018-06-29T15:16:55.277Z,1.70
2018-06-29T15:19:23.445Z,1.82
2018-06-29T15:21:51.648Z,1.80
2018-06-29T15:24:19.822Z,12.47
2018-06-29T15:26:47.974Z,2.20
2018-06-29T15:29:16.205Z,2.30
2018-06-29T15:31:44.373Z,2.20
2018-06-29T15:34:12.546Z,2.20
2018-06-29T15:36:40.718Z,2.12
2018-06-29T15:39:10.883Z,2.55
2018-06-29T15:41:38.901Z,2.22
2018-06-29T15:44:07.083Z,2.37
2018-06-29T15:46:35.270Z,2.60
2018-06-29T15:49:03.466Z,2.50
2018-06-29T15:51:31.649Z,2.50
2018-06-29T15:53:59.814Z,2.27
2018-06-29T15:56:27.999Z,3.00
2018-06-29T15:58:56.248Z,2.95
2018-06-29T16:01:24.437Z,2.80
2018-06-29T16:03:52.609Z,3.22
2018-06-29T16:06:22.210Z,2.90
2018-06-29T16:08:50.387Z,3.45
2018-06-29T16:11:18.550Z,3.12
2018-06-29T16:13:46.737Z,2.92
2018-06-29T16:16:14.897Z,2.95
2018-06-29T16:18:43.078Z,3.37
2018-06-29T16:21:11.689Z,3.35
2018-06-29T16:23:39.883Z,2.60
2018-06-29T16:26:08.055Z,3.05
2018-06-29T16:28:36.257Z,2.80
2018-06-29T16:31:04.429Z,3.27
2018-06-29T16:33:32.601Z,3.02
2018-06-29T16:36:00.765Z,3.20
2018-06-29T16:38:28.954Z,3.67
2018-06-29T16:40:57.142Z,3.60
2018-06-29T16:43:25.336Z,3.45
2018-06-29T16:45:53.273Z,3.33
2018-06-29T16:48:21.446Z,2.87
2018-06-29T16:50:49.622Z,3.60
2018-06-29T16:53:17.801Z,3.35
2018-06-29T16:55:45.990Z,3.42
2018-06-29T16:58:14.161Z,3.90
2018-06-29T17:00:42.402Z,3.77
2018-06-29T17:03:10.585Z,3.60
2018-06-29T17:05:38.786Z,3.67
2018-06-29T17:08:06.994Z,4.25
2018-06-29T17:10:35.174Z,3.83
2018-06-29T17:13:03.354Z,3.60
2018-06-29T17:15:31.525Z,3.95
2018-06-29T17:17:59.699Z,3.60
2018-06-29T17:20:27.885Z,3.45
2018-06-29T17:22:56.141Z,3.72
2018-06-29T17:25:24.375Z,3.22
2018-06-29T17:27:52.653Z,3.67
2018-06-29T17:30:20.846Z,3.83
2018-06-29T17:32:49.018Z,3.50
2018-06-29T17:35:17.246Z,3.72
2018-06-29T17:37:45.417Z,3.75
2018-06-29T17:40:13.597Z,3.67
2018-06-29T17:42:41.777Z,3.58
2018-06-29T17:45:10.022Z,4.17
2018-06-29T17:47:38.196Z,3.83
2018-06-29T17:50:06.519Z,3.80
2018-06-29T17:52:34.734Z,4.50
2018-06-29T17:55:02.985Z,4.12
2018-06-29T17:57:31.158Z,3.98
2018-06-29T17:59:59.276Z,4.03
2018-06-29T18:02:27.518Z,3.47
2018-06-29T18:04:55.683Z,3.70
2018-06-29T18:07:23.624Z,4.58
2018-06-29T18:09:51.807Z,4.78
2018-06-29T18:12:19.986Z,4.92
2018-06-29T18:14:48.193Z,4.15
2018-06-29T18:17:16.366Z,4.45
2018-06-29T18:19:44.536Z,4.12
2018-06-29T18:22:12.693Z,4.17
2018-06-29T18:24:40.850Z,5.30
2018-06-29T18:27:09.057Z,4.70
2018-06-29T18:29:37.310Z,4.42
2018-06-29T18:32:05.481Z,5.37
2018-06-29T18:34:33.696Z,4.40
2018-06-29T18:37:01.910Z,4.72
2018-06-29T18:39:30.071Z,5.12
2018-06-29T18:41:58.327Z,5.30
2018-06-29T18:44:26.553Z,4.78
2018-06-29T18:46:54.722Z,4.72
2018-06-29T18:49:22.909Z,4.85
2018-06-29T18:51:51.141Z,4.72
2018-06-29T18:54:19.323Z,5.28
2018-06-29T18:56:47.539Z,5.03
2018-06-29T18:59:15.730Z,5.03
2018-06-29T19:01:43.985Z,4.90
2018-06-29T19:04:12.187Z,5.10
2018-06-29T19:06:40.434Z,5.42
2018-06-29T19:09:09.838Z,5.15
2018-06-29T19:11:38.422Z,4.92
2018-06-29T19:14:06.801Z,4.60
2018-06-29T19:16:35.065Z,4.92
2018-06-29T19:19:03.297Z,5.10
2018-06-29T19:21:31.548Z,4.50
2018-06-29T19:23:59.788Z,4.40
2018-06-29T19:26:27.983Z,4.67
2018-06-29T19:28:56.214Z,5.45
2018-06-29T19:31:24.471Z,5.05
2018-06-29T19:33:52.516Z,5.47
2018-06-29T19:36:20.717Z,5.17
2018-06-29T19:38:48.898Z,5.50
2018-06-29T19:41:17.069Z,4.78
2018-06-29T19:43:45.297Z,4.80
2018-06-29T19:46:13.482Z,4.83
2018-06-29T19:48:41.729Z,4.95
2018-06-29T19:51:11.240Z,4.65
2018-06-29T19:53:39.490Z,4.42
2018-06-29T19:56:07.682Z,5.03
2018-06-29T19:58:35.841Z,4.72
2018-06-29T20:01:04.073Z,7.25
2018-06-29T20:03:32.254Z,5.15
2018-06-29T20:06:00.530Z,5.12
2018-06-29T20:08:28.678Z,4.75
2018-06-29T20:10:56.857Z,5.00
2018-06-29T20:13:25.036Z,4.50
2018-06-29T20:15:53.229Z,4.60
2018-06-29T20:18:21.405Z,4.47
2018-06-29T20:20:49.589Z,4.30
2018-06-29T20:23:17.754Z,3.85
2018-06-29T20:25:45.928Z,4.03
2018-06-29T20:28:14.097Z,3.85
2018-06-29T20:30:42.258Z,4.45
2018-06-29T20:33:10.506Z,4.10
2018-06-29T20:35:38.713Z,4.92
2018-06-29T20:38:06.893Z,4.55
2018-06-29T20:40:35.042Z,4.20
2018-06-29T20:43:03.277Z,4.40
2018-06-29T20:45:31.463Z,4.25
2018-06-29T20:47:59.622Z,3.90
2018-06-29T20:50:27.776Z,4.40
2018-06-29T20:52:55.958Z,3.52
2018-06-29T20:55:24.146Z,4.72
2018-06-29T20:57:52.329Z,4.53
2018-06-29T21:00:20.506Z,4.53
2018-06-29T21:02:48.750Z,4.22
2018-06-29T21:05:16.915Z,4.53
2018-06-29T21:07:45.085Z,4.35
2018-06-29T21:10:13.257Z,4.50
2018-06-29T21:12:41.449Z,4.05
2018-06-29T21:15:09.618Z,4.47
2018-06-29T21:17:37.905Z,4.58
2018-06-29T21:20:06.090Z,4.33
2018-06-29T21:22:34.282Z,4.60
2018-06-29T21:25:02.511Z,4.85
2018-06-29T21:27:30.625Z,4.47
2018-06-29T21:29:58.965Z,4.75
2018-06-29T21:32:27.132Z,4.58
2018-06-29T21:34:55.290Z,4.92
2018-06-29T21:37:23.455Z,4.75
2018-06-29T21:39:51.645Z,5.15
2018-06-29T21:42:19.827Z,4.72
2018-06-29T21:44:47.985Z,5.37
2018-06-29T21:47:16.240Z,4.95
2018-06-29T21:49:44.353Z,5.05
2018-06-29T21:52:12.514Z,5.58
2018-06-29T21:54:40.694Z,4.85
2018-06-29T21:57:08.853Z,5.10
2018-06-29T21:59:37.013Z,5.25
2018-06-29T22:02:05.318Z,5.37
2018-06-29T22:04:33.483Z,5.80
2018-06-29T22:07:01.681Z,5.55
2018-06-29T22:09:29.850Z,5.30
2018-06-29T22:11:58.010Z,5.80
2018-06-29T22:14:26.181Z,6.37
2018-06-29T22:16:54.433Z,6.28
2018-06-29T22:19:22.597Z,6.00
2018-06-29T22:21:50.536Z,6.00
2018-06-29T22:24:18.705Z,5.37
2018-06-29T22:26:46.868Z,5.70
2018-06-29T22:29:15.046Z,5.65
2018-06-29T22:31:43.223Z,6.37
2018-06-29T22:34:11.398Z,6.15
2018-06-29T22:36:39.565Z,5.85
2018-06-29T22:39:09.292Z,6.12
2018-06-29T22:41:37.520Z,7.30
2018-06-29T22:44:05.678Z,6.00
2018-06-29T22:46:33.850Z,6.67
2018-06-29T22:49:02.049Z,7.08
2018-06-29T22:51:30.217Z,6.90
2018-06-29T22:53:58.393Z,7.03
2018-06-29T22:56:26.570Z,6.65
2018-06-29T22:58:54.733Z,7.05
2018-06-29T23:01:22.901Z,7.50
2018-06-29T23:03:54.626Z,7.33
2018-06-29T23:06:23.778Z,7.22
2018-06-29T23:08:51.948Z,7.40
2018-06-29T23:11:20.123Z,7.12
2018-06-29T23:13:48.293Z,6.87
2018-06-29T23:16:16.929Z,7.25
2018-06-29T23:18:45.090Z,7.22
2018-06-29T23:21:13.322Z,7.28
2018-06-29T23:23:41.949Z,7.10
2018-06-29T23:26:10.325Z,7.65
2018-06-29T23:28:38.559Z,7.00
2018-06-29T23:31:06.663Z,7.37
2018-06-29T23:33:34.829Z,7.92
2018-06-29T23:36:03.122Z,7.15
2018-06-29T23:38:31.282Z,7.62
2018-06-29T23:40:59.474Z,7.75
2018-06-29T23:43:27.643Z,8.60
2018-06-29T23:45:55.800Z,7.67
2018-06-29T23:48:23.974Z,8.10
2018-06-29T23:50:52.145Z,7.95
2018-06-29T23:53:20.309Z,8.43
2018-06-29T23:55:48.486Z,8.75
2018-06-29T23:58:16.649Z,9.30
