createdAt,value
2023-03-26T00:00:17.257Z,58.11
2023-03-26T00:06:08.810Z,57.74
2023-03-26T00:12:01.632Z,57.79
2023-03-26T00:17:51.836Z,58.12
2023-03-26T00:23:13.474Z,58.29
2023-03-26T00:28:35.718Z,58.37
2023-03-26T00:34:27.948Z,58.19
2023-03-26T00:47:21.344Z,58.88
2023-03-26T00:52:46.324Z,59.02
2023-03-26T00:58:15.161Z,58.91
2023-03-26T01:03:52.993Z,58.97
2023-03-26T01:10:38.804Z,59.33
2023-03-26T01:16:37.422Z,59.47
2023-03-26T01:22:01.543Z,59.52
2023-03-26T01:28:00.977Z,59.95
2023-03-26T01:42:08.285Z,60.55
2023-03-26T01:47:39.999Z,60.56
2023-03-26T01:54:02.143Z,61.10
2023-03-26T02:00:11.788Z,61.71
2023-03-26T02:13:45.578Z,61.50
2023-03-26T02:19:21.931Z,61.66
2023-03-26T02:24:43.562Z,61.34
2023-03-26T02:31:04.993Z,61.38
2023-03-26T02:36:27.503Z,61.41
2023-03-26T02:41:52.113Z,61.64
2023-03-26T02:47:13.396Z,61.69
2023-03-26T02:53:37.684Z,61.69
2023-03-26T02:59:30.429Z,61.25
2023-03-26T03:06:03.138Z,61.62
2023-03-26T03:11:56.871Z,61.47
2023-03-26T03:17:55.901Z,61.78
2023-03-26T03:23:49.092Z,61.66
2023-03-26T03:30:45.932Z,61.55
2023-03-26T03:37:11.009Z,61.67
2023-03-26T03:42:46.641Z,62.27
2023-03-26T03:49:17.076Z,62.63
2023-03-26T03:55:07.379Z,62.28
2023-03-26T04:01:33.068Z,62.11
2023-03-26T04:07:37.110Z,62.43
2023-03-26T04:13:29.467Z,61.81
2023-03-26T04:19:58.218Z,61.98
2023-03-26T04:25:30.731Z,61.87
2023-03-26T04:33:31.860Z,61.81
2023-03-26T04:38:53.392Z,62.06
2023-03-26T04:44:22.641Z,62.05
2023-03-26T04:50:45.469Z,61.64
2023-03-26T04:56:44.145Z,62.12
2023-03-26T05:02:59.499Z,62.19
2023-03-26T05:08:56.500Z,62.06
2023-03-26T05:14:38.753Z,62.03
2023-03-26T05:20:20.702Z,61.79
2023-03-26T05:25:41.382Z,61.72
2023-03-26T05:31:10.144Z,61.49
2023-03-26T05:36:37.935Z,61.84
2023-03-26T05:42:23.329Z,61.65
2023-03-26T05:48:00.053Z,61.96
2023-03-26T05:53:21.585Z,62.10
2023-03-26T05:59:22.500Z,61.84
2023-03-26T06:05:54.189Z,61.01
2023-03-26T06:12:16.466Z,60.79
2023-03-26T06:18:41.195Z,59.92
2023-03-26T06:25:11.459Z,59.35
2023-03-26T06:32:18.514Z,59.21
2023-03-26T06:37:48.209Z,58.43
2023-03-26T06:44:14.944Z,58.11
2023-03-26T06:51:12.945Z,57.00
2023-03-26T06:57:05.682Z,57.46
2023-03-26T07:03:30.026Z,56.16
2023-03-26T07:09:19.186Z,56.70
2023-03-26T07:15:40.326Z,56.25
2023-03-26T07:30:57.179Z,56.13
2023-03-26T07:37:53.117Z,56.88
2023-03-26T07:44:17.671Z,55.85
2023-03-26T07:58:36.826Z,55.47
2023-03-26T08:04:51.329Z,55.01
2023-03-26T08:11:26.125Z,53.12
2023-03-26T08:17:11.751Z,51.50
2023-03-26T08:22:41.841Z,51.40
2023-03-26T08:28:16.496Z,50.25
2023-03-26T08:33:45.902Z,48.05
2023-03-26T08:39:06.803Z,46.34
2023-03-26T08:44:58.055Z,43.86
2023-03-26T08:50:46.829Z,45.05
2023-03-26T08:56:19.943Z,29.32
2023-03-26T09:02:21.798Z,25.20
2023-03-26T09:08:00.663Z,19.86
2023-03-26T09:13:28.323Z,20.45
2023-03-26T09:19:30.731Z,18.54
2023-03-26T09:24:54.660Z,17.47
2023-03-26T09:30:22.211Z,18.26
2023-03-26T09:35:54.153Z,20.56
2023-03-26T09:41:21.718Z,22.71
2023-03-26T09:47:03.773Z,23.80
2023-03-26T09:52:50.216Z,21.94
2023-03-26T09:58:38.342Z,21.23
2023-03-26T10:04:40.547Z,22.59
2023-03-26T10:10:19.875Z,23.69
2023-03-26T10:15:52.499Z,25.17
2023-03-26T10:21:34.843Z,27.67
2023-03-26T10:27:17.551Z,26.83
2023-03-26T10:33:09.768Z,26.89
2023-03-26T10:38:52.633Z,27.14
2023-03-26T10:44:35.338Z,28.14
2023-03-26T10:50:04.872Z,30.43
2023-03-26T10:55:33.940Z,29.64
2023-03-26T11:01:05.589Z,25.86
2023-03-26T11:06:31.179Z,24.77
2023-03-26T11:12:37.313Z,23.27
2023-03-26T11:18:23.922Z,23.87
2023-03-26T11:24:04.863Z,24.29
2023-03-26T11:29:49.092Z,25.52
2023-03-26T11:35:15.997Z,25.68
2023-03-26T11:40:48.876Z,26.12
2023-03-26T11:46:18.793Z,26.50
2023-03-26T11:51:40.324Z,26.84
2023-03-26T11:57:10.236Z,27.86
2023-03-26T12:02:38.729Z,28.44
2023-03-26T12:08:00.888Z,28.70
2023-03-26T12:13:42.173Z,29.86
2023-03-26T12:19:10.187Z,29.83
2023-03-26T12:24:32.698Z,30.17
2023-03-26T12:30:35.579Z,31.60
2023-03-26T12:35:58.068Z,31.70
2023-03-26T12:44:42.140Z,32.44
2023-03-26T12:48:26.636Z,33.13
2023-03-26T12:54:28.834Z,33.34
2023-03-26T13:00:12.252Z,33.54
2023-03-26T13:06:10.625Z,34.06
2023-03-26T13:12:00.827Z,34.55
2023-03-26T13:18:02.429Z,36.71
2023-03-26T13:39:19.270Z,41.68
2023-03-26T14:01:01.940Z,47.31
2023-03-26T14:06:42.112Z,47.93
2023-03-26T14:12:26.489Z,48.95
2023-03-26T14:18:06.157Z,49.45
2023-03-26T14:24:00.653Z,50.42
2023-03-26T14:29:35.152Z,50.31
2023-03-26T14:35:20.198Z,50.53
2023-03-26T14:41:10.514Z,51.36
2023-03-26T14:47:01.600Z,52.18
2023-03-26T14:53:01.291Z,54.71
2023-03-26T14:58:47.855Z,53.46
2023-03-26T15:04:30.615Z,53.39
2023-03-26T15:10:10.276Z,53.92
2023-03-26T15:15:55.908Z,54.94
2023-03-26T15:21:53.253Z,55.09
2023-03-26T15:27:26.851Z,54.58
2023-03-26T15:33:24.827Z,55.46
2023-03-26T15:39:05.522Z,55.03
2023-03-26T15:45:00.657Z,54.32
2023-03-26T15:50:33.871Z,55.81
2023-03-26T15:56:07.311Z,56.83
2023-03-26T16:09:27.095Z,56.50
2023-03-26T16:14:48.568Z,56.03
2023-03-26T16:20:32.676Z,56.22
2023-03-26T16:26:17.191Z,56.93
2023-03-26T16:31:39.447Z,57.22
2023-03-26T16:37:00.817Z,57.20
2023-03-26T16:42:27.710Z,57.11
2023-03-26T16:48:01.631Z,58.59
2023-03-26T17:01:32.648Z,60.23
2023-03-26T17:07:08.826Z,59.90
2023-03-26T17:12:33.817Z,60.81
2023-03-26T17:18:19.484Z,60.86
2023-03-26T17:24:07.986Z,61.90
2023-03-26T17:30:03.911Z,63.21
2023-03-26T17:35:38.108Z,61.45
2023-03-26T17:40:59.670Z,62.54
2023-03-26T17:46:56.044Z,62.57
2023-03-26T17:52:48.420Z,64.06
2023-03-26T17:58:29.195Z,66.46
2023-03-26T18:03:51.569Z,64.27
2023-03-26T18:09:24.652Z,64.50
2023-03-26T18:15:19.289Z,65.03
2023-03-26T18:20:43.884Z,67.09
2023-03-26T18:26:43.253Z,65.92
2023-03-26T18:32:40.939Z,66.36
2023-03-26T18:38:03.505Z,66.33
2023-03-26T18:43:35.135Z,66.40
2023-03-26T18:49:03.242Z,66.45
2023-03-26T18:54:24.929Z,66.99
2023-03-26T19:00:28.499Z,67.64
2023-03-26T19:05:50.409Z,67.61
2023-03-26T19:11:44.238Z,67.63
2023-03-26T19:17:35.435Z,68.04
2023-03-26T19:22:59.930Z,67.76
2023-03-26T19:28:56.340Z,67.84
2023-03-26T19:34:26.101Z,68.12
2023-03-26T19:39:51.959Z,68.21
2023-03-26T19:45:59.675Z,69.25
2023-03-26T19:51:24.116Z,68.49
2023-03-26T19:56:44.940Z,69.24
2023-03-26T20:02:10.919Z,69.19
2023-03-26T20:08:15.125Z,69.79
2023-03-26T20:13:44.970Z,69.00
2023-03-26T20:19:05.851Z,69.61
2023-03-26T20:24:34.971Z,69.59
2023-03-26T20:29:56.036Z,69.85
2023-03-26T20:35:35.537Z,70.08
2023-03-26T20:40:58.316Z,70.18
2023-03-26T20:46:21.456Z,70.10
2023-03-26T20:51:43.718Z,69.99
2023-03-26T20:57:04.688Z,69.84
2023-03-26T21:02:27.111Z,69.76
2023-03-26T21:07:48.710Z,70.28
2023-03-26T21:13:25.213Z,70.39
2023-03-26T21:18:46.525Z,70.18
2023-03-26T21:24:23.912Z,69.91
2023-03-26T21:29:44.874Z,70.30
2023-03-26T21:35:06.443Z,70.60
2023-03-26T21:40:28.054Z,70.26
2023-03-26T21:45:50.385Z,71.42
2023-03-26T21:51:14.832Z,71.61
2023-03-26T21:56:41.618Z,71.40
2023-03-26T22:02:13.839Z,71.92
2023-03-26T22:07:47.510Z,71.66
2023-03-26T22:13:08.426Z,71.93
2023-03-26T22:18:30.139Z,72.55
2023-03-26T22:23:54.653Z,72.78
2023-03-26T22:29:15.809Z,72.20
2023-03-26T22:34:38.143Z,73.00
2023-03-26T22:40:00.110Z,73.05
2023-03-26T22:45:20.620Z,72.71
2023-03-26T22:50:41.299Z,73.14
2023-03-26T22:56:02.921Z,72.99
2023-03-26T23:01:24.255Z,73.10
2023-03-26T23:06:45.295Z,73.30
2023-03-26T23:12:08.555Z,74.00
2023-03-26T23:17:29.505Z,73.37
2023-03-26T23:22:50.764Z,73.84
2023-03-26T23:28:12.036Z,73.83
2023-03-26T23:33:35.393Z,73.93
2023-03-26T23:38:56.573Z,73.57
2023-03-26T23:44:17.586Z,73.59
2023-03-26T23:49:38.258Z,73.23
2023-03-26T23:54:59.920Z,73.17
