createdAt,value
2019-04-12T00:28:40.262Z,1025.51
2019-04-12T00:28:40.839Z,1025.47
2019-04-12T00:28:41.437Z,1025.47
2019-04-12T00:28:42.038Z,1025.47
2019-04-12T00:28:42.640Z,1025.46
2019-04-12T00:28:43.236Z,1025.50
2019-04-12T00:28:43.838Z,1025.52
2019-04-12T00:28:44.437Z,1025.52
2019-04-12T00:29:37.896Z,1025.49
2019-04-12T00:29:38.490Z,1025.53
2019-04-12T00:29:39.090Z,1025.50
2019-04-12T00:29:39.692Z,1025.48
2019-04-12T00:29:40.289Z,1025.48
2019-04-12T00:29:40.890Z,1025.49
2019-04-12T00:29:41.490Z,1025.49
2019-04-12T00:29:42.089Z,1025.46
2019-04-12T00:30:35.548Z,1025.48
2019-04-12T00:30:36.143Z,1025.44
2019-04-12T00:30:36.743Z,1025.48
2019-04-12T00:30:37.345Z,1025.48
2019-04-12T00:30:37.946Z,1025.46
2019-04-12T00:30:38.545Z,1025.46
2019-04-12T00:30:39.142Z,1025.47
2019-04-12T00:30:39.742Z,1025.46
2019-04-12T00:31:33.210Z,1025.47
2019-04-12T00:31:33.796Z,1025.43
2019-04-12T00:31:34.398Z,1025.45
2019-04-12T00:31:34.995Z,1025.47
2019-04-12T00:31:35.596Z,1025.49
2019-04-12T00:31:36.196Z,1025.42
2019-04-12T00:31:36.795Z,1025.49
2019-04-12T00:31:37.397Z,1025.45
2019-04-12T00:32:30.882Z,1025.49
2019-04-12T00:32:31.448Z,1025.46
2019-04-12T00:32:32.048Z,1025.50
2019-04-12T00:32:32.647Z,1025.48
2019-04-12T00:32:33.250Z,1025.49
2019-04-12T00:32:33.848Z,1025.47
2019-04-12T00:32:34.449Z,1025.48
2019-04-12T00:32:35.050Z,1025.49
2019-04-12T00:33:28.503Z,1025.50
2019-04-12T00:33:29.100Z,1025.47
2019-04-12T00:33:29.701Z,1025.48
2019-04-12T00:33:30.302Z,1025.49
2019-04-12T00:33:30.900Z,1025.48
2019-04-12T00:33:31.500Z,1025.51
2019-04-12T00:33:32.099Z,1025.49
2019-04-12T00:33:32.699Z,1025.47
2019-04-12T00:34:27.178Z,1025.50
2019-04-12T00:34:27.775Z,1025.53
2019-04-12T00:34:28.374Z,1025.51
2019-04-12T00:34:28.977Z,1025.51
2019-04-12T00:34:29.576Z,1025.49
2019-04-12T00:34:30.174Z,1025.47
2019-04-12T00:34:30.774Z,1025.52
2019-04-12T00:34:31.377Z,1025.48
2019-04-12T00:35:24.832Z,1025.50
2019-04-12T00:35:25.428Z,1025.51
2019-04-12T00:35:26.027Z,1025.49
2019-04-12T00:35:26.631Z,1025.50
2019-04-12T00:35:27.228Z,1025.46
2019-04-12T00:35:27.827Z,1025.51
2019-04-12T00:35:28.427Z,1025.47
2019-04-12T00:35:29.028Z,1025.51
2019-04-12T00:36:23.142Z,1025.47
2019-04-12T00:36:23.149Z,1025.49
2019-04-12T00:36:23.694Z,1025.46
2019-04-12T00:36:24.281Z,1025.48
2019-04-12T00:36:24.879Z,1025.43
2019-04-12T00:36:25.480Z,1025.43
2019-04-12T00:36:26.080Z,1025.45
2019-04-12T00:36:26.680Z,1025.45
2019-04-12T00:37:24.051Z,1025.47
2019-04-12T00:37:24.132Z,1025.47
2019-04-12T00:37:24.373Z,1025.49
2019-04-12T00:37:24.407Z,1025.52
2019-04-12T00:37:24.492Z,1025.45
2019-04-12T00:37:25.112Z,1025.48
2019-04-12T00:37:25.207Z,1025.48
2019-04-12T00:37:25.366Z,1025.46
2019-04-12T00:38:18.834Z,1025.48
2019-04-12T00:38:19.410Z,1025.45
2019-04-12T00:38:20.012Z,1025.43
2019-04-12T00:38:20.609Z,1025.46
2019-04-12T00:38:21.208Z,1025.46
2019-04-12T00:38:26.294Z,1025.42
2019-04-12T00:38:26.401Z,1025.48
2019-04-12T00:38:26.585Z,1025.49
2019-04-12T00:39:17.485Z,1025.49
2019-04-12T00:39:18.084Z,1025.48
2019-04-12T00:39:18.682Z,1025.49
2019-04-12T00:39:19.283Z,1025.45
2019-04-12T00:39:19.883Z,1025.46
2019-04-12T00:39:20.483Z,1025.50
2019-04-12T00:39:21.082Z,1025.51
2019-04-12T00:39:21.683Z,1025.51
2019-04-12T00:40:19.246Z,1025.46
2019-04-12T00:40:19.745Z,1025.50
2019-04-12T00:41:13.735Z,1025.44
2019-04-12T00:41:14.309Z,1025.48
2019-04-12T00:41:14.910Z,1025.46
2019-04-12T00:41:15.509Z,1025.49
2019-04-12T00:41:16.110Z,1025.40
2019-04-12T00:41:16.709Z,1025.48
2019-04-12T00:41:17.308Z,1025.46
2019-04-12T00:41:17.908Z,1025.44
2019-04-12T00:42:11.365Z,1025.45
2019-04-12T00:42:11.961Z,1025.43
2019-04-12T00:42:12.561Z,1025.46
2019-04-12T00:42:13.161Z,1025.43
2019-04-12T00:42:13.760Z,1025.45
2019-04-12T00:42:14.366Z,1025.46
2019-04-12T00:42:14.959Z,1025.46
2019-04-12T00:42:15.560Z,1025.43
2019-04-12T00:43:10.039Z,1025.50
2019-04-12T00:43:10.636Z,1025.46
2019-04-12T00:43:11.236Z,1025.49
2019-04-12T00:43:11.836Z,1025.47
2019-04-12T00:43:12.435Z,1025.47
2019-04-12T00:43:13.035Z,1025.46
2019-04-12T00:43:13.636Z,1025.46
2019-04-12T00:43:14.238Z,1025.48
2019-04-12T00:44:07.691Z,1025.43
2019-04-12T00:44:08.288Z,1025.45
2019-04-12T00:44:08.888Z,1025.42
2019-04-12T00:44:09.492Z,1025.41
2019-04-12T00:44:10.087Z,1025.45
2019-04-12T00:44:10.688Z,1025.46
2019-04-12T00:44:11.290Z,1025.44
2019-04-12T00:44:11.889Z,1025.46
2019-04-12T00:45:05.412Z,1025.47
2019-04-12T00:45:05.939Z,1025.49
2019-04-12T00:45:06.540Z,1025.44
2019-04-12T00:45:07.138Z,1025.46
2019-04-12T00:45:07.740Z,1025.43
2019-04-12T00:45:08.339Z,1025.44
2019-04-12T00:45:08.939Z,1025.46
2019-04-12T00:45:09.542Z,1025.45
2019-04-12T00:46:05.831Z,1025.43
2019-04-12T00:46:05.839Z,1025.39
2019-04-12T00:46:06.268Z,1025.40
2019-04-12T00:46:06.345Z,1025.42
2019-04-12T00:46:06.350Z,1025.41
2019-04-12T00:46:06.849Z,1025.45
2019-04-12T00:46:06.935Z,1025.38
2019-04-12T00:46:07.190Z,1025.42
2019-04-12T00:47:00.651Z,1025.43
2019-04-12T00:47:01.245Z,1025.41
2019-04-12T00:47:01.843Z,1025.40
2019-04-12T00:47:02.448Z,1025.43
2019-04-12T00:47:03.043Z,1025.44
2019-04-12T00:47:03.644Z,1025.42
2019-04-12T00:47:04.287Z,1025.42
2019-04-12T00:47:09.007Z,1025.45
2019-04-12T00:47:59.322Z,1025.44
2019-04-12T00:47:59.921Z,1025.42
2019-04-12T00:48:00.518Z,1025.41
2019-04-12T00:48:01.119Z,1025.39
2019-04-12T00:48:01.719Z,1025.40
2019-04-12T00:48:02.319Z,1025.43
2019-04-12T00:48:02.918Z,1025.42
2019-04-12T00:48:03.518Z,1025.43
2019-04-12T00:48:57.998Z,1025.40
2019-04-12T00:48:58.595Z,1025.43
2019-04-12T00:48:59.197Z,1025.41
2019-04-12T00:48:59.795Z,1025.42
2019-04-12T00:49:00.394Z,1025.41
2019-04-12T00:49:01.031Z,1025.41
2019-04-12T00:49:01.593Z,1025.43
2019-04-12T00:49:02.206Z,1025.43
2019-04-12T00:49:55.650Z,1025.42
2019-04-12T00:49:56.247Z,1025.41
2019-04-12T00:49:56.847Z,1025.42
2019-04-12T00:49:57.449Z,1025.39
2019-04-12T00:49:58.047Z,1025.44
2019-04-12T00:49:58.648Z,1025.44
2019-04-12T00:49:59.248Z,1025.41
2019-04-12T00:49:59.846Z,1025.42
2019-04-12T00:50:53.302Z,1025.46
2019-04-12T00:50:53.904Z,1025.46
2019-04-12T00:50:54.501Z,1025.45
2019-04-12T00:50:55.099Z,1025.42
2019-04-12T00:50:55.703Z,1025.43
2019-04-12T00:50:56.302Z,1025.45
2019-04-12T00:50:56.898Z,1025.45
2019-04-12T00:50:57.498Z,1025.46
2019-04-12T00:51:50.976Z,1025.44
2019-04-12T00:51:51.551Z,1025.44
2019-04-12T00:51:52.151Z,1025.43
2019-04-12T00:51:52.751Z,1025.43
2019-04-12T00:51:53.350Z,1025.43
2019-04-12T00:51:53.950Z,1025.40
2019-04-12T00:51:54.559Z,1025.44
2019-04-12T00:51:55.149Z,1025.43
2019-04-12T00:52:49.629Z,1025.43
2019-04-12T00:52:50.226Z,1025.45
2019-04-12T00:52:50.828Z,1025.41
2019-04-12T00:52:51.425Z,1025.47
2019-04-12T00:52:52.024Z,1025.44
2019-04-12T00:52:52.623Z,1025.42
2019-04-12T00:52:53.226Z,1025.46
2019-04-12T00:52:53.824Z,1025.42
2019-04-12T00:53:47.282Z,1025.46
2019-04-12T00:53:47.883Z,1025.45
2019-04-12T00:53:48.478Z,1025.44
2019-04-12T00:53:49.077Z,1025.47
2019-04-12T00:53:49.677Z,1025.47
2019-04-12T00:53:50.277Z,1025.44
2019-04-12T00:53:50.877Z,1025.42
2019-04-12T00:53:51.476Z,1025.46
2019-04-12T00:54:46.668Z,1025.44
2019-04-12T00:54:46.689Z,1025.46
2019-04-12T00:54:49.462Z,1025.45
2019-04-12T00:54:50.013Z,1025.48
2019-04-12T00:54:50.176Z,1025.47
2019-04-12T00:54:50.184Z,1025.47
2019-04-12T00:54:50.208Z,1025.47
2019-04-12T00:54:50.291Z,1025.50
2019-04-12T00:55:42.584Z,1025.42
2019-04-12T00:55:43.182Z,1025.45
2019-04-12T00:55:43.785Z,1025.47
2019-04-12T00:55:44.381Z,1025.41
2019-04-12T00:55:44.982Z,1025.42
2019-04-12T00:55:47.889Z,1025.45
2019-04-12T00:55:48.364Z,1025.47
2019-04-12T00:55:48.415Z,1025.47
2019-04-12T00:56:40.259Z,1025.49
2019-04-12T00:56:40.832Z,1025.45
2019-04-12T00:56:41.432Z,1025.45
2019-04-12T00:56:46.150Z,1025.46
2019-04-12T00:56:46.425Z,1025.48
2019-04-12T00:56:46.441Z,1025.49
2019-04-12T00:56:46.476Z,1025.47
2019-04-12T00:56:46.853Z,1025.43
2019-04-12T00:57:38.911Z,1025.42
2019-04-12T00:57:39.509Z,1025.45
2019-04-12T00:57:40.108Z,1025.45
2019-04-12T00:57:45.137Z,1025.42
2019-04-12T00:57:45.273Z,1025.44
2019-04-12T00:57:45.372Z,1025.41
2019-04-12T00:57:45.376Z,1025.46
2019-04-12T00:57:45.552Z,1025.46
2019-04-12T00:58:36.563Z,1025.49
2019-04-12T00:58:37.160Z,1025.48
2019-04-12T00:58:37.764Z,1025.42
2019-04-12T00:58:38.384Z,1025.46
2019-04-12T00:58:38.965Z,1025.50
2019-04-12T00:58:39.559Z,1025.49
2019-04-12T00:58:40.167Z,1025.47
2019-04-12T00:58:40.776Z,1025.46
2019-04-12T00:59:35.238Z,1025.43
2019-04-12T00:59:35.837Z,1025.47
2019-04-12T00:59:36.435Z,1025.47
2019-04-12T00:59:37.038Z,1025.46
2019-04-12T00:59:37.637Z,1025.44
2019-04-12T00:59:38.236Z,1025.44
2019-04-12T00:59:38.856Z,1025.45
2019-04-12T00:59:39.435Z,1025.43
2019-04-12T01:00:32.891Z,1025.44
2019-04-12T01:00:33.489Z,1025.43
2019-04-12T01:00:34.089Z,1025.46
2019-04-12T01:00:34.704Z,1025.42
2019-04-12T01:00:35.288Z,1025.43
2019-04-12T01:00:35.887Z,1025.43
2019-04-12T01:00:36.490Z,1025.44
2019-04-12T01:00:37.089Z,1025.44
2019-04-12T01:01:30.565Z,1025.40
2019-04-12T01:01:31.140Z,1025.39
2019-04-12T01:01:31.744Z,1025.40
2019-04-12T01:01:32.339Z,1025.39
2019-04-12T01:01:32.939Z,1025.40
2019-04-12T01:01:33.539Z,1025.40
2019-04-12T01:01:34.142Z,1025.40
2019-04-12T01:01:34.739Z,1025.39
2019-04-12T01:02:29.217Z,1025.40
2019-04-12T01:02:29.817Z,1025.37
2019-04-12T01:02:30.414Z,1025.41
2019-04-12T01:02:31.018Z,1025.42
2019-04-12T01:02:31.614Z,1025.38
2019-04-12T01:02:32.216Z,1025.39
2019-04-12T01:02:32.814Z,1025.39
2019-04-12T01:02:33.412Z,1025.36
2019-04-12T01:03:26.871Z,1025.35
2019-04-12T01:03:27.469Z,1025.36
2019-04-12T01:03:28.067Z,1025.39
2019-04-12T01:03:28.668Z,1025.40
2019-04-12T01:03:29.267Z,1025.35
2019-04-12T01:03:29.866Z,1025.35
2019-04-12T01:03:30.467Z,1025.36
2019-04-12T01:03:31.068Z,1025.35
2019-04-12T01:04:25.547Z,1025.36
2019-04-12T01:04:26.142Z,1025.35
2019-04-12T01:04:26.744Z,1025.36
2019-04-12T01:04:27.341Z,1025.35
2019-04-12T01:04:27.943Z,1025.38
2019-04-12T01:04:28.541Z,1025.37
2019-04-12T01:04:29.141Z,1025.36
2019-04-12T01:04:29.741Z,1025.39
2019-04-12T01:05:23.198Z,1025.44
2019-04-12T01:05:23.795Z,1025.37
2019-04-12T01:05:24.394Z,1025.36
2019-04-12T01:05:24.994Z,1025.36
2019-04-12T01:05:25.596Z,1025.37
2019-04-12T01:05:26.195Z,1025.38
2019-04-12T01:05:26.794Z,1025.35
2019-04-12T01:05:27.396Z,1025.40
2019-04-12T01:06:21.897Z,1025.39
2019-04-12T01:06:22.469Z,1025.35
2019-04-12T01:06:23.070Z,1025.38
2019-04-12T01:06:23.670Z,1025.37
2019-04-12T01:06:24.269Z,1025.41
2019-04-12T01:06:24.869Z,1025.38
2019-04-12T01:06:25.469Z,1025.38
2019-04-12T01:06:26.069Z,1025.37
2019-04-12T01:07:20.656Z,1025.35
2019-04-12T01:07:21.145Z,1025.37
2019-04-12T01:07:21.747Z,1025.38
2019-04-12T01:07:22.343Z,1025.37
2019-04-12T01:07:22.944Z,1025.40
2019-04-12T01:07:23.543Z,1025.38
2019-04-12T01:07:24.142Z,1025.37
2019-04-12T01:07:24.745Z,1025.39
2019-04-12T01:08:20.826Z,1025.37
2019-04-12T01:08:20.979Z,1025.37
2019-04-12T01:08:21.114Z,1025.41
2019-04-12T01:08:21.132Z,1025.42
2019-04-12T01:08:21.199Z,1025.40
2019-04-12T01:08:21.747Z,1025.40
2019-04-12T01:08:21.812Z,1025.37
2019-04-12T01:08:22.398Z,1025.37
2019-04-12T01:09:16.877Z,1025.40
2019-04-12T01:09:21.768Z,1025.41
2019-04-12T01:09:21.935Z,1025.42
2019-04-12T01:09:22.073Z,1025.41
2019-04-12T01:09:22.153Z,1025.41
2019-04-12T01:09:22.158Z,1025.42
2019-04-12T01:09:22.338Z,1025.43
2019-04-12T01:09:22.432Z,1025.41
2019-04-12T01:10:15.552Z,1025.43
2019-04-12T01:10:16.150Z,1025.41
2019-04-12T01:10:16.747Z,1025.44
2019-04-12T01:10:17.348Z,1025.40
2019-04-12T01:10:17.949Z,1025.39
2019-04-12T01:10:20.906Z,1025.42
2019-04-12T01:10:20.910Z,1025.40
2019-04-12T01:10:20.928Z,1025.38
2019-04-12T01:11:14.250Z,1025.42
2019-04-12T01:11:14.825Z,1025.42
2019-04-12T01:11:15.425Z,1025.42
2019-04-12T01:11:16.029Z,1025.41
2019-04-12T01:11:16.628Z,1025.39
2019-04-12T01:11:17.224Z,1025.40
2019-04-12T01:11:17.824Z,1025.37
2019-04-12T01:11:18.423Z,1025.43
2019-04-12T01:12:11.881Z,1025.43
2019-04-12T01:12:12.477Z,1025.45
2019-04-12T01:12:13.076Z,1025.44
2019-04-12T01:12:13.721Z,1025.46
2019-04-12T01:12:14.276Z,1025.45
2019-04-12T01:12:14.886Z,1025.45
2019-04-12T01:12:15.476Z,1025.45
2019-04-12T01:12:16.094Z,1025.44
2019-04-12T01:13:09.533Z,1025.38
2019-04-12T01:13:10.129Z,1025.40
2019-04-12T01:13:10.734Z,1025.39
2019-04-12T01:13:11.342Z,1025.39
2019-04-12T01:13:11.929Z,1025.43
2019-04-12T01:13:12.529Z,1025.39
2019-04-12T01:13:13.127Z,1025.43
2019-04-12T01:13:13.727Z,1025.43
2019-04-12T01:14:07.184Z,1025.40
2019-04-12T01:14:07.780Z,1025.45
2019-04-12T01:14:08.379Z,1025.44
2019-04-12T01:14:08.979Z,1025.41
2019-04-12T01:14:09.579Z,1025.38
2019-04-12T01:14:10.178Z,1025.37
2019-04-12T01:14:10.780Z,1025.41
2019-04-12T01:14:11.379Z,1025.44
2019-04-12T01:15:05.859Z,1025.43
2019-04-12T01:15:06.454Z,1025.44
2019-04-12T01:15:07.055Z,1025.43
2019-04-12T01:15:07.657Z,1025.45
2019-04-12T01:15:08.254Z,1025.46
2019-04-12T01:15:08.855Z,1025.42
2019-04-12T01:15:09.454Z,1025.38
2019-04-12T01:15:10.056Z,1025.44
2019-04-12T01:16:04.551Z,1025.39
2019-04-12T01:16:04.567Z,1025.44
2019-04-12T01:16:04.707Z,1025.45
2019-04-12T01:16:05.307Z,1025.45
2019-04-12T01:16:05.907Z,1025.46
2019-04-12T01:16:06.510Z,1025.43
2019-04-12T01:16:07.106Z,1025.45
2019-04-12T01:16:07.709Z,1025.40
2019-04-12T01:17:02.700Z,1025.46
2019-04-12T01:17:03.294Z,1025.50
2019-04-12T01:17:03.894Z,1025.44
2019-04-12T01:17:04.500Z,1025.44
2019-04-12T01:17:05.093Z,1025.43
2019-04-12T01:17:05.693Z,1025.45
2019-04-12T01:17:06.293Z,1025.43
2019-04-12T01:18:02.802Z,1025.47
2019-04-12T01:18:02.889Z,1025.44
2019-04-12T01:18:03.492Z,1025.46
2019-04-12T01:18:04.091Z,1025.47
2019-04-12T01:18:04.690Z,1025.45
2019-04-12T01:18:05.300Z,1025.46
2019-04-12T01:20:21.383Z,1025.47
2019-04-12T01:20:21.881Z,1025.42
2019-04-12T01:20:22.479Z,1025.48
2019-04-12T01:20:23.080Z,1025.45
2019-04-12T01:20:23.679Z,1025.47
2019-04-12T01:21:18.726Z,1025.48
2019-04-12T01:21:19.296Z,1025.49
2019-04-12T01:21:19.896Z,1025.48
2019-04-12T01:21:20.500Z,1025.46
2019-04-12T01:21:21.098Z,1025.46
2019-04-12T01:21:21.698Z,1025.48
2019-04-12T01:21:22.296Z,1025.46
2019-04-12T01:21:22.897Z,1025.47
2019-04-12T01:22:17.376Z,1025.44
2019-04-12T01:22:17.974Z,1025.44
2019-04-12T01:22:18.572Z,1025.44
2019-04-12T01:22:19.178Z,1025.45
2019-04-12T01:22:19.774Z,1025.44
2019-04-12T01:22:20.371Z,1025.46
2019-04-12T01:22:20.972Z,1025.44
2019-04-12T01:22:21.573Z,1025.39
2019-04-12T01:23:16.054Z,1025.44
2019-04-12T01:23:16.648Z,1025.45
2019-04-12T01:23:17.249Z,1025.46
2019-04-12T01:23:17.848Z,1025.41
2019-04-12T01:23:18.447Z,1025.40
2019-04-12T01:23:19.052Z,1025.43
2019-04-12T01:23:19.647Z,1025.43
2019-04-12T01:23:20.248Z,1025.43
2019-04-12T01:24:15.238Z,1025.45
2019-04-12T01:24:15.837Z,1025.48
2019-04-12T01:24:16.435Z,1025.49
2019-04-12T01:24:17.036Z,1025.47
2019-04-12T01:24:17.636Z,1025.44
2019-04-12T01:24:18.235Z,1025.47
2019-04-12T01:24:18.837Z,1025.48
2019-04-12T01:25:14.192Z,1025.46
2019-04-12T01:25:14.408Z,1025.47
2019-04-12T01:25:14.496Z,1025.44
2019-04-12T01:25:15.097Z,1025.47
2019-04-12T01:25:15.699Z,1025.46
2019-04-12T01:25:16.297Z,1025.45
2019-04-12T01:25:16.899Z,1025.48
2019-04-12T01:25:17.497Z,1025.46
2019-04-12T01:26:13.048Z,1025.45
2019-04-12T01:26:13.075Z,1025.47
2019-04-12T01:26:15.373Z,1025.48
2019-04-12T01:26:15.405Z,1025.50
2019-04-12T01:26:15.476Z,1025.48
2019-04-12T01:26:15.498Z,1025.44
2019-04-12T01:26:16.085Z,1025.47
2019-04-12T01:26:16.182Z,1025.46
2019-04-12T01:27:10.654Z,1025.46
2019-04-12T01:27:11.250Z,1025.47
2019-04-12T01:27:11.848Z,1025.47
2019-04-12T01:27:12.448Z,1025.49
2019-04-12T01:27:16.578Z,1025.45
2019-04-12T01:27:16.580Z,1025.49
2019-04-12T01:27:16.588Z,1025.47
2019-04-12T01:27:16.899Z,1025.48
2019-04-12T01:28:08.304Z,1025.43
2019-04-12T01:28:08.901Z,1025.45
2019-04-12T01:28:09.501Z,1025.43
2019-04-12T01:28:10.103Z,1025.46
2019-04-12T01:28:10.705Z,1025.41
2019-04-12T01:28:11.301Z,1025.43
2019-04-12T01:28:11.900Z,1025.42
2019-04-12T01:28:12.502Z,1025.44
2019-04-12T01:29:05.956Z,1025.42
2019-04-12T01:29:06.560Z,1025.41
2019-04-12T01:29:07.153Z,1025.43
2019-04-12T01:29:07.754Z,1025.44
2019-04-12T01:29:08.354Z,1025.44
2019-04-12T01:29:08.952Z,1025.47
2019-04-12T01:29:09.556Z,1025.46
2019-04-12T01:29:10.153Z,1025.43
2019-04-12T01:30:03.610Z,1025.41
2019-04-12T01:30:04.203Z,1025.43
2019-04-12T01:30:04.804Z,1025.48
2019-04-12T01:30:05.406Z,1025.46
2019-04-12T01:30:06.010Z,1025.43
2019-04-12T01:30:06.603Z,1025.43
2019-04-12T01:30:07.208Z,1025.46
2019-04-12T01:30:07.806Z,1025.45
2019-04-12T01:31:02.283Z,1025.48
2019-04-12T01:31:02.886Z,1025.45
2019-04-12T01:31:03.479Z,1025.42
2019-04-12T01:31:04.080Z,1025.45
2019-04-12T01:31:04.678Z,1025.41
2019-04-12T01:31:05.278Z,1025.43
2019-04-12T01:31:05.879Z,1025.42
2019-04-12T01:31:06.479Z,1025.41
2019-04-12T01:32:00.981Z,1025.42
2019-04-12T01:32:01.556Z,1025.42
2019-04-12T01:32:02.156Z,1025.41
2019-04-12T01:32:02.756Z,1025.46
2019-04-12T01:32:03.355Z,1025.37
2019-04-12T01:32:03.954Z,1025.39
2019-04-12T01:32:04.554Z,1025.37
2019-04-12T01:32:05.155Z,1025.41
2019-04-12T01:32:58.611Z,1025.46
2019-04-12T01:32:59.208Z,1025.41
2019-04-12T01:32:59.806Z,1025.42
2019-04-12T01:33:00.408Z,1025.43
2019-04-12T01:33:01.007Z,1025.48
2019-04-12T01:33:01.611Z,1025.43
2019-04-12T01:33:02.207Z,1025.45
2019-04-12T01:33:02.852Z,1025.48
2019-04-12T01:33:57.287Z,1025.45
2019-04-12T01:33:57.883Z,1025.45
2019-04-12T01:33:58.485Z,1025.43
2019-04-12T01:33:59.084Z,1025.45
2019-04-12T01:33:59.685Z,1025.44
2019-04-12T01:34:00.282Z,1025.46
2019-04-12T01:34:00.882Z,1025.44
2019-04-12T01:34:01.482Z,1025.45
2019-04-12T01:34:54.938Z,1025.42
2019-04-12T01:34:55.536Z,1025.41
2019-04-12T01:34:56.137Z,1025.42
2019-04-12T01:34:56.738Z,1025.47
2019-04-12T01:34:57.335Z,1025.46
2019-04-12T01:34:57.937Z,1025.46
2019-04-12T01:34:58.534Z,1025.48
2019-04-12T01:34:59.136Z,1025.46
2019-04-12T01:35:53.613Z,1025.47
2019-04-12T01:35:54.210Z,1025.52
2019-04-12T01:35:54.815Z,1025.44
2019-04-12T01:35:55.409Z,1025.46
2019-04-12T01:35:56.010Z,1025.42
2019-04-12T01:35:56.610Z,1025.46
2019-04-12T01:35:57.209Z,1025.49
2019-04-12T01:35:57.809Z,1025.45
2019-04-12T01:36:51.288Z,1025.43
2019-04-12T01:36:51.863Z,1025.41
2019-04-12T01:36:52.462Z,1025.43
2019-04-12T01:36:53.062Z,1025.45
2019-04-12T01:36:53.661Z,1025.50
2019-04-12T01:36:54.262Z,1025.44
2019-04-12T01:36:54.864Z,1025.45
2019-04-12T01:36:55.461Z,1025.43
2019-04-12T01:37:49.941Z,1025.45
2019-04-12T01:37:50.537Z,1025.45
2019-04-12T01:37:51.137Z,1025.42
2019-04-12T01:37:51.738Z,1025.45
2019-04-12T01:37:52.337Z,1025.46
2019-04-12T01:37:52.937Z,1025.48
2019-04-12T01:37:53.556Z,1025.43
2019-04-12T01:37:54.135Z,1025.46
2019-04-12T01:38:48.616Z,1025.44
2019-04-12T01:38:49.219Z,1025.46
2019-04-12T01:38:49.813Z,1025.43
2019-04-12T01:38:50.413Z,1025.46
2019-04-12T01:38:51.014Z,1025.43
2019-04-12T01:38:51.615Z,1025.47
2019-04-12T01:38:52.213Z,1025.43
2019-04-12T01:38:52.813Z,1025.45
2019-04-12T01:39:47.291Z,1025.43
2019-04-12T01:39:47.888Z,1025.44
2019-04-12T01:39:48.488Z,1025.44
2019-04-12T01:39:49.090Z,1025.43
2019-04-12T01:39:49.688Z,1025.42
2019-04-12T01:39:50.287Z,1025.44
2019-04-12T01:39:50.888Z,1025.45
2019-04-12T01:39:51.487Z,1025.44
2019-04-12T01:40:45.967Z,1025.45
2019-04-12T01:40:46.565Z,1025.45
2019-04-12T01:40:47.164Z,1025.47
2019-04-12T01:40:47.763Z,1025.43
2019-04-12T01:40:48.364Z,1025.44
2019-04-12T01:40:48.966Z,1025.47
2019-04-12T01:40:49.563Z,1025.44
2019-04-12T01:40:50.164Z,1025.44
2019-04-12T01:41:44.667Z,1025.45
2019-04-12T01:41:45.241Z,1025.45
2019-04-12T01:41:45.841Z,1025.45
2019-04-12T01:41:46.440Z,1025.41
2019-04-12T01:41:47.040Z,1025.44
2019-04-12T01:41:47.640Z,1025.43
2019-04-12T01:41:48.239Z,1025.45
2019-04-12T01:41:48.842Z,1025.46
2019-04-12T01:42:42.298Z,1025.41
2019-04-12T01:42:42.892Z,1025.46
2019-04-12T01:42:43.496Z,1025.43
2019-04-12T01:42:44.092Z,1025.44
2019-04-12T01:42:44.692Z,1025.41
2019-04-12T01:42:45.291Z,1025.45
2019-04-12T01:42:45.895Z,1025.41
2019-04-12T01:42:46.492Z,1025.46
2019-04-12T01:43:40.971Z,1025.49
2019-04-12T01:43:41.567Z,1025.42
2019-04-12T01:43:42.168Z,1025.45
2019-04-12T01:43:42.768Z,1025.43
2019-04-12T01:43:43.368Z,1025.43
2019-04-12T01:43:43.968Z,1025.38
2019-04-12T01:43:44.567Z,1025.40
2019-04-12T01:43:45.167Z,1025.39
2019-04-12T01:44:39.665Z,1025.42
2019-04-12T01:44:40.244Z,1025.48
2019-04-12T01:44:40.843Z,1025.47
2019-04-12T01:44:41.443Z,1025.41
2019-04-12T01:44:42.044Z,1025.46
2019-04-12T01:44:42.643Z,1025.46
2019-04-12T01:44:43.243Z,1025.47
2019-04-12T01:44:43.843Z,1025.44
2019-04-12T01:45:38.322Z,1025.38
2019-04-12T01:45:38.919Z,1025.42
2019-04-12T01:45:39.519Z,1025.39
2019-04-12T01:45:40.119Z,1025.39
2019-04-12T01:45:40.719Z,1025.39
2019-04-12T01:45:41.318Z,1025.40
2019-04-12T01:45:41.917Z,1025.41
2019-04-12T01:45:42.518Z,1025.41
2019-04-12T01:46:36.000Z,1025.43
2019-04-12T01:46:36.572Z,1025.38
2019-04-12T01:46:37.171Z,1025.40
2019-04-12T01:46:37.772Z,1025.38
2019-04-12T01:46:38.372Z,1025.39
2019-04-12T01:46:38.973Z,1025.40
2019-04-12T01:46:39.571Z,1025.43
2019-04-12T01:46:40.171Z,1025.38
2019-04-12T01:47:33.626Z,1025.40
2019-04-12T01:47:34.224Z,1025.39
2019-04-12T01:47:34.823Z,1025.39
2019-04-12T01:47:35.423Z,1025.42
2019-04-12T01:47:36.026Z,1025.42
2019-04-12T01:47:36.621Z,1025.44
2019-04-12T01:47:37.221Z,1025.39
2019-04-12T01:47:37.820Z,1025.43
2019-04-12T01:48:31.279Z,1025.39
2019-04-12T01:48:31.875Z,1025.38
2019-04-12T01:48:32.480Z,1025.37
2019-04-12T01:48:33.076Z,1025.39
2019-04-12T01:48:33.674Z,1025.43
2019-04-12T01:48:34.275Z,1025.43
2019-04-12T01:48:34.875Z,1025.43
2019-04-12T01:48:35.474Z,1025.40
2019-04-12T01:49:29.954Z,1025.42
2019-04-12T01:49:30.550Z,1025.40
2019-04-12T01:49:31.149Z,1025.42
2019-04-12T01:49:31.750Z,1025.41
2019-04-12T01:49:32.350Z,1025.39
2019-04-12T01:49:32.948Z,1025.42
2019-04-12T01:49:33.550Z,1025.40
2019-04-12T01:49:34.155Z,1025.40
2019-04-12T01:50:28.629Z,1025.35
2019-04-12T01:50:29.226Z,1025.40
2019-04-12T01:50:29.826Z,1025.40
2019-04-12T01:50:30.432Z,1025.41
2019-04-12T01:50:31.025Z,1025.39
2019-04-12T01:50:31.624Z,1025.43
2019-04-12T01:50:32.223Z,1025.43
2019-04-12T01:50:32.823Z,1025.39
2019-04-12T01:51:27.334Z,1025.44
2019-04-12T01:51:27.901Z,1025.38
2019-04-12T01:51:28.502Z,1025.39
2019-04-12T01:51:29.101Z,1025.43
2019-04-12T01:51:29.701Z,1025.39
2019-04-12T01:51:30.300Z,1025.39
2019-04-12T01:51:30.901Z,1025.42
2019-04-12T01:51:31.501Z,1025.42
2019-04-12T01:52:25.981Z,1025.42
2019-04-12T01:52:26.576Z,1025.42
2019-04-12T01:52:27.176Z,1025.44
2019-04-12T01:52:27.776Z,1025.44
2019-04-12T01:52:28.377Z,1025.39
2019-04-12T01:52:28.977Z,1025.40
2019-04-12T01:52:29.575Z,1025.43
2019-04-12T01:52:30.177Z,1025.41
2019-04-12T01:53:23.633Z,1025.44
2019-04-12T01:53:24.230Z,1025.42
2019-04-12T01:53:24.830Z,1025.46
2019-04-12T01:53:25.434Z,1025.48
2019-04-12T01:53:26.033Z,1025.43
2019-04-12T01:53:26.630Z,1025.45
2019-04-12T01:53:27.236Z,1025.46
2019-04-12T01:53:27.832Z,1025.42
2019-04-12T01:54:22.308Z,1025.48
2019-04-12T01:54:22.909Z,1025.45
2019-04-12T01:54:23.505Z,1025.42
2019-04-12T01:54:24.104Z,1025.46
2019-04-12T01:54:24.717Z,1025.43
2019-04-12T01:54:25.304Z,1025.45
2019-04-12T01:54:25.907Z,1025.40
2019-04-12T01:54:26.504Z,1025.44
2019-04-12T01:55:19.960Z,1025.44
2019-04-12T01:55:20.559Z,1025.40
2019-04-12T01:55:21.201Z,1025.42
2019-04-12T01:55:21.757Z,1025.44
2019-04-12T01:55:22.356Z,1025.42
2019-04-12T01:55:22.958Z,1025.43
2019-04-12T01:55:23.558Z,1025.42
2019-04-12T01:55:24.157Z,1025.45
2019-04-12T01:56:17.613Z,1025.42
2019-04-12T01:56:18.209Z,1025.45
2019-04-12T01:56:18.814Z,1025.44
2019-04-12T01:56:19.406Z,1025.44
2019-04-12T01:56:20.006Z,1025.43
2019-04-12T01:56:20.607Z,1025.42
2019-04-12T01:56:21.205Z,1025.44
2019-04-12T01:56:21.807Z,1025.46
2019-04-12T01:57:15.295Z,1025.42
2019-04-12T01:57:15.865Z,1025.42
2019-04-12T01:57:16.464Z,1025.43
2019-04-12T01:57:17.060Z,1025.44
2019-04-12T01:57:17.662Z,1025.43
2019-04-12T01:57:18.260Z,1025.42
2019-04-12T01:57:18.861Z,1025.42
2019-04-12T01:57:19.460Z,1025.45
2019-04-12T01:58:12.921Z,1025.43
2019-04-12T01:58:13.512Z,1025.43
2019-04-12T01:58:14.115Z,1025.44
2019-04-12T01:58:14.712Z,1025.46
2019-04-12T01:58:15.321Z,1025.42
2019-04-12T01:58:15.912Z,1025.42
2019-04-12T01:58:16.512Z,1025.46
2019-04-12T01:58:17.115Z,1025.45
2019-04-12T01:59:10.567Z,1025.45
2019-04-12T01:59:11.166Z,1025.45
2019-04-12T01:59:11.765Z,1025.42