createdAt,value
2022-08-19T00:01:57.262Z,100.00
2022-08-19T00:04:30.431Z,100.00
2022-08-19T00:07:00.562Z,100.00
2022-08-19T00:09:29.440Z,100.00
2022-08-19T00:11:58.945Z,100.00
2022-08-19T00:14:28.297Z,100.00
2022-08-19T00:16:57.905Z,100.00
2022-08-19T00:19:26.653Z,100.00
2022-08-19T00:21:56.920Z,100.00
2022-08-19T00:24:25.721Z,100.00
2022-08-19T00:26:55.467Z,100.00
2022-08-19T00:29:25.181Z,100.00
2022-08-19T00:31:57.515Z,100.00
2022-08-19T00:34:28.085Z,100.00
2022-08-19T00:36:57.570Z,100.00
2022-08-19T00:39:27.322Z,100.00
2022-08-19T00:41:56.131Z,100.00
2022-08-19T00:44:26.938Z,100.00
2022-08-19T00:46:58.020Z,100.00
2022-08-19T00:49:35.040Z,100.00
2022-08-19T00:52:05.258Z,100.00
2022-08-19T00:54:34.680Z,100.00
2022-08-19T00:57:04.026Z,100.00
2022-08-19T00:59:58.765Z,100.00
2022-08-19T01:02:03.786Z,100.00
2022-08-19T01:04:32.549Z,100.00
2022-08-19T01:07:01.808Z,100.00
2022-08-19T01:09:31.206Z,100.00
2022-08-19T01:12:00.014Z,100.00
2022-08-19T01:16:57.837Z,100.00
2022-08-19T01:19:28.081Z,100.00
2022-08-19T01:22:14.162Z,100.00
2022-08-19T01:24:36.750Z,100.00
2022-08-19T01:27:10.816Z,100.00
2022-08-19T01:29:41.632Z,100.00
2022-08-19T01:32:21.172Z,100.00
2022-08-19T01:34:45.765Z,100.00
2022-08-19T01:37:15.379Z,100.00
2022-08-19T01:39:46.811Z,100.00
2022-08-19T01:42:16.653Z,100.00
2022-08-19T01:44:45.420Z,100.00
2022-08-19T01:47:14.156Z,100.00
2022-08-19T01:49:42.885Z,100.00
2022-08-19T01:52:11.633Z,100.00
2022-08-19T01:54:40.360Z,100.00
2022-08-19T01:57:10.628Z,100.00
2022-08-19T01:59:41.134Z,100.00
2022-08-19T02:02:09.876Z,100.00
2022-08-19T02:04:41.535Z,100.00
2022-08-19T02:07:10.337Z,100.00
2022-08-19T02:09:39.419Z,100.00
2022-08-19T02:12:09.797Z,100.00
2022-08-19T02:14:38.707Z,100.00
2022-08-19T02:17:07.492Z,100.00
2022-08-19T02:19:36.491Z,100.00
2022-08-19T02:22:06.912Z,100.00
2022-08-19T02:24:35.658Z,100.00
2022-08-19T02:27:05.858Z,100.00
2022-08-19T02:29:34.648Z,100.00
2022-08-19T02:32:03.659Z,100.00
2022-08-19T02:34:32.482Z,100.00
2022-08-19T02:37:03.732Z,100.00
2022-08-19T02:39:32.434Z,100.00
2022-08-19T02:42:02.793Z,100.00
2022-08-19T02:44:32.112Z,100.00
2022-08-19T02:47:00.927Z,100.00
2022-08-19T02:49:29.670Z,100.00
2022-08-19T02:52:00.031Z,100.00
2022-08-19T02:54:29.549Z,100.00
2022-08-19T02:56:58.280Z,100.00
2022-08-19T02:59:27.685Z,100.00
2022-08-19T03:01:56.413Z,100.00
2022-08-19T03:04:25.351Z,100.00
2022-08-19T03:06:57.538Z,100.00
2022-08-19T03:09:25.475Z,100.00
2022-08-19T03:11:55.278Z,100.00
2022-08-19T03:14:24.270Z,100.00
2022-08-19T03:16:53.704Z,100.00
2022-08-19T03:19:22.802Z,100.00
2022-08-19T03:21:52.179Z,100.00
2022-08-19T03:24:21.741Z,100.00
2022-08-19T03:26:52.319Z,100.00
2022-08-19T03:29:30.272Z,100.00
2022-08-19T03:31:53.016Z,100.00
2022-08-19T03:34:23.609Z,100.00
2022-08-19T03:36:52.403Z,100.00
2022-08-19T03:39:21.167Z,100.00
2022-08-19T03:42:32.524Z,100.00
2022-08-19T03:44:24.023Z,100.00
2022-08-19T03:46:54.940Z,100.00
2022-08-19T03:49:27.197Z,100.00
2022-08-19T03:51:56.261Z,100.00
2022-08-19T03:54:26.052Z,100.00
2022-08-19T03:56:55.956Z,100.00
2022-08-19T03:59:26.865Z,100.00
2022-08-19T04:01:57.202Z,100.00
2022-08-19T04:04:29.056Z,100.00
2022-08-19T04:06:56.828Z,100.00
2022-08-19T04:09:25.640Z,100.00
2022-08-19T04:11:55.424Z,100.00
2022-08-19T04:14:25.593Z,100.00
2022-08-19T04:16:54.888Z,100.00
2022-08-19T04:19:24.289Z,100.00
2022-08-19T04:21:55.201Z,100.00
2022-08-19T04:24:24.499Z,100.00
2022-08-19T04:26:53.597Z,100.00
2022-08-19T04:29:25.488Z,100.00
2022-08-19T04:31:55.174Z,100.00
2022-08-19T04:34:25.358Z,100.00
2022-08-19T04:36:54.869Z,100.00
2022-08-19T04:39:26.737Z,100.00
2022-08-19T04:42:14.119Z,100.00
2022-08-19T04:44:46.433Z,100.00
2022-08-19T04:47:13.264Z,100.00
2022-08-19T04:49:42.845Z,100.00
2022-08-19T04:52:11.570Z,100.00
2022-08-19T04:54:41.341Z,100.00
2022-08-19T04:57:11.367Z,100.00
2022-08-19T04:59:41.117Z,100.00
2022-08-19T05:02:11.865Z,100.00
2022-08-19T05:04:40.855Z,100.00
2022-08-19T05:07:10.837Z,100.00
2022-08-19T05:09:58.288Z,100.00
2022-08-19T05:12:10.052Z,100.00
2022-08-19T05:14:38.828Z,100.00
2022-08-19T05:17:26.705Z,100.00
2022-08-19T05:19:57.278Z,100.00
2022-08-19T05:22:36.624Z,100.00
2022-08-19T05:25:12.947Z,100.00
2022-08-19T05:27:40.685Z,100.00
2022-08-19T05:30:10.198Z,100.00
2022-08-19T05:32:39.483Z,100.00
2022-08-19T05:35:08.524Z,100.00
2022-08-19T05:37:37.418Z,100.00
2022-08-19T05:40:07.424Z,100.00
2022-08-19T05:42:36.186Z,100.00
2022-08-19T05:45:05.565Z,100.00
2022-08-19T05:47:34.352Z,100.00
2022-08-19T05:50:04.899Z,100.00
2022-08-19T05:52:34.097Z,100.00
2022-08-19T05:55:02.908Z,100.00
2022-08-19T05:57:31.665Z,100.00
2022-08-19T06:00:02.042Z,100.00
2022-08-19T06:02:32.549Z,100.00
2022-08-19T06:05:01.404Z,100.00
2022-08-19T06:07:30.453Z,100.00
2022-08-19T06:10:00.843Z,100.00
2022-08-19T06:12:32.885Z,100.00
2022-08-19T06:15:03.023Z,100.00
2022-08-19T06:17:32.781Z,100.00
2022-08-19T06:20:01.487Z,100.00
2022-08-19T06:22:31.345Z,100.00
2022-08-19T06:25:00.154Z,100.00
2022-08-19T06:27:30.567Z,100.00
2022-08-19T06:29:59.403Z,100.00
2022-08-19T06:32:28.679Z,100.00
2022-08-19T06:34:57.485Z,100.00
2022-08-19T06:37:26.490Z,100.00
2022-08-19T06:39:55.725Z,100.00
2022-08-19T06:42:24.508Z,100.00
2022-08-19T06:44:53.819Z,100.00
2022-08-19T06:47:28.484Z,100.00
2022-08-19T06:49:55.078Z,100.00
2022-08-19T06:52:25.608Z,100.00
2022-08-19T06:54:56.948Z,100.00
2022-08-19T06:57:27.302Z,100.00
2022-08-19T06:59:57.430Z,100.00
2022-08-19T07:02:27.600Z,100.00
2022-08-19T07:04:58.138Z,100.00
2022-08-19T07:07:27.796Z,100.00
2022-08-19T07:09:59.225Z,100.00
2022-08-19T07:12:27.128Z,100.00
2022-08-19T07:14:55.876Z,100.00
2022-08-19T07:17:24.616Z,100.00
2022-08-19T07:19:54.153Z,100.00
2022-08-19T07:22:26.091Z,100.00
2022-08-19T07:24:55.093Z,100.00
2022-08-19T07:27:25.097Z,100.00
2022-08-19T07:29:57.624Z,100.00
2022-08-19T07:32:28.768Z,100.00
2022-08-19T07:34:57.651Z,100.00
2022-08-19T07:37:32.583Z,100.00
2022-08-19T07:40:01.460Z,100.00
2022-08-19T07:42:30.975Z,100.00
2022-08-19T07:45:00.198Z,100.00
2022-08-19T07:47:50.287Z,92.07
2022-08-19T07:50:00.692Z,90.37
2022-08-19T07:52:29.378Z,88.01
2022-08-19T07:54:58.270Z,87.44
2022-08-19T07:57:27.014Z,86.45
2022-08-19T07:59:58.012Z,86.09
2022-08-19T08:02:26.747Z,88.91
2022-08-19T08:05:13.157Z,85.90
2022-08-19T08:08:00.030Z,85.91
2022-08-19T08:10:28.801Z,81.28
2022-08-19T08:13:08.962Z,83.82
2022-08-19T08:15:27.988Z,84.05
2022-08-19T08:17:58.675Z,82.84
2022-08-19T08:20:27.532Z,77.45
2022-08-19T08:23:14.555Z,78.56
2022-08-19T08:25:43.278Z,81.09
2022-08-19T08:28:17.754Z,79.18
2022-08-19T08:30:45.321Z,74.32
2022-08-19T08:35:43.208Z,80.01
2022-08-19T08:38:11.958Z,77.41
2022-08-19T08:40:55.765Z,74.08
2022-08-19T08:43:27.690Z,79.24
2022-08-19T08:46:03.101Z,74.99
2022-08-19T08:48:48.373Z,79.16
2022-08-19T08:51:20.629Z,78.55
2022-08-19T08:53:51.132Z,79.83
2022-08-19T08:56:21.828Z,80.75
2022-08-19T08:58:54.969Z,83.29
2022-08-19T09:01:23.714Z,81.02
2022-08-19T09:03:55.108Z,76.95
2022-08-19T09:06:28.579Z,78.06
2022-08-19T09:08:58.886Z,77.48
2022-08-19T09:11:42.973Z,74.45
2022-08-19T09:14:29.182Z,69.38
2022-08-19T09:16:41.898Z,72.64
2022-08-19T09:19:11.666Z,70.59
2022-08-19T09:21:40.645Z,72.88
2022-08-19T09:24:09.493Z,73.59
2022-08-19T09:26:47.775Z,72.01
2022-08-19T09:29:11.114Z,65.19
2022-08-19T09:31:40.063Z,72.56
2022-08-19T09:34:09.398Z,65.29
2022-08-19T09:36:39.961Z,74.27
2022-08-19T09:39:14.910Z,74.99
2022-08-19T09:41:54.336Z,70.40
2022-08-19T09:44:23.071Z,67.95
2022-08-19T09:46:52.204Z,71.21
2022-08-19T09:49:22.763Z,68.30
2022-08-19T09:51:55.749Z,70.20
2022-08-19T09:54:25.164Z,67.47
2022-08-19T09:56:55.605Z,69.13
2022-08-19T09:59:24.945Z,66.53
2022-08-19T10:01:53.809Z,68.87
2022-08-19T10:04:23.751Z,65.62
2022-08-19T10:06:55.683Z,68.77
2022-08-19T10:09:26.302Z,68.54
2022-08-19T10:11:55.196Z,66.98
2022-08-19T10:14:24.365Z,71.24
2022-08-19T10:16:53.228Z,68.71
2022-08-19T10:19:25.266Z,74.93
2022-08-19T10:21:52.879Z,68.48
2022-08-19T10:24:23.489Z,68.84
2022-08-19T10:26:57.177Z,77.14
2022-08-19T10:29:31.936Z,66.92
2022-08-19T10:31:59.882Z,64.56
2022-08-19T10:34:28.214Z,67.64
2022-08-19T10:37:00.815Z,66.33
2022-08-19T10:39:30.761Z,63.93
2022-08-19T10:41:59.821Z,65.27
2022-08-19T10:44:32.106Z,66.06
2022-08-19T10:47:00.149Z,61.54
2022-08-19T10:49:28.804Z,63.57
2022-08-19T10:52:19.013Z,65.45
2022-08-19T10:55:05.068Z,64.41
2022-08-19T10:57:52.365Z,73.25
2022-08-19T11:00:05.548Z,63.81
2022-08-19T11:02:34.497Z,62.43
2022-08-19T11:05:12.429Z,70.11
2022-08-19T11:07:34.738Z,63.07
2022-08-19T11:10:05.324Z,65.50
2022-08-19T11:12:34.221Z,66.09
2022-08-19T11:15:03.985Z,65.13
2022-08-19T11:17:33.067Z,62.92
2022-08-19T11:20:03.466Z,60.00
2022-08-19T11:22:35.396Z,64.96
2022-08-19T11:25:03.563Z,63.30
2022-08-19T11:27:32.267Z,63.99
2022-08-19T11:30:01.528Z,60.52
2022-08-19T11:32:30.294Z,56.14
2022-08-19T11:34:59.009Z,56.23
2022-08-19T11:37:28.079Z,65.07
2022-08-19T11:39:56.863Z,59.44
2022-08-19T11:42:43.207Z,60.13
2022-08-19T11:45:12.025Z,62.40
2022-08-19T11:47:41.122Z,62.38
2022-08-19T11:50:10.870Z,60.51
2022-08-19T11:52:39.549Z,58.33
2022-08-19T11:55:08.994Z,60.58
2022-08-19T11:57:37.965Z,61.39
2022-08-19T12:00:08.108Z,60.60
2022-08-19T12:02:36.817Z,61.47
2022-08-19T12:05:11.546Z,56.99
2022-08-19T12:07:37.115Z,61.58
2022-08-19T12:10:05.889Z,56.51
2022-08-19T12:12:34.672Z,57.63
2022-08-19T12:15:03.738Z,56.39
2022-08-19T12:17:32.460Z,54.64
2022-08-19T12:20:02.014Z,57.29
2022-08-19T12:22:31.665Z,52.97
2022-08-19T12:25:00.378Z,55.75
2022-08-19T12:27:39.927Z,55.77
2022-08-19T12:30:03.626Z,58.90
2022-08-19T12:32:32.310Z,54.25
2022-08-19T12:35:01.076Z,53.07
2022-08-19T12:37:30.821Z,55.57
2022-08-19T12:39:59.955Z,48.66
2022-08-19T12:42:29.441Z,55.79
2022-08-19T12:44:58.201Z,53.83
2022-08-19T12:47:27.955Z,50.12
2022-08-19T12:49:57.534Z,50.18
2022-08-19T12:52:27.984Z,54.01
2022-08-19T12:54:57.495Z,51.38
2022-08-19T12:57:33.054Z,52.85
2022-08-19T12:59:58.434Z,53.53
2022-08-19T13:02:27.397Z,55.95
2022-08-19T13:04:56.341Z,54.39
2022-08-19T13:07:26.147Z,54.67
2022-08-19T13:09:54.852Z,54.47
2022-08-19T13:12:25.177Z,53.71
2022-08-19T13:14:54.854Z,54.14
2022-08-19T13:17:24.098Z,54.82
2022-08-19T13:19:52.943Z,53.09
2022-08-19T13:22:21.631Z,53.77
2022-08-19T13:24:50.409Z,55.31
2022-08-19T13:27:19.105Z,57.63
2022-08-19T13:30:06.432Z,54.36
2022-08-19T13:32:53.165Z,57.19
2022-08-19T13:35:22.022Z,59.51
2022-08-19T13:37:50.775Z,56.29
2022-08-19T13:40:20.997Z,60.43
2022-08-19T13:42:52.110Z,58.79
2022-08-19T13:45:23.132Z,58.21
2022-08-19T13:47:57.120Z,59.04
2022-08-19T13:50:26.488Z,60.58
2022-08-19T13:52:56.163Z,60.27
2022-08-19T13:55:25.514Z,62.37
2022-08-19T13:57:55.217Z,63.74
2022-08-19T14:00:25.801Z,61.80
2022-08-19T14:02:55.416Z,62.60
2022-08-19T14:05:25.180Z,66.39
2022-08-19T14:07:54.524Z,63.30
2022-08-19T14:10:24.256Z,61.55
2022-08-19T14:13:00.046Z,62.91
2022-08-19T14:15:29.532Z,65.66
2022-08-19T14:17:58.320Z,68.52
2022-08-19T14:20:27.191Z,69.59
2022-08-19T14:22:56.635Z,70.52
2022-08-19T14:25:26.818Z,73.14
2022-08-19T14:27:56.158Z,72.88
2022-08-19T14:30:35.277Z,74.23
2022-08-19T14:33:04.352Z,76.17
2022-08-19T14:35:35.552Z,77.93
2022-08-19T14:38:05.786Z,77.83
2022-08-19T14:40:35.612Z,79.08
2022-08-19T14:43:06.046Z,80.70
2022-08-19T14:45:36.646Z,80.87
2022-08-19T14:48:06.211Z,79.99
2022-08-19T14:50:35.388Z,81.37
2022-08-19T14:53:08.132Z,82.69
2022-08-19T14:55:38.181Z,83.52
2022-08-19T14:58:08.194Z,83.84
2022-08-19T15:00:37.261Z,83.02
2022-08-19T15:03:06.828Z,83.39
2022-08-19T15:05:36.619Z,84.59
2022-08-19T15:08:05.576Z,85.17
2022-08-19T15:10:34.277Z,86.90
2022-08-19T15:13:03.116Z,88.40
2022-08-19T15:15:32.365Z,84.45
2022-08-19T15:18:02.715Z,86.83
2022-08-19T15:20:32.846Z,86.42
2022-08-19T15:23:01.526Z,86.89
2022-08-19T15:25:30.227Z,85.71
2022-08-19T15:28:00.620Z,88.80
2022-08-19T15:30:29.869Z,89.32
2022-08-19T15:32:59.805Z,90.79
2022-08-19T15:35:29.555Z,90.66
2022-08-19T15:37:58.620Z,90.46
2022-08-19T15:40:28.141Z,91.20
2022-08-19T15:42:58.786Z,92.92
2022-08-19T15:45:32.374Z,90.96
2022-08-19T15:48:01.865Z,90.89
2022-08-19T15:50:32.986Z,91.19
2022-08-19T15:53:03.452Z,88.69
2022-08-19T15:55:36.069Z,89.12
2022-08-19T15:58:29.010Z,89.57
2022-08-19T16:01:02.513Z,87.87
2022-08-19T16:03:50.237Z,88.86
2022-08-19T16:06:26.309Z,87.89
2022-08-19T16:08:55.776Z,88.24
2022-08-19T16:11:29.271Z,90.24
2022-08-19T16:13:57.377Z,89.08
2022-08-19T16:19:19.822Z,89.39
2022-08-19T16:21:52.438Z,92.99
2022-08-19T16:24:22.664Z,87.97
2022-08-19T16:26:51.566Z,89.02
2022-08-19T16:29:33.236Z,90.91
2022-08-19T16:31:55.250Z,90.68
2022-08-19T16:34:25.890Z,91.24
2022-08-19T16:36:56.237Z,91.00
2022-08-19T16:39:25.102Z,89.96
2022-08-19T16:41:54.897Z,91.96
2022-08-19T16:44:23.668Z,91.83
2022-08-19T16:46:58.766Z,91.75
2022-08-19T16:49:53.620Z,92.62
2022-08-19T16:51:54.734Z,93.92
2022-08-19T16:54:23.513Z,95.06
2022-08-19T16:56:52.236Z,94.45
2022-08-19T16:59:21.103Z,93.28
2022-08-19T17:01:49.943Z,94.39
2022-08-19T17:04:19.977Z,92.76
2022-08-19T17:06:48.682Z,93.75
2022-08-19T17:09:18.513Z,94.37
2022-08-19T17:11:48.822Z,96.24
2022-08-19T17:14:19.369Z,95.41
2022-08-19T17:16:48.340Z,97.42
2022-08-19T17:19:17.410Z,99.38
2022-08-19T17:21:46.186Z,100.00
2022-08-19T17:24:14.886Z,98.94
2022-08-19T17:26:43.948Z,99.67
2022-08-19T17:29:12.653Z,99.47
2022-08-19T17:31:41.353Z,100.00
2022-08-19T17:34:10.388Z,100.00
2022-08-19T17:36:39.101Z,100.00
2022-08-19T17:39:07.810Z,100.00
2022-08-19T17:41:37.459Z,100.00
2022-08-19T17:44:06.242Z,100.00
2022-08-19T17:46:35.029Z,100.00
2022-08-19T17:49:03.804Z,100.00
2022-08-19T17:51:38.643Z,100.00
2022-08-19T17:54:07.672Z,100.00
2022-08-19T17:56:38.052Z,100.00
2022-08-19T17:59:09.116Z,100.00
2022-08-19T18:01:52.280Z,100.00
2022-08-19T18:04:07.734Z,100.00
2022-08-19T18:06:41.242Z,100.00
2022-08-19T18:09:12.105Z,100.00
2022-08-19T18:11:44.761Z,100.00
2022-08-19T18:14:14.141Z,100.00
2022-08-19T18:16:42.863Z,100.00
2022-08-19T18:19:11.569Z,100.00
2022-08-19T18:21:40.753Z,100.00
2022-08-19T18:24:09.533Z,100.00
2022-08-19T18:26:39.401Z,100.00
2022-08-19T18:29:09.649Z,100.00
2022-08-19T18:31:43.418Z,100.00
2022-08-19T18:34:12.115Z,100.00
2022-08-19T18:36:58.295Z,100.00
2022-08-19T18:39:45.205Z,100.00
2022-08-19T18:42:35.915Z,100.00
2022-08-19T18:45:23.574Z,100.00
2022-08-19T18:48:23.987Z,100.00
2022-08-19T18:50:43.916Z,100.00
2022-08-19T18:53:13.569Z,100.00
2022-08-19T18:55:42.256Z,100.00
2022-08-19T18:58:10.952Z,100.00
2022-08-19T19:00:40.788Z,100.00
2022-08-19T19:03:11.255Z,100.00
2022-08-19T19:05:42.057Z,100.00
2022-08-19T19:08:12.586Z,100.00
2022-08-19T19:10:48.539Z,100.00
2022-08-19T19:13:18.857Z,100.00
2022-08-19T19:15:47.547Z,100.00
2022-08-19T19:18:16.257Z,100.00
2022-08-19T19:20:44.949Z,100.00
2022-08-19T19:23:13.825Z,100.00
2022-08-19T19:25:49.880Z,100.00
2022-08-19T19:28:15.923Z,100.00
2022-08-19T19:30:43.346Z,100.00
2022-08-19T19:33:12.952Z,100.00
2022-08-19T19:35:45.782Z,100.00
2022-08-19T19:38:13.977Z,100.00
2022-08-19T19:40:42.722Z,100.00
2022-08-19T19:43:11.435Z,100.00
2022-08-19T19:45:40.494Z,100.00
2022-08-19T19:48:11.849Z,100.00
2022-08-19T19:50:40.546Z,100.00
2022-08-19T19:53:09.398Z,100.00
2022-08-19T19:55:39.867Z,100.00
2022-08-19T19:58:09.149Z,100.00
2022-08-19T20:00:38.877Z,100.00
2022-08-19T20:03:07.601Z,100.00
2022-08-19T20:05:36.313Z,100.00
2022-08-19T20:08:23.577Z,100.00
2022-08-19T20:10:52.265Z,100.00
2022-08-19T20:13:21.742Z,100.00
2022-08-19T20:15:50.573Z,100.00
2022-08-19T20:18:19.287Z,100.00
2022-08-19T20:20:49.681Z,100.00
2022-08-19T20:23:19.616Z,100.00
2022-08-19T20:25:49.103Z,100.00
2022-08-19T20:28:19.183Z,100.00
2022-08-19T20:30:49.162Z,100.00
2022-08-19T20:33:18.960Z,100.00
2022-08-19T20:35:48.002Z,100.00
2022-08-19T20:38:16.698Z,100.00
2022-08-19T20:40:46.349Z,100.00
2022-08-19T20:43:16.282Z,100.00
2022-08-19T20:45:45.005Z,100.00
2022-08-19T20:48:13.688Z,100.00
2022-08-19T20:50:42.393Z,100.00
2022-08-19T20:53:12.429Z,100.00
2022-08-19T20:55:42.680Z,100.00
2022-08-19T20:58:14.560Z,100.00
2022-08-19T21:00:46.613Z,100.00
2022-08-19T21:03:19.386Z,100.00
2022-08-19T21:05:51.037Z,100.00
2022-08-19T21:08:19.793Z,100.00
2022-08-19T21:10:49.750Z,100.00
2022-08-19T21:13:19.978Z,100.00
2022-08-19T21:15:49.009Z,100.00
2022-08-19T21:18:19.369Z,100.00
2022-08-19T21:20:48.872Z,100.00
2022-08-19T21:23:19.149Z,100.00
2022-08-19T21:25:54.388Z,100.00
2022-08-19T21:28:34.398Z,100.00
2022-08-19T21:30:49.514Z,100.00
2022-08-19T21:33:18.301Z,100.00
2022-08-19T21:35:47.057Z,100.00
2022-08-19T21:38:16.875Z,100.00
2022-08-19T21:40:46.049Z,100.00
2022-08-19T21:43:15.025Z,100.00
2022-08-19T21:45:43.717Z,100.00
2022-08-19T21:48:14.060Z,100.00
2022-08-19T21:50:43.463Z,100.00
2022-08-19T21:53:17.442Z,100.00
2022-08-19T21:55:46.078Z,100.00
2022-08-19T21:58:15.656Z,100.00
2022-08-19T22:00:44.551Z,100.00
2022-08-19T22:03:14.015Z,100.00
2022-08-19T22:05:43.667Z,100.00
2022-08-19T22:08:14.322Z,100.00
2022-08-19T22:10:43.015Z,100.00
2022-08-19T22:13:11.700Z,100.00
2022-08-19T22:15:40.971Z,100.00
2022-08-19T22:18:10.338Z,100.00
2022-08-19T22:20:39.446Z,100.00
2022-08-19T22:23:09.154Z,100.00
2022-08-19T22:25:40.421Z,100.00
2022-08-19T22:28:12.092Z,100.00
2022-08-19T22:30:42.481Z,100.00
2022-08-19T22:33:12.752Z,100.00
2022-08-19T22:35:42.212Z,100.00
2022-08-19T22:38:12.663Z,100.00
2022-08-19T22:40:43.019Z,100.00
2022-08-19T22:43:15.980Z,100.00
2022-08-19T22:45:45.724Z,100.00
2022-08-19T22:48:15.464Z,100.00
2022-08-19T22:50:47.276Z,100.00
2022-08-19T22:53:16.900Z,100.00
2022-08-19T22:55:45.605Z,100.00
2022-08-19T22:58:14.346Z,100.00
2022-08-19T23:00:44.198Z,100.00
2022-08-19T23:03:12.948Z,100.00
2022-08-19T23:05:41.636Z,100.00
2022-08-19T23:08:10.396Z,100.00
2022-08-19T23:10:39.496Z,100.00
2022-08-19T23:13:08.188Z,100.00
2022-08-19T23:15:36.885Z,100.00
2022-08-19T23:18:05.752Z,100.00
2022-08-19T23:20:36.033Z,100.00
2022-08-19T23:23:06.034Z,100.00
2022-08-19T23:25:35.838Z,100.00
2022-08-19T23:28:23.710Z,100.00
2022-08-19T23:30:53.253Z,100.00
2022-08-19T23:33:24.817Z,100.00
2022-08-19T23:35:55.688Z,100.00
2022-08-19T23:38:24.643Z,100.00
2022-08-19T23:40:55.095Z,100.00
2022-08-19T23:43:25.228Z,100.00
2022-08-19T23:45:57.445Z,100.00
2022-08-19T23:48:26.012Z,100.00
2022-08-19T23:50:57.087Z,100.00
2022-08-19T23:53:26.395Z,100.00
2022-08-19T23:55:55.558Z,100.00
2022-08-19T23:58:24.748Z,100.00
