createdAt,value
2023-05-10T00:02:55.032Z,100762.13
2023-05-10T00:05:58.166Z,100759.16
2023-05-10T00:09:13.878Z,100758.47
2023-05-10T00:12:17.957Z,100756.97
2023-05-10T00:15:56.014Z,100757.91
2023-05-10T00:19:02.059Z,100724.97
2023-05-10T00:22:29.970Z,100761.81
2023-05-10T00:25:39.389Z,100763.69
2023-05-10T00:28:54.872Z,100746.28
2023-05-10T00:32:03.921Z,100753.41
2023-05-10T00:35:22.270Z,100757.12
2023-05-10T00:39:08.011Z,100754.59
2023-05-10T00:42:37.655Z,100754.75
2023-05-10T00:49:41.693Z,100751.50
2023-05-10T00:53:01.219Z,100754.97
2023-05-10T00:56:11.024Z,100756.03
2023-05-10T00:59:47.869Z,100748.97
2023-05-10T01:03:07.405Z,100747.41
2023-05-10T01:06:11.398Z,100743.13
2023-05-10T01:09:45.138Z,100740.59
2023-05-10T01:13:03.191Z,100738.69
2023-05-10T01:16:42.006Z,100742.31
2023-05-10T01:19:55.454Z,100751.91
2023-05-10T01:27:27.000Z,100725.22
2023-05-10T01:31:12.775Z,100740.91
2023-05-10T01:34:28.318Z,100741.75
2023-05-10T01:41:48.899Z,100735.44
2023-05-10T01:49:05.297Z,100738.97
2023-05-10T01:52:21.436Z,100737.88
2023-05-10T02:09:59.785Z,100714.84
2023-05-10T02:13:11.751Z,100714.84
2023-05-10T02:16:33.599Z,100723.06
2023-05-10T02:19:50.817Z,100724.81
2023-05-10T02:23:10.792Z,100718.56
2023-05-10T02:26:24.865Z,100699.06
2023-05-10T02:29:45.186Z,100711.19
2023-05-10T02:32:58.908Z,100706.69
2023-05-10T02:36:18.007Z,100702.28
2023-05-10T02:39:30.597Z,100709.28
2023-05-10T02:42:53.911Z,100706.69
2023-05-10T02:46:08.737Z,100707.69
2023-05-10T02:53:40.940Z,100714.78
2023-05-10T02:57:02.581Z,100711.41
2023-05-10T03:00:22.671Z,100721.25
2023-05-10T03:03:44.180Z,100717.06
2023-05-10T03:06:48.689Z,100719.81
2023-05-10T03:10:16.071Z,100712.09
2023-05-10T03:13:33.505Z,100729.00
2023-05-10T03:16:55.403Z,100716.78
2023-05-10T03:20:18.213Z,100717.00
2023-05-10T03:23:50.272Z,100715.25
2023-05-10T03:30:57.656Z,100718.28
2023-05-10T03:34:11.235Z,100714.13
2023-05-10T03:37:22.606Z,100715.59
2023-05-10T03:40:49.047Z,100715.34
2023-05-10T03:44:00.777Z,100719.72
2023-05-10T03:47:11.604Z,100716.97
2023-05-10T03:50:33.432Z,100718.72
2023-05-10T03:53:43.627Z,100710.69
2023-05-10T03:57:10.646Z,100723.12
2023-05-10T04:00:27.713Z,100718.75
2023-05-10T04:03:38.652Z,100718.56
2023-05-10T04:06:54.857Z,100711.34
2023-05-10T04:10:06.813Z,100721.66
2023-05-10T04:13:22.856Z,100712.69
2023-05-10T04:16:38.206Z,100712.00
2023-05-10T04:19:54.583Z,100717.28
2023-05-10T04:22:59.915Z,100708.56
2023-05-10T04:26:41.148Z,100714.31
2023-05-10T04:30:26.744Z,100719.91
2023-05-10T04:33:31.966Z,100716.47
2023-05-10T04:36:54.016Z,100710.34
2023-05-10T04:40:06.382Z,100712.16
2023-05-10T04:43:18.432Z,100707.47
2023-05-10T04:46:31.764Z,100716.66
2023-05-10T04:53:07.356Z,100721.25
2023-05-10T05:00:00.644Z,100715.34
2023-05-10T05:03:10.751Z,100715.06
2023-05-10T05:18:43.614Z,100724.44
2023-05-10T05:22:33.165Z,100727.31
2023-05-10T05:26:48.429Z,100736.09
2023-05-10T05:41:27.277Z,100735.06
2023-05-10T05:48:24.808Z,100741.81
2023-05-10T05:51:47.999Z,100754.25
2023-05-10T06:13:54.243Z,100751.87
2023-05-10T06:17:12.937Z,100750.59
2023-05-10T06:32:35.275Z,100751.69
2023-05-10T06:36:38.712Z,100745.13
2023-05-10T06:39:56.668Z,100753.03
2023-05-10T06:42:59.756Z,100755.97
2023-05-10T06:46:48.749Z,100753.00
2023-05-10T06:53:45.156Z,100759.63
2023-05-10T06:56:57.415Z,100762.50
2023-05-10T07:00:07.281Z,100760.94
2023-05-10T07:03:19.812Z,100752.22
2023-05-10T07:17:15.874Z,100752.91
2023-05-10T07:20:31.628Z,100752.34
2023-05-10T07:40:06.692Z,100735.53
2023-05-10T07:43:20.503Z,100726.38
2023-05-10T07:47:16.338Z,100720.91
2023-05-10T07:54:04.793Z,100735.50
2023-05-10T07:57:27.759Z,100713.84
2023-05-10T08:01:26.246Z,100737.00
2023-05-10T08:04:41.050Z,100734.50
2023-05-10T08:11:14.871Z,100725.03
2023-05-10T08:14:27.602Z,100727.16
2023-05-10T08:17:43.956Z,100734.56
2023-05-10T08:21:02.975Z,100737.59
2023-05-10T08:24:21.111Z,100728.25
2023-05-10T08:27:42.548Z,100730.56
2023-05-10T08:31:10.690Z,100727.41
2023-05-10T08:34:27.734Z,100732.06
2023-05-10T08:37:34.244Z,100730.91
2023-05-10T08:40:53.699Z,100738.06
2023-05-10T08:56:35.271Z,100723.00
2023-05-10T08:59:45.536Z,100720.03
2023-05-10T09:03:25.596Z,100728.72
2023-05-10T09:07:01.692Z,100729.78
2023-05-10T09:10:16.701Z,100727.28
2023-05-10T09:13:46.634Z,100731.38
2023-05-10T09:40:04.564Z,100706.34
2023-05-10T10:59:20.892Z,100629.25
2023-05-10T11:06:44.961Z,100619.34
2023-05-10T11:10:09.430Z,100632.81
2023-05-10T11:53:53.727Z,100600.59
2023-05-10T12:09:12.957Z,100604.41
2023-05-10T12:19:44.822Z,100600.63
2023-05-10T12:27:18.113Z,100605.41
2023-05-10T12:30:37.626Z,100603.00
2023-05-10T16:41:07.027Z,100478.75
2023-05-10T16:44:26.516Z,100475.47
2023-05-10T16:52:15.549Z,100484.19
2023-05-10T17:00:07.440Z,100478.66
2023-05-10T17:10:53.886Z,100500.31
2023-05-10T19:20:54.874Z,100573.66
2023-05-10T19:41:50.138Z,100574.78
2023-05-10T20:14:21.600Z,100577.62
2023-05-10T20:49:02.043Z,100577.06
2023-05-10T20:52:44.033Z,100575.25
2023-05-10T21:00:12.163Z,100579.06
2023-05-10T21:10:17.335Z,100574.75
2023-05-10T21:13:54.523Z,100564.97
2023-05-10T21:17:06.489Z,100564.22
2023-05-10T21:24:24.511Z,100568.78
2023-05-10T21:27:38.793Z,100576.91
2023-05-10T21:31:06.595Z,100568.25
2023-05-10T21:38:21.830Z,100576.28
2023-05-10T21:41:44.117Z,100568.47
2023-05-10T21:48:47.361Z,100566.81
2023-05-10T21:52:02.942Z,100577.38
2023-05-10T21:56:31.696Z,100569.63
2023-05-10T21:59:40.993Z,100580.31
2023-05-10T22:10:02.233Z,100580.88
2023-05-10T22:13:14.137Z,100587.97
2023-05-10T22:16:43.862Z,100582.75
2023-05-10T22:23:53.463Z,100598.88
2023-05-10T22:30:43.712Z,100600.75
2023-05-10T22:51:58.589Z,100600.91
2023-05-10T23:03:28.346Z,100596.97
2023-05-10T23:10:14.212Z,100604.66
2023-05-10T23:13:42.734Z,100606.66
2023-05-10T23:17:23.645Z,100607.13
2023-05-10T23:20:56.391Z,100588.72
2023-05-10T23:24:17.414Z,100607.94
2023-05-10T23:34:24.586Z,100597.47
2023-05-10T23:37:53.544Z,100613.25
2023-05-10T23:44:26.759Z,100608.69
2023-05-10T23:47:53.027Z,100618.69
2023-05-10T23:51:29.370Z,100619.69
2023-05-10T23:59:00.755Z,100619.44
