createdAt,value
2019-06-07T00:01:21.144Z,2.63
2019-06-07T00:03:50.926Z,2.43
2019-06-07T00:06:25.021Z,2.70
2019-06-07T00:08:52.062Z,2.90
2019-06-07T00:11:21.745Z,3.23
2019-06-07T00:13:51.510Z,2.87
2019-06-07T00:16:23.210Z,2.97
2019-06-07T00:18:52.516Z,3.03
2019-06-07T00:22:11.706Z,3.00
2019-06-07T00:23:53.790Z,3.17
2019-06-07T00:26:23.459Z,2.60
2019-06-07T00:28:53.311Z,2.73
2019-06-07T00:31:24.747Z,2.80
2019-06-07T00:33:56.203Z,2.90
2019-06-07T00:36:26.116Z,2.57
2019-06-07T00:38:55.829Z,3.13
2019-06-07T00:41:25.490Z,2.80
2019-06-07T00:43:55.286Z,2.63
2019-06-07T00:46:25.449Z,3.20
2019-06-07T00:48:55.178Z,2.97
2019-06-07T00:51:24.878Z,3.10
2019-06-07T00:53:54.717Z,2.97
2019-06-07T00:56:24.689Z,3.10
2019-06-07T00:59:10.866Z,3.10
2019-06-07T01:01:26.140Z,3.17
2019-06-07T01:03:55.954Z,2.90
2019-06-07T01:06:25.798Z,3.20
2019-06-07T01:08:55.494Z,3.30
2019-06-07T01:11:26.058Z,3.57
2019-06-07T01:13:56.008Z,3.17
2019-06-07T01:16:26.415Z,3.00
2019-06-07T01:18:56.335Z,3.03
2019-06-07T01:21:29.490Z,3.17
2019-06-07T01:24:11.489Z,3.37
2019-06-07T01:26:30.378Z,3.53
2019-06-07T01:29:00.392Z,3.47
2019-06-07T01:31:31.542Z,3.23
2019-06-07T01:34:01.461Z,3.27
2019-06-07T01:36:31.330Z,3.67
2019-06-07T01:39:01.511Z,3.37
2019-06-07T01:41:31.297Z,3.20
2019-06-07T01:44:01.531Z,3.30
2019-06-07T01:46:31.352Z,3.70
2019-06-07T01:49:01.481Z,3.43
2019-06-07T01:51:31.371Z,3.00
2019-06-07T01:54:48.599Z,3.10
2019-06-07T01:56:32.683Z,3.70
2019-06-07T01:59:02.370Z,3.10
2019-06-07T02:01:35.294Z,3.17
2019-06-07T02:04:03.802Z,3.00
2019-06-07T02:06:33.570Z,3.13
2019-06-07T02:09:03.380Z,3.10
2019-06-07T02:11:33.668Z,3.10
2019-06-07T02:14:04.749Z,2.80
2019-06-07T02:16:34.425Z,3.50
2019-06-07T02:19:04.253Z,3.43
2019-06-07T02:21:34.571Z,2.53
2019-06-07T02:24:04.585Z,3.10
2019-06-07T02:26:34.358Z,2.87
2019-06-07T02:29:04.200Z,3.70
2019-06-07T02:31:39.268Z,3.23
2019-06-07T02:34:05.343Z,2.77
2019-06-07T02:36:40.950Z,3.07
2019-06-07T02:39:08.449Z,3.03
2019-06-07T02:41:39.852Z,2.83
2019-06-07T02:44:09.804Z,2.90
2019-06-07T02:46:46.732Z,3.07
2019-06-07T02:49:11.004Z,3.23
2019-06-07T02:51:41.959Z,3.37
2019-06-07T02:54:11.879Z,3.47
2019-06-07T02:56:56.828Z,3.40
2019-06-07T02:59:13.137Z,3.30
2019-06-07T03:01:43.314Z,3.20
2019-06-07T03:04:14.438Z,3.37
2019-06-07T03:06:45.668Z,3.00
2019-06-07T03:09:16.710Z,3.57
2019-06-07T03:11:50.370Z,3.60
2019-06-07T03:14:22.553Z,3.40
2019-06-07T03:16:56.298Z,3.40
2019-06-07T03:19:31.353Z,3.10
2019-06-07T03:22:04.623Z,3.43
2019-06-07T03:24:39.229Z,3.60
2019-06-07T03:27:34.114Z,3.83
2019-06-07T03:29:41.179Z,3.83
2019-06-07T03:32:10.698Z,3.53
2019-06-07T03:34:43.474Z,3.50
2019-06-07T03:37:11.860Z,4.07
2019-06-07T03:39:41.647Z,3.97
2019-06-07T03:42:11.329Z,3.60
2019-06-07T03:44:41.649Z,3.77
2019-06-07T03:47:11.475Z,3.83
2019-06-07T03:49:42.597Z,3.40
2019-06-07T03:52:12.563Z,3.90
2019-06-07T03:54:42.248Z,3.50
2019-06-07T03:57:11.912Z,3.43
2019-06-07T03:59:41.739Z,3.67
2019-06-07T04:02:11.484Z,3.57
2019-06-07T04:04:41.289Z,3.67
2019-06-07T04:07:11.064Z,3.63
2019-06-07T04:09:43.029Z,3.80
2019-06-07T04:12:12.152Z,3.30
2019-06-07T04:14:42.846Z,3.50
2019-06-07T04:17:12.752Z,3.10
2019-06-07T04:19:43.591Z,3.47
2019-06-07T04:22:13.602Z,3.10
2019-06-07T04:24:43.461Z,2.80
2019-06-07T04:27:13.189Z,3.10
2019-06-07T04:30:05.734Z,2.70
2019-06-07T04:32:14.552Z,2.90
2019-06-07T04:34:44.313Z,2.93
2019-06-07T04:37:15.269Z,3.40
2019-06-07T04:39:46.374Z,2.77
2019-06-07T04:42:20.034Z,2.97
2019-06-07T04:44:51.595Z,2.77
2019-06-07T04:47:21.328Z,3.27
2019-06-07T04:49:53.479Z,3.10
2019-06-07T04:52:23.335Z,2.90
2019-06-07T04:54:53.068Z,3.13
2019-06-07T04:57:22.842Z,3.13
2019-06-07T05:02:23.965Z,3.17
2019-06-07T05:04:53.654Z,3.03
2019-06-07T05:07:23.474Z,3.13
2019-06-07T05:09:53.221Z,2.70
2019-06-07T05:12:22.941Z,3.20
2019-06-07T05:14:52.614Z,3.20
2019-06-07T05:17:22.294Z,2.97
2019-06-07T05:19:51.950Z,3.00
2019-06-07T05:22:22.078Z,3.37
2019-06-07T05:24:51.772Z,3.17
2019-06-07T05:27:21.624Z,3.27
2019-06-07T05:30:09.081Z,3.20
2019-06-07T05:32:22.837Z,3.13
2019-06-07T05:34:52.512Z,3.97
2019-06-07T05:37:22.278Z,3.87
2019-06-07T05:39:51.993Z,3.40
2019-06-07T05:42:21.845Z,3.10
2019-06-07T05:44:51.903Z,5.97
2019-06-07T05:47:21.555Z,3.43
2019-06-07T05:49:51.339Z,3.10
2019-06-07T05:52:21.280Z,3.07
2019-06-07T05:54:51.058Z,3.20
2019-06-07T05:57:20.752Z,3.10
2019-06-07T05:59:50.575Z,3.20
2019-06-07T06:02:25.057Z,3.10
2019-06-07T06:04:51.978Z,3.07
2019-06-07T06:07:22.027Z,3.00
2019-06-07T06:09:51.727Z,3.00
2019-06-07T06:12:34.795Z,2.30
2019-06-07T06:14:52.867Z,2.30
2019-06-07T06:17:22.563Z,2.87
2019-06-07T06:19:53.354Z,2.10
2019-06-07T06:22:23.324Z,2.30
2019-06-07T06:25:30.135Z,2.10
2019-06-07T06:29:55.911Z,2.90
2019-06-07T06:32:47.135Z,2.53
2019-06-07T06:34:57.146Z,2.43
2019-06-07T06:37:26.933Z,2.00
2019-06-07T06:39:56.632Z,1.90
2019-06-07T06:42:26.352Z,1.90
2019-06-07T06:44:56.069Z,2.60
2019-06-07T06:47:25.909Z,1.90
2019-06-07T06:49:55.674Z,2.10
2019-06-07T06:52:25.349Z,2.03
2019-06-07T06:55:00.608Z,2.13
2019-06-07T06:57:27.829Z,2.20
2019-06-07T06:59:57.678Z,2.40
2019-06-07T07:02:27.530Z,1.73
2019-06-07T07:04:57.228Z,1.63
2019-06-07T07:07:28.214Z,1.60
2019-06-07T07:10:00.051Z,2.03
2019-06-07T07:12:29.931Z,2.00
2019-06-07T07:14:59.612Z,1.60
2019-06-07T07:17:47.584Z,1.73
2019-06-07T07:20:00.682Z,1.80
2019-06-07T07:22:30.422Z,1.80
2019-06-07T07:25:00.200Z,1.67
2019-06-07T07:27:29.931Z,1.50
2019-06-07T07:30:34.921Z,1.63
2019-06-07T07:32:31.179Z,1.70
2019-06-07T07:35:01.026Z,1.80
2019-06-07T07:37:30.806Z,1.77
2019-06-07T07:40:09.586Z,1.83
2019-06-07T07:42:31.882Z,1.80
2019-06-07T07:45:01.534Z,1.97
2019-06-07T07:47:31.216Z,1.50
2019-06-07T07:50:00.955Z,1.50
2019-06-07T07:52:30.622Z,2.10
2019-06-07T07:55:00.390Z,1.67
2019-06-07T07:57:30.047Z,2.27
2019-06-07T08:00:36.190Z,1.90
2019-06-07T08:02:31.761Z,1.47
2019-06-07T08:05:25.647Z,1.40
2019-06-07T08:07:32.950Z,1.80
2019-06-07T08:10:04.116Z,1.73
2019-06-07T08:12:55.842Z,1.60
2019-06-07T08:15:07.374Z,1.80
2019-06-07T08:17:37.376Z,1.50
2019-06-07T08:20:09.265Z,1.63
2019-06-07T08:22:39.261Z,1.50
2019-06-07T08:25:10.091Z,1.50
2019-06-07T08:27:39.939Z,1.77
2019-06-07T08:30:47.299Z,1.50
2019-06-07T08:32:45.065Z,1.20
2019-06-07T08:36:02.358Z,1.60
2019-06-07T08:40:20.310Z,1.30
2019-06-07T08:43:11.323Z,1.67
2019-06-07T08:45:22.263Z,1.53
2019-06-07T08:47:58.036Z,1.47
2019-06-07T08:50:25.536Z,1.57
2019-06-07T08:53:02.863Z,1.77
2019-06-07T08:55:26.853Z,1.63
2019-06-07T08:58:02.246Z,1.80
2019-06-07T09:00:45.373Z,1.60
2019-06-07T09:03:06.497Z,2.07
2019-06-07T09:05:31.815Z,1.70
2019-06-07T09:08:23.641Z,1.60
2019-06-07T09:10:33.698Z,2.00
2019-06-07T09:13:10.248Z,1.70
2019-06-07T09:15:34.994Z,1.70
2019-06-07T09:20:47.810Z,2.23
2019-06-07T09:23:18.072Z,2.20
2019-06-07T09:25:57.542Z,1.70
2019-06-07T09:28:21.596Z,2.13
2019-06-07T09:30:51.406Z,1.90
2019-06-07T09:33:21.105Z,1.90
2019-06-07T09:35:51.054Z,1.73
2019-06-07T09:38:26.280Z,1.90
2019-06-07T09:40:52.199Z,2.03
2019-06-07T09:45:53.408Z,2.20
2019-06-07T09:49:09.089Z,2.10
2019-06-07T09:50:54.549Z,2.10
2019-06-07T09:53:24.411Z,2.00
2019-06-07T09:55:54.109Z,1.97
2019-06-07T09:58:50.955Z,2.17
2019-06-07T10:00:55.367Z,1.90
2019-06-07T10:03:25.203Z,2.13
2019-06-07T10:05:55.042Z,2.07
2019-06-07T10:09:42.613Z,2.00
2019-06-07T10:10:56.238Z,2.00
2019-06-07T10:13:26.009Z,2.23
2019-06-07T10:15:56.025Z,1.97
2019-06-07T10:18:25.689Z,2.50
2019-06-07T10:20:55.407Z,1.80
2019-06-07T10:23:25.135Z,2.00
2019-06-07T10:25:54.877Z,2.00
2019-06-07T10:28:24.629Z,1.90
2019-06-07T10:30:54.290Z,2.20
2019-06-07T10:33:24.137Z,2.33
2019-06-07T10:35:53.797Z,2.23
2019-06-07T10:38:23.483Z,2.07
2019-06-07T10:40:53.277Z,2.20
2019-06-07T10:43:23.096Z,2.20
2019-06-07T10:45:52.777Z,2.00
2019-06-07T10:48:25.017Z,1.93
2019-06-07T10:50:53.954Z,2.17
2019-06-07T10:53:23.706Z,2.23
2019-06-07T10:55:53.352Z,2.10
2019-06-07T10:58:23.224Z,2.20
2019-06-07T11:00:53.135Z,1.93
2019-06-07T11:03:23.240Z,2.03
2019-06-07T11:05:52.977Z,2.10
2019-06-07T11:08:22.836Z,2.10
2019-06-07T11:10:52.570Z,2.40
2019-06-07T11:13:22.320Z,2.40
2019-06-07T11:15:52.009Z,2.60
2019-06-07T11:18:21.789Z,1.90
2019-06-07T11:20:51.432Z,2.40
2019-06-07T11:23:21.173Z,2.30
2019-06-07T11:25:50.860Z,1.87
2019-06-07T11:28:20.621Z,2.27
2019-06-07T11:30:50.393Z,2.30
2019-06-07T11:33:20.061Z,2.27
2019-06-07T11:35:49.879Z,2.17
2019-06-07T11:38:19.604Z,2.13
2019-06-07T11:41:07.604Z,2.23
2019-06-07T11:43:37.357Z,2.20
2019-06-07T11:46:07.096Z,2.37
2019-06-07T11:48:36.841Z,2.50
2019-06-07T11:51:06.836Z,2.30
2019-06-07T11:53:36.597Z,2.30
2019-06-07T11:56:07.761Z,2.40
2019-06-07T11:58:37.723Z,2.20
2019-06-07T12:01:07.646Z,2.30
2019-06-07T12:03:37.798Z,2.07
2019-06-07T12:06:08.318Z,2.27
2019-06-07T12:08:38.479Z,2.50
2019-06-07T12:11:08.179Z,2.40
2019-06-07T12:13:37.828Z,2.40
2019-06-07T12:16:08.912Z,2.50
2019-06-07T12:18:38.851Z,2.30
2019-06-07T12:21:09.559Z,2.13
2019-06-07T12:23:39.389Z,1.90
2019-06-07T12:26:10.241Z,1.73
2019-06-07T12:28:40.032Z,1.90
2019-06-07T12:31:10.820Z,2.10
2019-06-07T12:33:40.571Z,2.03
2019-06-07T12:36:11.419Z,1.90
2019-06-07T12:38:41.188Z,1.90
2019-06-07T12:41:11.943Z,2.10
2019-06-07T12:43:41.882Z,1.90
2019-06-07T12:46:16.242Z,1.80
2019-06-07T12:48:42.947Z,1.90
2019-06-07T12:51:13.165Z,1.93
2019-06-07T12:53:42.977Z,2.00
2019-06-07T12:56:13.523Z,1.60
2019-06-07T12:58:43.306Z,1.90
2019-06-07T13:01:13.858Z,1.70
2019-06-07T13:03:43.696Z,2.00
2019-06-07T13:06:13.455Z,3.50
2019-06-07T13:08:43.164Z,2.10
2019-06-07T13:11:17.629Z,1.90
2019-06-07T13:13:44.313Z,1.67
2019-06-07T13:16:13.984Z,1.87
2019-06-07T13:18:43.809Z,1.80
2019-06-07T13:21:13.491Z,1.87
2019-06-07T13:23:44.454Z,1.90
2019-06-07T13:26:14.380Z,1.80
2019-06-07T13:28:44.162Z,2.00
2019-06-07T13:31:13.822Z,2.07
2019-06-07T13:33:43.665Z,1.80
2019-06-07T13:36:13.438Z,2.10
2019-06-07T13:38:43.777Z,1.80
2019-06-07T13:41:13.448Z,2.03
2019-06-07T13:43:43.132Z,2.37
2019-06-07T13:46:13.216Z,2.10
2019-06-07T13:48:42.980Z,1.83
2019-06-07T13:51:12.708Z,1.80
2019-06-07T13:53:42.482Z,2.13
2019-06-07T13:56:12.317Z,1.83
2019-06-07T13:58:41.989Z,2.20
2019-06-07T14:01:11.766Z,2.30
2019-06-07T14:03:41.450Z,2.20
2019-06-07T14:06:11.149Z,2.23
2019-06-07T14:08:40.821Z,2.27
2019-06-07T14:11:10.615Z,2.03
2019-06-07T14:13:40.411Z,2.30
2019-06-07T14:16:10.192Z,2.33
2019-06-07T14:18:39.877Z,2.20
2019-06-07T14:21:09.551Z,2.00
2019-06-07T14:23:48.825Z,2.40
2019-06-07T14:26:10.713Z,2.43
2019-06-07T14:28:40.566Z,3.40
2019-06-07T14:31:10.269Z,2.40
2019-06-07T14:33:40.073Z,1.83
2019-06-07T14:36:10.149Z,2.23
2019-06-07T14:38:40.076Z,1.93
2019-06-07T14:41:09.832Z,2.17
2019-06-07T14:43:39.600Z,2.00
2019-06-07T14:46:09.580Z,2.00
2019-06-07T14:48:39.235Z,2.33
2019-06-07T14:51:09.004Z,2.80
2019-06-07T14:53:38.717Z,2.33
2019-06-07T14:56:08.547Z,2.53
2019-06-07T14:58:43.250Z,2.30
2019-06-07T15:01:09.711Z,2.10
2019-06-07T15:03:39.386Z,2.70
2019-06-07T15:06:09.165Z,2.20
2019-06-07T15:08:39.207Z,2.57
2019-06-07T15:11:09.069Z,2.30
2019-06-07T15:13:39.898Z,2.23
2019-06-07T15:16:09.677Z,2.40
2019-06-07T15:18:39.356Z,2.23
2019-06-07T15:21:09.072Z,2.20
2019-06-07T15:23:39.352Z,2.10
2019-06-07T15:26:09.082Z,2.73
2019-06-07T15:28:38.787Z,2.57
2019-06-07T15:31:08.621Z,4.83
2019-06-07T15:33:38.469Z,4.07
2019-06-07T15:36:08.312Z,5.03
2019-06-07T15:38:39.250Z,4.10
2019-06-07T15:41:09.360Z,3.23
2019-06-07T15:43:39.394Z,2.87
2019-06-07T15:46:09.384Z,2.00
2019-06-07T15:48:40.199Z,2.10
2019-06-07T15:51:10.090Z,2.50
2019-06-07T15:53:44.399Z,2.53
2019-06-07T15:56:11.386Z,2.30
2019-06-07T15:58:41.398Z,2.27
2019-06-07T16:01:11.271Z,2.30
2019-06-07T16:03:42.101Z,2.33
2019-06-07T16:06:12.021Z,2.50
2019-06-07T16:08:42.619Z,2.50
2019-06-07T16:11:12.422Z,2.83
2019-06-07T16:13:42.872Z,3.03
2019-06-07T16:16:12.862Z,3.83
2019-06-07T16:18:44.201Z,6.73
2019-06-07T16:21:14.160Z,3.33
2019-06-07T16:23:44.181Z,2.10
2019-06-07T16:26:14.033Z,1.80
2019-06-07T16:28:44.654Z,2.53
2019-06-07T16:31:14.443Z,2.10
2019-06-07T16:33:45.198Z,2.90
2019-06-07T16:36:15.003Z,2.83
2019-06-07T16:38:44.875Z,3.10
2019-06-07T16:41:14.517Z,3.23
2019-06-07T16:43:44.751Z,3.50
2019-06-07T16:46:14.742Z,2.50
2019-06-07T16:48:45.041Z,2.00
2019-06-07T16:51:14.932Z,2.47
2019-06-07T16:53:44.661Z,2.27
2019-06-07T16:56:14.407Z,2.17
2019-06-07T16:58:44.457Z,2.33
2019-06-07T17:01:14.276Z,2.30
2019-06-07T17:03:45.564Z,2.23
2019-06-07T17:06:15.569Z,1.30
2019-06-07T17:08:46.300Z,1.30
2019-06-07T17:11:16.076Z,7.10
2019-06-07T17:13:46.491Z,1.87
2019-06-07T17:16:16.275Z,1.90
2019-06-07T17:18:47.110Z,2.60
2019-06-07T17:21:16.916Z,2.53
2019-06-07T17:23:47.427Z,2.30
2019-06-07T17:26:17.339Z,2.20
2019-06-07T17:28:47.763Z,2.20
2019-06-07T17:31:17.662Z,1.90
2019-06-07T17:33:48.103Z,1.63
2019-06-07T17:36:17.996Z,1.40
2019-06-07T17:38:48.664Z,1.60
2019-06-07T17:41:18.408Z,1.57
2019-06-07T17:43:56.154Z,2.13
2019-06-07T17:46:19.841Z,1.50
2019-06-07T17:48:49.798Z,1.13
2019-06-07T17:51:19.594Z,0.93
2019-06-07T17:53:49.985Z,0.80
2019-06-07T17:56:19.854Z,0.90
2019-06-07T17:58:50.525Z,0.90
2019-06-07T18:01:20.424Z,0.43
2019-06-07T18:03:51.294Z,0.80
2019-06-07T18:06:22.850Z,0.70
2019-06-07T18:08:54.812Z,0.93
2019-06-07T18:11:24.508Z,2.10
2019-06-07T18:14:09.677Z,2.77
2019-06-07T18:16:25.623Z,2.20
2019-06-07T18:18:55.273Z,0.80
2019-06-07T18:21:24.925Z,0.80
2019-06-07T18:23:54.975Z,0.90
2019-06-07T18:26:24.803Z,0.90
2019-06-07T18:28:54.741Z,0.90
2019-06-07T18:31:24.518Z,0.90
2019-06-07T18:33:55.085Z,0.77
2019-06-07T18:36:24.936Z,1.20
2019-06-07T18:38:55.102Z,1.20
2019-06-07T18:41:24.919Z,1.27
2019-06-07T18:43:55.369Z,0.90
2019-06-07T18:46:25.162Z,1.00
2019-06-07T18:48:54.861Z,0.77
2019-06-07T18:51:24.618Z,1.00
2019-06-07T18:53:54.365Z,0.90
2019-06-07T18:56:24.292Z,0.60
2019-06-07T18:58:55.319Z,0.70
2019-06-07T19:01:25.079Z,0.90
2019-06-07T19:03:56.084Z,1.10
2019-06-07T19:06:25.986Z,0.77
2019-06-07T19:08:57.950Z,0.80
2019-06-07T19:11:27.264Z,0.80
2019-06-07T19:13:57.185Z,1.00
2019-06-07T19:16:26.979Z,0.67
2019-06-07T19:18:57.794Z,0.70
2019-06-07T19:21:27.896Z,0.70
2019-06-07T19:23:58.065Z,1.00
2019-06-07T19:26:27.866Z,0.80
2019-06-07T19:28:58.777Z,0.90
2019-06-07T19:31:28.759Z,0.80
2019-06-07T19:33:59.401Z,0.80
2019-06-07T19:36:29.191Z,0.70
2019-06-07T19:39:00.015Z,1.07
2019-06-07T19:41:29.845Z,0.93
2019-06-07T19:44:00.385Z,1.10
2019-06-07T19:46:30.150Z,0.90
2019-06-07T19:49:00.755Z,2.57
2019-06-07T19:51:30.781Z,3.83
2019-06-07T19:54:01.755Z,1.10
2019-06-07T19:56:31.608Z,1.17
2019-06-07T19:59:01.831Z,1.03
2019-06-07T20:01:31.637Z,1.03
2019-06-07T20:04:02.405Z,1.10
2019-06-07T20:06:32.659Z,1.17
2019-06-07T20:09:02.979Z,1.20
2019-06-07T20:11:32.864Z,1.03
2019-06-07T20:14:03.054Z,1.00
2019-06-07T20:16:32.809Z,0.83
2019-06-07T20:19:03.974Z,1.00
2019-06-07T20:21:34.205Z,0.77
2019-06-07T20:24:24.074Z,0.90
2019-06-07T20:26:35.411Z,1.20
2019-06-07T20:29:05.725Z,1.00
2019-06-07T20:31:35.626Z,0.90
2019-06-07T20:34:05.787Z,0.97
2019-06-07T20:36:35.752Z,0.77
2019-06-07T20:39:08.351Z,1.53
2019-06-07T20:41:38.045Z,0.93
2019-06-07T20:44:08.133Z,0.80
2019-06-07T20:46:37.924Z,1.10
2019-06-07T20:49:08.407Z,0.90
2019-06-07T20:51:38.404Z,0.87
2019-06-07T20:54:09.142Z,0.90
2019-06-07T20:56:39.049Z,0.93
2019-06-07T20:59:08.967Z,0.97
2019-06-07T21:01:38.687Z,0.90
2019-06-07T21:04:09.216Z,1.07
2019-06-07T21:06:38.993Z,0.90
2019-06-07T21:09:09.708Z,0.97
2019-06-07T21:11:39.567Z,0.83
2019-06-07T21:14:10.285Z,0.80
2019-06-07T21:16:40.043Z,1.00
2019-06-07T21:19:10.454Z,0.90
2019-06-07T21:21:40.169Z,0.80
2019-06-07T21:24:10.930Z,0.90
2019-06-07T21:26:40.770Z,1.60
2019-06-07T21:29:12.003Z,1.73
2019-06-07T21:31:41.851Z,0.90
2019-06-07T21:34:13.993Z,1.50
2019-06-07T21:36:42.938Z,1.63
2019-06-07T21:39:12.686Z,1.20
2019-06-07T21:41:42.330Z,0.70
2019-06-07T21:44:12.418Z,0.80
2019-06-07T21:46:42.320Z,0.80
2019-06-07T21:49:12.818Z,0.90
2019-06-07T21:51:42.669Z,0.90
2019-06-07T21:54:14.741Z,1.00
2019-06-07T21:56:43.811Z,1.23
2019-06-07T21:59:13.575Z,0.90
2019-06-07T22:01:43.490Z,0.80
2019-06-07T22:04:13.708Z,1.23
2019-06-07T22:06:43.500Z,1.07
2019-06-07T22:09:14.697Z,1.00
2019-06-07T22:11:44.483Z,0.80
2019-06-07T22:14:14.551Z,0.83
2019-06-07T22:16:44.229Z,1.73
2019-06-07T22:19:14.944Z,1.60
2019-06-07T22:21:44.750Z,1.70
2019-06-07T22:24:15.145Z,1.17
2019-06-07T22:26:44.884Z,0.90
2019-06-07T22:29:14.643Z,0.90
2019-06-07T22:31:44.528Z,1.07
2019-06-07T22:34:15.091Z,0.80
2019-06-07T22:36:45.020Z,0.87
2019-06-07T22:39:15.825Z,0.80
2019-06-07T22:41:45.643Z,0.77
2019-06-07T22:44:15.431Z,1.10
2019-06-07T22:46:46.083Z,0.97
2019-06-07T22:49:15.862Z,0.97
2019-06-07T22:51:45.546Z,0.90
2019-06-07T22:54:16.102Z,1.07
2019-06-07T22:56:47.639Z,1.40
2019-06-07T22:59:19.126Z,1.13
2019-06-07T23:01:48.889Z,0.80
2019-06-07T23:04:19.336Z,0.97
2019-06-07T23:06:49.166Z,0.97
2019-06-07T23:09:19.777Z,0.90
2019-06-07T23:11:49.605Z,0.80
2019-06-07T23:14:19.593Z,1.03
2019-06-07T23:16:55.425Z,1.10
2019-06-07T23:19:20.711Z,1.03
2019-06-07T23:21:50.484Z,0.87
2019-06-07T23:24:21.451Z,0.80
2019-06-07T23:26:51.372Z,1.10
2019-06-07T23:29:21.037Z,1.10
2019-06-07T23:31:50.756Z,0.80
2019-06-07T23:34:21.046Z,1.13
2019-06-07T23:36:50.880Z,0.77
2019-06-07T23:39:22.404Z,1.03
2019-06-07T23:41:52.001Z,1.10
2019-06-07T23:44:21.772Z,0.70
2019-06-07T23:46:51.488Z,1.00
2019-06-07T23:49:22.445Z,0.80
2019-06-07T23:51:52.350Z,0.80
2019-06-07T23:54:22.192Z,0.70
2019-06-07T23:56:51.916Z,0.83
2019-06-07T23:59:22.456Z,0.80
