createdAt,value
2022-10-29T00:00:58.363Z,13.05
2022-10-29T00:03:26.369Z,19.90
2022-10-29T00:06:01.449Z,14.88
2022-10-29T00:08:30.691Z,12.80
2022-10-29T00:11:19.031Z,13.02
2022-10-29T00:13:47.408Z,12.65
2022-10-29T00:16:20.114Z,12.30
2022-10-29T00:18:47.278Z,13.43
2022-10-29T00:21:17.332Z,12.23
2022-10-29T00:23:44.753Z,11.82
2022-10-29T00:26:12.582Z,12.02
2022-10-29T00:28:40.070Z,12.65
2022-10-29T00:31:16.374Z,12.40
2022-10-29T00:33:45.973Z,13.30
2022-10-29T00:36:18.627Z,12.30
2022-10-29T00:38:55.127Z,12.57
2022-10-29T00:41:26.680Z,13.23
2022-10-29T00:44:39.839Z,11.90
2022-10-29T00:47:34.571Z,13.50
2022-10-29T00:50:08.561Z,12.75
2022-10-29T00:52:41.150Z,13.38
2022-10-29T00:55:11.723Z,12.32
2022-10-29T00:57:48.869Z,12.98
2022-10-29T01:00:17.486Z,13.63
2022-10-29T01:02:47.520Z,12.18
2022-10-29T01:05:19.151Z,12.88
2022-10-29T01:07:47.058Z,13.10
2022-10-29T01:10:16.936Z,11.93
2022-10-29T01:12:53.179Z,13.38
2022-10-29T01:15:38.996Z,12.40
2022-10-29T01:18:05.933Z,13.40
2022-10-29T01:20:50.550Z,12.55
2022-10-29T01:23:51.895Z,13.43
2022-10-29T01:26:48.331Z,12.43
2022-10-29T01:29:40.216Z,13.07
2022-10-29T01:32:13.124Z,12.60
2022-10-29T01:34:42.839Z,12.65
2022-10-29T01:37:31.539Z,12.73
2022-10-29T01:40:08.385Z,12.02
2022-10-29T01:42:45.355Z,13.73
2022-10-29T01:45:17.691Z,14.32
2022-10-29T01:47:51.716Z,12.70
2022-10-29T01:50:22.198Z,12.60
2022-10-29T01:52:50.473Z,13.70
2022-10-29T01:55:21.718Z,13.20
2022-10-29T01:57:49.386Z,14.05
2022-10-29T02:00:19.719Z,13.88
2022-10-29T02:03:08.289Z,13.15
2022-10-29T02:05:52.788Z,12.95
2022-10-29T02:08:36.814Z,13.18
2022-10-29T02:11:44.115Z,13.70
2022-10-29T02:14:20.530Z,12.65
2022-10-29T02:16:48.170Z,13.93
2022-10-29T02:19:15.239Z,18.90
2022-10-29T02:21:42.714Z,20.05
2022-10-29T02:24:09.939Z,13.95
2022-10-29T02:26:37.025Z,13.27
2022-10-29T02:29:04.182Z,14.43
2022-10-29T02:31:31.069Z,13.50
2022-10-29T02:33:57.962Z,13.20
2022-10-29T02:36:25.010Z,13.98
2022-10-29T02:38:52.021Z,14.05
2022-10-29T02:41:19.144Z,14.20
2022-10-29T02:43:46.066Z,13.85
2022-10-29T02:46:15.367Z,12.48
2022-10-29T02:48:42.985Z,14.30
2022-10-29T02:51:10.613Z,13.05
2022-10-29T02:53:37.695Z,13.05
2022-10-29T02:56:05.707Z,12.27
2022-10-29T02:58:33.346Z,12.73
2022-10-29T03:01:01.138Z,12.88
2022-10-29T03:03:28.338Z,12.77
2022-10-29T03:05:55.345Z,12.73
2022-10-29T03:08:22.571Z,13.82
2022-10-29T03:10:49.616Z,13.10
2022-10-29T03:13:16.663Z,12.98
2022-10-29T03:15:46.072Z,13.07
2022-10-29T03:18:15.992Z,13.27
2022-10-29T03:20:43.561Z,12.05
2022-10-29T03:23:10.527Z,12.98
2022-10-29T03:25:37.561Z,12.38
2022-10-29T03:28:05.416Z,12.32
2022-10-29T03:30:32.980Z,12.85
2022-10-29T03:33:00.039Z,12.10
2022-10-29T03:35:27.190Z,13.30
2022-10-29T03:37:54.510Z,14.25
2022-10-29T03:40:21.692Z,12.60
2022-10-29T03:42:48.748Z,13.15
2022-10-29T03:45:15.934Z,13.75
2022-10-29T03:47:43.191Z,13.60
2022-10-29T03:50:10.337Z,13.30
2022-10-29T03:52:37.553Z,13.32
2022-10-29T03:55:05.404Z,13.15
2022-10-29T03:57:32.742Z,13.02
2022-10-29T04:00:00.939Z,13.82
2022-10-29T04:02:28.422Z,12.73
2022-10-29T04:04:55.647Z,13.35
2022-10-29T04:07:22.696Z,12.73
2022-10-29T04:09:49.901Z,13.50
2022-10-29T04:12:17.035Z,12.82
2022-10-29T04:14:45.924Z,12.40
2022-10-29T04:17:13.355Z,12.85
2022-10-29T04:19:40.884Z,14.00
2022-10-29T04:28:36.754Z,14.48
2022-10-29T04:30:29.785Z,14.05
2022-10-29T04:32:58.821Z,15.27
2022-10-29T04:35:28.737Z,14.75
2022-10-29T04:37:55.780Z,13.93
2022-10-29T04:40:24.709Z,14.35
2022-10-29T04:42:51.651Z,14.52
2022-10-29T04:45:19.366Z,12.82
2022-10-29T04:47:46.591Z,13.63
2022-10-29T04:50:14.147Z,13.30
2022-10-29T04:52:41.483Z,13.85
2022-10-29T04:55:09.144Z,13.10
2022-10-29T04:57:36.085Z,13.38
2022-10-29T05:00:03.951Z,13.35
2022-10-29T05:02:30.993Z,14.43
2022-10-29T05:04:57.941Z,13.45
2022-10-29T05:07:24.895Z,13.15
2022-10-29T05:09:51.986Z,14.35
2022-10-29T05:12:19.017Z,13.93
2022-10-29T05:14:46.302Z,14.90
2022-10-29T05:17:13.321Z,14.63
2022-10-29T05:19:40.459Z,13.77
2022-10-29T05:22:07.532Z,15.50
2022-10-29T05:24:34.496Z,14.18
2022-10-29T05:27:02.377Z,14.82
2022-10-29T05:29:29.362Z,14.55
2022-10-29T05:31:56.371Z,14.25
2022-10-29T05:34:23.460Z,14.13
2022-10-29T05:36:50.444Z,15.27
2022-10-29T05:39:17.597Z,14.98
2022-10-29T05:41:46.576Z,16.05
2022-10-29T05:44:13.489Z,16.58
2022-10-29T05:46:40.608Z,16.65
2022-10-29T05:49:07.508Z,14.80
2022-10-29T05:51:34.427Z,14.88
2022-10-29T05:54:01.557Z,16.10
2022-10-29T05:56:28.487Z,14.80
2022-10-29T05:58:55.478Z,14.35
2022-10-29T06:01:22.418Z,14.52
2022-10-29T06:03:49.535Z,13.52
2022-10-29T06:06:16.628Z,15.63
2022-10-29T06:08:44.348Z,14.32
2022-10-29T06:11:11.433Z,13.05
2022-10-29T06:13:38.541Z,14.27
2022-10-29T06:16:06.162Z,15.45
2022-10-29T06:18:33.100Z,15.00
2022-10-29T06:21:00.836Z,14.55
2022-10-29T06:23:29.008Z,14.93
2022-10-29T06:25:58.553Z,14.38
2022-10-29T06:28:28.068Z,13.95
2022-10-29T06:30:57.827Z,14.18
2022-10-29T06:33:25.181Z,13.50
2022-10-29T06:35:52.377Z,13.43
2022-10-29T06:38:19.915Z,13.10
2022-10-29T06:40:55.686Z,13.68
2022-10-29T06:43:22.645Z,13.45
2022-10-29T06:45:50.625Z,12.90
2022-10-29T06:48:22.287Z,14.52
2022-10-29T06:50:51.147Z,13.02
2022-10-29T06:53:18.302Z,12.93
2022-10-29T06:55:45.227Z,13.45
2022-10-29T06:58:13.238Z,13.57
2022-10-29T07:00:41.008Z,12.93
2022-10-29T07:03:10.774Z,14.30
2022-10-29T07:05:37.791Z,13.52
2022-10-29T07:08:05.015Z,12.80
2022-10-29T07:10:33.570Z,13.40
2022-10-29T07:13:01.108Z,12.25
2022-10-29T07:15:30.718Z,12.82
2022-10-29T07:17:59.698Z,12.05
2022-10-29T07:20:28.897Z,12.77
2022-10-29T07:22:57.800Z,12.63
2022-10-29T07:25:25.063Z,12.30
2022-10-29T07:27:54.735Z,12.80
2022-10-29T07:30:22.321Z,13.82
2022-10-29T07:32:49.336Z,11.35
2022-10-29T07:35:16.422Z,12.32
2022-10-29T07:37:43.291Z,10.75
2022-10-29T07:40:10.735Z,12.10
2022-10-29T07:42:37.761Z,11.20
2022-10-29T07:45:05.764Z,12.05
2022-10-29T07:47:32.989Z,12.27
2022-10-29T07:50:00.234Z,10.63
2022-10-29T07:52:27.412Z,11.07
2022-10-29T07:54:54.346Z,11.57
2022-10-29T07:57:22.503Z,12.05
2022-10-29T07:59:50.455Z,11.00
2022-10-29T08:02:19.884Z,10.52
2022-10-29T08:04:48.681Z,11.30
2022-10-29T08:07:15.643Z,11.73
2022-10-29T08:09:42.541Z,11.30
2022-10-29T08:12:11.392Z,11.65
2022-10-29T08:14:38.491Z,9.85
2022-10-29T08:17:05.779Z,10.02
2022-10-29T08:19:33.540Z,10.40
2022-10-29T08:22:00.590Z,10.55
2022-10-29T08:24:29.916Z,10.45
2022-10-29T08:26:57.040Z,10.48
2022-10-29T08:29:24.585Z,9.88
2022-10-29T08:31:51.809Z,10.40
2022-10-29T08:34:19.999Z,10.25
2022-10-29T08:36:47.384Z,10.48
2022-10-29T08:39:14.657Z,10.18
2022-10-29T08:42:13.896Z,10.73
2022-10-29T08:44:56.106Z,9.88
2022-10-29T08:48:05.196Z,10.25
2022-10-29T08:50:41.360Z,9.77
2022-10-29T08:53:34.344Z,10.82
2022-10-29T08:56:03.613Z,9.40
2022-10-29T08:58:41.023Z,9.40
2022-10-29T09:01:11.893Z,9.73
2022-10-29T09:03:39.495Z,9.77
2022-10-29T09:06:19.411Z,8.82
2022-10-29T09:08:58.441Z,8.30
2022-10-29T09:11:45.713Z,7.93
2022-10-29T09:14:41.021Z,7.93
2022-10-29T09:17:20.381Z,8.43
2022-10-29T09:19:57.260Z,8.98
2022-10-29T09:22:46.030Z,7.72
2022-10-29T09:26:03.603Z,9.50
2022-10-29T09:28:59.588Z,9.25
2022-10-29T09:31:44.273Z,9.05
2022-10-29T09:34:32.427Z,9.43
2022-10-29T09:37:00.397Z,9.00
2022-10-29T09:39:34.609Z,8.88
2022-10-29T09:42:03.250Z,8.77
2022-10-29T09:44:40.258Z,9.38
2022-10-29T09:47:18.527Z,9.52
2022-10-29T09:50:09.213Z,7.60
2022-10-29T09:52:50.155Z,7.72
2022-10-29T09:55:43.293Z,8.15
2022-10-29T09:58:21.827Z,10.23
2022-10-29T10:00:49.950Z,7.78
2022-10-29T10:03:25.474Z,8.05
2022-10-29T10:06:04.483Z,8.68
2022-10-29T10:08:55.331Z,8.63
2022-10-29T10:11:23.495Z,9.55
2022-10-29T10:13:55.285Z,8.18
2022-10-29T10:16:28.514Z,7.95
2022-10-29T10:18:55.768Z,7.80
2022-10-29T10:21:32.975Z,8.32
2022-10-29T10:24:02.350Z,7.72
2022-10-29T10:26:38.466Z,8.90
2022-10-29T10:29:23.110Z,8.85
2022-10-29T10:31:56.257Z,8.38
2022-10-29T10:34:25.524Z,7.63
2022-10-29T10:37:04.687Z,9.57
2022-10-29T10:39:44.189Z,9.50
2022-10-29T10:42:26.610Z,9.55
2022-10-29T10:45:08.183Z,9.70
2022-10-29T10:47:50.867Z,10.40
2022-10-29T10:50:26.019Z,10.20
2022-10-29T10:55:40.729Z,8.90
2022-10-29T10:58:20.360Z,8.93
2022-10-29T11:01:02.813Z,10.10
2022-10-29T11:03:44.287Z,9.80
2022-10-29T11:06:20.854Z,9.40
2022-10-29T11:09:10.926Z,8.30
2022-10-29T11:11:59.058Z,7.82
2022-10-29T11:14:44.259Z,8.23
2022-10-29T11:17:36.131Z,7.03
2022-10-29T11:20:16.244Z,7.75
2022-10-29T11:23:15.020Z,7.45
2022-10-29T11:25:49.796Z,7.25
2022-10-29T11:28:48.725Z,8.05
2022-10-29T11:31:39.425Z,8.10
2022-10-29T11:34:26.601Z,8.43
2022-10-29T11:37:25.637Z,8.68
2022-10-29T11:40:18.065Z,7.88
2022-10-29T11:42:45.156Z,7.28
2022-10-29T11:45:29.407Z,7.57
2022-10-29T11:48:20.500Z,7.45
2022-10-29T11:51:23.819Z,7.32
2022-10-29T11:54:01.342Z,6.97
2022-10-29T11:56:59.314Z,6.85
2022-10-29T11:59:53.717Z,6.90
2022-10-29T12:02:42.326Z,7.10
2022-10-29T12:05:34.684Z,6.70
2022-10-29T12:08:21.369Z,6.70
2022-10-29T12:11:03.206Z,6.13
2022-10-29T12:13:56.848Z,6.35
2022-10-29T12:16:37.803Z,6.93
2022-10-29T12:19:31.540Z,7.63
2022-10-29T12:24:55.554Z,7.13
2022-10-29T12:27:41.876Z,6.57
2022-10-29T12:30:16.158Z,7.03
2022-10-29T12:33:09.448Z,7.18
2022-10-29T12:35:39.535Z,6.30
2022-10-29T12:38:18.353Z,6.55
2022-10-29T12:40:49.184Z,7.40
2022-10-29T12:43:29.279Z,6.75
2022-10-29T12:46:19.668Z,6.82
2022-10-29T12:49:10.236Z,6.55
2022-10-29T12:51:54.588Z,6.00
2022-10-29T12:54:42.154Z,7.00
2022-10-29T12:57:15.174Z,6.68
2022-10-29T12:59:44.130Z,6.07
2022-10-29T13:02:38.649Z,5.68
2022-10-29T13:05:11.738Z,6.20
2022-10-29T13:07:47.776Z,6.03
2022-10-29T13:10:23.983Z,5.63
2022-10-29T13:12:58.895Z,5.63
2022-10-29T13:15:31.828Z,5.85
2022-10-29T13:18:06.137Z,5.60
2022-10-29T13:20:40.202Z,5.50
2022-10-29T13:23:22.261Z,5.82
2022-10-29T13:25:51.137Z,6.38
2022-10-29T13:28:20.752Z,6.53
2022-10-29T13:30:48.738Z,6.93
2022-10-29T13:33:28.105Z,5.35
2022-10-29T13:35:59.131Z,5.68
2022-10-29T13:38:52.168Z,5.38
2022-10-29T13:41:39.945Z,6.10
2022-10-29T13:44:14.785Z,6.82
2022-10-29T13:47:02.837Z,6.22
2022-10-29T13:49:35.483Z,5.88
2022-10-29T13:52:15.003Z,7.03
2022-10-29T13:54:52.126Z,6.28
2022-10-29T13:57:28.757Z,6.43
2022-10-29T14:00:04.739Z,7.00
2022-10-29T14:02:44.357Z,7.32
2022-10-29T14:05:11.505Z,6.57
2022-10-29T14:07:49.486Z,6.95
2022-10-29T14:10:31.670Z,6.97
2022-10-29T14:13:36.449Z,7.03
2022-10-29T14:18:54.994Z,7.03
2022-10-29T14:22:06.947Z,7.28
2022-10-29T14:25:26.516Z,7.43
2022-10-29T14:56:19.755Z,5.00
2022-10-29T17:45:02.717Z,3.67
2022-10-29T19:26:52.996Z,5.63
2022-10-29T19:39:40.536Z,4.32
2022-10-29T20:52:48.844Z,5.83
2022-10-29T21:01:35.872Z,6.97
2022-10-29T21:04:29.818Z,5.72
2022-10-29T21:07:18.049Z,6.85
2022-10-29T21:10:14.980Z,5.60
2022-10-29T21:13:11.270Z,5.07
2022-10-29T21:15:41.385Z,6.47
2022-10-29T21:18:18.691Z,6.93
2022-10-29T21:21:13.948Z,6.20
2022-10-29T21:52:23.512Z,6.13
2022-10-29T21:59:11.136Z,6.75
2022-10-29T22:05:30.630Z,5.63
2022-10-29T22:08:46.318Z,6.20
2022-10-29T22:11:27.904Z,5.90
2022-10-29T22:14:23.922Z,5.72
2022-10-29T23:10:34.906Z,7.05
2022-10-29T23:45:25.505Z,5.53
2022-10-29T23:47:52.700Z,6.65
2022-10-29T23:50:20.006Z,6.40
2022-10-29T23:52:47.073Z,7.22
2022-10-29T23:55:14.329Z,6.40
2022-10-29T23:57:41.642Z,6.45
