createdAt,value
2018-06-29T00:01:32.315Z,60.80
2018-06-29T00:03:34.281Z,60.80
2018-06-29T00:05:36.270Z,60.80
2018-06-29T00:07:38.236Z,60.80
2018-06-29T00:09:40.213Z,60.70
2018-06-29T00:11:42.189Z,60.70
2018-06-29T00:13:44.152Z,60.70
2018-06-29T00:15:46.124Z,60.70
2018-06-29T00:17:48.096Z,60.80
2018-06-29T00:19:50.078Z,60.80
2018-06-29T00:21:52.056Z,60.80
2018-06-29T00:23:54.046Z,60.90
2018-06-29T00:25:56.029Z,60.90
2018-06-29T00:27:58.002Z,60.90
2018-06-29T00:29:59.956Z,61.00
2018-06-29T00:32:01.944Z,60.90
2018-06-29T00:34:03.944Z,60.90
2018-06-29T00:36:05.909Z,60.90
2018-06-29T00:38:07.916Z,61.00
2018-06-29T00:42:12.138Z,60.90
2018-06-29T00:44:14.099Z,60.90
2018-06-29T00:46:16.066Z,61.00
2018-06-29T00:48:18.042Z,61.00
2018-06-29T00:50:19.998Z,61.00
2018-06-29T00:52:21.977Z,61.00
2018-06-29T00:54:23.940Z,61.00
2018-06-29T00:56:25.924Z,61.00
2018-06-29T00:58:27.900Z,60.90
2018-06-29T01:00:29.870Z,61.00
2018-06-29T01:02:31.844Z,61.00
2018-06-29T01:04:33.821Z,61.00
2018-06-29T01:06:35.789Z,61.00
2018-06-29T01:08:37.756Z,61.00
2018-06-29T01:10:39.731Z,61.00
2018-06-29T01:12:41.702Z,61.00
2018-06-29T01:14:43.694Z,61.00
2018-06-29T01:16:45.670Z,61.00
2018-06-29T01:18:47.632Z,61.00
2018-06-29T01:20:49.601Z,61.00
2018-06-29T01:22:51.564Z,60.90
2018-06-29T01:26:55.814Z,60.90
2018-06-29T01:28:57.778Z,60.90
2018-06-29T01:30:59.749Z,60.90
2018-06-29T01:33:01.738Z,60.90
2018-06-29T01:35:03.699Z,60.90
2018-06-29T01:37:05.697Z,60.90
2018-06-29T01:39:07.661Z,60.90
2018-06-29T01:41:09.657Z,60.90
2018-06-29T01:43:11.621Z,60.90
2018-06-29T01:45:13.587Z,60.90
2018-06-29T01:47:15.585Z,61.00
2018-06-29T01:49:17.539Z,61.00
2018-06-29T01:51:19.535Z,60.90
2018-06-29T01:53:21.891Z,61.00
2018-06-29T01:55:23.880Z,61.00
2018-06-29T01:57:25.857Z,61.00
2018-06-29T01:59:27.819Z,61.00
2018-06-29T02:01:29.792Z,61.00
2018-06-29T02:03:31.769Z,60.90
2018-06-29T02:05:33.741Z,60.90
2018-06-29T02:07:35.695Z,60.90
2018-06-29T02:09:37.669Z,60.90
2018-06-29T02:11:39.643Z,60.90
2018-06-29T02:13:41.642Z,61.00
2018-06-29T02:15:43.616Z,61.00
2018-06-29T02:17:45.589Z,61.00
2018-06-29T02:19:47.569Z,60.90
2018-06-29T02:21:49.546Z,60.90
2018-06-29T02:25:53.765Z,60.90
2018-06-29T02:27:55.745Z,60.90
2018-06-29T02:29:57.731Z,60.90
2018-06-29T02:31:59.693Z,60.90
2018-06-29T02:34:01.652Z,60.90
2018-06-29T02:36:03.631Z,60.90
2018-06-29T02:38:05.602Z,60.90
2018-06-29T02:42:09.823Z,60.90
2018-06-29T02:44:11.789Z,60.90
2018-06-29T02:46:13.769Z,60.90
2018-06-29T02:48:15.735Z,60.70
2018-06-29T02:52:19.973Z,60.90
2018-06-29T02:54:21.953Z,60.90
2018-06-29T02:56:23.937Z,60.90
2018-06-29T02:58:25.898Z,60.80
2018-06-29T03:00:27.875Z,60.90
2018-06-29T03:02:29.861Z,60.90
2018-06-29T03:04:31.851Z,60.90
2018-06-29T03:06:33.837Z,61.00
2018-06-29T03:08:35.821Z,61.00
2018-06-29T03:10:37.769Z,61.00
2018-06-29T03:12:39.782Z,61.00
2018-06-29T03:14:41.763Z,61.00
2018-06-29T03:16:43.731Z,61.00
2018-06-29T03:18:45.716Z,61.00
2018-06-29T03:20:47.681Z,61.00
2018-06-29T03:22:49.673Z,61.00
2018-06-29T03:24:51.636Z,61.00
2018-06-29T03:26:53.627Z,61.00
2018-06-29T03:28:55.578Z,61.10
2018-06-29T03:30:57.564Z,61.00
2018-06-29T03:32:59.565Z,61.00
2018-06-29T03:35:01.513Z,61.10
2018-06-29T03:37:03.469Z,61.00
2018-06-29T03:39:05.447Z,61.00
2018-06-29T03:41:07.426Z,61.00
2018-06-29T03:43:09.421Z,61.00
2018-06-29T03:45:11.390Z,61.00
2018-06-29T03:47:13.347Z,61.70
2018-06-29T03:49:15.326Z,61.10
2018-06-29T03:51:17.295Z,61.20
2018-06-29T03:53:19.288Z,61.10
2018-06-29T03:55:21.259Z,61.20
2018-06-29T03:57:23.223Z,61.10
2018-06-29T03:59:25.198Z,61.10
2018-06-29T04:01:27.179Z,61.10
2018-06-29T04:03:29.181Z,61.00
2018-06-29T04:05:31.160Z,61.20
2018-06-29T04:07:33.167Z,61.10
2018-06-29T04:09:35.121Z,61.10
2018-06-29T04:11:37.094Z,61.00
2018-06-29T04:13:39.054Z,61.10
2018-06-29T04:15:41.043Z,61.10
2018-06-29T04:17:43.010Z,61.00
2018-06-29T04:19:44.986Z,61.00
2018-06-29T04:21:46.950Z,61.00
2018-06-29T04:23:48.911Z,61.00
2018-06-29T04:25:50.894Z,61.10
2018-06-29T04:27:52.867Z,61.10
2018-06-29T04:29:54.852Z,61.10
2018-06-29T04:31:56.824Z,61.10
2018-06-29T04:33:58.796Z,61.20
2018-06-29T04:36:00.778Z,61.20
2018-06-29T04:38:02.752Z,61.20
2018-06-29T04:40:04.716Z,61.20
2018-06-29T04:42:06.684Z,61.20
2018-06-29T04:44:08.666Z,61.20
2018-06-29T04:46:10.640Z,61.20
2018-06-29T04:48:12.619Z,61.20
2018-06-29T04:50:14.608Z,61.20
2018-06-29T04:52:16.569Z,61.20
2018-06-29T04:54:18.538Z,61.30
2018-06-29T04:56:20.520Z,62.10
2018-06-29T04:58:22.497Z,61.20
2018-06-29T05:00:24.470Z,61.20
2018-06-29T05:02:26.439Z,61.20
2018-06-29T05:04:28.423Z,61.10
2018-06-29T05:06:30.406Z,61.20
2018-06-29T05:08:32.802Z,61.20
2018-06-29T05:10:34.787Z,61.20
2018-06-29T05:12:36.781Z,61.10
2018-06-29T05:14:38.755Z,61.10
2018-06-29T05:16:40.742Z,61.10
2018-06-29T05:18:42.725Z,61.10
2018-06-29T05:20:44.710Z,61.10
2018-06-29T05:22:46.671Z,61.10
2018-06-29T05:24:48.641Z,61.10
2018-06-29T05:26:50.646Z,61.10
2018-06-29T05:28:52.619Z,61.10
2018-06-29T05:30:54.596Z,61.00
2018-06-29T05:32:56.590Z,61.10
2018-06-29T05:34:58.559Z,61.00
2018-06-29T05:37:00.537Z,61.00
2018-06-29T05:39:02.514Z,61.00
2018-06-29T05:41:04.489Z,61.00
2018-06-29T05:43:06.469Z,61.00
2018-06-29T05:45:08.442Z,61.00
2018-06-29T05:47:10.430Z,61.20
2018-06-29T05:49:12.521Z,61.10
2018-06-29T05:51:14.465Z,61.10
2018-06-29T05:53:16.443Z,61.20
2018-06-29T05:55:18.413Z,61.10
2018-06-29T05:57:20.416Z,61.20
2018-06-29T05:59:22.378Z,61.10
2018-06-29T06:01:24.354Z,62.20
2018-06-29T06:03:26.320Z,61.10
2018-06-29T06:05:28.290Z,61.10
2018-06-29T06:07:30.274Z,61.20
2018-06-29T06:09:32.238Z,61.20
2018-06-29T06:11:34.201Z,61.10
2018-06-29T06:13:36.189Z,61.10
2018-06-29T06:15:38.192Z,61.10
2018-06-29T06:17:40.165Z,61.20
2018-06-29T06:19:42.120Z,61.10
2018-06-29T06:21:44.094Z,61.00
2018-06-29T06:23:46.066Z,61.20
2018-06-29T06:25:48.056Z,61.20
2018-06-29T06:27:50.046Z,61.10
2018-06-29T06:29:52.006Z,61.70
2018-06-29T06:31:53.979Z,62.30
2018-06-29T06:33:55.988Z,62.30
2018-06-29T06:35:58.053Z,62.20
2018-06-29T06:38:00.024Z,62.30
2018-06-29T06:40:01.986Z,62.70
2018-06-29T06:42:03.956Z,62.50
2018-06-29T06:44:05.936Z,62.60
2018-06-29T06:46:07.904Z,63.00
2018-06-29T06:48:09.848Z,63.10
2018-06-29T06:50:11.816Z,63.10
2018-06-29T06:52:13.815Z,63.00
2018-06-29T06:54:15.760Z,62.80
2018-06-29T06:56:17.734Z,63.00
2018-06-29T07:00:21.947Z,62.80
2018-06-29T07:02:23.919Z,63.30
2018-06-29T07:04:25.906Z,63.20
2018-06-29T07:06:27.900Z,63.30
2018-06-29T07:08:29.893Z,62.90
2018-06-29T07:10:31.868Z,62.60
2018-06-29T07:12:33.906Z,62.70
2018-06-29T07:14:35.840Z,62.70
2018-06-29T07:16:37.817Z,62.70
2018-06-29T07:18:39.798Z,62.70
2018-06-29T07:20:41.793Z,62.50
2018-06-29T07:22:43.791Z,62.80
2018-06-29T07:24:45.765Z,62.50
2018-06-29T07:26:47.742Z,62.30
2018-06-29T07:28:49.697Z,62.40
2018-06-29T07:30:51.678Z,62.30
2018-06-29T07:32:53.643Z,62.00
2018-06-29T07:34:55.644Z,62.20
2018-06-29T07:36:57.617Z,62.30
2018-06-29T07:38:59.589Z,62.50
2018-06-29T07:41:01.560Z,62.50
2018-06-29T07:43:03.599Z,62.40
2018-06-29T07:45:05.569Z,62.30
2018-06-29T07:47:07.556Z,62.30
2018-06-29T07:49:09.532Z,62.30
2018-06-29T07:51:11.487Z,62.20
2018-06-29T07:53:13.476Z,62.10
2018-06-29T07:55:15.443Z,62.20
2018-06-29T07:57:17.425Z,62.00
2018-06-29T07:59:19.439Z,62.00
2018-06-29T08:01:21.397Z,62.10
2018-06-29T08:03:23.359Z,62.00
2018-06-29T08:05:25.362Z,61.90
2018-06-29T08:07:27.331Z,62.00
2018-06-29T08:09:29.300Z,61.40
2018-06-29T08:11:31.274Z,60.90
2018-06-29T08:13:33.273Z,61.30
2018-06-29T08:15:35.245Z,61.50
2018-06-29T08:17:37.218Z,62.30
2018-06-29T08:19:39.177Z,61.50
2018-06-29T08:21:41.194Z,61.30
2018-06-29T08:23:43.193Z,61.30
2018-06-29T08:25:45.197Z,61.30
2018-06-29T08:27:47.194Z,61.30
2018-06-29T08:29:49.157Z,61.30
2018-06-29T08:31:51.151Z,61.50
2018-06-29T08:33:53.141Z,61.20
2018-06-29T08:35:55.111Z,61.10
2018-06-29T08:37:57.090Z,61.20
2018-06-29T08:39:59.071Z,61.10
2018-06-29T08:42:01.052Z,61.00
2018-06-29T08:44:03.026Z,61.00
2018-06-29T08:46:05.006Z,60.90
2018-06-29T08:48:06.991Z,60.90
2018-06-29T08:50:08.971Z,60.70
2018-06-29T08:52:10.994Z,60.70
2018-06-29T08:54:12.928Z,60.70
2018-06-29T08:56:14.906Z,60.60
2018-06-29T08:58:16.957Z,60.50
2018-06-29T09:00:18.906Z,60.40
2018-06-29T09:02:20.888Z,60.40
2018-06-29T09:04:22.874Z,60.30
2018-06-29T09:06:24.837Z,60.30
2018-06-29T09:08:26.813Z,60.10
2018-06-29T09:10:28.842Z,60.00
2018-06-29T09:12:30.840Z,59.90
2018-06-29T09:14:32.796Z,59.80
2018-06-29T09:16:34.762Z,59.70
2018-06-29T09:18:36.745Z,59.70
2018-06-29T09:20:38.717Z,59.70
2018-06-29T09:22:40.677Z,59.60
2018-06-29T09:24:42.661Z,59.40
2018-06-29T09:26:44.631Z,59.70
2018-06-29T09:28:46.613Z,59.80
2018-06-29T09:30:48.589Z,59.80
2018-06-29T09:32:50.579Z,59.10
2018-06-29T09:34:52.544Z,59.40
2018-06-29T09:36:54.529Z,59.50
2018-06-29T09:38:56.502Z,59.80
2018-06-29T09:40:58.490Z,59.60
2018-06-29T09:43:00.471Z,59.60
2018-06-29T09:45:02.442Z,59.70
2018-06-29T09:47:04.431Z,59.70
2018-06-29T09:49:06.407Z,59.80
2018-06-29T09:51:08.392Z,59.80
2018-06-29T09:53:10.360Z,59.80
2018-06-29T09:55:12.345Z,59.80
2018-06-29T09:57:14.313Z,60.00
2018-06-29T09:59:16.293Z,59.90
2018-06-29T10:01:18.271Z,59.80
2018-06-29T10:03:20.217Z,59.70
2018-06-29T10:05:22.209Z,59.60
2018-06-29T10:07:24.159Z,59.40
2018-06-29T10:09:26.145Z,59.30
2018-06-29T10:11:28.113Z,59.30
2018-06-29T10:13:30.089Z,59.20
2018-06-29T10:15:32.096Z,59.10
2018-06-29T10:17:34.054Z,59.00
2018-06-29T10:19:36.063Z,59.00
2018-06-29T10:21:38.019Z,58.80
2018-06-29T10:23:40.007Z,59.00
2018-06-29T10:25:41.991Z,58.70
2018-06-29T10:27:43.960Z,58.60
2018-06-29T10:29:45.942Z,58.60
2018-06-29T10:31:47.915Z,58.40
2018-06-29T10:33:49.883Z,58.40
2018-06-29T10:35:51.932Z,58.40
2018-06-29T10:37:53.848Z,58.30
2018-06-29T10:39:55.916Z,58.10
2018-06-29T10:41:57.877Z,58.00
2018-06-29T10:46:02.077Z,57.90
2018-06-29T10:48:04.049Z,57.80
2018-06-29T10:50:06.047Z,58.10
2018-06-29T10:52:08.007Z,57.80
2018-06-29T10:54:09.992Z,57.60
2018-06-29T10:56:11.976Z,57.40
2018-06-29T10:58:13.948Z,57.40
2018-06-29T11:00:15.958Z,57.20
2018-06-29T11:02:17.906Z,57.20
2018-06-29T11:04:19.888Z,57.30
2018-06-29T11:06:21.837Z,56.90
2018-06-29T11:10:26.165Z,56.80
2018-06-29T11:12:28.157Z,56.90
2018-06-29T11:14:30.144Z,57.10
2018-06-29T11:16:32.136Z,57.10
2018-06-29T11:18:34.096Z,57.20
2018-06-29T11:20:36.073Z,57.30
2018-06-29T11:22:38.091Z,57.40
2018-06-29T11:24:40.019Z,57.50
2018-06-29T11:26:41.968Z,57.50
2018-06-29T11:28:43.934Z,57.60
2018-06-29T11:30:45.948Z,57.60
2018-06-29T11:34:50.182Z,58.00
2018-06-29T11:36:52.170Z,58.10
2018-06-29T11:38:54.108Z,58.00
2018-06-29T11:40:56.123Z,58.30
2018-06-29T11:42:58.100Z,58.10
2018-06-29T11:45:00.078Z,58.20
2018-06-29T11:47:02.055Z,58.20
2018-06-29T11:49:04.060Z,58.10
2018-06-29T11:51:06.034Z,58.00
2018-06-29T11:53:08.010Z,58.00
2018-06-29T11:55:09.978Z,58.10
2018-06-29T11:57:11.982Z,58.20
2018-06-29T11:59:13.985Z,58.30
2018-06-29T12:01:15.988Z,58.20
2018-06-29T12:03:17.992Z,58.30
2018-06-29T12:05:19.956Z,58.10
2018-06-29T12:07:21.939Z,57.60
2018-06-29T12:09:23.901Z,57.60
2018-06-29T12:11:25.886Z,57.40
2018-06-29T12:13:27.908Z,57.60
2018-06-29T12:15:29.866Z,57.30
2018-06-29T12:17:31.860Z,57.10
2018-06-29T12:19:33.834Z,57.10
2018-06-29T12:21:35.804Z,56.90
2018-06-29T12:23:37.789Z,56.70
2018-06-29T12:25:39.762Z,56.60
2018-06-29T12:27:41.740Z,56.40
2018-06-29T12:29:43.714Z,56.30
2018-06-29T12:31:45.676Z,56.40
2018-06-29T12:33:47.651Z,56.20
2018-06-29T12:35:49.613Z,56.40
2018-06-29T12:37:51.596Z,56.70
2018-06-29T12:39:53.571Z,56.70
2018-06-29T12:41:55.541Z,56.80
2018-06-29T12:43:57.520Z,56.70
2018-06-29T12:45:59.533Z,56.30
2018-06-29T12:48:01.479Z,56.40
2018-06-29T12:50:03.452Z,56.40
2018-06-29T12:52:05.428Z,56.50
2018-06-29T12:54:07.390Z,56.50
2018-06-29T12:56:09.379Z,56.20
2018-06-29T12:58:11.350Z,56.40
2018-06-29T13:00:13.324Z,56.30
2018-06-29T13:02:15.282Z,56.50
2018-06-29T13:04:17.254Z,56.60
2018-06-29T13:06:19.250Z,56.40
2018-06-29T13:08:21.211Z,56.50
2018-06-29T13:10:23.188Z,57.30
2018-06-29T13:12:25.189Z,56.70
2018-06-29T13:14:27.151Z,56.70
2018-06-29T13:16:29.189Z,56.80
2018-06-29T13:18:31.137Z,56.90
2018-06-29T13:20:33.144Z,56.90
2018-06-29T13:22:35.109Z,57.30
2018-06-29T13:24:37.081Z,57.70
2018-06-29T13:26:39.048Z,57.60
2018-06-29T13:28:41.041Z,57.40
2018-06-29T13:30:43.065Z,57.50
2018-06-29T13:32:44.985Z,57.40
2018-06-29T13:34:46.963Z,57.00
2018-06-29T13:36:48.966Z,56.60
2018-06-29T13:38:50.918Z,56.40
2018-06-29T13:40:52.927Z,56.70
2018-06-29T13:42:54.888Z,56.90
2018-06-29T13:44:56.858Z,55.60
2018-06-29T13:46:58.837Z,56.30
2018-06-29T13:49:00.806Z,56.10
2018-06-29T13:51:02.854Z,56.20
2018-06-29T13:53:04.823Z,56.20
2018-06-29T13:55:06.803Z,56.20
2018-06-29T13:57:08.787Z,55.90
2018-06-29T13:59:11.605Z,55.90
2018-06-29T14:01:13.578Z,56.20
2018-06-29T14:03:15.570Z,55.70
2018-06-29T14:05:17.533Z,55.90
2018-06-29T14:07:19.490Z,55.30
2018-06-29T14:09:21.467Z,55.50
2018-06-29T14:11:23.608Z,55.20
2018-06-29T14:13:25.619Z,55.00
2018-06-29T14:15:27.598Z,55.10
2018-06-29T14:17:29.601Z,55.20
2018-06-29T14:19:31.567Z,55.50
2018-06-29T14:21:33.555Z,55.10
2018-06-29T14:23:35.539Z,55.20
2018-06-29T14:25:37.506Z,55.50
2018-06-29T14:27:39.496Z,54.70
2018-06-29T14:29:41.451Z,54.90
2018-06-29T14:31:43.436Z,54.60
2018-06-29T14:33:45.412Z,55.00
2018-06-29T14:35:47.391Z,54.90
2018-06-29T14:37:49.366Z,54.50
2018-06-29T14:39:51.366Z,54.80
2018-06-29T14:41:53.322Z,54.70
2018-06-29T14:43:55.322Z,54.50
2018-06-29T14:45:57.296Z,54.80
2018-06-29T14:47:59.620Z,53.90
2018-06-29T14:50:01.602Z,54.50
2018-06-29T14:52:03.574Z,54.30
2018-06-29T14:54:05.542Z,54.20
2018-06-29T14:56:07.506Z,54.20
2018-06-29T14:58:09.530Z,54.00
2018-06-29T15:00:11.508Z,54.10
2018-06-29T15:02:13.496Z,53.90
2018-06-29T15:04:15.513Z,53.90
2018-06-29T15:06:17.468Z,54.10
2018-06-29T15:08:19.476Z,54.40
2018-06-29T15:10:21.457Z,54.60
2018-06-29T15:12:23.439Z,54.30
2018-06-29T15:14:25.546Z,54.50
2018-06-29T15:16:27.547Z,54.50
2018-06-29T15:18:29.597Z,55.10
2018-06-29T15:20:31.559Z,55.00
2018-06-29T15:22:33.515Z,54.70
2018-06-29T15:24:35.547Z,54.70
2018-06-29T15:26:37.508Z,55.40
2018-06-29T15:28:39.485Z,54.80
2018-06-29T15:30:41.589Z,54.30
2018-06-29T15:32:43.528Z,54.50
2018-06-29T15:34:45.520Z,54.50
2018-06-29T15:36:47.490Z,54.70
2018-06-29T15:38:49.446Z,54.80
2018-06-29T15:40:51.418Z,54.70
2018-06-29T15:42:53.403Z,54.60
2018-06-29T15:44:55.381Z,54.70
2018-06-29T15:46:57.384Z,54.50
2018-06-29T15:48:59.363Z,54.40
2018-06-29T15:51:01.332Z,54.40
2018-06-29T15:53:03.316Z,54.60
2018-06-29T15:55:05.292Z,54.10
2018-06-29T15:57:07.290Z,54.00
2018-06-29T15:59:09.287Z,54.30
2018-06-29T16:01:11.229Z,55.30
2018-06-29T16:03:13.214Z,54.70
2018-06-29T16:05:15.186Z,54.40
2018-06-29T16:07:17.182Z,54.20
2018-06-29T16:09:19.172Z,54.70
2018-06-29T16:11:21.146Z,54.30
2018-06-29T16:13:23.106Z,54.50
2018-06-29T16:15:25.068Z,54.50
2018-06-29T16:17:27.003Z,54.80
2018-06-29T16:19:28.976Z,54.70
2018-06-29T16:21:31.059Z,55.20
2018-06-29T16:23:32.985Z,54.80
2018-06-29T16:25:34.970Z,54.80
2018-06-29T16:27:36.946Z,54.70
2018-06-29T16:29:38.916Z,54.80
2018-06-29T16:31:40.888Z,54.70
2018-06-29T16:33:42.866Z,54.90
2018-06-29T16:35:44.812Z,54.60
2018-06-29T16:37:46.798Z,54.70
2018-06-29T16:39:48.799Z,54.70
2018-06-29T16:41:50.767Z,54.70
2018-06-29T16:43:52.763Z,54.50
2018-06-29T16:45:54.719Z,54.00
2018-06-29T16:47:56.677Z,53.90
2018-06-29T16:49:58.756Z,53.90
2018-06-29T16:52:00.709Z,53.70
2018-06-29T16:54:02.665Z,53.70
2018-06-29T16:56:04.670Z,53.80
2018-06-29T16:58:06.629Z,53.70
2018-06-29T17:00:08.611Z,53.40
2018-06-29T17:02:10.585Z,53.20
2018-06-29T17:04:12.568Z,53.30
2018-06-29T17:06:14.543Z,53.30
2018-06-29T17:08:16.536Z,52.70
2018-06-29T17:10:18.521Z,52.70
2018-06-29T17:12:20.515Z,52.80
2018-06-29T17:14:22.479Z,52.60
2018-06-29T17:16:24.449Z,52.50
2018-06-29T17:18:26.454Z,52.60
2018-06-29T17:20:28.434Z,52.50
2018-06-29T17:22:30.465Z,51.70
2018-06-29T17:24:32.386Z,52.70
2018-06-29T17:26:34.363Z,52.60
2018-06-29T17:28:36.319Z,52.30
2018-06-29T17:30:38.290Z,52.50
2018-06-29T17:32:40.283Z,52.30
2018-06-29T17:34:42.251Z,52.70
2018-06-29T17:36:44.243Z,52.70
2018-06-29T17:38:46.235Z,52.80
2018-06-29T17:40:48.230Z,53.20
2018-06-29T17:42:50.218Z,53.10
2018-06-29T17:44:52.206Z,53.20
2018-06-29T17:46:54.872Z,53.40
2018-06-29T17:48:56.819Z,53.30
2018-06-29T17:50:58.803Z,53.50
2018-06-29T17:53:00.786Z,53.60
2018-06-29T17:55:02.791Z,53.90
2018-06-29T17:57:04.760Z,53.80
2018-06-29T17:59:06.703Z,53.90
2018-06-29T18:01:08.672Z,53.90
2018-06-29T18:03:10.646Z,54.40
2018-06-29T18:05:12.665Z,54.40
2018-06-29T18:07:14.582Z,54.70
2018-06-29T18:09:16.566Z,54.70
2018-06-29T18:11:18.537Z,54.50
2018-06-29T18:13:20.650Z,54.70
2018-06-29T18:15:22.577Z,55.20
2018-06-29T18:17:24.541Z,55.40
2018-06-29T18:19:26.514Z,55.30
2018-06-29T18:21:28.555Z,55.40
2018-06-29T18:23:30.878Z,55.50
2018-06-29T18:25:32.947Z,55.70
2018-06-29T18:27:35.183Z,55.80
2018-06-29T18:29:37.522Z,55.70
2018-06-29T18:31:39.860Z,55.80
2018-06-29T18:33:42.261Z,56.00
2018-06-29T18:35:44.646Z,56.10
2018-06-29T18:37:47.340Z,56.20
2018-06-29T18:39:49.731Z,56.30
2018-06-29T18:41:52.021Z,56.30
2018-06-29T18:43:54.515Z,56.40
2018-06-29T18:45:57.008Z,57.30
2018-06-29T18:47:59.505Z,56.50
2018-06-29T18:50:01.890Z,56.70
2018-06-29T18:52:04.294Z,56.70
2018-06-29T18:54:06.669Z,56.60
2018-06-29T18:56:09.167Z,56.60
2018-06-29T18:58:11.556Z,56.60
2018-06-29T19:00:13.842Z,56.60
2018-06-29T19:02:16.233Z,56.70
2018-06-29T19:04:18.724Z,56.70
2018-06-29T19:06:21.116Z,56.80
2018-06-29T19:08:23.510Z,56.60
2018-06-29T19:10:25.797Z,56.60
2018-06-29T19:12:28.294Z,56.50
2018-06-29T19:14:30.781Z,56.60
2018-06-29T19:16:33.173Z,56.60
2018-06-29T19:18:35.780Z,56.60
2018-06-29T19:20:38.362Z,56.60
2018-06-29T19:22:40.650Z,56.60
2018-06-29T19:24:43.046Z,56.60
2018-06-29T19:26:45.533Z,56.70
2018-06-29T19:28:47.926Z,56.80
2018-06-29T19:30:50.318Z,56.80
2018-06-29T19:32:52.835Z,56.90
2018-06-29T19:34:55.300Z,56.80
2018-06-29T19:36:57.590Z,56.90
2018-06-29T19:39:00.138Z,56.90
2018-06-29T19:41:02.677Z,56.90
2018-06-29T19:43:05.067Z,56.90
2018-06-29T19:45:07.560Z,56.90
2018-06-29T19:47:09.953Z,56.90
2018-06-29T19:49:12.450Z,56.80
2018-06-29T19:51:14.937Z,56.60
2018-06-29T19:53:17.326Z,56.70
2018-06-29T19:55:19.616Z,56.40
2018-06-29T19:57:21.655Z,56.50
2018-06-29T19:59:23.623Z,56.50
2018-06-29T20:01:25.583Z,56.40
2018-06-29T20:03:27.582Z,56.40
2018-06-29T20:05:29.626Z,56.50
2018-06-29T20:07:31.568Z,56.50
2018-06-29T20:09:33.545Z,56.50
2018-06-29T20:11:35.526Z,56.50
2018-06-29T20:13:37.488Z,56.70
2018-06-29T20:15:39.491Z,56.70
2018-06-29T20:17:41.462Z,56.80
2018-06-29T20:19:43.425Z,56.70
2018-06-29T20:21:45.408Z,56.80
2018-06-29T20:23:47.379Z,56.90
2018-06-29T20:25:49.340Z,57.00
2018-06-29T20:27:51.400Z,57.20
2018-06-29T20:29:53.368Z,57.00
2018-06-29T20:33:57.575Z,56.90
2018-06-29T20:35:59.944Z,56.90
2018-06-29T20:40:04.146Z,56.90
2018-06-29T20:42:06.108Z,57.00
2018-06-29T20:44:08.060Z,57.00
2018-06-29T20:46:10.028Z,57.00
2018-06-29T20:48:11.977Z,57.10
2018-06-29T20:50:13.933Z,57.10
2018-06-29T20:52:15.926Z,57.20
2018-06-29T20:54:17.876Z,57.10
2018-06-29T20:56:19.850Z,57.00
2018-06-29T20:58:21.817Z,57.00
2018-06-29T21:00:23.822Z,57.80
2018-06-29T21:02:25.789Z,57.10
2018-06-29T21:04:27.779Z,57.10
2018-06-29T21:06:29.788Z,57.60
2018-06-29T21:08:31.785Z,56.80
2018-06-29T21:10:33.843Z,56.80
2018-06-29T21:12:36.169Z,56.90
2018-06-29T21:14:38.145Z,56.80
2018-06-29T21:16:40.113Z,56.50
2018-06-29T21:18:42.468Z,56.50
2018-06-29T21:20:44.425Z,56.50
2018-06-29T21:22:46.405Z,57.10
2018-06-29T21:24:48.363Z,56.40
2018-06-29T21:26:50.346Z,56.50
2018-06-29T21:28:52.309Z,56.40
2018-06-29T21:30:54.268Z,56.40
2018-06-29T21:32:56.225Z,56.10
2018-06-29T21:34:58.197Z,55.80
2018-06-29T21:37:00.161Z,55.90
2018-06-29T21:39:02.133Z,55.80
2018-06-29T21:41:04.088Z,55.70
2018-06-29T21:43:06.044Z,55.50
2018-06-29T21:47:10.284Z,55.20
2018-06-29T21:49:12.597Z,55.00
2018-06-29T21:51:14.619Z,54.80
2018-06-29T21:53:16.588Z,54.80
2018-06-29T21:55:18.545Z,54.80
2018-06-29T21:57:20.519Z,55.00
2018-06-29T21:59:22.482Z,55.20
2018-06-29T22:01:24.453Z,55.10
2018-06-29T22:03:26.444Z,55.20
2018-06-29T22:05:28.409Z,55.20
2018-06-29T22:07:30.365Z,55.20
2018-06-29T22:09:32.329Z,55.30
2018-06-29T22:11:34.300Z,55.30
2018-06-29T22:15:38.522Z,55.50
2018-06-29T22:17:40.474Z,55.60
2018-06-29T22:19:42.454Z,55.60
2018-06-29T22:21:44.428Z,55.60
2018-06-29T22:23:46.401Z,55.70
2018-06-29T22:25:48.367Z,55.60
2018-06-29T22:27:50.371Z,55.70
2018-06-29T22:29:52.311Z,55.70
2018-06-29T22:31:54.269Z,55.80
2018-06-29T22:33:56.267Z,55.90
2018-06-29T22:35:58.236Z,55.70
2018-06-29T22:38:00.177Z,55.90
2018-06-29T22:40:02.175Z,55.90
2018-06-29T22:42:04.121Z,55.90
2018-06-29T22:44:06.069Z,55.80
2018-06-29T22:46:08.065Z,56.00
2018-06-29T22:48:10.001Z,56.00
2018-06-29T22:50:11.946Z,56.00
2018-06-29T22:52:13.923Z,56.00
2018-06-29T22:54:15.896Z,56.10
2018-06-29T22:56:17.849Z,56.20
2018-06-29T22:58:19.830Z,56.20
2018-06-29T23:00:21.795Z,56.40
2018-06-29T23:02:23.776Z,56.80
2018-06-29T23:04:25.737Z,57.10
2018-06-29T23:06:27.697Z,57.30
2018-06-29T23:08:29.781Z,57.30
2018-06-29T23:10:31.725Z,57.40
2018-06-29T23:12:33.681Z,57.40
2018-06-29T23:14:35.647Z,57.40
2018-06-29T23:16:37.623Z,57.40
2018-06-29T23:18:39.573Z,57.40
2018-06-29T23:20:41.587Z,57.30
2018-06-29T23:22:43.529Z,57.20
2018-06-29T23:24:45.491Z,57.30
2018-06-29T23:26:47.473Z,57.20
2018-06-29T23:28:49.423Z,57.30
2018-06-29T23:30:51.393Z,57.30
2018-06-29T23:32:53.352Z,57.30
2018-06-29T23:34:55.303Z,57.30
2018-06-29T23:36:57.413Z,57.10
2018-06-29T23:38:59.368Z,57.20
2018-06-29T23:41:01.362Z,57.30
2018-06-29T23:43:03.314Z,57.20
2018-06-29T23:45:05.272Z,57.20
2018-06-29T23:47:07.244Z,57.20
2018-06-29T23:49:09.197Z,57.10
2018-06-29T23:51:11.172Z,57.20
2018-06-29T23:53:13.124Z,57.10
2018-06-29T23:55:15.070Z,57.20
2018-06-29T23:57:17.028Z,57.30
2018-06-29T23:59:18.990Z,57.30
