createdAt,value
2022-08-07T00:01:27.326Z,13.5
2022-08-07T00:03:03.667Z,13.5
2022-08-07T00:04:39.023Z,13.5
2022-08-07T00:06:15.343Z,13.5
2022-08-07T00:07:51.702Z,13.5
2022-08-07T00:11:04.329Z,13.6
2022-08-07T00:12:40.662Z,13.6
2022-08-07T00:14:17.002Z,13.6
2022-08-07T00:15:53.359Z,13.4
2022-08-07T00:17:29.661Z,13.3
2022-08-07T00:19:06.003Z,13.2
2022-08-07T00:20:42.327Z,13.2
2022-08-07T00:22:18.658Z,13.2
2022-08-07T00:23:54.982Z,13.2
2022-08-07T00:25:30.328Z,13.2
2022-08-07T00:27:06.663Z,13.2
2022-08-07T00:28:42.022Z,13.2
2022-08-07T00:30:18.354Z,13.2
2022-08-07T00:31:54.680Z,13.2
2022-08-07T00:33:30.045Z,13.2
2022-08-07T00:35:05.378Z,13.3
2022-08-07T00:36:41.728Z,13.3
2022-08-07T00:38:18.075Z,13.2
2022-08-07T00:39:54.375Z,13.2
2022-08-07T00:41:30.708Z,13.2
2022-08-07T00:43:07.039Z,13.1
2022-08-07T00:44:43.367Z,13.1
2022-08-07T00:46:19.701Z,13.1
2022-08-07T00:47:56.030Z,13.1
2022-08-07T00:49:32.360Z,13.1
2022-08-07T00:51:08.701Z,13.2
2022-08-07T00:52:45.039Z,13.2
2022-08-07T00:54:21.366Z,13.2
2022-08-07T00:55:57.748Z,13.2
2022-08-07T00:57:33.038Z,13
2022-08-07T00:59:09.373Z,12.8
2022-08-07T01:00:45.693Z,12.6
2022-08-07T01:02:22.041Z,12.6
2022-08-07T01:03:58.353Z,12.6
2022-08-07T01:05:34.688Z,12.5
2022-08-07T01:07:10.050Z,12.5
2022-08-07T01:08:46.375Z,12.5
2022-08-07T01:10:21.743Z,12.5
2022-08-07T01:11:57.078Z,12.5
2022-08-07T01:13:32.426Z,12.5
2022-08-07T01:15:08.771Z,12.5
2022-08-07T01:16:45.138Z,12.6
2022-08-07T01:18:21.434Z,12.6
2022-08-07T01:19:57.751Z,12.7
2022-08-07T01:21:34.080Z,12.7
2022-08-07T01:23:10.427Z,12.8
2022-08-07T01:24:46.760Z,13
2022-08-07T01:26:23.094Z,13.1
2022-08-07T01:27:59.402Z,13.2
2022-08-07T01:29:35.736Z,13.2
2022-08-07T01:31:12.081Z,13.2
2022-08-07T01:32:48.426Z,13.1
2022-08-07T01:34:23.752Z,12.9
2022-08-07T01:36:00.097Z,12.8
2022-08-07T01:37:36.413Z,12.7
2022-08-07T01:39:12.747Z,12.5
2022-08-07T01:40:49.067Z,12.4
2022-08-07T01:42:25.421Z,12.3
2022-08-07T01:44:01.733Z,12.3
2022-08-07T01:45:37.095Z,12.2
2022-08-07T01:47:13.427Z,12.2
2022-08-07T01:48:48.789Z,12.2
2022-08-07T01:50:24.123Z,12.2
2022-08-07T01:52:00.455Z,12.2
2022-08-07T01:53:36.781Z,12.2
2022-08-07T01:55:13.137Z,12.2
2022-08-07T01:56:49.456Z,12.2
2022-08-07T01:58:25.799Z,12.3
2022-08-07T02:00:02.110Z,12.3
2022-08-07T02:01:38.452Z,12.3
2022-08-07T02:03:14.771Z,12.3
2022-08-07T02:04:51.106Z,12.2
2022-08-07T02:06:27.435Z,12.3
2022-08-07T02:08:03.761Z,12.4
2022-08-07T02:09:40.111Z,12.5
2022-08-07T02:11:15.444Z,12.5
2022-08-07T02:12:51.774Z,12.5
2022-08-07T02:14:28.108Z,12.4
2022-08-07T02:16:04.450Z,12.3
2022-08-07T02:17:40.763Z,12.2
2022-08-07T02:19:17.097Z,12.1
2022-08-07T02:20:53.429Z,11.9
2022-08-07T02:22:29.765Z,11.9
2022-08-07T02:24:06.117Z,11.8
2022-08-07T02:25:42.425Z,11.7
2022-08-07T02:27:18.779Z,11.7
2022-08-07T02:28:55.091Z,11.8
2022-08-07T02:30:31.434Z,12
2022-08-07T02:32:07.746Z,12.1
2022-08-07T02:33:43.103Z,12.1
2022-08-07T02:35:19.433Z,12.2
2022-08-07T02:36:54.811Z,12.3
2022-08-07T02:38:30.129Z,12.3
2022-08-07T02:40:06.459Z,12.4
2022-08-07T02:41:42.788Z,12.5
2022-08-07T02:43:18.142Z,12.5
2022-08-07T02:44:53.501Z,12.6
2022-08-07T02:46:29.852Z,12.7
2022-08-07T02:48:06.174Z,12.7
2022-08-07T02:49:42.488Z,12.6
2022-08-07T02:51:18.817Z,12.6
2022-08-07T02:52:55.153Z,12.4
2022-08-07T02:54:31.497Z,12.2
2022-08-07T02:56:07.813Z,12.2
2022-08-07T02:57:44.152Z,12.3
2022-08-07T02:59:20.477Z,12.4
2022-08-07T03:00:56.829Z,12.5
2022-08-07T03:02:33.139Z,12.6
2022-08-07T03:04:09.470Z,12.7
2022-08-07T03:05:44.808Z,12.8
2022-08-07T03:07:21.157Z,12.9
2022-08-07T03:08:57.493Z,12.9
2022-08-07T03:10:33.801Z,13
2022-08-07T03:12:10.132Z,13
2022-08-07T03:13:46.479Z,13
2022-08-07T03:15:22.798Z,12.8
2022-08-07T03:16:59.166Z,12.7
2022-08-07T03:18:35.458Z,12.6
2022-08-07T03:20:11.792Z,12.5
2022-08-07T03:21:48.118Z,12.4
2022-08-07T03:23:24.461Z,12.3
2022-08-07T03:25:00.806Z,12.3
2022-08-07T03:26:36.154Z,12.3
2022-08-07T03:28:12.483Z,12.3
2022-08-07T03:29:48.794Z,12.3
2022-08-07T03:31:25.135Z,12.3
2022-08-07T03:33:01.468Z,12.2
2022-08-07T03:34:37.794Z,12.2
2022-08-07T03:36:14.147Z,12.2
2022-08-07T03:37:50.453Z,12.1
2022-08-07T03:39:26.775Z,12.1
2022-08-07T03:41:03.102Z,12
2022-08-07T03:42:39.441Z,11.9
2022-08-07T03:44:15.801Z,11.9
2022-08-07T03:45:52.105Z,11.8
2022-08-07T03:47:27.451Z,11.7
2022-08-07T03:49:03.776Z,11.7
2022-08-07T03:50:39.132Z,11.6
2022-08-07T03:52:15.464Z,11.6
2022-08-07T03:53:51.800Z,11.6
2022-08-07T03:55:28.119Z,11.6
2022-08-07T03:57:04.457Z,11.6
2022-08-07T03:58:40.784Z,11.6
2022-08-07T04:00:17.113Z,11.6
2022-08-07T04:01:53.449Z,11.6
2022-08-07T04:03:29.798Z,11.6
2022-08-07T04:05:06.118Z,11.6
2022-08-07T04:06:42.438Z,11.6
2022-08-07T04:08:18.769Z,11.6
2022-08-07T04:09:55.108Z,11.6
2022-08-07T04:11:31.456Z,11.6
2022-08-07T04:13:06.798Z,11.7
2022-08-07T04:14:43.134Z,11.7
2022-08-07T04:16:19.442Z,11.8
2022-08-07T04:17:55.779Z,11.8
2022-08-07T04:19:32.099Z,11.8
2022-08-07T04:21:08.452Z,11.9
2022-08-07T04:22:44.762Z,11.9
2022-08-07T04:24:21.099Z,11.9
2022-08-07T04:25:57.463Z,11.9
2022-08-07T04:27:33.763Z,12
2022-08-07T04:29:10.100Z,12
2022-08-07T04:30:46.429Z,12
2022-08-07T04:32:22.748Z,12.1
2022-08-07T04:33:58.094Z,12.1
2022-08-07T04:35:34.433Z,12.2
2022-08-07T04:37:10.760Z,12.2
2022-08-07T04:38:47.113Z,12.2
2022-08-07T04:40:23.423Z,12.2
2022-08-07T04:41:59.749Z,12.2
2022-08-07T04:43:36.101Z,12.2
2022-08-07T04:45:12.421Z,12.2
2022-08-07T04:46:48.739Z,12.1
2022-08-07T04:48:25.070Z,12.1
2022-08-07T04:50:01.409Z,12
2022-08-07T04:51:37.756Z,12
2022-08-07T04:53:14.068Z,12.1
2022-08-07T04:54:49.426Z,12.1
2022-08-07T04:56:25.750Z,12.1
2022-08-07T04:58:06.888Z,12.1
2022-08-07T04:59:38.428Z,12.1
2022-08-07T05:01:14.755Z,12.1
2022-08-07T05:02:51.076Z,12.1
2022-08-07T05:04:27.414Z,12.1
2022-08-07T05:06:03.728Z,12.1
2022-08-07T05:07:40.059Z,12
2022-08-07T05:09:16.396Z,12
2022-08-07T05:10:52.732Z,12
2022-08-07T05:12:29.059Z,12
2022-08-07T05:14:05.382Z,12.1
2022-08-07T05:15:40.735Z,12.1
2022-08-07T05:17:17.061Z,12.1
2022-08-07T05:18:53.400Z,12.2
2022-08-07T05:20:29.735Z,12.2
2022-08-07T05:22:06.048Z,12.2
2022-08-07T05:23:42.390Z,12.2
2022-08-07T05:25:18.713Z,12.2
2022-08-07T05:26:55.067Z,12.3
2022-08-07T05:28:31.391Z,12.3
2022-08-07T05:30:07.714Z,12.4
2022-08-07T05:31:44.042Z,12.4
2022-08-07T05:33:20.368Z,12.5
2022-08-07T05:34:56.699Z,12.5
2022-08-07T05:36:33.031Z,12.5
2022-08-07T05:38:09.363Z,12.6
2022-08-07T05:39:44.707Z,12.6
2022-08-07T05:41:21.046Z,12.7
2022-08-07T05:42:57.382Z,12.7
2022-08-07T05:44:33.711Z,12.7
2022-08-07T05:46:10.047Z,12.8
2022-08-07T05:47:46.377Z,12.8
2022-08-07T05:49:22.694Z,12.8
2022-08-07T05:50:59.029Z,12.9
2022-08-07T05:52:35.370Z,12.9
2022-08-07T05:54:11.682Z,13
2022-08-07T05:55:48.019Z,13.1
2022-08-07T05:57:24.345Z,13.1
2022-08-07T05:59:00.682Z,13.2
2022-08-07T06:00:36.021Z,13.3
2022-08-07T06:02:12.363Z,13.4
2022-08-07T06:03:48.692Z,13.5
2022-08-07T06:05:25.022Z,13.5
2022-08-07T06:07:01.350Z,13.6
2022-08-07T06:08:37.686Z,13.6
2022-08-07T06:10:14.020Z,13.8
2022-08-07T06:11:50.353Z,14.1
2022-08-07T06:13:26.684Z,14.3
2022-08-07T06:15:03.006Z,14.5
2022-08-07T06:16:39.330Z,14.7
2022-08-07T06:18:15.682Z,14.8
2022-08-07T06:19:51.997Z,15
2022-08-07T06:21:27.357Z,15.2
2022-08-07T06:23:03.674Z,15.3
2022-08-07T06:24:40.002Z,15.5
2022-08-07T06:26:16.345Z,15.7
2022-08-07T06:27:52.667Z,15.8
2022-08-07T06:29:29.001Z,15.9
2022-08-07T06:31:05.325Z,15.9
2022-08-07T06:32:41.662Z,15.9
2022-08-07T06:34:17.991Z,15.8
2022-08-07T06:35:54.321Z,16
2022-08-07T06:37:30.657Z,16.1
2022-08-07T06:39:06.987Z,16.3
2022-08-07T06:40:43.315Z,16.4
2022-08-07T06:42:18.668Z,16.5
2022-08-07T06:43:54.992Z,16.6
2022-08-07T06:45:31.322Z,16.7
2022-08-07T06:47:07.648Z,16.6
2022-08-07T06:48:43.977Z,16.8
2022-08-07T06:50:20.329Z,16.9
2022-08-07T06:51:56.652Z,16.9
2022-08-07T06:53:32.973Z,17
2022-08-07T06:55:09.301Z,17.1
2022-08-07T06:56:45.634Z,17.3
2022-08-07T06:58:21.964Z,17.4
2022-08-07T06:59:58.295Z,17.5
2022-08-07T07:01:34.638Z,17.7
2022-08-07T07:03:09.966Z,17.7
2022-08-07T07:04:46.307Z,17.8
2022-08-07T07:06:22.638Z,17.8
2022-08-07T07:07:58.988Z,17.8
2022-08-07T07:09:35.296Z,18
2022-08-07T07:11:11.635Z,18.2
2022-08-07T07:12:47.967Z,18.3
2022-08-07T07:14:24.429Z,18.5
2022-08-07T07:16:00.623Z,18.7
2022-08-07T07:17:36.948Z,19
2022-08-07T07:19:13.283Z,19.2
2022-08-07T07:20:49.615Z,19.3
2022-08-07T07:22:25.953Z,19.3
2022-08-07T07:24:01.294Z,19.2
2022-08-07T07:25:37.622Z,19.2
2022-08-07T07:27:13.971Z,19.3
2022-08-07T07:28:50.281Z,19.3
2022-08-07T07:30:26.613Z,19.5
2022-08-07T07:32:02.943Z,19.4
2022-08-07T07:33:39.273Z,19.5
2022-08-07T07:35:15.602Z,19.5
2022-08-07T07:36:51.938Z,19.5
2022-08-07T07:38:28.262Z,19.5
2022-08-07T07:40:04.591Z,19.5
2022-08-07T07:41:40.925Z,19.6
2022-08-07T07:43:17.264Z,19.5
2022-08-07T07:44:52.615Z,19.5
2022-08-07T07:46:28.938Z,19.6
2022-08-07T07:48:05.276Z,19.7
2022-08-07T07:49:41.604Z,19.9
2022-08-07T07:51:17.932Z,19.9
2022-08-07T07:52:54.292Z,19.9
2022-08-07T07:54:30.598Z,20
2022-08-07T07:56:06.957Z,20.1
2022-08-07T07:57:43.287Z,20.3
2022-08-07T07:59:19.582Z,20.5
2022-08-07T08:00:55.941Z,20.5
2022-08-07T08:02:32.249Z,20.6
2022-08-07T08:04:08.573Z,20.4
2022-08-07T08:05:43.932Z,20.5
2022-08-07T08:07:20.256Z,20.5
2022-08-07T08:08:56.603Z,20.8
2022-08-07T08:10:32.913Z,21
2022-08-07T08:12:09.240Z,21.3
2022-08-07T08:13:45.585Z,21.3
2022-08-07T08:15:21.914Z,21.2
2022-08-07T08:16:58.238Z,21
2022-08-07T08:18:34.583Z,21.1
2022-08-07T08:20:10.907Z,21.2
2022-08-07T08:21:47.252Z,21.3
2022-08-07T08:23:23.564Z,21.4
2022-08-07T08:24:59.906Z,21.4
2022-08-07T08:26:35.273Z,21.4
2022-08-07T08:28:11.574Z,21.5
2022-08-07T08:29:47.903Z,21.7
2022-08-07T08:31:24.232Z,21.6
2022-08-07T08:33:00.559Z,21.6
2022-08-07T08:34:36.944Z,21.6
2022-08-07T08:36:13.236Z,21.8
2022-08-07T08:37:49.555Z,21.8
2022-08-07T08:39:25.883Z,21.8
2022-08-07T08:41:02.211Z,21.7
2022-08-07T08:42:38.559Z,21.7
2022-08-07T08:44:14.878Z,21.8
2022-08-07T08:45:51.215Z,21.8
2022-08-07T08:47:26.562Z,21.9
2022-08-07T08:49:02.899Z,21.8
2022-08-07T08:50:39.217Z,21.7
2022-08-07T08:52:15.553Z,21.8
2022-08-07T08:53:51.898Z,21.9
2022-08-07T08:55:28.212Z,21.9
2022-08-07T08:57:04.541Z,21.8
2022-08-07T08:58:40.875Z,21.8
2022-08-07T09:00:17.195Z,22.1
2022-08-07T09:01:53.528Z,22.3
2022-08-07T09:03:29.852Z,22.4
2022-08-07T09:05:06.195Z,22.4
2022-08-07T09:06:42.524Z,22.5
2022-08-07T09:08:17.885Z,22.5
2022-08-07T09:09:54.199Z,22.2
2022-08-07T09:11:30.522Z,22.2
2022-08-07T09:13:05.897Z,22.1
2022-08-07T09:14:42.218Z,22.2
2022-08-07T09:16:18.546Z,22.2
2022-08-07T09:17:54.878Z,22.3
2022-08-07T09:19:31.211Z,22.4
2022-08-07T09:21:07.547Z,22.4
2022-08-07T09:22:43.868Z,22.2
2022-08-07T09:24:20.205Z,22.2
2022-08-07T09:25:56.533Z,22.1
2022-08-07T09:27:32.852Z,22.1
2022-08-07T09:29:09.186Z,22.3
2022-08-07T09:30:45.539Z,22.6
2022-08-07T09:32:21.845Z,22.6
2022-08-07T09:33:57.218Z,22.6
2022-08-07T09:35:33.539Z,22.6
2022-08-07T09:37:09.864Z,22.4
2022-08-07T09:38:46.192Z,22.4
2022-08-07T09:40:22.524Z,22.3
2022-08-07T09:41:58.850Z,22.3
2022-08-07T09:43:35.185Z,22.4
2022-08-07T09:45:11.519Z,22.4
2022-08-07T09:46:47.843Z,22.4
2022-08-07T09:48:24.180Z,22.2
2022-08-07T09:50:00.501Z,22.3
2022-08-07T09:51:36.840Z,22.6
2022-08-07T09:53:13.203Z,22.8
2022-08-07T09:54:48.532Z,23
2022-08-07T09:56:24.865Z,23.1
2022-08-07T09:58:01.173Z,22.7
2022-08-07T09:59:37.524Z,22.4
2022-08-07T10:01:13.836Z,22.3
2022-08-07T10:02:50.165Z,22.4
2022-08-07T10:04:26.496Z,22.4
2022-08-07T10:06:02.827Z,22.5
2022-08-07T10:07:39.182Z,22.7
2022-08-07T10:09:15.501Z,22.6
2022-08-07T10:10:51.824Z,22.6
2022-08-07T10:12:28.153Z,22.7
2022-08-07T10:14:04.484Z,23
2022-08-07T10:15:39.836Z,22.8
2022-08-07T10:17:16.170Z,22.5
2022-08-07T10:18:52.496Z,22.4
2022-08-07T10:20:28.828Z,22.5
2022-08-07T10:22:05.156Z,22.7
2022-08-07T10:23:41.482Z,22.8
2022-08-07T10:25:17.814Z,22.8
2022-08-07T10:26:54.137Z,22.8
2022-08-07T10:28:30.476Z,22.8
2022-08-07T10:30:06.816Z,23
2022-08-07T10:31:43.141Z,22.9
2022-08-07T10:33:19.466Z,22.6
2022-08-07T10:34:55.794Z,22.5
2022-08-07T10:36:31.166Z,22.5
2022-08-07T10:38:07.478Z,22.6
2022-08-07T10:39:43.807Z,22.6
2022-08-07T10:41:20.135Z,22.6
2022-08-07T10:42:56.485Z,22.6
2022-08-07T10:44:32.789Z,22.8
2022-08-07T10:46:09.148Z,23
2022-08-07T10:47:45.463Z,23.2
2022-08-07T10:49:20.835Z,23.3
2022-08-07T10:50:56.171Z,22.8
2022-08-07T10:52:32.497Z,22.6
2022-08-07T10:54:08.818Z,22.4
2022-08-07T10:55:45.173Z,22.4
2022-08-07T10:57:21.491Z,22.5
2022-08-07T10:58:57.828Z,22.8
2022-08-07T11:00:34.153Z,23.1
2022-08-07T11:02:10.472Z,23.3
2022-08-07T11:03:46.820Z,23.4
2022-08-07T11:05:23.145Z,23.4
2022-08-07T11:06:59.469Z,23.3
2022-08-07T11:08:35.815Z,23.3
2022-08-07T11:10:12.139Z,23.3
2022-08-07T11:11:47.481Z,23.6
2022-08-07T11:13:23.814Z,23.7
2022-08-07T11:15:00.149Z,23.3
2022-08-07T11:16:36.473Z,23.1
2022-08-07T11:18:12.809Z,23.3
2022-08-07T11:19:49.158Z,23.6
2022-08-07T11:21:25.465Z,23.4
2022-08-07T11:23:01.810Z,22.8
2022-08-07T11:24:38.148Z,22.8
2022-08-07T11:26:14.457Z,23
2022-08-07T11:27:50.796Z,23.4
2022-08-07T11:29:27.131Z,23.3
2022-08-07T11:31:03.454Z,22.9
2022-08-07T11:32:38.795Z,22.9
2022-08-07T11:34:15.154Z,22.8
2022-08-07T11:35:51.466Z,22.7
2022-08-07T11:37:27.791Z,22.8
2022-08-07T11:39:04.126Z,22.8
2022-08-07T11:40:40.446Z,22.8
2022-08-07T11:42:16.786Z,22.6
2022-08-07T11:43:53.109Z,22.5
2022-08-07T11:45:29.453Z,22.3
2022-08-07T11:47:05.783Z,22.3
2022-08-07T11:48:42.113Z,22.5
2022-08-07T11:50:18.438Z,22.7
2022-08-07T11:51:54.771Z,22.6
2022-08-07T11:53:30.113Z,22.7
2022-08-07T11:55:06.440Z,22.6
2022-08-07T11:56:42.802Z,22.7
2022-08-07T11:58:19.108Z,22.7
2022-08-07T11:59:55.452Z,22.6
2022-08-07T12:01:31.769Z,22.5
2022-08-07T12:03:08.090Z,22.3
2022-08-07T12:04:44.428Z,22.5
2022-08-07T12:06:20.770Z,22.9
2022-08-07T12:07:57.097Z,22.9
2022-08-07T12:09:33.426Z,22.8
2022-08-07T12:11:09.751Z,22.7
2022-08-07T12:12:46.089Z,22.7
2022-08-07T12:14:21.452Z,22.7
2022-08-07T12:15:57.759Z,22.6
2022-08-07T12:17:34.112Z,22.6
2022-08-07T12:19:10.421Z,22.6
2022-08-07T12:20:46.753Z,22.6
2022-08-07T12:22:23.080Z,22.7
2022-08-07T12:23:59.413Z,22.8
2022-08-07T12:25:35.743Z,22.8
2022-08-07T12:27:12.074Z,22.7
2022-08-07T12:28:48.411Z,22.8
2022-08-07T12:32:01.057Z,23
2022-08-07T12:33:37.406Z,22.9
2022-08-07T12:35:13.749Z,22.8
2022-08-07T12:36:49.074Z,22.8
2022-08-07T12:38:25.402Z,22.8
2022-08-07T12:40:01.758Z,22.8
2022-08-07T12:41:38.062Z,22.9
2022-08-07T12:43:14.405Z,23
2022-08-07T12:44:50.768Z,22.9
2022-08-07T12:46:27.057Z,22.8
2022-08-07T12:48:03.396Z,22.6
2022-08-07T12:49:39.745Z,22.6
2022-08-07T12:51:16.057Z,22.7
2022-08-07T12:52:52.378Z,22.8
2022-08-07T12:54:28.713Z,22.9
2022-08-07T12:56:05.038Z,23
2022-08-07T12:57:40.384Z,23.1
2022-08-07T12:59:16.725Z,23.1
2022-08-07T13:00:53.060Z,23.1
2022-08-07T13:02:29.375Z,23
2022-08-07T13:04:05.709Z,23
2022-08-07T13:05:42.048Z,23
2022-08-07T13:07:18.392Z,23.1
2022-08-07T13:08:54.697Z,23.1
2022-08-07T13:10:31.030Z,23.2
2022-08-07T13:12:07.367Z,23.2
2022-08-07T13:13:43.700Z,23.2
2022-08-07T13:15:20.029Z,23.2
2022-08-07T13:16:56.374Z,23.2
2022-08-07T13:18:31.709Z,23.3
2022-08-07T13:20:08.038Z,23.3
2022-08-07T13:21:44.370Z,23.2
2022-08-07T13:23:20.698Z,23.2
2022-08-07T13:24:57.036Z,23.1
2022-08-07T13:26:33.368Z,23.2
2022-08-07T13:28:09.688Z,23.2
2022-08-07T13:29:46.026Z,23.2
2022-08-07T13:31:22.344Z,23.2
2022-08-07T13:32:58.683Z,23.2
2022-08-07T13:34:35.027Z,23.1
2022-08-07T13:36:11.342Z,23
2022-08-07T13:37:47.682Z,23
2022-08-07T13:39:23.016Z,23
2022-08-07T13:40:59.353Z,23
2022-08-07T13:42:35.678Z,23.1
2022-08-07T13:44:12.021Z,23.1
2022-08-07T13:45:48.341Z,23.1
2022-08-07T13:47:24.680Z,23.2
2022-08-07T13:49:01.014Z,23.2
2022-08-07T13:50:37.353Z,23.2
2022-08-07T13:52:13.683Z,23.2
2022-08-07T13:53:49.998Z,23.2
2022-08-07T13:55:26.330Z,23.2
2022-08-07T13:57:02.657Z,23.2
2022-08-07T13:58:38.992Z,23.2
2022-08-07T14:00:14.335Z,23.2
2022-08-07T14:01:50.667Z,23.2
2022-08-07T14:03:26.997Z,23.2
2022-08-07T14:05:03.348Z,23.3
2022-08-07T14:06:39.662Z,23.4
2022-08-07T14:08:16.021Z,23.3
2022-08-07T14:09:52.321Z,23.3
2022-08-07T14:11:28.660Z,23.2
2022-08-07T14:13:05.010Z,23.2
2022-08-07T14:14:41.321Z,23.2
2022-08-07T14:16:17.651Z,23.4
2022-08-07T14:17:53.976Z,23.5
2022-08-07T14:19:30.318Z,23.6
2022-08-07T14:21:05.650Z,23.6
2022-08-07T14:22:42.013Z,23.6
2022-08-07T14:24:18.336Z,23.6
2022-08-07T14:25:54.667Z,23.6
2022-08-07T14:27:30.979Z,23.6
2022-08-07T14:29:07.299Z,23.6
2022-08-07T14:30:43.637Z,23.6
2022-08-07T14:32:19.969Z,23.5
2022-08-07T14:33:56.321Z,23.5
2022-08-07T14:35:32.631Z,23.5
2022-08-07T14:37:08.961Z,23.7
2022-08-07T14:38:44.313Z,23.6
2022-08-07T14:40:20.667Z,23.5
2022-08-07T14:41:56.977Z,23.6
2022-08-07T14:43:33.308Z,23.7
2022-08-07T14:45:09.643Z,23.7
2022-08-07T14:46:45.966Z,23.7
2022-08-07T14:48:22.312Z,23.7
2022-08-07T14:49:58.629Z,23.7
2022-08-07T14:51:34.982Z,23.7
2022-08-07T14:53:11.327Z,23.7
2022-08-07T14:54:47.645Z,23.8
2022-08-07T14:56:23.951Z,23.8
2022-08-07T14:58:00.294Z,23.8
2022-08-07T14:59:35.629Z,23.8
2022-08-07T15:01:11.958Z,23.7
2022-08-07T15:02:48.302Z,23.7
2022-08-07T15:04:24.627Z,23.7
2022-08-07T15:06:00.956Z,23.7
2022-08-07T15:07:37.291Z,23.7
2022-08-07T15:09:13.621Z,23.7
2022-08-07T15:10:49.947Z,23.7
2022-08-07T15:12:26.285Z,23.7
2022-08-07T15:14:02.609Z,23.7
2022-08-07T15:15:38.985Z,23.6
2022-08-07T15:17:15.279Z,23.6
2022-08-07T15:18:51.609Z,23.6
2022-08-07T15:20:27.927Z,23.6
2022-08-07T15:22:03.285Z,23.6
2022-08-07T15:23:39.607Z,23.7
2022-08-07T15:25:15.950Z,23.7
2022-08-07T15:26:52.282Z,23.7
2022-08-07T15:28:28.598Z,23.9
2022-08-07T15:30:04.921Z,23.9
2022-08-07T15:31:57.308Z,23.9
2022-08-07T15:33:17.587Z,23.7
2022-08-07T15:34:53.949Z,23.7
2022-08-07T15:36:30.260Z,23.6
2022-08-07T15:38:06.593Z,23.6
2022-08-07T15:39:42.944Z,23.6
2022-08-07T15:41:19.254Z,23.7
2022-08-07T15:42:54.594Z,23.7
2022-08-07T15:44:30.937Z,23.7
2022-08-07T15:46:07.286Z,23.8
2022-08-07T15:47:43.584Z,23.8
2022-08-07T15:49:19.918Z,23.8
2022-08-07T15:50:56.262Z,23.8
2022-08-07T15:52:32.607Z,23.8
2022-08-07T15:54:08.931Z,23.7
2022-08-07T15:55:45.282Z,23.7
2022-08-07T15:57:21.573Z,23.7
2022-08-07T15:58:57.915Z,23.7
2022-08-07T16:00:34.274Z,23.7
2022-08-07T16:02:10.576Z,23.7
2022-08-07T16:03:45.918Z,23.7
2022-08-07T16:05:22.279Z,23.7
2022-08-07T16:06:58.562Z,23.7
2022-08-07T16:08:34.928Z,23.7
2022-08-07T16:10:11.261Z,23.8
2022-08-07T16:11:47.596Z,23.8
2022-08-07T16:13:23.906Z,23.8
2022-08-07T16:15:00.292Z,23.8
2022-08-07T16:16:36.563Z,23.7
2022-08-07T16:18:12.905Z,23.7
2022-08-07T16:19:49.216Z,23.7
2022-08-07T16:21:25.546Z,23.7
2022-08-07T16:23:01.901Z,23.7
2022-08-07T16:24:38.211Z,23.8
2022-08-07T16:26:13.558Z,23.8
2022-08-07T16:27:49.890Z,23.8
2022-08-07T16:29:26.221Z,23.8
2022-08-07T16:31:02.545Z,23.8
2022-08-07T16:32:38.900Z,23.8
2022-08-07T16:34:15.228Z,23.8
2022-08-07T16:35:51.541Z,23.8
2022-08-07T16:37:27.876Z,23.8
2022-08-07T16:39:04.202Z,23.8
2022-08-07T16:40:40.557Z,23.8
2022-08-07T16:42:16.860Z,23.8
2022-08-07T16:43:53.199Z,23.7
2022-08-07T16:45:29.551Z,23.7
2022-08-07T16:47:04.878Z,23.7
2022-08-07T16:48:41.214Z,23.7
2022-08-07T16:50:17.541Z,23.7
2022-08-07T16:51:53.874Z,23.7
2022-08-07T16:53:30.202Z,23.7
2022-08-07T16:55:06.529Z,23.7
2022-08-07T16:56:42.867Z,23.7
2022-08-07T16:58:19.190Z,23.7
2022-08-07T16:59:55.523Z,23.6
2022-08-07T17:01:31.845Z,23.7
2022-08-07T17:03:08.190Z,23.7
2022-08-07T17:04:44.522Z,23.7
2022-08-07T17:06:20.843Z,23.6
2022-08-07T17:07:57.173Z,23.6
2022-08-07T17:09:33.500Z,23.6
2022-08-07T17:11:08.861Z,23.6
2022-08-07T17:12:45.208Z,23.6
2022-08-07T17:14:21.510Z,23.6
2022-08-07T17:15:57.849Z,23.6
2022-08-07T17:17:34.170Z,23.6
2022-08-07T17:19:10.512Z,23.5
2022-08-07T17:20:46.840Z,23.6
2022-08-07T17:22:23.167Z,23.6
2022-08-07T17:23:59.509Z,23.6
2022-08-07T17:25:35.832Z,23.5
2022-08-07T17:27:12.168Z,23.5
2022-08-07T17:28:48.489Z,23.5
2022-08-07T17:30:24.839Z,23.5
2022-08-07T17:32:01.146Z,23.5
2022-08-07T17:33:36.502Z,23.5
2022-08-07T17:35:11.852Z,23.5
2022-08-07T17:36:48.210Z,23.5
2022-08-07T17:38:23.539Z,23.5
2022-08-07T17:39:59.863Z,23.4
2022-08-07T17:41:35.225Z,23.4
2022-08-07T17:43:10.581Z,23.4
2022-08-07T17:44:46.898Z,23.4
2022-08-07T17:46:23.235Z,23.4
2022-08-07T17:47:59.593Z,23.4
2022-08-07T17:49:35.892Z,23.3
2022-08-07T17:51:12.229Z,23.3
2022-08-07T17:52:48.600Z,23.3
2022-08-07T17:54:24.894Z,23.3
2022-08-07T17:56:01.224Z,23.3
2022-08-07T17:57:37.552Z,23.3
2022-08-07T17:59:13.875Z,23.3
2022-08-07T18:00:50.216Z,23.2
2022-08-07T18:02:26.554Z,23.2
2022-08-07T18:04:01.891Z,23.1
2022-08-07T18:05:38.225Z,23.1
2022-08-07T18:07:14.551Z,23.1
2022-08-07T18:08:50.886Z,23.1
2022-08-07T18:10:27.207Z,23
2022-08-07T18:12:03.537Z,23
2022-08-07T18:13:39.873Z,23
2022-08-07T18:15:16.206Z,23
2022-08-07T18:16:52.540Z,22.9
2022-08-07T18:18:28.863Z,22.9
2022-08-07T18:20:05.196Z,22.8
2022-08-07T18:21:41.566Z,22.8
2022-08-07T18:23:16.891Z,22.8
2022-08-07T18:24:53.213Z,22.8
2022-08-07T18:26:29.553Z,22.7
2022-08-07T18:28:04.888Z,22.7
2022-08-07T18:29:41.222Z,22.7
2022-08-07T18:31:17.555Z,22.7
2022-08-07T18:32:53.887Z,22.6
2022-08-07T18:34:30.212Z,22.6
2022-08-07T18:36:06.546Z,22.6
2022-08-07T18:37:41.908Z,22.6
2022-08-07T18:39:17.256Z,22.5
2022-08-07T18:40:53.588Z,22.5
2022-08-07T18:42:29.917Z,22.5
2022-08-07T18:44:06.258Z,22.4
2022-08-07T18:45:42.594Z,22.4
2022-08-07T18:47:18.908Z,22.4
2022-08-07T18:48:55.231Z,22.4
2022-08-07T18:50:31.569Z,22.3
2022-08-07T18:52:07.895Z,22.3
2022-08-07T18:53:44.233Z,22.3
2022-08-07T18:55:20.554Z,22.3
2022-08-07T18:56:56.891Z,22.2
2022-08-07T18:58:33.215Z,22.2
2022-08-07T19:00:09.541Z,22.1
2022-08-07T19:01:44.902Z,22.1
2022-08-07T19:03:21.221Z,22.1
2022-08-07T19:04:57.552Z,22
2022-08-07T19:06:33.889Z,22
2022-08-07T19:08:10.222Z,21.9
2022-08-07T19:09:46.550Z,21.9
2022-08-07T19:11:22.874Z,21.9
2022-08-07T19:12:59.223Z,21.8
2022-08-07T19:14:35.540Z,21.8
2022-08-07T19:16:11.869Z,21.8
2022-08-07T19:17:48.195Z,21.8
2022-08-07T19:19:24.520Z,21.7
2022-08-07T19:21:00.867Z,21.7
2022-08-07T19:22:37.194Z,21.7
2022-08-07T19:24:12.543Z,21.6
2022-08-07T19:25:48.873Z,21.6
2022-08-07T19:27:25.204Z,21.5
2022-08-07T19:29:01.544Z,21.5
2022-08-07T19:30:37.859Z,21.5
2022-08-07T19:32:14.192Z,21.4
2022-08-07T19:33:50.528Z,21.4
2022-08-07T19:35:26.853Z,21.4
2022-08-07T19:37:03.215Z,21.3
2022-08-07T19:38:39.515Z,21.3
2022-08-07T19:40:15.870Z,21.3
2022-08-07T19:41:52.176Z,21.2
2022-08-07T19:43:28.510Z,21.2
2022-08-07T19:45:04.840Z,21.2
2022-08-07T19:46:40.196Z,21.1
2022-08-07T19:48:16.515Z,21.1
2022-08-07T19:49:52.844Z,21.1
2022-08-07T19:51:29.195Z,21.1
2022-08-07T19:53:05.513Z,21
2022-08-07T19:54:41.846Z,21
2022-08-07T19:56:18.189Z,21
2022-08-07T19:57:54.508Z,21
2022-08-07T19:59:30.839Z,20.9
2022-08-07T20:01:06.197Z,20.9
2022-08-07T20:02:42.524Z,20.9
2022-08-07T20:04:18.847Z,20.8
2022-08-07T20:05:55.181Z,20.8
2022-08-07T20:07:31.512Z,20.8
2022-08-07T20:09:07.850Z,20.8
2022-08-07T20:10:44.170Z,20.8
2022-08-07T20:12:20.498Z,20.7
2022-08-07T20:13:56.840Z,20.7
2022-08-07T20:15:32.187Z,20.7
2022-08-07T20:17:07.544Z,20.7
2022-08-07T20:18:43.871Z,20.6
2022-08-07T20:20:20.203Z,20.6
2022-08-07T20:21:56.547Z,20.6
2022-08-07T20:23:32.857Z,20.5
2022-08-07T20:25:09.196Z,20.5
2022-08-07T20:26:44.558Z,20.5
2022-08-07T20:28:19.900Z,20.5
2022-08-07T20:29:56.237Z,20.4
2022-08-07T20:31:32.559Z,20.4
2022-08-07T20:33:08.896Z,20.4
2022-08-07T20:34:45.218Z,20.4
2022-08-07T20:36:21.551Z,20.4
2022-08-07T20:37:57.889Z,20.3
2022-08-07T20:39:34.211Z,20.3
2022-08-07T20:41:10.547Z,20.3
2022-08-07T20:42:46.874Z,20.2
2022-08-07T20:44:23.200Z,20.2
2022-08-07T20:45:59.567Z,20.2
2022-08-07T20:47:35.872Z,20.2
2022-08-07T20:49:11.205Z,20.1
2022-08-07T20:50:47.543Z,20.1
2022-08-07T20:52:23.879Z,20.1
2022-08-07T20:54:00.203Z,20.1
2022-08-07T20:55:36.536Z,20.1
2022-08-07T20:57:12.874Z,20
2022-08-07T20:58:49.201Z,20
2022-08-07T21:00:25.534Z,19.9
2022-08-07T21:02:01.860Z,19.9
2022-08-07T21:03:38.198Z,19.9
2022-08-07T21:05:14.532Z,19.9
2022-08-07T21:06:50.854Z,19.8
2022-08-07T21:08:27.192Z,19.8
2022-08-07T21:10:02.539Z,19.8
2022-08-07T21:11:38.860Z,19.8
2022-08-07T21:13:15.193Z,19.8
2022-08-07T21:14:51.534Z,19.8
2022-08-07T21:16:27.845Z,19.7
2022-08-07T21:18:04.181Z,19.7
2022-08-07T21:19:40.522Z,19.7
2022-08-07T21:21:16.854Z,19.7
2022-08-07T21:22:53.178Z,19.6
2022-08-07T21:24:29.509Z,19.6
2022-08-07T21:26:05.833Z,19.6
2022-08-07T21:27:42.160Z,19.6
2022-08-07T21:29:18.507Z,19.6